createdAt,value
2022-12-31T00:01:57.330Z,11.80
2022-12-31T00:04:03.727Z,12.30
2022-12-31T00:06:17.413Z,11.60
2022-12-31T00:08:19.927Z,11.80
2022-12-31T00:10:25.627Z,11.80
2022-12-31T00:12:28.003Z,11.80
2022-12-31T00:14:33.268Z,11.80
2022-12-31T00:16:39.738Z,12.00
2022-12-31T00:18:44.610Z,11.90
2022-12-31T00:20:47.179Z,11.90
2022-12-31T00:22:49.525Z,12.00
2022-12-31T00:24:52.070Z,11.90
2022-12-31T00:26:57.774Z,12.00
2022-12-31T00:29:01.388Z,11.90
2022-12-31T00:31:13.698Z,11.90
2022-12-31T00:33:16.347Z,11.90
2022-12-31T00:35:18.812Z,12.00
2022-12-31T00:37:21.179Z,12.00
2022-12-31T00:39:23.834Z,11.90
2022-12-31T00:41:27.555Z,11.90
2022-12-31T00:43:35.150Z,12.00
2022-12-31T00:45:37.658Z,11.90
2022-12-31T00:47:42.953Z,11.90
2022-12-31T00:49:45.492Z,11.90
2022-12-31T00:51:48.098Z,11.90
2022-12-31T00:53:53.440Z,11.90
2022-12-31T00:56:01.078Z,11.90
2022-12-31T00:58:03.675Z,11.90
2022-12-31T01:00:09.074Z,12.10
2022-12-31T01:02:12.392Z,11.90
2022-12-31T01:04:20.031Z,11.90
2022-12-31T01:06:23.145Z,11.90
2022-12-31T01:08:25.507Z,11.90
2022-12-31T01:10:46.824Z,11.90
2022-12-31T01:12:49.272Z,11.90
2022-12-31T01:14:51.656Z,11.90
2022-12-31T01:16:54.368Z,11.90
2022-12-31T01:18:59.201Z,11.80
2022-12-31T01:21:06.462Z,11.90
2022-12-31T01:23:10.366Z,11.90
2022-12-31T01:25:16.024Z,11.90
2022-12-31T01:27:18.556Z,11.90
2022-12-31T01:29:23.031Z,11.90
2022-12-31T01:31:25.349Z,11.90
2022-12-31T01:33:27.828Z,11.90
2022-12-31T01:35:30.465Z,11.80
2022-12-31T01:37:35.821Z,11.90
2022-12-31T01:39:39.416Z,11.90
2022-12-31T01:41:44.666Z,11.90
2022-12-31T01:43:50.499Z,11.90
2022-12-31T01:45:54.767Z,11.90
2022-12-31T01:47:57.966Z,11.90
2022-12-31T01:50:07.838Z,11.80
2022-12-31T01:52:15.655Z,11.90
2022-12-31T01:54:23.738Z,11.90
2022-12-31T01:56:29.315Z,12.20
2022-12-31T01:58:38.832Z,11.80
2022-12-31T02:00:41.453Z,11.80
2022-12-31T02:02:44.024Z,11.80
2022-12-31T02:04:48.629Z,12.30
2022-12-31T02:06:56.398Z,11.80
2022-12-31T02:08:59.225Z,11.80
2022-12-31T02:11:24.372Z,11.80
2022-12-31T02:13:28.972Z,11.80
2022-12-31T02:15:39.592Z,11.80
2022-12-31T02:17:51.602Z,11.80
2022-12-31T02:20:40.550Z,11.80
2022-12-31T02:23:18.927Z,11.80
2022-12-31T02:25:48.618Z,11.80
2022-12-31T02:28:08.383Z,11.80
2022-12-31T02:30:17.004Z,11.80
2022-12-31T02:32:24.711Z,11.80
2022-12-31T02:34:33.821Z,11.80
2022-12-31T02:36:45.239Z,11.80
2022-12-31T02:38:48.729Z,11.80
2022-12-31T02:40:52.939Z,11.80
2022-12-31T02:42:56.043Z,11.80
2022-12-31T02:44:59.674Z,11.80
2022-12-31T02:47:20.537Z,11.80
2022-12-31T02:49:30.731Z,11.70
2022-12-31T02:51:39.878Z,11.70
2022-12-31T02:54:12.489Z,11.80
2022-12-31T02:56:20.168Z,11.80
2022-12-31T02:58:51.834Z,11.70
2022-12-31T03:01:16.148Z,11.70
2022-12-31T03:03:22.582Z,11.70
2022-12-31T03:05:28.282Z,11.70
2022-12-31T03:07:32.808Z,11.70
2022-12-31T03:09:36.397Z,11.70
2022-12-31T03:11:58.099Z,11.70
2022-12-31T03:14:00.607Z,11.70
2022-12-31T03:16:03.154Z,11.60
2022-12-31T03:18:07.653Z,11.60
2022-12-31T03:20:33.850Z,11.60
2022-12-31T03:22:39.265Z,11.90
2022-12-31T03:25:00.590Z,11.60
2022-12-31T03:27:03.197Z,11.60
2022-12-31T03:29:07.446Z,11.50
2022-12-31T03:31:10.498Z,11.50
2022-12-31T03:33:13.304Z,11.40
2022-12-31T03:35:20.543Z,11.50
2022-12-31T03:37:22.875Z,11.40
2022-12-31T03:39:25.899Z,11.40
2022-12-31T03:41:31.685Z,11.30
2022-12-31T03:43:34.154Z,11.40
2022-12-31T03:45:38.225Z,11.90
2022-12-31T03:47:40.943Z,11.30
2022-12-31T03:49:43.517Z,11.30
2022-12-31T03:51:48.714Z,11.30
2022-12-31T03:53:51.433Z,11.20
2022-12-31T03:55:54.741Z,11.20
2022-12-31T03:57:57.644Z,11.20
2022-12-31T04:00:00.987Z,11.20
2022-12-31T04:02:03.944Z,11.20
2022-12-31T04:04:06.591Z,11.20
2022-12-31T04:06:09.149Z,11.10
2022-12-31T04:08:14.146Z,11.10
2022-12-31T04:10:18.444Z,11.10
2022-12-31T04:12:21.336Z,11.10
2022-12-31T04:14:23.921Z,11.40
2022-12-31T04:16:26.399Z,11.10
2022-12-31T04:18:28.927Z,11.10
2022-12-31T04:20:34.496Z,11.10
2022-12-31T04:22:42.766Z,11.10
2022-12-31T04:24:49.783Z,11.10
2022-12-31T04:26:54.564Z,12.00
2022-12-31T04:28:56.995Z,11.10
2022-12-31T04:30:59.480Z,11.10
2022-12-31T04:33:02.083Z,11.10
2022-12-31T04:35:11.705Z,11.00
2022-12-31T04:37:14.801Z,10.60
2022-12-31T04:39:17.359Z,11.10
2022-12-31T04:41:22.584Z,11.00
2022-12-31T04:43:25.225Z,11.10
2022-12-31T04:45:27.981Z,11.00
2022-12-31T04:47:31.492Z,11.00
2022-12-31T04:49:34.001Z,11.00
2022-12-31T04:51:37.865Z,11.00
2022-12-31T04:53:41.308Z,11.00
2022-12-31T04:55:46.171Z,11.00
2022-12-31T04:57:53.995Z,11.10
2022-12-31T04:59:56.437Z,11.00
2022-12-31T05:01:59.144Z,10.90
2022-12-31T05:04:01.626Z,11.00
2022-12-31T05:06:14.422Z,10.90
2022-12-31T05:08:20.308Z,10.90
2022-12-31T05:10:23.547Z,10.90
2022-12-31T05:12:26.504Z,10.90
2022-12-31T05:14:32.895Z,11.40
2022-12-31T05:16:38.730Z,10.90
2022-12-31T05:18:41.359Z,10.90
2022-12-31T05:20:44.233Z,10.90
2022-12-31T05:22:48.240Z,10.90
2022-12-31T05:24:52.387Z,10.90
2022-12-31T05:26:54.679Z,10.90
2022-12-31T05:28:57.223Z,10.90
2022-12-31T05:31:07.669Z,11.30
2022-12-31T05:33:10.802Z,10.90
2022-12-31T05:35:15.969Z,11.20
2022-12-31T05:37:18.489Z,10.60
2022-12-31T05:39:21.054Z,10.80
2022-12-31T05:41:23.607Z,10.80
2022-12-31T05:43:27.484Z,10.80
2022-12-31T05:45:31.628Z,10.90
2022-12-31T05:47:42.096Z,10.80
2022-12-31T05:49:44.611Z,10.90
2022-12-31T05:51:47.196Z,10.90
2022-12-31T05:53:49.559Z,10.90
2022-12-31T05:55:52.100Z,10.90
2022-12-31T05:57:54.596Z,10.90
2022-12-31T05:59:57.277Z,10.90
2022-12-31T06:01:59.992Z,11.20
2022-12-31T06:04:06.192Z,10.90
2022-12-31T06:06:08.880Z,10.90
2022-12-31T06:08:12.199Z,11.30
2022-12-31T06:10:14.741Z,10.90
2022-12-31T06:12:17.302Z,11.70
2022-12-31T06:14:22.455Z,11.30
2022-12-31T06:16:25.558Z,10.90
2022-12-31T06:18:27.952Z,10.90
2022-12-31T06:20:33.469Z,10.80
2022-12-31T06:22:36.100Z,10.80
2022-12-31T06:24:38.875Z,10.80
2022-12-31T06:26:47.492Z,10.80
2022-12-31T06:28:50.163Z,10.80
2022-12-31T06:31:00.656Z,10.80
2022-12-31T06:33:05.995Z,11.50
2022-12-31T06:35:09.364Z,11.10
2022-12-31T06:37:14.568Z,10.70
2022-12-31T06:39:17.292Z,10.60
2022-12-31T06:41:19.673Z,11.40
2022-12-31T06:43:22.308Z,11.20
2022-12-31T06:45:24.800Z,10.70
2022-12-31T06:47:27.306Z,10.50
2022-12-31T06:49:30.681Z,11.00
2022-12-31T06:51:33.199Z,10.50
2022-12-31T06:53:38.384Z,10.40
2022-12-31T06:55:42.322Z,10.40
2022-12-31T06:57:45.414Z,10.30
2022-12-31T06:59:49.049Z,10.30
2022-12-31T07:02:13.642Z,10.40
2022-12-31T07:04:47.437Z,10.30
2022-12-31T07:06:54.755Z,10.40
2022-12-31T07:09:06.083Z,10.40
2022-12-31T07:11:15.120Z,10.50
2022-12-31T07:13:51.281Z,10.50
2022-12-31T07:16:08.648Z,10.50
2022-12-31T07:18:25.509Z,10.50
2022-12-31T07:20:29.052Z,11.00
2022-12-31T07:22:33.432Z,10.50
2022-12-31T07:24:45.443Z,10.60
2022-12-31T07:27:04.411Z,10.50
2022-12-31T07:29:14.597Z,10.80
2022-12-31T07:31:28.613Z,10.60
2022-12-31T07:33:52.502Z,10.60
2022-12-31T07:36:09.707Z,10.80
2022-12-31T07:38:20.902Z,10.80
2022-12-31T07:40:35.578Z,10.60
2022-12-31T07:42:44.689Z,10.50
2022-12-31T07:45:01.178Z,10.50
2022-12-31T07:47:14.759Z,10.50
2022-12-31T07:49:18.585Z,10.50
2022-12-31T07:51:43.062Z,10.30
2022-12-31T07:54:13.930Z,10.40
2022-12-31T07:56:26.603Z,10.50
2022-12-31T07:59:05.394Z,10.50
2022-12-31T08:01:16.643Z,10.50
2022-12-31T08:03:43.514Z,10.40
2022-12-31T08:05:54.989Z,10.50
2022-12-31T08:08:05.633Z,10.20
2022-12-31T08:10:18.501Z,10.50
2022-12-31T08:12:38.081Z,9.90
2022-12-31T08:14:45.941Z,10.40
2022-12-31T08:16:53.036Z,10.40
2022-12-31T08:18:56.650Z,11.00
2022-12-31T08:21:10.527Z,10.50
2022-12-31T08:23:22.924Z,10.20
2022-12-31T08:25:33.493Z,11.20
2022-12-31T08:27:48.713Z,10.50
2022-12-31T08:30:01.728Z,11.40
2022-12-31T08:32:13.121Z,10.50
2022-12-31T08:34:24.108Z,11.40
2022-12-31T08:36:32.950Z,11.30
2022-12-31T08:38:56.805Z,10.60
2022-12-31T08:41:08.279Z,10.60
2022-12-31T08:43:33.614Z,10.60
2022-12-31T08:45:39.409Z,10.70
2022-12-31T08:47:50.158Z,10.70
2022-12-31T08:49:55.691Z,10.70
2022-12-31T08:52:00.798Z,10.80
2022-12-31T08:54:04.646Z,10.80
2022-12-31T08:56:13.335Z,10.90
2022-12-31T08:58:34.477Z,11.40
2022-12-31T09:00:38.967Z,11.80
2022-12-31T09:02:48.598Z,11.10
2022-12-31T09:05:06.051Z,11.10
2022-12-31T09:07:09.703Z,12.00
2022-12-31T09:09:40.247Z,12.10
2022-12-31T09:11:54.900Z,11.30
2022-12-31T09:14:20.938Z,11.40
2022-12-31T09:16:32.291Z,11.50
2022-12-31T09:18:38.577Z,11.60
2022-12-31T09:20:43.859Z,11.60
2022-12-31T09:22:47.603Z,11.70
2022-12-31T09:24:56.151Z,11.70
2022-12-31T09:27:09.670Z,11.70
2022-12-31T09:29:24.423Z,11.80
2022-12-31T09:31:31.714Z,11.90
2022-12-31T09:33:42.729Z,11.90
2022-12-31T09:35:52.761Z,12.00
2022-12-31T09:38:04.183Z,12.00
2022-12-31T09:40:32.984Z,12.30
2022-12-31T09:43:17.626Z,12.10
2022-12-31T09:46:03.847Z,12.20
2022-12-31T09:48:34.880Z,12.20
2022-12-31T09:51:02.883Z,12.20
2022-12-31T09:53:27.024Z,12.20
2022-12-31T09:55:40.044Z,12.20
2022-12-31T09:57:56.880Z,12.30
2022-12-31T10:00:05.045Z,12.40
2022-12-31T10:02:36.920Z,12.40
2022-12-31T10:04:58.959Z,12.50
2022-12-31T10:07:14.309Z,12.50
2022-12-31T10:09:30.086Z,12.50
2022-12-31T10:11:50.374Z,12.50
2022-12-31T10:14:08.317Z,12.60
2022-12-31T10:16:24.883Z,13.20
2022-12-31T10:18:46.627Z,12.70
2022-12-31T10:21:03.143Z,12.80
2022-12-31T10:23:38.790Z,12.90
2022-12-31T10:26:17.607Z,13.00
2022-12-31T10:28:34.645Z,13.00
2022-12-31T10:30:53.711Z,13.10
2022-12-31T10:33:19.134Z,13.20
2022-12-31T10:35:42.643Z,13.20
2022-12-31T10:37:53.081Z,13.30
2022-12-31T10:40:04.898Z,13.30
2022-12-31T10:42:32.884Z,13.30
2022-12-31T10:44:57.142Z,13.30
2022-12-31T10:47:38.139Z,13.30
2022-12-31T10:50:13.311Z,13.50
2022-12-31T10:53:00.528Z,13.40
2022-12-31T10:55:37.768Z,13.40
2022-12-31T10:58:07.312Z,13.40
2022-12-31T11:00:16.198Z,13.40
2022-12-31T11:02:53.106Z,13.40
2022-12-31T11:05:37.349Z,13.50
2022-12-31T11:07:55.740Z,13.50
2022-12-31T11:10:28.282Z,13.50
2022-12-31T11:13:02.207Z,13.50
2022-12-31T11:15:26.037Z,13.50
2022-12-31T11:17:47.464Z,14.10
2022-12-31T11:20:02.108Z,13.50
2022-12-31T11:22:27.081Z,13.50
2022-12-31T11:24:41.625Z,13.50
2022-12-31T11:26:49.568Z,13.60
2022-12-31T11:29:13.927Z,13.60
2022-12-31T11:31:39.504Z,13.60
2022-12-31T11:33:56.777Z,13.70
2022-12-31T11:36:15.245Z,13.70
2022-12-31T11:38:25.139Z,13.70
2022-12-31T11:40:45.421Z,13.70
2022-12-31T11:42:56.694Z,13.70
2022-12-31T11:45:13.320Z,13.70
2022-12-31T11:47:31.987Z,13.70
2022-12-31T11:49:47.461Z,13.70
2022-12-31T11:52:09.292Z,13.70
2022-12-31T11:54:38.906Z,13.70
2022-12-31T11:56:47.397Z,13.70
2022-12-31T11:58:53.186Z,13.80
2022-12-31T12:01:11.748Z,13.80
2022-12-31T12:03:15.512Z,13.70
2022-12-31T12:05:20.356Z,13.80
2022-12-31T12:07:28.864Z,13.80
2022-12-31T12:09:34.621Z,14.00
2022-12-31T12:11:39.019Z,13.80
2022-12-31T12:13:41.418Z,13.80
2022-12-31T12:15:47.685Z,14.30
2022-12-31T12:17:56.191Z,13.80
2022-12-31T12:20:03.099Z,13.80
2022-12-31T12:22:13.948Z,13.80
2022-12-31T12:24:20.910Z,13.70
2022-12-31T12:26:30.488Z,14.10
2022-12-31T12:28:44.584Z,13.80
2022-12-31T12:30:52.855Z,13.80
2022-12-31T12:32:59.315Z,13.80
2022-12-31T12:35:01.811Z,13.80
2022-12-31T12:37:05.529Z,13.70
2022-12-31T12:39:21.255Z,13.70
2022-12-31T12:41:26.585Z,13.70
2022-12-31T12:43:31.228Z,13.70
2022-12-31T12:45:42.149Z,13.90
2022-12-31T12:47:46.782Z,13.70
2022-12-31T12:49:54.887Z,13.70
2022-12-31T12:52:14.316Z,13.70
2022-12-31T12:54:34.663Z,13.60
2022-12-31T12:56:48.366Z,13.60
2022-12-31T12:59:08.370Z,13.70
2022-12-31T13:01:20.387Z,13.70
2022-12-31T13:04:32.483Z,13.60
2022-12-31T13:06:33.622Z,13.60
2022-12-31T13:09:01.447Z,13.60
2022-12-31T13:11:18.353Z,13.60
2022-12-31T13:13:27.769Z,13.60
2022-12-31T13:15:39.004Z,13.60
2022-12-31T13:18:01.269Z,13.60
2022-12-31T13:20:12.397Z,14.00
2022-12-31T13:22:25.153Z,13.60
2022-12-31T13:24:44.296Z,13.60
2022-12-31T13:26:54.259Z,13.60
2022-12-31T13:28:58.215Z,13.60
2022-12-31T13:31:06.957Z,13.90
2022-12-31T13:33:17.004Z,13.50
2022-12-31T13:35:25.410Z,13.50
2022-12-31T13:37:36.411Z,13.40
2022-12-31T13:39:43.032Z,13.40
2022-12-31T13:41:50.811Z,13.30
2022-12-31T13:44:00.214Z,13.40
2022-12-31T13:46:10.649Z,13.30
2022-12-31T13:48:18.063Z,13.30
2022-12-31T13:50:29.696Z,13.20
2022-12-31T13:52:40.336Z,12.70
2022-12-31T13:54:51.277Z,13.10
2022-12-31T13:56:56.078Z,13.10
2022-12-31T13:59:07.558Z,13.10
2022-12-31T14:01:17.372Z,13.00
2022-12-31T14:03:24.815Z,13.10
2022-12-31T14:05:32.510Z,12.90
2022-12-31T14:07:45.894Z,12.80
2022-12-31T14:09:49.164Z,12.90
2022-12-31T14:12:10.797Z,12.80
2022-12-31T14:14:29.102Z,12.90
2022-12-31T14:16:41.212Z,12.90
2022-12-31T14:18:50.485Z,12.80
2022-12-31T14:21:04.380Z,13.20
2022-12-31T14:23:18.226Z,12.70
2022-12-31T14:25:48.071Z,12.90
2022-12-31T14:28:19.055Z,12.70
2022-12-31T14:30:23.593Z,13.10
2022-12-31T14:32:45.581Z,12.70
2022-12-31T14:35:26.434Z,12.70
2022-12-31T14:37:45.808Z,12.70
2022-12-31T14:40:16.994Z,12.80
2022-12-31T14:42:49.500Z,12.80
2022-12-31T14:45:14.659Z,12.90
2022-12-31T14:47:31.473Z,12.80
2022-12-31T14:49:46.817Z,12.70
2022-12-31T14:51:49.294Z,12.70
2022-12-31T14:53:59.475Z,12.60
2022-12-31T14:56:06.727Z,12.90
2022-12-31T14:58:28.133Z,12.90
2022-12-31T15:00:33.946Z,12.00
2022-12-31T15:02:50.165Z,12.80
2022-12-31T15:05:04.747Z,12.70
2022-12-31T15:07:16.706Z,12.70
2022-12-31T15:09:34.722Z,12.60
2022-12-31T15:12:00.564Z,12.70
2022-12-31T15:14:38.060Z,12.60
2022-12-31T15:16:48.753Z,12.60
2022-12-31T15:19:26.963Z,12.60
2022-12-31T15:21:44.210Z,12.50
2022-12-31T15:23:49.736Z,12.60
2022-12-31T15:25:57.255Z,12.50
2022-12-31T15:28:05.493Z,12.50
2022-12-31T15:30:23.627Z,12.50
2022-12-31T15:32:32.455Z,12.50
2022-12-31T15:34:36.421Z,12.60
2022-12-31T15:36:51.329Z,12.50
2022-12-31T15:39:21.732Z,13.40
2022-12-31T15:41:36.412Z,12.40
2022-12-31T15:43:48.245Z,12.40
2022-12-31T15:45:53.766Z,12.60
2022-12-31T15:47:59.412Z,12.80
2022-12-31T15:50:04.602Z,12.30
2022-12-31T15:52:12.800Z,12.40
2022-12-31T15:54:25.450Z,12.40
2022-12-31T15:56:37.293Z,12.50
2022-12-31T15:58:44.787Z,12.40
2022-12-31T16:00:58.638Z,12.40
2022-12-31T16:03:21.367Z,12.50
2022-12-31T16:05:25.913Z,12.50
2022-12-31T16:07:29.341Z,12.60
2022-12-31T16:09:34.837Z,13.20
2022-12-31T16:11:41.668Z,12.60
2022-12-31T16:13:50.581Z,12.40
2022-12-31T16:16:00.434Z,13.00
2022-12-31T16:18:05.420Z,12.80
2022-12-31T16:20:24.396Z,12.80
2022-12-31T16:22:29.915Z,12.80
2022-12-31T16:24:37.439Z,12.90
2022-12-31T16:26:48.407Z,12.90
2022-12-31T16:28:56.081Z,12.90
2022-12-31T16:31:01.430Z,12.90
2022-12-31T16:33:12.932Z,13.00
2022-12-31T16:35:27.731Z,13.40
2022-12-31T16:37:30.811Z,13.00
2022-12-31T16:39:34.859Z,13.30
2022-12-31T16:41:45.426Z,13.00
2022-12-31T16:43:51.529Z,12.90
2022-12-31T16:46:06.570Z,12.90
2022-12-31T16:48:17.262Z,13.90
2022-12-31T16:50:23.162Z,12.90
2022-12-31T16:52:29.530Z,12.90
2022-12-31T16:54:37.009Z,12.90
2022-12-31T16:56:41.723Z,12.80
2022-12-31T16:58:45.497Z,13.60
2022-12-31T17:00:51.543Z,12.90
2022-12-31T17:03:05.440Z,13.50
2022-12-31T17:05:19.853Z,12.90
2022-12-31T17:07:29.628Z,12.90
2022-12-31T17:09:36.840Z,12.90
2022-12-31T17:11:43.808Z,12.90
2022-12-31T17:13:54.617Z,13.60
2022-12-31T17:16:01.641Z,12.90
2022-12-31T17:18:10.849Z,13.40
2022-12-31T17:20:22.156Z,12.80
2022-12-31T17:22:34.574Z,12.80
2022-12-31T17:24:41.903Z,12.90
2022-12-31T17:26:46.192Z,12.80
2022-12-31T17:28:52.375Z,12.90
2022-12-31T17:31:00.770Z,12.90
2022-12-31T17:33:26.610Z,12.90
2022-12-31T17:35:33.635Z,12.50
2022-12-31T17:37:36.080Z,13.00
2022-12-31T17:39:52.860Z,13.00
2022-12-31T17:41:58.690Z,13.00
2022-12-31T17:44:01.251Z,13.00
2022-12-31T17:46:08.718Z,13.10
2022-12-31T17:48:13.501Z,13.10
2022-12-31T17:50:21.418Z,13.20
2022-12-31T17:52:26.615Z,12.50
2022-12-31T17:54:29.097Z,13.10
2022-12-31T17:56:31.694Z,13.10
2022-12-31T17:58:38.460Z,13.10
2022-12-31T18:00:43.838Z,13.20
2022-12-31T18:02:47.249Z,13.20
2022-12-31T18:04:50.486Z,13.20
2022-12-31T18:06:52.934Z,13.20
2022-12-31T18:08:58.151Z,13.20
2022-12-31T18:11:00.638Z,13.20
2022-12-31T18:13:04.964Z,13.20
2022-12-31T18:15:15.348Z,13.20
2022-12-31T18:17:17.958Z,13.20
2022-12-31T18:21:43.832Z,13.20
2022-12-31T18:23:48.002Z,13.20
2022-12-31T18:25:52.995Z,13.10
2022-12-31T18:27:55.430Z,13.20
2022-12-31T18:30:04.542Z,13.20
2022-12-31T18:32:18.605Z,12.50
2022-12-31T18:34:20.987Z,13.30
2022-12-31T18:36:24.439Z,13.20
2022-12-31T18:38:26.925Z,13.20
2022-12-31T18:40:29.701Z,14.00
2022-12-31T18:42:34.884Z,13.20
2022-12-31T18:44:37.315Z,13.20
2022-12-31T18:46:39.786Z,13.20
2022-12-31T18:48:43.217Z,13.50
2022-12-31T18:50:46.935Z,13.20
2022-12-31T18:52:49.371Z,13.20
2022-12-31T18:54:51.844Z,13.20
2022-12-31T18:56:57.161Z,13.10
2022-12-31T18:59:04.528Z,13.10
2022-12-31T19:01:22.532Z,13.40
2022-12-31T19:03:28.256Z,13.70
2022-12-31T19:05:33.020Z,13.40
2022-12-31T19:07:35.741Z,13.20
2022-12-31T19:09:46.797Z,12.80
2022-12-31T19:11:50.198Z,13.30
2022-12-31T19:13:52.638Z,13.20
2022-12-31T19:15:58.803Z,13.30
2022-12-31T19:18:02.249Z,13.30
2022-12-31T19:20:05.869Z,13.30
2022-12-31T19:22:13.526Z,13.30
2022-12-31T19:24:21.274Z,13.80
2022-12-31T19:26:23.823Z,13.40
2022-12-31T19:28:28.947Z,13.30
2022-12-31T19:30:33.614Z,13.40
2022-12-31T19:32:38.847Z,14.20
2022-12-31T19:34:41.519Z,13.50
2022-12-31T19:36:44.813Z,13.70
2022-12-31T19:38:47.685Z,13.60
2022-12-31T19:40:53.731Z,13.80
2022-12-31T19:42:56.935Z,13.60
2022-12-31T19:44:59.292Z,13.80
2022-12-31T19:47:01.870Z,14.30
2022-12-31T19:49:06.999Z,13.60
2022-12-31T19:51:11.199Z,14.20
2022-12-31T19:53:14.648Z,13.60
2022-12-31T19:55:19.665Z,13.70
2022-12-31T19:57:22.211Z,13.70
2022-12-31T19:59:24.752Z,13.70
2022-12-31T20:01:27.332Z,13.70
2022-12-31T20:03:32.676Z,13.80
2022-12-31T20:05:38.033Z,14.20
2022-12-31T20:07:41.166Z,13.80
2022-12-31T20:09:43.694Z,13.80
2022-12-31T20:11:46.810Z,14.40
2022-12-31T20:13:53.743Z,13.90
2022-12-31T20:15:56.327Z,14.40
2022-12-31T20:17:59.410Z,13.90
2022-12-31T20:20:01.810Z,13.90
2022-12-31T20:22:07.136Z,13.80
2022-12-31T20:24:09.678Z,14.20
2022-12-31T20:26:12.434Z,13.90
2022-12-31T20:28:14.756Z,14.20
2022-12-31T20:30:23.411Z,13.90
2022-12-31T20:32:26.243Z,13.90
2022-12-31T20:34:29.044Z,13.20
2022-12-31T20:36:31.587Z,13.90
2022-12-31T20:38:36.821Z,14.40
2022-12-31T20:40:46.209Z,13.90
2022-12-31T20:42:49.375Z,14.00
2022-12-31T20:44:51.924Z,14.40
2022-12-31T20:46:54.937Z,14.00
2022-12-31T20:49:00.048Z,13.90
2022-12-31T20:51:03.734Z,13.90
2022-12-31T20:53:07.346Z,13.80
2022-12-31T20:55:17.613Z,14.00
2022-12-31T20:57:24.418Z,14.00
2022-12-31T20:59:29.490Z,14.00
2022-12-31T21:02:03.095Z,14.60
2022-12-31T21:04:05.343Z,13.80
2022-12-31T21:06:09.278Z,14.00
2022-12-31T21:08:13.599Z,14.10
2022-12-31T21:10:21.682Z,14.10
2022-12-31T21:12:56.537Z,14.10
2022-12-31T21:15:04.536Z,14.10
2022-12-31T21:17:09.860Z,14.10
2022-12-31T21:19:12.423Z,14.10
2022-12-31T21:21:16.979Z,14.10
2022-12-31T21:23:20.534Z,14.20
2022-12-31T21:25:26.179Z,14.20
2022-12-31T21:27:29.492Z,14.10
2022-12-31T21:29:34.930Z,14.20
2022-12-31T21:31:41.809Z,14.40
2022-12-31T21:33:45.396Z,14.10
2022-12-31T21:35:53.854Z,14.10
2022-12-31T21:38:00.979Z,14.50
2022-12-31T21:40:04.362Z,13.70
2022-12-31T21:42:09.648Z,14.10
2022-12-31T21:44:20.827Z,14.10
2022-12-31T21:46:26.706Z,14.10
2022-12-31T21:48:29.756Z,14.10
2022-12-31T21:50:33.086Z,14.10
2022-12-31T21:52:36.095Z,14.10
2022-12-31T21:54:57.508Z,13.70
2022-12-31T21:57:00.307Z,14.00
2022-12-31T21:59:27.508Z,14.00
2022-12-31T22:01:48.707Z,14.00
2022-12-31T22:03:54.337Z,13.90
2022-12-31T22:06:00.537Z,13.90
2022-12-31T22:08:03.492Z,13.50
2022-12-31T22:10:07.214Z,13.90
2022-12-31T22:12:18.943Z,14.00
2022-12-31T22:14:25.406Z,14.00
2022-12-31T22:16:28.079Z,14.60
2022-12-31T22:18:32.348Z,13.90
2022-12-31T22:20:34.928Z,13.90
2022-12-31T22:22:37.706Z,13.80
2022-12-31T22:24:40.699Z,13.90
2022-12-31T22:26:46.684Z,14.70
2022-12-31T22:28:50.418Z,13.60
2022-12-31T22:30:56.657Z,14.00
2022-12-31T22:32:59.276Z,14.00
2022-12-31T22:35:02.095Z,14.00
2022-12-31T22:37:20.292Z,13.90
2022-12-31T22:39:44.033Z,13.90
2022-12-31T22:41:47.640Z,13.90
2022-12-31T22:43:57.195Z,14.70
2022-12-31T22:46:13.752Z,13.90
2022-12-31T22:48:16.515Z,14.00
2022-12-31T22:50:19.180Z,13.90
2022-12-31T22:52:24.457Z,14.00
2022-12-31T22:54:27.362Z,14.00
2022-12-31T22:56:29.969Z,14.00
2022-12-31T22:58:33.137Z,14.00
2022-12-31T23:00:40.087Z,14.00
2022-12-31T23:02:46.306Z,14.50
2022-12-31T23:04:49.017Z,13.90
2022-12-31T23:06:53.122Z,14.30
2022-12-31T23:09:14.965Z,14.00
2022-12-31T23:11:17.411Z,14.00
2022-12-31T23:13:39.849Z,14.20
2022-12-31T23:16:04.002Z,14.00
2022-12-31T23:18:32.669Z,14.20
2022-12-31T23:20:53.846Z,13.90
2022-12-31T23:23:11.525Z,13.90
2022-12-31T23:25:14.245Z,14.00
2022-12-31T23:27:17.454Z,14.00
2022-12-31T23:29:19.850Z,14.00
2022-12-31T23:31:22.385Z,14.00
2022-12-31T23:33:27.554Z,14.10
2022-12-31T23:35:30.196Z,14.10
2022-12-31T23:37:33.684Z,14.10
2022-12-31T23:39:36.473Z,14.10
2022-12-31T23:41:42.644Z,14.10
2022-12-31T23:43:50.742Z,14.10
2022-12-31T23:45:53.380Z,14.10
2022-12-31T23:47:55.952Z,14.20
2022-12-31T23:50:01.018Z,14.10
2022-12-31T23:52:04.005Z,14.60
2022-12-31T23:54:07.272Z,14.10
2022-12-31T23:56:20.894Z,14.10
2022-12-31T23:58:25.909Z,14.00
