createdAt,value
2019-05-01T00:00:26.298Z,29.93
2019-05-01T00:03:14.384Z,30.33
2019-05-01T00:05:49.003Z,28.80
2019-05-01T00:08:19.533Z,27.67
2019-05-01T00:10:50.334Z,29.30
2019-05-01T00:13:20.976Z,27.90
2019-05-01T00:15:52.291Z,29.00
2019-05-01T00:18:22.830Z,26.97
2019-05-01T00:20:53.294Z,28.67
2019-05-01T00:23:23.764Z,28.00
2019-05-01T00:25:54.362Z,29.10
2019-05-01T00:28:24.927Z,29.93
2019-05-01T00:30:55.420Z,28.73
2019-05-01T00:33:25.931Z,27.97
2019-05-01T00:35:56.363Z,27.83
2019-05-01T00:38:26.827Z,29.47
2019-05-01T00:40:57.644Z,27.70
2019-05-01T00:43:28.100Z,27.17
2019-05-01T00:45:58.537Z,27.53
2019-05-01T00:48:29.029Z,28.03
2019-05-01T00:50:59.486Z,27.07
2019-05-01T00:53:30.217Z,31.53
2019-05-01T00:56:22.668Z,32.40
2019-05-01T00:59:14.878Z,33.90
2019-05-01T01:02:07.233Z,32.13
2019-05-01T01:04:38.476Z,32.63
2019-05-01T01:07:08.905Z,32.17
2019-05-01T01:09:39.395Z,31.77
2019-05-01T01:12:09.820Z,31.30
2019-05-01T01:14:40.310Z,33.47
2019-05-01T01:17:10.829Z,30.53
2019-05-01T01:19:41.281Z,33.03
2019-05-01T01:22:11.769Z,32.37
2019-05-01T01:24:42.373Z,31.23
2019-05-01T01:27:12.771Z,32.20
2019-05-01T01:29:43.365Z,31.13
2019-05-01T01:32:14.087Z,32.33
2019-05-01T01:34:44.714Z,32.00
2019-05-01T01:37:15.222Z,29.87
2019-05-01T01:39:45.904Z,29.37
2019-05-01T01:42:16.638Z,31.67
2019-05-01T01:44:56.775Z,30.83
2019-05-01T01:47:27.700Z,30.53
2019-05-01T01:49:59.447Z,31.60
2019-05-01T01:52:30.156Z,32.73
2019-05-01T01:55:00.611Z,33.43
2019-05-01T01:57:31.295Z,34.63
2019-05-01T02:00:02.633Z,33.73
2019-05-01T02:02:41.347Z,34.30
2019-05-01T02:05:15.012Z,32.60
2019-05-01T02:07:46.210Z,32.00
2019-05-01T02:13:08.445Z,32.10
2019-05-01T02:13:24.327Z,33.60
2019-05-01T02:15:39.011Z,34.17
2019-05-01T02:18:09.490Z,34.00
2019-05-01T02:20:39.949Z,34.80
2019-05-01T02:23:10.359Z,34.47
2019-05-01T02:25:42.747Z,34.20
2019-05-01T02:28:27.770Z,33.87
2019-05-01T02:31:29.851Z,34.17
2019-05-01T02:34:02.088Z,34.37
2019-05-01T02:36:35.458Z,32.50
2019-05-01T02:39:09.902Z,31.30
2019-05-01T02:41:44.135Z,32.07
2019-05-01T02:44:25.356Z,33.13
2019-05-01T02:46:59.657Z,34.57
2019-05-01T02:49:47.058Z,33.43
2019-05-01T02:52:19.107Z,34.77
2019-05-01T02:54:50.961Z,32.73
2019-05-01T02:57:24.590Z,32.17
2019-05-01T02:59:57.243Z,33.07
2019-05-01T03:02:30.664Z,33.60
2019-05-01T03:05:02.095Z,31.27
2019-05-01T03:07:35.691Z,31.10
2019-05-01T03:10:09.817Z,31.00
2019-05-01T03:12:44.983Z,32.37
2019-05-01T03:15:16.895Z,30.83
2019-05-01T03:18:12.935Z,32.27
2019-05-01T03:20:55.883Z,30.97
2019-05-01T03:23:39.447Z,31.80
2019-05-01T03:26:10.179Z,32.80
2019-05-01T03:28:40.785Z,31.57
2019-05-01T03:31:11.368Z,31.87
2019-05-01T03:33:42.117Z,31.40
2019-05-01T03:36:13.412Z,33.40
2019-05-01T03:38:44.746Z,33.37
2019-05-01T03:41:15.419Z,33.17
2019-05-01T03:43:45.936Z,33.17
2019-05-01T03:46:16.812Z,34.10
2019-05-01T03:48:47.621Z,32.60
2019-05-01T03:51:18.303Z,34.20
2019-05-01T03:53:49.142Z,34.50
2019-05-01T03:56:20.175Z,33.53
2019-05-01T03:58:51.023Z,31.73
2019-05-01T04:01:43.383Z,36.53
2019-05-01T04:04:19.618Z,36.57
2019-05-01T04:06:50.463Z,38.03
2019-05-01T04:09:20.891Z,34.77
2019-05-01T04:11:55.053Z,33.70
2019-05-01T04:14:25.747Z,34.20
2019-05-01T04:17:04.427Z,35.70
2019-05-01T04:19:35.080Z,37.47
2019-05-01T04:22:11.257Z,38.10
2019-05-01T04:24:44.509Z,38.87
2019-05-01T04:27:21.184Z,39.37
2019-05-01T04:30:08.866Z,38.87
2019-05-01T04:32:51.776Z,36.27
2019-05-01T04:35:20.232Z,35.57
2019-05-01T04:37:52.298Z,36.00
2019-05-01T04:40:22.803Z,37.40
2019-05-01T04:42:53.911Z,37.17
2019-05-01T04:45:25.704Z,36.13
2019-05-01T04:47:57.233Z,35.67
2019-05-01T04:50:28.580Z,35.93
2019-05-01T04:52:59.946Z,35.77
2019-05-01T04:55:31.892Z,34.77
2019-05-01T04:58:03.843Z,33.87
2019-05-01T05:00:34.993Z,36.20
2019-05-01T05:03:09.608Z,32.20
2019-05-01T05:05:40.289Z,34.43
2019-05-01T05:08:10.914Z,31.60
2019-05-01T05:10:41.677Z,31.13
2019-05-01T05:13:23.549Z,31.27
2019-05-01T05:16:17.020Z,31.53
2019-05-01T05:18:48.035Z,32.60
2019-05-01T05:41:15.395Z,24.07
2019-05-01T05:43:46.277Z,27.00
2019-05-01T05:46:18.142Z,23.90
2019-05-01T05:48:49.011Z,25.63
2019-05-01T05:51:28.993Z,27.20
2019-05-01T05:54:07.340Z,24.67
2019-05-01T05:56:46.038Z,24.17
2019-05-01T05:59:23.165Z,26.50
2019-05-01T06:02:22.275Z,23.50
2019-05-01T06:05:08.534Z,27.80
2019-05-01T06:08:04.251Z,28.00
2019-05-01T06:10:53.690Z,26.23
2019-05-01T06:13:43.660Z,27.00
2019-05-01T06:16:21.375Z,26.13
2019-05-01T06:19:14.438Z,23.93
2019-05-01T06:22:10.301Z,24.73
2019-05-01T06:24:42.354Z,26.13
2019-05-01T06:27:15.008Z,26.50
2019-05-01T06:29:46.503Z,26.23
2019-05-01T06:32:16.975Z,28.17
2019-05-01T06:34:47.632Z,29.17
2019-05-01T06:37:20.961Z,25.20
2019-05-01T06:39:50.429Z,29.73
2019-05-01T06:42:23.109Z,29.70
2019-05-01T06:44:59.375Z,27.70
2019-05-01T06:47:48.774Z,25.97
2019-05-01T06:50:36.990Z,28.73
2019-05-01T06:53:07.926Z,28.37
2019-05-01T06:55:39.203Z,29.63
2019-05-01T06:58:09.632Z,29.67
2019-05-01T07:00:43.074Z,26.80
2019-05-01T07:03:14.310Z,26.53
2019-05-01T07:05:49.183Z,25.43
2019-05-01T07:08:24.350Z,27.30
2019-05-01T07:10:50.085Z,26.07
2019-05-01T07:13:20.642Z,27.77
2019-05-01T07:15:51.051Z,24.93
2019-05-01T07:18:24.202Z,25.17
2019-05-01T07:20:53.962Z,22.13
2019-05-01T07:23:24.823Z,20.83
2019-05-01T07:25:55.633Z,20.90
2019-05-01T07:28:29.069Z,20.70
2019-05-01T07:31:06.283Z,21.50
2019-05-01T07:33:37.160Z,20.57
2019-05-01T07:36:15.275Z,23.83
2019-05-01T07:38:41.297Z,22.10
2019-05-01T07:41:12.446Z,19.87
2019-05-01T07:43:59.200Z,19.53
2019-05-01T07:46:39.130Z,18.57
2019-05-01T07:49:13.022Z,18.40
2019-05-01T07:51:50.764Z,18.13
2019-05-01T07:54:23.291Z,17.80
2019-05-01T07:56:58.776Z,18.23
2019-05-01T07:59:28.640Z,17.70
2019-05-01T08:02:03.201Z,17.57
2019-05-01T08:04:36.937Z,16.87
2019-05-01T08:07:05.799Z,17.30
2019-05-01T08:09:36.218Z,16.20
2019-05-01T08:12:06.714Z,15.33
2019-05-01T08:14:37.244Z,15.50
2019-05-01T08:17:08.600Z,15.53
2019-05-01T08:20:05.501Z,15.47
2019-05-01T08:22:39.023Z,14.00
2019-05-01T08:25:10.066Z,16.80
2019-05-01T08:27:56.733Z,16.53
2019-05-01T08:30:42.970Z,19.20
2019-05-01T08:33:49.825Z,16.90
2019-05-01T08:36:19.972Z,15.13
2019-05-01T08:38:50.527Z,15.53
2019-05-01T08:41:21.031Z,15.63
2019-05-01T08:43:54.200Z,14.03
2019-05-01T08:46:46.878Z,13.40
2019-05-01T08:49:30.916Z,13.13
2019-05-01T08:52:04.842Z,13.77
2019-05-01T08:54:34.855Z,13.80
2019-05-01T08:57:07.888Z,13.53
2019-05-01T08:59:37.913Z,14.00
2019-05-01T09:02:09.877Z,12.50
2019-05-01T09:04:40.446Z,14.23
2019-05-01T09:07:14.618Z,12.90
2019-05-01T09:09:45.314Z,15.47
2019-05-01T09:12:15.473Z,16.00
2019-05-01T09:14:46.023Z,15.17
2019-05-01T09:17:16.581Z,13.53
2019-05-01T09:19:47.152Z,12.70
2019-05-01T09:22:17.559Z,12.97
2019-05-01T09:24:48.820Z,11.43
2019-05-01T09:27:32.364Z,13.53
2019-05-01T09:30:11.935Z,12.87
2019-05-01T09:32:45.907Z,12.53
2019-05-01T09:35:19.670Z,13.40
2019-05-01T09:37:50.389Z,10.37
2019-05-01T09:40:20.980Z,11.07
2019-05-01T09:42:54.616Z,12.20
2019-05-01T09:45:23.887Z,13.10
2019-05-01T09:47:54.404Z,11.20
2019-05-01T09:50:25.875Z,11.23
2019-05-01T09:53:10.298Z,10.90
2019-05-01T09:55:48.366Z,11.37
2019-05-01T09:58:18.956Z,11.30
2019-05-01T10:00:52.674Z,11.27
2019-05-01T10:03:23.427Z,10.33
2019-05-01T10:05:53.959Z,9.93
2019-05-01T10:08:24.510Z,10.57
2019-05-01T10:10:54.953Z,9.90
2019-05-01T10:13:25.568Z,10.33
2019-05-01T10:15:55.963Z,9.50
2019-05-01T10:18:26.688Z,11.47
2019-05-01T10:20:57.158Z,10.10
2019-05-01T10:23:27.654Z,11.43
2019-05-01T10:25:59.769Z,11.27
2019-05-01T10:28:39.593Z,11.60
2019-05-01T10:31:15.168Z,9.47
2019-05-01T10:33:47.130Z,9.10
2019-05-01T10:36:40.415Z,9.97
2019-05-01T10:39:11.438Z,9.63
2019-05-01T10:41:46.407Z,9.27
2019-05-01T10:44:14.173Z,9.70
2019-05-01T10:46:44.674Z,9.50
2019-05-01T10:49:15.398Z,10.63
2019-05-01T10:51:45.930Z,9.60
2019-05-01T10:54:16.687Z,8.53
2019-05-01T10:56:47.653Z,8.57
2019-05-01T10:59:18.146Z,8.63
2019-05-01T11:01:52.592Z,8.67
2019-05-01T11:04:23.079Z,8.70
2019-05-01T11:06:53.518Z,8.87
2019-05-01T11:09:24.089Z,8.87
2019-05-01T11:11:54.581Z,8.37
2019-05-01T11:14:25.241Z,8.60
2019-05-01T11:16:55.785Z,8.40
2019-05-01T11:19:26.262Z,8.30
2019-05-01T11:21:56.704Z,7.43
2019-05-01T11:24:27.238Z,7.33
2019-05-01T11:26:57.817Z,7.93
2019-05-01T11:29:28.347Z,8.27
2019-05-01T11:32:17.752Z,8.43
2019-05-01T11:35:03.648Z,8.20
2019-05-01T11:38:05.319Z,8.50
2019-05-01T11:40:38.966Z,7.80
2019-05-01T11:43:09.472Z,8.13
2019-05-01T11:45:39.980Z,7.93
2019-05-01T11:48:10.846Z,7.40
2019-05-01T11:50:41.285Z,7.17
2019-05-01T11:53:11.719Z,7.43
2019-05-01T11:55:42.203Z,7.67
2019-05-01T11:58:12.677Z,7.60
2019-05-01T12:00:43.916Z,7.53
2019-05-01T12:03:14.334Z,6.50
2019-05-01T12:05:44.831Z,7.83
2019-05-01T12:08:15.395Z,7.70
2019-05-01T12:10:45.924Z,8.77
2019-05-01T12:13:16.394Z,8.37
2019-05-01T12:15:50.392Z,8.03
2019-05-01T12:18:20.884Z,7.93
2019-05-01T12:20:51.425Z,8.10
2019-05-01T12:23:21.849Z,7.20
2019-05-01T12:25:52.366Z,8.20
2019-05-01T12:28:22.780Z,7.90
2019-05-01T12:30:53.220Z,7.37
2019-05-01T12:33:23.678Z,7.43
2019-05-01T12:36:16.633Z,9.00
2019-05-01T12:40:19.090Z,8.07
2019-05-01T12:43:52.316Z,8.27
2019-05-01T12:46:48.792Z,7.97
2019-05-01T12:50:11.612Z,7.43
2019-05-01T12:54:04.002Z,8.13
2019-05-01T12:59:43.565Z,7.63
2019-05-01T13:06:32.901Z,6.73
2019-05-01T13:09:45.395Z,6.53
2019-05-01T13:12:28.810Z,7.00
2019-05-01T13:16:11.027Z,7.03
2019-05-01T13:27:24.454Z,6.23
2019-05-01T13:38:15.490Z,7.67
2019-05-01T13:40:58.827Z,6.97
2019-05-01T13:43:31.167Z,6.17
2019-05-01T13:46:07.609Z,5.93
2019-05-01T13:49:25.594Z,5.90
2019-05-01T13:51:56.229Z,6.03
2019-05-01T13:55:41.120Z,6.73
2019-05-01T13:58:33.335Z,6.03
2019-05-01T14:01:43.864Z,5.67
2019-05-01T14:05:10.785Z,6.43
2019-05-01T14:07:46.876Z,5.77
2019-05-01T14:10:19.907Z,5.87
2019-05-01T14:12:52.967Z,6.03
2019-05-01T14:15:24.362Z,6.10
2019-05-01T14:17:55.454Z,5.17
2019-05-01T14:20:39.777Z,5.47
2019-05-01T14:23:16.343Z,6.00
2019-05-01T14:26:04.378Z,5.93
2019-05-01T14:28:35.961Z,6.37
2019-05-01T14:31:07.352Z,5.60
2019-05-01T14:33:42.823Z,5.40
2019-05-01T14:36:31.286Z,4.30
2019-05-01T14:39:04.889Z,4.60
2019-05-01T14:41:35.589Z,4.50
2019-05-01T14:44:06.712Z,3.70
2019-05-01T14:46:37.164Z,4.23
2019-05-01T14:49:07.651Z,5.37
2019-05-01T14:51:38.303Z,4.60
2019-05-01T14:54:08.840Z,4.00
2019-05-01T14:56:39.347Z,4.57
2019-05-01T14:59:09.775Z,4.50
2019-05-01T15:01:40.279Z,4.13
2019-05-01T15:04:10.906Z,4.13
2019-05-01T15:06:41.353Z,4.10
2019-05-01T15:09:12.085Z,4.97
2019-05-01T15:11:43.881Z,5.73
2019-05-01T15:14:36.489Z,5.23
2019-05-01T15:17:28.974Z,4.83
2019-05-01T15:20:04.704Z,4.67
2019-05-01T15:22:35.208Z,5.10
2019-05-01T15:25:06.048Z,5.30
2019-05-01T15:27:36.537Z,4.40
2019-05-01T15:30:08.444Z,5.50
2019-05-01T15:32:38.905Z,5.30
2019-05-01T15:35:09.644Z,4.87
2019-05-01T15:37:40.111Z,4.47
2019-05-01T15:40:17.875Z,3.80
2019-05-01T15:43:01.487Z,4.73
2019-05-01T15:45:31.934Z,4.30
2019-05-01T15:48:02.417Z,4.43
2019-05-01T15:50:32.951Z,4.97
2019-05-01T15:53:03.394Z,5.23
2019-05-01T15:55:33.940Z,4.23
2019-05-01T15:58:04.433Z,4.13
2019-05-01T16:00:34.960Z,4.77
2019-05-01T16:03:06.321Z,4.37
2019-05-01T16:05:36.807Z,4.77
2019-05-01T16:08:09.949Z,4.53
2019-05-01T16:10:56.659Z,4.50
2019-05-01T16:13:27.154Z,4.70
2019-05-01T16:15:57.712Z,5.50
2019-05-01T16:18:28.268Z,5.27
2019-05-01T16:20:58.806Z,5.33
2019-05-01T16:23:29.311Z,4.73
2019-05-01T16:25:59.834Z,3.97
2019-05-01T16:28:30.309Z,3.53
2019-05-01T16:31:00.876Z,3.90
2019-05-01T16:33:31.410Z,4.27
2019-05-01T16:36:02.071Z,4.50
2019-05-01T16:38:50.739Z,4.80
2019-05-01T16:41:21.264Z,4.17
2019-05-01T16:43:51.752Z,5.50
2019-05-01T16:46:22.258Z,4.53
2019-05-01T16:48:52.781Z,5.10
2019-05-01T16:51:23.322Z,5.37
2019-05-01T16:53:53.816Z,5.30
2019-05-01T16:56:24.332Z,4.57
2019-05-01T16:58:54.825Z,4.90
2019-05-01T17:01:38.059Z,4.63
2019-05-01T17:04:25.734Z,5.00
2019-05-01T17:07:15.122Z,5.07
2019-05-01T17:10:04.510Z,4.90
2019-05-01T17:12:41.572Z,5.00
2019-05-01T17:15:12.717Z,4.70
2019-05-01T17:17:43.655Z,4.10
2019-05-01T17:20:14.617Z,4.90
2019-05-01T17:22:46.225Z,4.60
2019-05-01T17:25:17.614Z,5.10
2019-05-01T17:27:48.286Z,6.00
2019-05-01T17:30:24.588Z,5.13
2019-05-01T17:32:55.102Z,5.57
2019-05-01T17:35:36.900Z,4.80
2019-05-01T17:38:10.984Z,5.37
2019-05-01T17:40:41.417Z,5.17
2019-05-01T17:43:13.377Z,5.60
2019-05-01T17:45:44.213Z,4.87
2019-05-01T17:48:17.146Z,6.13
2019-05-01T17:50:47.628Z,5.13
2019-05-01T17:53:18.357Z,5.73
2019-05-01T17:55:48.825Z,6.83
2019-05-01T17:58:19.511Z,6.83
2019-05-01T18:01:03.551Z,7.27
2019-05-01T18:03:56.486Z,6.13
2019-05-01T18:06:32.439Z,6.37
2019-05-01T18:09:03.669Z,5.90
2019-05-01T18:11:35.050Z,6.47
2019-05-01T18:14:05.996Z,6.23
2019-05-01T18:16:36.521Z,7.40
2019-05-01T18:19:09.925Z,7.80
2019-05-01T18:21:46.798Z,6.90
2019-05-01T18:24:47.571Z,7.23
2019-05-01T18:27:37.038Z,7.83
2019-05-01T18:30:21.792Z,9.00
2019-05-01T18:32:54.643Z,10.10
2019-05-01T18:35:25.321Z,9.87
2019-05-01T18:38:01.550Z,9.47
2019-05-01T18:40:36.306Z,9.70
2019-05-01T18:43:06.938Z,9.40
2019-05-01T18:45:56.610Z,10.37
2019-05-01T18:48:27.410Z,9.90
2019-05-01T18:50:57.947Z,9.30
2019-05-01T18:53:30.909Z,11.50
2019-05-01T18:56:05.472Z,11.00
2019-05-01T18:58:33.643Z,10.80
2019-05-01T19:01:08.803Z,10.60
2019-05-01T19:03:37.069Z,11.00
2019-05-01T19:06:08.703Z,10.87
2019-05-01T19:08:39.220Z,11.97
2019-05-01T19:11:28.885Z,12.20
2019-05-01T19:13:59.601Z,12.37
2019-05-01T19:16:30.082Z,11.57
2019-05-01T19:19:00.555Z,11.57
2019-05-01T19:21:32.622Z,11.33
2019-05-01T19:24:05.946Z,11.47
2019-05-01T19:26:38.246Z,11.90
2019-05-01T19:29:08.217Z,11.97
2019-05-01T19:31:38.678Z,12.33
2019-05-01T19:34:09.276Z,11.23
2019-05-01T19:36:45.173Z,12.53
2019-05-01T19:39:13.626Z,12.13
2019-05-01T19:41:49.247Z,12.23
2019-05-01T19:44:18.949Z,11.80
2019-05-01T19:46:48.600Z,12.03
2019-05-01T19:49:24.683Z,11.90
2019-05-01T19:51:55.479Z,11.97
2019-05-01T19:54:27.892Z,11.57
2019-05-01T19:56:57.604Z,11.87
2019-05-01T19:59:28.323Z,12.07
2019-05-01T20:01:58.849Z,12.37
2019-05-01T20:04:29.309Z,11.80
2019-05-01T20:06:59.855Z,11.73
2019-05-01T20:09:30.827Z,11.43
2019-05-01T20:12:02.714Z,12.23
2019-05-01T20:14:33.292Z,12.17
2019-05-01T20:17:04.655Z,13.77
2019-05-01T20:19:37.679Z,13.20
2019-05-01T20:22:08.174Z,14.47
2019-05-01T20:24:39.935Z,13.40
2019-05-01T20:27:15.704Z,15.70
2019-05-01T20:29:46.268Z,14.47
2019-05-01T20:32:21.130Z,15.13
2019-05-01T20:34:52.672Z,16.37
2019-05-01T20:37:21.221Z,15.77
2019-05-01T20:39:51.874Z,16.77
2019-05-01T20:42:22.445Z,17.20
2019-05-01T20:45:03.957Z,16.53
2019-05-01T20:47:34.956Z,17.60
2019-05-01T20:49:57.889Z,17.93
2019-05-01T20:52:38.057Z,17.97
2019-05-01T20:55:08.815Z,17.53
2019-05-01T20:57:41.477Z,18.60
2019-05-01T21:00:16.761Z,19.27
2019-05-01T21:02:47.449Z,18.13
2019-05-01T21:05:26.690Z,19.33
2019-05-01T21:08:07.756Z,20.13
2019-05-01T21:10:55.610Z,20.00
2019-05-01T21:13:26.864Z,20.53
2019-05-01T21:16:01.781Z,19.17
2019-05-01T21:18:29.846Z,20.80
2019-05-01T21:21:03.425Z,22.00
2019-05-01T21:23:33.691Z,20.63
2019-05-01T21:26:04.305Z,21.47
2019-05-01T21:28:36.714Z,21.97
2019-05-01T21:31:07.202Z,20.77
2019-05-01T21:33:40.788Z,22.30
2019-05-01T21:36:10.026Z,22.00
2019-05-01T21:38:40.578Z,22.27
2019-05-01T21:41:11.057Z,21.97
2019-05-01T21:43:42.505Z,22.13
2019-05-01T21:46:13.143Z,21.40
2019-05-01T21:48:43.711Z,24.77
2019-05-01T21:51:14.153Z,24.07
2019-05-01T21:53:46.382Z,23.77
2019-05-01T21:56:16.980Z,23.53
2019-05-01T21:58:47.604Z,26.73
2019-05-01T22:01:18.164Z,25.10
2019-05-01T22:03:57.142Z,25.37
2019-05-01T22:06:25.775Z,25.53
2019-05-01T22:08:56.286Z,26.30
2019-05-01T22:11:26.808Z,26.93
2019-05-01T22:14:06.590Z,26.43
2019-05-01T22:16:38.997Z,25.20
2019-05-01T22:19:34.425Z,25.03
2019-05-01T22:22:12.952Z,26.47
2019-05-01T22:25:04.355Z,26.03
2019-05-01T22:27:42.300Z,27.70
2019-05-01T22:30:34.958Z,27.40
2019-05-01T22:33:06.079Z,26.23
2019-05-01T22:35:39.720Z,26.53
2019-05-01T22:38:10.170Z,25.63
2019-05-01T22:41:06.028Z,26.90
2019-05-01T22:43:31.060Z,26.43
2019-05-01T22:46:03.385Z,26.40
2019-05-01T22:48:33.913Z,26.83
2019-05-01T22:51:13.776Z,26.17
2019-05-01T22:53:44.256Z,26.40
2019-05-01T22:56:19.272Z,26.40
2019-05-01T22:59:16.107Z,25.53
2019-05-01T23:02:28.433Z,26.13
2019-05-01T23:05:07.295Z,26.70
2019-05-01T23:07:37.810Z,27.70
2019-05-01T23:10:09.239Z,26.50
2019-05-01T23:12:39.847Z,26.40
2019-05-01T23:15:19.310Z,25.77
2019-05-01T23:17:49.753Z,26.07
2019-05-01T23:20:20.251Z,25.77
2019-05-01T23:22:50.812Z,26.57
2019-05-01T23:25:21.414Z,24.97
2019-05-01T23:27:51.862Z,24.80
2019-05-01T23:30:23.171Z,25.37
2019-05-01T23:32:53.605Z,24.77
2019-05-01T23:35:24.064Z,25.07
2019-05-01T23:37:54.592Z,24.67
2019-05-01T23:40:25.010Z,24.37
2019-05-01T23:42:55.611Z,24.93
2019-05-01T23:45:26.097Z,24.30
2019-05-01T23:47:56.524Z,24.80
2019-05-01T23:50:27.091Z,24.03
2019-05-01T23:52:57.617Z,25.80
2019-05-01T23:55:28.024Z,26.10
2019-05-01T23:57:58.412Z,25.37
