createdAt,value
2019-05-02T00:01:56.312Z,8.27
2019-05-02T00:04:24.015Z,5.70
2019-05-02T00:07:14.398Z,5.87
2019-05-02T00:09:47.433Z,5.20
2019-05-02T00:12:12.976Z,5.90
2019-05-02T00:14:40.925Z,6.57
2019-05-02T00:17:08.189Z,7.00
2019-05-02T00:19:35.452Z,6.97
2019-05-02T00:22:03.188Z,5.93
2019-05-02T00:24:34.015Z,5.47
2019-05-02T00:27:01.336Z,6.30
2019-05-02T00:29:28.449Z,5.03
2019-05-02T00:31:55.784Z,7.10
2019-05-02T00:34:23.201Z,9.30
2019-05-02T00:36:50.676Z,5.87
2019-05-02T00:39:18.008Z,7.60
2019-05-02T00:41:45.272Z,7.37
2019-05-02T00:44:12.559Z,7.03
2019-05-02T00:46:39.822Z,8.10
2019-05-02T00:49:07.156Z,6.07
2019-05-02T00:51:34.443Z,6.53
2019-05-02T00:54:01.709Z,6.07
2019-05-02T00:56:28.972Z,8.50
2019-05-02T00:58:56.267Z,5.60
2019-05-02T01:01:29.477Z,5.40
2019-05-02T01:04:10.444Z,6.03
2019-05-02T01:06:37.849Z,6.10
2019-05-02T01:09:11.152Z,8.43
2019-05-02T01:11:35.496Z,5.33
2019-05-02T01:14:02.766Z,6.50
2019-05-02T01:16:30.036Z,6.10
2019-05-02T01:18:57.336Z,6.30
2019-05-02T01:21:24.676Z,5.63
2019-05-02T01:23:51.936Z,7.70
2019-05-02T01:26:19.724Z,7.30
2019-05-02T01:29:02.402Z,6.93
2019-05-02T01:31:43.669Z,6.87
2019-05-02T01:34:21.565Z,5.60
2019-05-02T01:36:56.081Z,7.13
2019-05-02T01:39:23.354Z,5.60
2019-05-02T01:41:50.681Z,7.20
2019-05-02T01:44:17.984Z,6.10
2019-05-02T01:46:45.256Z,7.33
2019-05-02T01:49:12.622Z,8.87
2019-05-02T01:51:41.840Z,6.83
2019-05-02T01:54:11.471Z,9.43
2019-05-02T01:56:38.885Z,9.67
2019-05-02T01:59:06.173Z,7.57
2019-05-02T02:01:33.437Z,7.80
2019-05-02T02:04:00.729Z,11.10
2019-05-02T02:06:28.088Z,12.30
2019-05-02T02:08:55.369Z,13.27
2019-05-02T02:11:22.698Z,14.10
2019-05-02T02:13:49.984Z,10.10
2019-05-02T02:16:17.252Z,10.00
2019-05-02T02:18:46.156Z,8.93
2019-05-02T02:21:27.710Z,9.83
2019-05-02T02:24:02.553Z,10.23
2019-05-02T02:26:29.816Z,9.30
2019-05-02T02:28:57.101Z,8.27
2019-05-02T02:31:24.360Z,9.20
2019-05-02T02:33:51.620Z,9.83
2019-05-02T02:36:29.518Z,12.10
2019-05-02T02:38:48.045Z,9.90
2019-05-02T02:41:15.347Z,11.03
2019-05-02T02:43:43.634Z,7.77
2019-05-02T02:46:37.573Z,7.73
2019-05-02T02:48:59.871Z,8.83
2019-05-02T02:51:27.128Z,9.07
2019-05-02T02:54:03.175Z,9.10
2019-05-02T02:56:23.410Z,12.63
2019-05-02T02:58:50.749Z,10.40
2019-05-02T03:01:27.679Z,7.23
2019-05-02T03:03:47.124Z,6.97
2019-05-02T03:06:14.412Z,11.23
2019-05-02T03:08:46.405Z,8.87
2019-05-02T03:11:22.658Z,9.27
2019-05-02T03:13:53.890Z,8.80
2019-05-02T03:16:25.968Z,8.30
2019-05-02T03:18:53.241Z,9.97
2019-05-02T03:21:22.507Z,11.20
2019-05-02T03:24:01.371Z,8.53
2019-05-02T03:26:18.738Z,9.03
2019-05-02T03:28:57.676Z,8.37
2019-05-02T03:31:28.698Z,9.23
2019-05-02T03:33:54.450Z,7.00
2019-05-02T03:36:27.963Z,9.97
2019-05-02T03:38:42.401Z,7.40
2019-05-02T03:41:13.304Z,7.87
2019-05-02T03:43:38.649Z,7.67
2019-05-02T03:46:05.942Z,9.03
2019-05-02T03:48:33.326Z,9.07
2019-05-02T03:51:04.882Z,11.90
2019-05-02T03:53:29.737Z,16.90
2019-05-02T03:55:57.872Z,9.87
2019-05-02T03:58:25.205Z,8.10
2019-05-02T04:01:00.887Z,8.43
2019-05-02T04:03:21.528Z,12.00
2019-05-02T04:05:48.790Z,9.27
2019-05-02T04:08:20.778Z,9.83
2019-05-02T04:10:52.927Z,11.53
2019-05-02T04:13:16.542Z,11.10
2019-05-02T04:15:44.213Z,9.03
2019-05-02T04:18:15.244Z,8.20
2019-05-02T04:20:43.549Z,10.80
2019-05-02T04:23:10.497Z,8.57
2019-05-02T04:25:37.764Z,13.90
2019-05-02T04:28:05.770Z,12.10
2019-05-02T04:30:34.117Z,9.87
2019-05-02T04:33:01.381Z,11.83
2019-05-02T04:35:34.520Z,10.40
2019-05-02T04:38:00.976Z,9.17
2019-05-02T04:40:28.386Z,12.93
2019-05-02T04:43:02.096Z,10.00
2019-05-02T04:45:35.968Z,11.37
2019-05-02T04:47:58.773Z,11.73
2019-05-02T04:50:25.371Z,9.60
2019-05-02T04:52:54.009Z,11.00
2019-05-02T04:55:28.268Z,23.73
2019-05-02T04:57:50.961Z,14.10
2019-05-02T05:00:20.049Z,12.47
2019-05-02T05:02:48.470Z,18.47
2019-05-02T05:05:17.401Z,15.73
2019-05-02T05:07:46.563Z,16.80
2019-05-02T05:10:14.412Z,10.03
2019-05-02T05:12:42.019Z,17.03
2019-05-02T05:15:15.214Z,19.70
2019-05-02T05:17:38.373Z,16.60
2019-05-02T05:20:13.695Z,15.93
2019-05-02T05:22:38.656Z,19.73
2019-05-02T05:25:07.450Z,21.83
2019-05-02T05:27:34.905Z,27.97
2019-05-02T05:30:09.159Z,18.00
2019-05-02T05:32:31.236Z,20.33
2019-05-02T05:35:03.244Z,15.43
2019-05-02T05:37:29.465Z,27.73
2019-05-02T05:39:58.017Z,20.23
2019-05-02T05:42:30.095Z,16.00
2019-05-02T05:44:54.489Z,14.50
2019-05-02T05:47:21.801Z,16.90
2019-05-02T05:49:52.180Z,14.67
2019-05-02T05:52:18.201Z,16.40
2019-05-02T05:54:47.068Z,21.97
2019-05-02T05:57:17.389Z,18.30
2019-05-02T05:59:43.614Z,16.33
2019-05-02T06:02:14.498Z,11.97
2019-05-02T06:04:39.957Z,15.43
2019-05-02T06:07:07.385Z,12.87
2019-05-02T06:09:34.709Z,12.83
2019-05-02T06:12:02.025Z,13.40
2019-05-02T06:14:29.441Z,14.80
2019-05-02T06:16:56.713Z,16.53
2019-05-02T06:19:24.058Z,9.37
2019-05-02T06:21:51.428Z,15.50
2019-05-02T06:24:18.703Z,10.80
2019-05-02T06:26:49.772Z,10.73
2019-05-02T06:29:18.491Z,8.97
2019-05-02T06:31:44.430Z,8.57
2019-05-02T06:34:11.917Z,12.87
2019-05-02T06:36:39.281Z,11.90
2019-05-02T06:39:07.117Z,8.57
2019-05-02T06:41:34.412Z,10.60
2019-05-02T06:44:01.690Z,12.03
2019-05-02T06:46:29.720Z,15.13
2019-05-02T06:48:57.126Z,9.27
2019-05-02T06:51:24.560Z,11.43
2019-05-02T06:53:51.881Z,11.37
2019-05-02T06:56:19.157Z,7.80
2019-05-02T06:58:46.434Z,12.30
2019-05-02T07:01:16.230Z,10.77
2019-05-02T07:03:46.348Z,9.00
2019-05-02T07:06:11.891Z,8.63
2019-05-02T07:08:39.420Z,9.13
2019-05-02T07:11:06.805Z,14.13
2019-05-02T07:13:39.924Z,12.70
2019-05-02T07:16:04.741Z,24.43
2019-05-02T07:18:36.436Z,23.27
2019-05-02T07:21:05.044Z,19.30
2019-05-02T07:23:32.600Z,22.60
2019-05-02T07:26:00.363Z,24.13
2019-05-02T07:28:27.929Z,13.23
2019-05-02T07:30:55.214Z,21.30
2019-05-02T07:33:22.564Z,21.80
2019-05-02T07:35:49.995Z,25.37
2019-05-02T07:38:20.193Z,16.60
2019-05-02T07:40:48.146Z,17.40
2019-05-02T07:43:21.051Z,12.93
2019-05-02T07:45:45.301Z,11.37
2019-05-02T07:48:17.835Z,15.80
2019-05-02T07:50:46.417Z,17.93
2019-05-02T07:53:14.350Z,14.00
2019-05-02T07:55:42.386Z,12.97
2019-05-02T07:58:09.472Z,12.97
2019-05-02T08:00:38.351Z,7.00
2019-05-02T08:03:05.906Z,9.97
2019-05-02T08:05:33.182Z,7.57
2019-05-02T08:08:00.521Z,7.50
2019-05-02T08:10:27.967Z,9.77
2019-05-02T08:12:55.249Z,8.80
2019-05-02T08:15:24.421Z,11.80
2019-05-02T08:17:53.809Z,10.57
2019-05-02T08:20:21.289Z,6.90
2019-05-02T08:22:50.197Z,9.17
2019-05-02T08:25:17.947Z,9.53
2019-05-02T08:27:52.661Z,7.60
2019-05-02T08:30:21.664Z,8.40
2019-05-02T08:32:49.012Z,9.83
2019-05-02T08:35:16.357Z,6.70
2019-05-02T08:37:43.728Z,9.50
2019-05-02T08:40:12.079Z,8.53
2019-05-02T08:42:39.568Z,13.23
2019-05-02T08:45:07.231Z,12.80
2019-05-02T08:47:34.497Z,8.10
2019-05-02T08:50:01.761Z,12.40
2019-05-02T08:52:29.076Z,7.57
2019-05-02T08:54:56.341Z,8.80
2019-05-02T08:57:23.955Z,5.80
2019-05-02T08:59:55.461Z,9.90
2019-05-02T09:02:21.146Z,7.33
2019-05-02T09:04:58.273Z,6.77
2019-05-02T09:07:18.392Z,8.73
2019-05-02T09:09:46.445Z,8.70
2019-05-02T09:12:15.202Z,6.13
2019-05-02T09:14:42.704Z,6.17
2019-05-02T09:17:16.245Z,5.30
2019-05-02T09:19:39.118Z,6.07
2019-05-02T09:22:07.715Z,6.83
2019-05-02T09:24:35.448Z,5.03
2019-05-02T09:27:02.761Z,12.07
2019-05-02T09:29:30.042Z,4.30
2019-05-02T09:31:57.308Z,6.83
2019-05-02T09:34:26.658Z,4.30
2019-05-02T09:36:53.590Z,7.40
2019-05-02T09:39:22.723Z,4.83
2019-05-02T09:41:49.885Z,7.53
2019-05-02T09:44:18.735Z,6.50
2019-05-02T09:46:47.464Z,4.27
2019-05-02T09:49:16.595Z,5.93
2019-05-02T09:51:45.581Z,5.37
2019-05-02T09:54:13.033Z,6.73
2019-05-02T09:56:40.313Z,3.93
2019-05-02T09:59:24.417Z,6.37
2019-05-02T10:01:38.257Z,7.30
2019-05-02T10:04:05.662Z,4.47
2019-05-02T10:06:34.143Z,3.23
2019-05-02T10:09:02.773Z,5.80
2019-05-02T10:11:32.181Z,9.93
2019-05-02T10:13:59.276Z,4.03
2019-05-02T10:16:27.399Z,4.70
2019-05-02T10:18:54.889Z,5.60
2019-05-02T10:21:22.854Z,7.17
2019-05-02T10:23:52.899Z,3.60
2019-05-02T10:26:20.574Z,4.40
2019-05-02T10:28:50.582Z,5.13
2019-05-02T10:31:17.553Z,2.57
2019-05-02T10:33:44.896Z,3.80
2019-05-02T10:36:19.653Z,5.43
2019-05-02T10:38:42.731Z,6.27
2019-05-02T10:41:11.991Z,5.80
2019-05-02T10:43:39.245Z,4.63
2019-05-02T10:46:20.341Z,3.07
2019-05-02T10:48:55.345Z,7.13
2019-05-02T10:51:27.355Z,4.17
2019-05-02T10:53:56.399Z,4.37
2019-05-02T10:56:23.793Z,7.63
2019-05-02T10:58:52.294Z,4.77
2019-05-02T11:01:21.963Z,5.40
2019-05-02T11:03:51.666Z,8.20
2019-05-02T11:06:19.173Z,6.03
2019-05-02T11:08:46.633Z,5.37
2019-05-02T11:11:16.864Z,5.37
2019-05-02T11:13:45.777Z,4.07
2019-05-02T11:16:14.781Z,4.40
2019-05-02T11:18:55.727Z,4.90
2019-05-02T11:21:23.100Z,4.00
2019-05-02T11:23:52.436Z,2.90
2019-05-02T11:26:21.449Z,4.63
2019-05-02T11:28:48.436Z,4.53
2019-05-02T11:31:15.778Z,5.47
2019-05-02T11:33:43.045Z,6.03
2019-05-02T11:36:10.352Z,4.47
2019-05-02T11:38:39.784Z,5.07
2019-05-02T11:41:06.749Z,5.30
2019-05-02T11:43:37.132Z,3.53
2019-05-02T11:46:07.268Z,6.13
2019-05-02T11:48:32.057Z,4.00
2019-05-02T11:50:59.413Z,4.63
2019-05-02T11:53:29.460Z,3.37
2019-05-02T11:55:58.351Z,3.97
2019-05-02T11:58:24.704Z,3.57
2019-05-02T12:00:52.391Z,10.80
2019-05-02T12:03:21.939Z,5.30
2019-05-02T12:05:49.464Z,4.00
2019-05-02T12:08:16.777Z,3.97
2019-05-02T12:10:44.120Z,3.77
2019-05-02T12:13:15.783Z,4.30
2019-05-02T12:15:43.938Z,6.13
2019-05-02T12:18:09.536Z,7.90
2019-05-02T12:20:36.937Z,7.10
2019-05-02T12:23:04.436Z,6.80
2019-05-02T12:25:32.839Z,5.60
2019-05-02T12:28:02.194Z,5.13
2019-05-02T12:30:34.193Z,6.10
2019-05-02T12:32:58.329Z,4.80
2019-05-02T12:35:25.664Z,5.53
2019-05-02T12:37:55.141Z,5.23
2019-05-02T12:40:21.953Z,3.60
2019-05-02T12:42:49.225Z,4.30
2019-05-02T12:45:16.587Z,3.30
2019-05-02T12:47:43.853Z,5.07
2019-05-02T12:50:12.084Z,5.67
2019-05-02T12:52:39.469Z,4.93
2019-05-02T12:55:07.001Z,5.53
2019-05-02T12:57:34.267Z,2.90
2019-05-02T13:00:02.132Z,2.60
2019-05-02T13:02:32.121Z,3.63
2019-05-02T13:04:59.493Z,5.70
2019-05-02T13:07:26.865Z,4.10
2019-05-02T13:09:54.128Z,4.10
2019-05-02T13:12:23.105Z,5.00
2019-05-02T13:14:50.409Z,4.10
2019-05-02T13:17:17.745Z,3.10
2019-05-02T13:19:55.602Z,5.33
2019-05-02T13:22:27.493Z,6.00
2019-05-02T13:24:59.161Z,6.10
2019-05-02T13:27:26.669Z,2.80
2019-05-02T13:29:54.144Z,2.93
2019-05-02T13:32:29.094Z,3.60
2019-05-02T13:34:58.076Z,4.77
2019-05-02T13:37:25.391Z,3.20
2019-05-02T13:40:06.494Z,4.03
2019-05-02T13:42:33.818Z,4.40
2019-05-02T13:45:02.847Z,4.53
2019-05-02T13:47:30.176Z,4.40
2019-05-02T13:50:00.881Z,5.17
2019-05-02T13:52:27.176Z,5.60
2019-05-02T13:54:54.442Z,3.20
2019-05-02T13:57:21.933Z,2.60
2019-05-02T13:59:49.385Z,4.40
2019-05-02T14:02:34.744Z,6.23
2019-05-02T14:05:02.434Z,4.93
2019-05-02T14:07:29.742Z,5.27
2019-05-02T14:10:00.350Z,6.20
2019-05-02T14:12:29.344Z,3.90
2019-05-02T14:14:56.612Z,4.50
2019-05-02T14:17:23.950Z,6.47
2019-05-02T14:19:54.277Z,5.80
2019-05-02T14:22:20.245Z,3.73
2019-05-02T14:24:47.697Z,3.93
2019-05-02T14:27:17.111Z,13.97
2019-05-02T14:29:44.076Z,2.90
2019-05-02T14:32:21.414Z,4.23
2019-05-02T14:34:44.575Z,2.63
2019-05-02T14:37:11.943Z,6.10
2019-05-02T14:39:39.350Z,2.30
2019-05-02T14:42:06.876Z,5.70
2019-05-02T14:45:01.365Z,4.43
2019-05-02T14:47:03.200Z,3.60
2019-05-02T14:49:32.139Z,2.93
2019-05-02T14:52:02.928Z,4.90
2019-05-02T14:54:28.709Z,6.53
2019-05-02T14:57:03.698Z,4.27
2019-05-02T14:59:32.283Z,3.00
2019-05-02T15:02:03.932Z,4.40
2019-05-02T15:04:32.150Z,5.63
2019-05-02T15:07:01.889Z,11.40
2019-05-02T15:09:28.814Z,3.40
2019-05-02T15:11:59.204Z,4.00
2019-05-02T15:14:27.743Z,10.30
2019-05-02T15:16:58.347Z,6.00
2019-05-02T15:19:24.433Z,2.40
2019-05-02T15:21:54.955Z,7.23
2019-05-02T15:24:22.948Z,3.97
2019-05-02T15:26:49.849Z,3.83
2019-05-02T15:29:19.713Z,4.60
2019-05-02T15:32:07.292Z,4.20
2019-05-02T15:34:52.532Z,3.10
2019-05-02T15:37:24.097Z,6.37
2019-05-02T15:42:17.979Z,5.17
2019-05-02T15:44:46.725Z,5.57
2019-05-02T15:47:14.194Z,4.67
2019-05-02T15:49:47.209Z,7.83
2019-05-02T15:52:18.875Z,3.00
2019-05-02T15:54:46.544Z,4.40
2019-05-02T15:57:18.774Z,3.83
2019-05-02T15:59:46.164Z,2.07
2019-05-02T16:02:17.679Z,8.33
2019-05-02T16:04:45.641Z,4.83
2019-05-02T16:07:12.953Z,4.13
2019-05-02T16:09:41.626Z,5.10
2019-05-02T16:12:09.195Z,3.23
2019-05-02T16:14:36.484Z,7.03
2019-05-02T16:17:03.932Z,3.93
2019-05-02T16:19:32.999Z,3.60
2019-05-02T16:22:16.946Z,3.90
2019-05-02T16:24:48.841Z,3.93
2019-05-02T16:27:16.357Z,4.03
2019-05-02T16:29:42.421Z,2.33
2019-05-02T16:32:13.816Z,5.00
2019-05-02T16:34:55.086Z,6.30
2019-05-02T16:37:22.685Z,7.83
2019-05-02T16:39:51.143Z,3.30
2019-05-02T16:42:18.546Z,2.33
2019-05-02T16:44:48.262Z,3.70
2019-05-02T16:47:15.524Z,4.00
2019-05-02T16:49:43.061Z,4.20
2019-05-02T16:52:10.333Z,4.83
2019-05-02T16:54:41.725Z,8.00
2019-05-02T16:57:06.689Z,6.23
2019-05-02T16:59:34.431Z,2.47
2019-05-02T17:02:07.768Z,5.10
2019-05-02T17:04:31.947Z,2.87
2019-05-02T17:07:02.206Z,3.97
2019-05-02T17:09:42.394Z,6.33
2019-05-02T17:12:11.904Z,3.33
2019-05-02T17:14:43.605Z,5.27
2019-05-02T17:17:07.785Z,3.83
2019-05-02T17:19:35.052Z,3.57
2019-05-02T17:22:02.617Z,6.33
2019-05-02T17:24:30.137Z,11.97
2019-05-02T17:26:57.416Z,3.90
2019-05-02T17:29:24.685Z,3.83
2019-05-02T17:31:55.509Z,7.50
2019-05-02T17:34:23.032Z,4.03
2019-05-02T17:36:51.833Z,2.53
2019-05-02T17:39:19.285Z,8.30
2019-05-02T17:41:46.553Z,6.80
2019-05-02T17:44:18.507Z,3.70
2019-05-02T17:46:42.923Z,3.63
2019-05-02T17:49:11.916Z,6.13
2019-05-02T17:52:05.322Z,5.47
2019-05-02T17:54:27.999Z,4.67
2019-05-02T17:56:57.510Z,4.53
2019-05-02T17:59:28.309Z,3.00
2019-05-02T18:01:53.489Z,5.37
2019-05-02T18:04:21.531Z,7.63
2019-05-02T18:06:52.344Z,2.70
2019-05-02T18:09:18.078Z,3.80
2019-05-02T18:11:45.344Z,3.20
2019-05-02T18:14:19.636Z,4.10
2019-05-02T18:16:42.065Z,3.07
2019-05-02T18:19:09.398Z,3.47
2019-05-02T18:21:36.840Z,2.90
2019-05-02T18:24:06.051Z,5.27
2019-05-02T18:26:33.380Z,4.23
2019-05-02T18:29:02.771Z,6.43
2019-05-02T18:31:29.684Z,4.03
2019-05-02T18:33:56.953Z,8.10
2019-05-02T18:36:26.904Z,4.30
2019-05-02T18:39:00.170Z,4.80
2019-05-02T18:41:22.473Z,3.60
2019-05-02T18:43:49.755Z,3.60
2019-05-02T18:46:19.732Z,4.20
2019-05-02T18:48:49.005Z,3.20
2019-05-02T18:51:17.120Z,3.57
2019-05-02T18:53:44.357Z,5.07
2019-05-02T18:56:12.465Z,4.07
2019-05-02T18:58:41.547Z,4.57
2019-05-02T19:01:14.078Z,6.97
2019-05-02T19:03:38.048Z,7.83
2019-05-02T19:06:05.420Z,3.57
2019-05-02T19:08:45.325Z,3.13
2019-05-02T19:11:11.397Z,6.40
2019-05-02T19:13:32.884Z,8.00
2019-05-02T19:16:02.010Z,5.13
2019-05-02T19:18:29.496Z,5.50
2019-05-02T19:20:58.330Z,4.37
2019-05-02T19:23:25.668Z,6.07
2019-05-02T19:25:53.041Z,8.57
2019-05-02T19:28:29.075Z,3.27
2019-05-02T19:31:02.045Z,2.80
2019-05-02T19:33:26.517Z,2.70
2019-05-02T19:35:53.818Z,4.20
2019-05-02T19:38:24.347Z,5.40
2019-05-02T19:40:51.929Z,4.00
2019-05-02T19:43:19.176Z,5.87
2019-05-02T19:45:51.275Z,4.37
2019-05-02T19:48:15.609Z,3.33
2019-05-02T19:50:44.094Z,3.73
2019-05-02T19:53:18.094Z,6.63
2019-05-02T19:55:43.678Z,4.50
2019-05-02T19:58:11.387Z,4.37
2019-05-02T20:00:42.241Z,6.57
2019-05-02T20:03:13.585Z,2.80
2019-05-02T20:05:38.658Z,3.00
2019-05-02T20:08:05.925Z,3.83
2019-05-02T20:10:33.457Z,7.40
2019-05-02T20:13:02.936Z,5.00
2019-05-02T20:15:32.817Z,4.43
2019-05-02T20:18:02.725Z,4.53
2019-05-02T20:21:04.383Z,7.10
2019-05-02T20:23:35.533Z,5.50
2019-05-02T20:26:00.768Z,4.53
2019-05-02T20:28:28.110Z,14.90
2019-05-02T20:30:55.484Z,4.03
2019-05-02T20:33:23.083Z,4.33
2019-05-02T20:35:50.345Z,6.23
2019-05-02T20:38:17.689Z,4.33
2019-05-02T20:40:45.053Z,5.37
2019-05-02T20:43:12.389Z,5.10
2019-05-02T20:45:39.661Z,9.83
2019-05-02T20:48:07.098Z,4.07
2019-05-02T20:50:34.364Z,4.33
2019-05-02T20:53:02.046Z,4.27
2019-05-02T20:55:29.461Z,5.17
2019-05-02T20:57:56.744Z,5.30
2019-05-02T21:00:28.600Z,9.07
2019-05-02T21:02:56.040Z,3.00
2019-05-02T21:05:32.158Z,2.43
2019-05-02T21:08:01.882Z,3.70
2019-05-02T21:10:32.318Z,2.60
2019-05-02T21:12:59.721Z,5.80
2019-05-02T21:15:27.061Z,3.30
2019-05-02T21:17:54.358Z,9.13
2019-05-02T21:20:21.987Z,6.03
2019-05-02T21:22:49.368Z,7.03
2019-05-02T21:25:17.861Z,5.23
2019-05-02T21:27:45.207Z,3.13
2019-05-02T21:30:12.840Z,3.63
2019-05-02T21:32:40.218Z,6.83
2019-05-02T21:35:09.127Z,6.00
2019-05-02T21:37:36.391Z,4.30
2019-05-02T21:40:04.657Z,5.50
2019-05-02T21:42:31.969Z,3.40
2019-05-02T21:44:59.293Z,2.50
2019-05-02T21:47:26.661Z,3.43
2019-05-02T21:50:07.353Z,3.00
2019-05-02T21:52:39.108Z,3.23
2019-05-02T21:55:21.768Z,5.20
2019-05-02T21:57:49.244Z,4.37
2019-05-02T22:00:22.773Z,4.47
2019-05-02T22:02:52.218Z,3.27
2019-05-02T22:05:19.220Z,5.97
2019-05-02T22:07:46.490Z,8.73
2019-05-02T22:10:13.753Z,4.73
2019-05-02T22:12:42.225Z,4.43
2019-05-02T22:15:12.750Z,8.47
2019-05-02T22:17:41.611Z,2.60
2019-05-02T22:20:09.189Z,5.40
2019-05-02T22:22:36.461Z,4.67
2019-05-02T22:25:04.920Z,5.03
2019-05-02T22:27:32.465Z,3.20
2019-05-02T22:30:01.937Z,4.93
2019-05-02T22:32:28.949Z,7.13
2019-05-02T22:34:56.217Z,4.03
2019-05-02T22:37:24.352Z,3.10
2019-05-02T22:39:56.032Z,4.33
2019-05-02T22:42:23.297Z,5.57
2019-05-02T22:44:50.636Z,4.13
2019-05-02T22:47:17.909Z,3.80
2019-05-02T22:49:45.174Z,3.80
2019-05-02T22:52:14.409Z,4.73
2019-05-02T22:54:41.708Z,2.30
2019-05-02T22:57:09.114Z,4.40
2019-05-02T22:59:36.386Z,3.30
2019-05-02T23:02:03.733Z,9.37
2019-05-02T23:04:32.595Z,3.17
2019-05-02T23:07:02.148Z,3.60
2019-05-02T23:09:29.200Z,1.80
2019-05-02T23:11:56.493Z,5.43
2019-05-02T23:14:23.764Z,2.70
2019-05-02T23:16:52.759Z,2.83
2019-05-02T23:19:22.772Z,1.90
2019-05-02T23:21:49.249Z,2.60
2019-05-02T23:24:18.152Z,2.67
2019-05-02T23:26:51.720Z,4.07
2019-05-02T23:29:19.441Z,4.57
2019-05-02T23:31:46.709Z,3.30
2019-05-02T23:34:13.989Z,4.57
2019-05-02T23:36:41.600Z,4.03
2019-05-02T23:39:09.632Z,2.50
2019-05-02T23:41:37.009Z,5.83
2019-05-02T23:44:04.281Z,3.33
2019-05-02T23:46:31.541Z,3.17
2019-05-02T23:48:58.812Z,4.53
2019-05-02T23:51:26.081Z,5.60
2019-05-02T23:53:53.460Z,3.43
2019-05-02T23:56:22.115Z,3.40
2019-05-02T23:58:49.537Z,7.63
