createdAt,value
2017-11-08T00:00:05.327Z,10.30
2017-11-08T00:01:05.194Z,8.90
2017-11-08T00:02:05.064Z,9.70
2017-11-08T00:03:04.936Z,9.60
2017-11-08T00:04:04.810Z,9.40
2017-11-08T00:05:04.684Z,9.30
2017-11-08T00:06:04.557Z,9.50
2017-11-08T00:07:04.427Z,8.90
2017-11-08T00:08:04.300Z,8.20
2017-11-08T00:09:04.172Z,8.30
2017-11-08T00:10:04.045Z,8.00
2017-11-08T00:11:03.919Z,7.80
2017-11-08T00:12:03.795Z,8.10
2017-11-08T00:13:03.663Z,9.10
2017-11-08T00:14:03.537Z,7.80
2017-11-08T00:15:03.408Z,8.60
2017-11-08T00:16:03.282Z,9.80
2017-11-08T00:17:03.157Z,12.90
2017-11-08T00:18:03.029Z,14.90
2017-11-08T00:19:02.898Z,13.60
2017-11-08T00:20:02.772Z,19.50
2017-11-08T00:21:02.645Z,14.60
2017-11-08T00:22:02.518Z,11.90
2017-11-08T00:23:02.389Z,12.30
2017-11-08T00:24:02.264Z,10.80
2017-11-08T00:25:02.137Z,11.10
2017-11-08T00:26:02.008Z,11.40
2017-11-08T00:27:01.884Z,10.10
2017-11-08T00:28:01.753Z,11.30
2017-11-08T00:29:01.628Z,10.40
2017-11-08T00:30:01.517Z,12.00
2017-11-08T00:31:01.371Z,11.20
2017-11-08T00:32:01.249Z,12.40
2017-11-08T00:33:01.118Z,12.30
2017-11-08T00:34:00.991Z,12.40
2017-11-08T00:35:00.863Z,14.10
2017-11-08T00:36:00.735Z,14.80
2017-11-08T00:37:00.609Z,21.00
2017-11-08T00:38:00.481Z,22.30
2017-11-08T00:39:00.361Z,25.90
2017-11-08T00:40:02.931Z,20.50
2017-11-08T00:41:00.100Z,13.90
2017-11-08T00:41:59.974Z,11.80
2017-11-08T00:42:59.845Z,11.90
2017-11-08T00:43:59.715Z,21.30
2017-11-08T00:44:59.589Z,14.00
2017-11-08T00:45:59.462Z,152.80
2017-11-08T00:46:59.333Z,25.70
2017-11-08T00:47:59.205Z,91.20
2017-11-08T00:48:59.081Z,108.00
2017-11-08T00:49:58.952Z,10.20
2017-11-08T00:50:58.825Z,13.00
2017-11-08T00:51:58.697Z,59.70
2017-11-08T00:52:58.571Z,9.40
2017-11-08T00:53:58.442Z,8.00
2017-11-08T00:54:58.313Z,7.80
2017-11-08T00:55:58.187Z,8.20
2017-11-08T00:56:58.060Z,7.20
2017-11-08T00:57:57.932Z,9.00
2017-11-08T00:58:57.804Z,7.60
2017-11-08T00:59:57.677Z,8.30
2017-11-08T01:00:57.549Z,7.60
2017-11-08T01:01:57.422Z,7.50
2017-11-08T01:02:57.296Z,7.40
2017-11-08T01:03:57.168Z,7.80
2017-11-08T01:04:57.041Z,6.90
2017-11-08T01:05:56.915Z,7.00
2017-11-08T01:06:56.787Z,6.70
2017-11-08T01:07:56.660Z,6.30
2017-11-08T01:08:56.531Z,7.10
2017-11-08T01:09:56.404Z,7.00
2017-11-08T01:10:56.276Z,7.10
2017-11-08T01:11:56.149Z,6.40
2017-11-08T01:12:56.022Z,6.40
2017-11-08T01:13:55.896Z,6.80
2017-11-08T01:14:55.769Z,6.40
2017-11-08T01:15:55.642Z,6.30
2017-11-08T01:16:55.515Z,6.00
2017-11-08T01:17:55.386Z,5.30
2017-11-08T01:18:55.260Z,4.90
2017-11-08T01:19:55.132Z,4.40
2017-11-08T01:20:55.006Z,4.70
2017-11-08T01:21:54.878Z,4.50
2017-11-08T01:22:54.751Z,4.60
2017-11-08T01:23:54.623Z,5.10
2017-11-08T01:24:54.496Z,5.10
2017-11-08T01:25:54.368Z,8.80
2017-11-08T01:26:54.246Z,34.70
2017-11-08T01:27:54.114Z,11.80
2017-11-08T01:28:53.986Z,9.40
2017-11-08T01:29:53.860Z,8.70
2017-11-08T01:30:53.734Z,8.50
2017-11-08T01:31:53.606Z,7.80
2017-11-08T01:32:53.479Z,7.80
2017-11-08T01:33:53.352Z,8.30
2017-11-08T01:34:53.223Z,7.70
2017-11-08T01:35:53.097Z,8.20
2017-11-08T01:36:52.969Z,7.90
2017-11-08T01:37:52.843Z,8.60
2017-11-08T01:38:52.712Z,8.70
2017-11-08T01:39:52.587Z,8.90
2017-11-08T01:40:52.461Z,9.20
2017-11-08T01:41:52.332Z,8.50
2017-11-08T01:42:52.205Z,18.50
2017-11-08T01:43:52.080Z,45.30
2017-11-08T01:44:51.951Z,108.30
2017-11-08T01:45:51.824Z,78.30
2017-11-08T01:46:51.698Z,23.60
2017-11-08T01:47:51.569Z,21.70
2017-11-08T01:48:51.442Z,38.30
2017-11-08T01:49:51.314Z,10.90
2017-11-08T01:50:51.188Z,13.80
2017-11-08T01:51:51.063Z,12.00
2017-11-08T01:52:50.934Z,10.40
2017-11-08T01:53:50.807Z,8.80
2017-11-08T01:54:50.678Z,9.50
2017-11-08T01:55:50.551Z,9.00
2017-11-08T01:56:50.422Z,9.30
2017-11-08T01:57:50.297Z,8.50
2017-11-08T01:58:50.167Z,7.50
2017-11-08T01:59:50.917Z,7.40
2017-11-08T02:00:49.914Z,7.20
2017-11-08T02:01:49.795Z,7.60
2017-11-08T02:02:49.657Z,8.00
2017-11-08T02:03:49.535Z,7.90
2017-11-08T02:04:49.407Z,7.80
2017-11-08T02:05:49.280Z,7.60
2017-11-08T02:06:49.150Z,8.00
2017-11-08T02:07:49.025Z,7.60
2017-11-08T02:08:48.897Z,8.20
2017-11-08T02:09:48.770Z,9.40
2017-11-08T02:10:48.643Z,8.20
2017-11-08T02:11:48.513Z,7.90
2017-11-08T02:12:48.388Z,8.50
2017-11-08T02:13:48.259Z,7.90
2017-11-08T02:14:48.130Z,6.90
2017-11-08T02:15:48.007Z,9.30
2017-11-08T02:16:47.879Z,7.20
2017-11-08T02:17:47.751Z,12.60
2017-11-08T02:18:47.626Z,14.70
2017-11-08T02:19:47.498Z,93.80
2017-11-08T02:20:47.369Z,16.00
2017-11-08T02:21:47.242Z,16.10
2017-11-08T02:22:47.116Z,8.40
2017-11-08T02:23:46.988Z,8.00
2017-11-08T02:24:46.859Z,8.30
2017-11-08T02:25:46.733Z,7.40
2017-11-08T02:26:46.602Z,7.60
2017-11-08T02:27:46.478Z,7.70
2017-11-08T02:28:46.937Z,7.90
2017-11-08T02:29:46.225Z,7.10
2017-11-08T02:30:46.097Z,6.60
2017-11-08T02:31:45.995Z,6.30
2017-11-08T02:32:45.844Z,6.90
2017-11-08T02:33:45.714Z,6.60
2017-11-08T02:34:45.587Z,6.20
2017-11-08T02:35:45.464Z,6.00
2017-11-08T02:36:45.336Z,6.10
2017-11-08T02:37:45.206Z,6.60
2017-11-08T02:38:45.080Z,8.00
2017-11-08T02:39:44.949Z,13.60
2017-11-08T02:40:44.825Z,16.40
2017-11-08T02:41:44.696Z,10.20
2017-11-08T02:42:44.568Z,8.10
2017-11-08T02:43:44.441Z,9.00
2017-11-08T02:44:44.315Z,7.70
2017-11-08T02:45:44.188Z,7.50
2017-11-08T02:46:44.061Z,8.20
2017-11-08T02:47:43.933Z,6.90
2017-11-08T02:48:43.814Z,7.30
2017-11-08T02:49:43.678Z,7.40
2017-11-08T02:50:43.550Z,7.20
2017-11-08T02:51:43.423Z,7.30
2017-11-08T02:52:43.304Z,7.40
2017-11-08T02:53:43.173Z,7.60
2017-11-08T02:54:43.046Z,7.10
2017-11-08T02:55:42.918Z,7.60
2017-11-08T02:56:42.789Z,7.60
2017-11-08T02:57:42.960Z,7.30
2017-11-08T02:58:42.533Z,6.60
2017-11-08T02:59:42.408Z,6.80
2017-11-08T03:00:42.278Z,7.30
2017-11-08T03:01:42.152Z,6.50
2017-11-08T03:02:42.023Z,6.40
2017-11-08T03:03:41.899Z,6.10
2017-11-08T03:04:41.773Z,6.90
2017-11-08T03:05:41.647Z,7.00
2017-11-08T03:06:41.516Z,6.90
2017-11-08T03:07:41.398Z,6.60
2017-11-08T03:08:41.264Z,6.50
2017-11-08T03:09:41.135Z,6.50
2017-11-08T03:10:41.008Z,6.10
2017-11-08T03:11:40.881Z,6.00
2017-11-08T03:12:40.757Z,5.90
2017-11-08T03:13:40.627Z,6.10
2017-11-08T03:14:40.498Z,7.00
2017-11-08T03:15:40.373Z,6.10
2017-11-08T03:16:40.251Z,6.20
2017-11-08T03:17:40.121Z,6.50
2017-11-08T03:18:41.956Z,7.00
2017-11-08T03:19:39.867Z,6.60
2017-11-08T03:20:39.738Z,5.90
2017-11-08T03:21:39.610Z,7.00
2017-11-08T03:22:42.457Z,7.40
2017-11-08T03:23:39.356Z,7.00
2017-11-08T03:24:39.229Z,43.40
2017-11-08T03:25:39.101Z,40.00
2017-11-08T03:26:38.975Z,165.50
2017-11-08T03:27:38.847Z,11.30
2017-11-08T03:28:38.722Z,5.00
2017-11-08T03:29:38.598Z,5.50
2017-11-08T03:30:38.473Z,5.40
2017-11-08T03:31:38.338Z,5.70
2017-11-08T03:32:38.212Z,6.70
2017-11-08T03:33:38.088Z,6.80
2017-11-08T03:34:37.958Z,7.10
2017-11-08T03:35:37.832Z,7.00
2017-11-08T03:36:37.704Z,6.80
2017-11-08T03:37:37.575Z,8.10
2017-11-08T03:38:37.448Z,84.50
2017-11-08T03:39:37.324Z,59.00
2017-11-08T03:40:37.198Z,66.70
2017-11-08T03:41:37.069Z,43.50
2017-11-08T03:42:36.942Z,28.10
2017-11-08T03:43:36.818Z,102.60
2017-11-08T03:44:36.686Z,109.40
2017-11-08T03:45:36.560Z,17.90
2017-11-08T03:46:36.435Z,4.50
2017-11-08T03:47:36.307Z,4.40
2017-11-08T03:48:36.179Z,4.90
2017-11-08T03:49:36.053Z,5.20
2017-11-08T03:50:35.925Z,5.70
2017-11-08T03:51:35.795Z,6.20
2017-11-08T03:52:35.670Z,6.10
2017-11-08T03:53:35.544Z,6.00
2017-11-08T03:54:35.413Z,5.50
2017-11-08T03:55:37.962Z,4.80
2017-11-08T03:56:35.164Z,4.60
2017-11-08T03:57:35.043Z,4.60
2017-11-08T03:58:34.907Z,4.50
2017-11-08T03:59:34.781Z,4.20
2017-11-08T04:00:34.653Z,3.80
2017-11-08T04:01:34.526Z,3.70
2017-11-08T04:02:34.399Z,3.60
2017-11-08T04:03:34.272Z,4.00
2017-11-08T04:04:34.145Z,3.40
2017-11-08T04:05:34.018Z,3.80
2017-11-08T04:06:33.890Z,3.60
2017-11-08T04:07:33.763Z,3.50
2017-11-08T04:08:33.636Z,3.80
2017-11-08T04:09:35.474Z,4.20
2017-11-08T04:10:33.381Z,4.00
2017-11-08T04:11:33.255Z,4.00
2017-11-08T04:12:33.132Z,3.80
2017-11-08T04:13:33.000Z,4.30
2017-11-08T04:14:32.876Z,4.20
2017-11-08T04:15:32.746Z,4.40
2017-11-08T04:16:32.622Z,4.50
2017-11-08T04:17:32.495Z,4.10
2017-11-08T04:18:32.366Z,3.80
2017-11-08T04:19:32.240Z,4.10
2017-11-08T04:20:32.111Z,3.10
2017-11-08T04:21:31.983Z,2.70
2017-11-08T04:22:31.858Z,2.90
2017-11-08T04:23:31.730Z,2.90
2017-11-08T04:24:31.604Z,3.20
2017-11-08T04:25:31.477Z,2.90
2017-11-08T04:26:31.349Z,2.60
2017-11-08T04:27:31.229Z,2.80
2017-11-08T04:28:31.095Z,3.50
2017-11-08T04:29:30.969Z,3.10
2017-11-08T04:30:30.842Z,3.30
2017-11-08T04:31:30.716Z,3.50
2017-11-08T04:32:30.588Z,4.50
2017-11-08T04:33:30.460Z,6.40
2017-11-08T04:34:30.333Z,8.50
2017-11-08T04:35:30.205Z,8.20
2017-11-08T04:36:32.970Z,8.20
2017-11-08T04:37:29.951Z,6.90
2017-11-08T04:38:29.822Z,5.60
2017-11-08T04:39:29.698Z,5.30
2017-11-08T04:40:29.570Z,4.40
2017-11-08T04:41:29.443Z,3.90
2017-11-08T04:42:29.317Z,3.80
2017-11-08T04:43:29.188Z,3.40
2017-11-08T04:44:29.061Z,3.20
2017-11-08T04:45:28.935Z,3.70
2017-11-08T04:46:28.812Z,3.50
2017-11-08T04:47:28.680Z,3.40
2017-11-08T04:48:28.552Z,3.20
2017-11-08T04:49:28.426Z,3.30
2017-11-08T04:50:28.302Z,3.50
2017-11-08T04:51:28.172Z,4.70
2017-11-08T04:52:28.049Z,5.20
2017-11-08T04:53:27.920Z,5.10
2017-11-08T04:54:27.789Z,7.10
2017-11-08T04:55:27.665Z,53.40
2017-11-08T04:56:27.537Z,59.80
2017-11-08T04:57:27.411Z,114.40
2017-11-08T04:58:27.280Z,65.80
2017-11-08T04:59:27.154Z,66.20
2017-11-08T05:00:27.045Z,137.60
2017-11-08T05:01:26.899Z,183.20
2017-11-08T05:02:26.772Z,205.10
2017-11-08T05:03:26.669Z,166.00
2017-11-08T05:04:26.521Z,312.90
2017-11-08T05:05:26.403Z,251.60
2017-11-08T05:06:26.271Z,228.90
2017-11-08T05:07:26.141Z,264.30
2017-11-08T05:08:26.014Z,389.10
2017-11-08T05:09:25.883Z,379.50
2017-11-08T05:10:25.756Z,441.70
2017-11-08T05:11:25.629Z,408.70
2017-11-08T05:12:25.588Z,299.10
2017-11-08T05:13:25.376Z,194.10
2017-11-08T05:14:25.265Z,198.60
2017-11-08T05:15:25.118Z,97.10
2017-11-08T05:16:24.996Z,367.30
2017-11-08T05:17:24.864Z,388.80
2017-11-08T05:18:24.736Z,355.00
2017-11-08T05:19:24.608Z,364.50
2017-11-08T05:20:24.482Z,328.90
2017-11-08T05:21:24.354Z,375.20
2017-11-08T05:22:24.226Z,355.70
2017-11-08T05:23:25.006Z,309.50
2017-11-08T05:24:23.971Z,375.50
2017-11-08T05:25:23.885Z,370.10
2017-11-08T05:26:23.715Z,369.20
2017-11-08T05:27:23.588Z,364.40
2017-11-08T05:28:23.461Z,381.00
2017-11-08T05:29:23.335Z,375.30
2017-11-08T05:30:23.205Z,347.70
2017-11-08T05:31:23.081Z,312.50
2017-11-08T05:32:22.947Z,364.10
2017-11-08T05:33:22.822Z,206.40
2017-11-08T05:34:22.691Z,258.10
2017-11-08T05:35:24.477Z,219.50
2017-11-08T05:36:22.439Z,399.70
2017-11-08T05:37:22.311Z,411.90
2017-11-08T05:38:22.180Z,382.50
2017-11-08T05:39:22.052Z,404.70
2017-11-08T05:40:21.926Z,227.10
2017-11-08T05:41:21.803Z,305.60
2017-11-08T05:42:21.668Z,326.10
2017-11-08T05:43:21.546Z,315.50
2017-11-08T05:44:21.418Z,458.90
2017-11-08T05:45:21.287Z,399.00
2017-11-08T05:46:21.155Z,502.50
2017-11-08T05:47:21.027Z,381.40
2017-11-08T05:48:20.899Z,478.00
2017-11-08T05:49:20.777Z,326.30
2017-11-08T05:50:20.646Z,313.00
2017-11-08T05:51:20.515Z,259.60
2017-11-08T05:52:21.017Z,399.50
2017-11-08T05:53:20.261Z,368.30
2017-11-08T05:54:20.134Z,185.70
2017-11-08T05:55:20.005Z,178.40
2017-11-08T05:56:19.879Z,243.80
2017-11-08T05:57:19.761Z,234.50
2017-11-08T05:58:19.622Z,303.40
2017-11-08T05:59:19.495Z,409.90
2017-11-08T06:00:19.372Z,447.10
2017-11-08T06:01:19.237Z,466.30
2017-11-08T06:02:19.116Z,441.50
2017-11-08T06:03:18.982Z,492.60
2017-11-08T06:04:18.856Z,394.60
2017-11-08T06:05:18.737Z,381.80
2017-11-08T06:06:18.609Z,486.40
2017-11-08T06:07:18.470Z,567.70
2017-11-08T06:08:18.353Z,493.80
2017-11-08T06:09:18.217Z,565.90
2017-11-08T06:10:18.085Z,561.70
2017-11-08T06:11:17.960Z,524.90
2017-11-08T06:12:17.830Z,419.10
2017-11-08T06:13:17.709Z,442.10
2017-11-08T06:14:17.575Z,416.50
2017-11-08T06:15:17.446Z,266.00
2017-11-08T06:16:17.321Z,219.60
2017-11-08T06:17:17.191Z,59.90
2017-11-08T06:18:17.062Z,144.90
2017-11-08T06:19:16.938Z,308.30
2017-11-08T06:20:16.809Z,399.60
2017-11-08T06:21:17.040Z,477.60
2017-11-08T06:22:16.556Z,544.70
2017-11-08T06:23:16.445Z,520.20
2017-11-08T06:24:16.295Z,499.20
2017-11-08T06:25:16.171Z,559.40
2017-11-08T06:26:16.054Z,480.40
2017-11-08T06:27:15.913Z,368.20
2017-11-08T06:28:15.803Z,358.90
2017-11-08T06:29:17.488Z,261.60
2017-11-08T06:30:15.530Z,292.20
2017-11-08T06:31:15.402Z,426.50
2017-11-08T06:32:15.274Z,457.40
2017-11-08T06:33:15.150Z,596.40
2017-11-08T06:34:15.029Z,570.70
2017-11-08T06:35:14.888Z,615.80
2017-11-08T06:36:14.761Z,377.00
2017-11-08T06:37:14.635Z,434.70
2017-11-08T06:38:14.514Z,455.70
2017-11-08T06:39:14.378Z,336.30
2017-11-08T06:40:14.251Z,468.40
2017-11-08T06:41:14.121Z,331.80
2017-11-08T06:42:13.993Z,347.90
2017-11-08T06:43:13.871Z,449.50
2017-11-08T06:44:13.737Z,141.60
2017-11-08T06:45:13.620Z,172.70
2017-11-08T06:46:13.483Z,129.50
2017-11-08T06:47:13.354Z,43.80
2017-11-08T06:48:13.228Z,28.10
2017-11-08T06:49:13.101Z,28.70
2017-11-08T06:50:13.042Z,34.60
2017-11-08T06:51:12.845Z,19.30
2017-11-08T06:52:12.714Z,16.60
2017-11-08T06:53:12.588Z,14.10
2017-11-08T06:54:12.457Z,22.60
2017-11-08T06:55:12.334Z,10.80
2017-11-08T06:56:12.205Z,28.90
2017-11-08T06:57:12.078Z,29.80
2017-11-08T06:58:11.948Z,54.30
2017-11-08T06:59:11.820Z,16.30
2017-11-08T07:00:11.693Z,13.50
2017-11-08T07:01:11.563Z,21.10
2017-11-08T07:02:11.440Z,455.20
2017-11-08T07:03:11.310Z,556.20
2017-11-08T07:04:11.182Z,505.00
2017-11-08T07:05:11.054Z,304.30
2017-11-08T07:06:10.929Z,161.30
2017-11-08T07:07:10.798Z,39.80
2017-11-08T07:08:10.672Z,10.00
2017-11-08T07:09:10.547Z,6.60
2017-11-08T07:10:10.418Z,6.00
2017-11-08T07:11:10.287Z,6.80
2017-11-08T07:12:10.159Z,7.50
2017-11-08T07:13:10.032Z,9.20
2017-11-08T07:14:09.901Z,8.50
2017-11-08T07:15:09.777Z,8.00
2017-11-08T07:16:09.652Z,5.30
2017-11-08T07:17:09.523Z,4.80
2017-11-08T07:18:09.396Z,4.40
2017-11-08T07:19:09.266Z,4.50
2017-11-08T07:20:09.138Z,4.70
2017-11-08T07:21:09.013Z,4.60
2017-11-08T07:22:08.884Z,4.70
2017-11-08T07:23:08.757Z,4.50
2017-11-08T07:24:08.629Z,4.20
2017-11-08T07:25:08.502Z,4.40
2017-11-08T07:26:08.373Z,4.80
2017-11-08T07:27:08.245Z,5.10
2017-11-08T07:28:08.117Z,5.80
2017-11-08T07:29:07.990Z,6.40
2017-11-08T07:30:07.862Z,6.40
2017-11-08T07:31:07.745Z,5.60
2017-11-08T07:32:07.617Z,5.20
2017-11-08T07:33:07.482Z,27.40
2017-11-08T07:34:07.354Z,412.00
2017-11-08T07:35:07.225Z,213.10
2017-11-08T07:36:07.098Z,330.20
2017-11-08T07:37:06.969Z,215.50
2017-11-08T07:38:06.844Z,159.80
2017-11-08T07:39:06.716Z,276.80
2017-11-08T07:40:06.587Z,441.00
2017-11-08T07:41:06.460Z,450.80
2017-11-08T07:42:06.332Z,366.80
2017-11-08T07:43:06.205Z,232.60
2017-11-08T07:44:06.077Z,80.40
2017-11-08T07:45:05.951Z,114.40
2017-11-08T07:46:05.822Z,192.90
2017-11-08T07:47:05.696Z,126.50
2017-11-08T07:48:05.568Z,88.80
2017-11-08T07:49:05.459Z,8.60
2017-11-08T07:50:05.313Z,24.90
2017-11-08T07:51:05.191Z,11.80
2017-11-08T07:52:05.061Z,8.70
2017-11-08T07:53:04.932Z,4.80
2017-11-08T07:54:04.808Z,4.60
2017-11-08T07:55:06.501Z,5.60
2017-11-08T07:56:04.550Z,4.70
2017-11-08T07:57:04.422Z,4.60
2017-11-08T07:58:04.295Z,4.90
2017-11-08T07:59:04.168Z,5.20
2017-11-08T08:00:04.041Z,5.30
2017-11-08T08:01:03.913Z,4.90
2017-11-08T08:02:03.787Z,4.90
2017-11-08T08:03:03.660Z,5.10
2017-11-08T08:04:03.532Z,4.60
2017-11-08T08:05:03.413Z,4.80
2017-11-08T08:06:03.278Z,5.10
2017-11-08T08:07:03.157Z,5.60
2017-11-08T08:08:03.028Z,5.10
2017-11-08T08:09:02.900Z,5.10
2017-11-08T08:10:02.769Z,5.30
2017-11-08T08:11:02.641Z,5.20
2017-11-08T08:12:02.516Z,5.60
2017-11-08T08:13:02.388Z,5.90
2017-11-08T08:14:02.261Z,6.40
2017-11-08T08:15:02.135Z,6.40
2017-11-08T08:16:02.009Z,6.40
2017-11-08T08:17:01.882Z,6.00
2017-11-08T08:18:01.756Z,5.90
2017-11-08T08:19:01.627Z,5.80
2017-11-08T08:20:01.499Z,5.80
2017-11-08T08:21:01.372Z,6.80
2017-11-08T08:22:01.247Z,7.10
2017-11-08T08:23:01.119Z,6.20
2017-11-08T08:24:00.993Z,5.90
2017-11-08T08:25:00.865Z,5.70
2017-11-08T08:26:00.737Z,5.50
2017-11-08T08:27:00.610Z,6.30
2017-11-08T08:28:00.484Z,5.00
2017-11-08T08:29:00.360Z,4.90
2017-11-08T08:30:00.229Z,4.90
2017-11-08T08:31:00.113Z,4.50
2017-11-08T08:31:59.985Z,4.90
2017-11-08T08:32:59.853Z,4.20
2017-11-08T08:33:59.724Z,4.10
2017-11-08T08:34:59.597Z,4.20
2017-11-08T08:35:59.471Z,4.10
2017-11-08T08:36:59.343Z,4.40
2017-11-08T08:37:59.218Z,3.50
2017-11-08T08:38:59.095Z,4.30
2017-11-08T08:39:58.962Z,4.00
2017-11-08T08:40:58.837Z,3.80
2017-11-08T08:41:58.711Z,3.40
2017-11-08T08:42:58.585Z,3.70
2017-11-08T08:43:58.458Z,4.00
2017-11-08T08:44:58.332Z,3.60
2017-11-08T08:45:58.205Z,3.50
2017-11-08T08:46:59.056Z,3.50
2017-11-08T08:47:57.953Z,3.50
2017-11-08T08:48:57.829Z,3.60
2017-11-08T08:49:57.703Z,3.60
2017-11-08T08:50:57.578Z,3.70
2017-11-08T08:51:57.455Z,3.60
2017-11-08T08:52:57.328Z,22.40
2017-11-08T08:53:57.201Z,6.20
2017-11-08T08:54:57.077Z,4.20
2017-11-08T08:55:56.952Z,9.00
2017-11-08T08:56:56.827Z,11.80
2017-11-08T08:57:56.700Z,5.10
2017-11-08T08:58:56.577Z,4.10
2017-11-08T08:59:56.452Z,3.80
2017-11-08T09:00:56.332Z,3.60
2017-11-08T09:01:56.204Z,3.10
2017-11-08T09:02:56.084Z,2.90
2017-11-08T09:03:55.955Z,3.10
2017-11-08T09:04:57.523Z,3.10
2017-11-08T09:05:55.707Z,3.10
2017-11-08T09:06:55.587Z,3.00
2017-11-08T09:07:55.460Z,3.10
2017-11-08T09:08:55.337Z,3.00
2017-11-08T09:09:55.210Z,3.10
2017-11-08T09:10:55.088Z,3.20
2017-11-08T09:11:54.963Z,3.30
2017-11-08T09:12:54.840Z,3.10
2017-11-08T09:13:54.718Z,3.30
2017-11-08T09:14:54.593Z,3.50
2017-11-08T09:15:55.087Z,3.30
2017-11-08T09:16:54.346Z,3.40
2017-11-08T09:17:54.222Z,3.70
2017-11-08T09:18:54.098Z,17.40
2017-11-08T09:19:53.973Z,4.30
2017-11-08T09:20:53.850Z,179.40
2017-11-08T09:21:53.727Z,142.60
2017-11-08T09:22:53.601Z,10.60
2017-11-08T09:23:53.478Z,11.50
2017-11-08T09:24:53.354Z,193.60
2017-11-08T09:25:53.227Z,190.80
2017-11-08T09:26:53.105Z,27.40
2017-11-08T09:27:52.979Z,47.50
2017-11-08T09:28:52.861Z,34.70
2017-11-08T09:29:52.730Z,56.20
2017-11-08T09:30:52.608Z,25.00
2017-11-08T09:31:52.483Z,6.00
2017-11-08T09:32:52.356Z,5.00
2017-11-08T09:33:52.230Z,4.60
2017-11-08T09:34:52.106Z,4.20
2017-11-08T09:35:51.987Z,4.20
2017-11-08T09:36:51.860Z,4.40
2017-11-08T09:37:51.735Z,4.20
2017-11-08T09:38:51.609Z,3.80
2017-11-08T09:39:51.484Z,4.10
2017-11-08T09:40:51.360Z,4.40
2017-11-08T09:41:51.233Z,3.90
2017-11-08T09:42:51.107Z,4.70
2017-11-08T09:43:50.985Z,4.50
2017-11-08T09:44:51.106Z,3.80
2017-11-08T09:45:50.735Z,3.70
2017-11-08T09:46:50.609Z,3.80
2017-11-08T09:47:50.484Z,3.60
2017-11-08T09:48:50.360Z,3.50
2017-11-08T09:49:50.235Z,3.50
2017-11-08T09:50:50.110Z,4.30
2017-11-08T09:51:49.984Z,4.40
2017-11-08T09:52:49.862Z,4.70
2017-11-08T09:53:49.763Z,6.40
2017-11-08T09:54:49.617Z,7.40
2017-11-08T09:55:49.488Z,7.90
2017-11-08T09:56:51.022Z,7.00
2017-11-08T09:57:49.233Z,11.40
2017-11-08T09:58:49.112Z,5.30
2017-11-08T09:59:48.985Z,5.70
2017-11-08T10:00:48.861Z,4.90
2017-11-08T10:01:48.737Z,11.80
2017-11-08T10:02:48.611Z,8.30
2017-11-08T10:03:48.485Z,4.20
2017-11-08T10:04:48.361Z,17.30
2017-11-08T10:05:48.232Z,9.70
2017-11-08T10:06:48.110Z,6.00
2017-11-08T10:07:47.985Z,5.20
2017-11-08T10:08:47.858Z,5.40
2017-11-08T10:09:47.755Z,10.90
2017-11-08T10:10:47.624Z,58.90
2017-11-08T10:11:47.483Z,165.90
2017-11-08T10:12:47.358Z,123.50
2017-11-08T10:13:47.228Z,13.00
2017-11-08T10:14:47.105Z,8.00
2017-11-08T10:15:46.977Z,25.80
2017-11-08T10:16:46.873Z,15.40
2017-11-08T10:17:46.729Z,101.00
2017-11-08T10:18:46.601Z,116.80
2017-11-08T10:19:46.477Z,202.60
2017-11-08T10:20:46.352Z,141.70
2017-11-08T10:21:46.238Z,125.20
2017-11-08T10:22:46.099Z,26.70
2017-11-08T10:23:45.974Z,25.60
2017-11-08T10:24:45.847Z,23.40
2017-11-08T10:25:45.739Z,6.50
2017-11-08T10:26:45.596Z,5.80
2017-11-08T10:27:45.471Z,5.00
2017-11-08T10:28:45.346Z,6.40
2017-11-08T10:29:45.217Z,30.20
2017-11-08T10:30:45.090Z,10.90
2017-11-08T10:31:44.966Z,9.00
2017-11-08T10:32:44.839Z,11.80
2017-11-08T10:33:44.712Z,6.80
2017-11-08T10:34:44.585Z,6.70
2017-11-08T10:35:44.493Z,6.20
2017-11-08T10:36:44.334Z,6.30
2017-11-08T10:37:44.211Z,6.20
2017-11-08T10:38:44.084Z,8.70
2017-11-08T10:39:43.955Z,112.10
2017-11-08T10:40:43.830Z,7.60
2017-11-08T10:41:43.709Z,5.60
2017-11-08T10:42:43.542Z,13.60
2017-11-08T10:43:43.420Z,7.10
2017-11-08T10:44:43.291Z,5.60
2017-11-08T10:45:43.162Z,7.30
2017-11-08T10:46:43.036Z,7.80
2017-11-08T10:47:42.911Z,7.30
2017-11-08T10:48:42.785Z,7.10
2017-11-08T10:49:42.662Z,7.40
2017-11-08T10:50:42.532Z,9.30
2017-11-08T10:51:42.404Z,102.80
2017-11-08T10:52:42.280Z,29.10
2017-11-08T10:53:42.152Z,46.20
2017-11-08T10:54:42.028Z,11.80
2017-11-08T10:55:41.901Z,101.50
2017-11-08T10:56:41.773Z,67.00
2017-11-08T10:57:41.648Z,18.90
2017-11-08T10:58:41.520Z,8.50
2017-11-08T10:59:41.395Z,10.50
2017-11-08T11:00:41.268Z,8.60
2017-11-08T11:01:41.141Z,70.70
2017-11-08T11:02:41.015Z,108.10
2017-11-08T11:03:40.891Z,14.90
2017-11-08T11:04:40.764Z,105.30
2017-11-08T11:05:40.637Z,515.50
2017-11-08T11:06:40.512Z,369.40
2017-11-08T11:07:40.386Z,502.60
2017-11-08T11:08:40.267Z,51.10
2017-11-08T11:09:40.135Z,69.90
2017-11-08T11:10:40.009Z,9.00
2017-11-08T11:11:39.895Z,10.50
2017-11-08T11:12:39.755Z,15.80
2017-11-08T11:13:39.632Z,10.90
2017-11-08T11:14:39.506Z,8.80
2017-11-08T11:15:39.375Z,360.00
2017-11-08T11:16:39.251Z,146.90
2017-11-08T11:17:39.126Z,310.40
2017-11-08T11:18:39.000Z,196.30
2017-11-08T11:19:38.879Z,140.30
2017-11-08T11:20:38.755Z,36.80
2017-11-08T11:21:38.622Z,38.80
2017-11-08T11:22:38.495Z,18.70
2017-11-08T11:23:38.369Z,31.00
2017-11-08T11:24:38.251Z,248.50
2017-11-08T11:25:38.121Z,451.40
2017-11-08T11:26:37.992Z,394.90
2017-11-08T11:27:37.868Z,344.20
2017-11-08T11:28:37.745Z,187.20
2017-11-08T11:29:37.612Z,77.30
2017-11-08T11:30:37.488Z,156.70
2017-11-08T11:31:37.362Z,109.50
2017-11-08T11:32:37.237Z,325.10
2017-11-08T11:33:37.109Z,141.10
2017-11-08T11:34:36.983Z,269.10
2017-11-08T11:35:36.858Z,212.90
2017-11-08T11:36:36.732Z,63.70
2017-11-08T11:37:36.604Z,310.60
2017-11-08T11:38:36.485Z,468.80
2017-11-08T11:39:36.353Z,269.20
2017-11-08T11:40:36.228Z,310.70
2017-11-08T11:41:37.096Z,9.80
2017-11-08T11:42:35.975Z,7.10
2017-11-08T11:43:35.858Z,7.00
2017-11-08T11:44:35.722Z,7.10
2017-11-08T11:45:35.598Z,6.50
2017-11-08T11:46:35.470Z,6.20
2017-11-08T11:47:35.343Z,6.20
2017-11-08T11:48:35.222Z,5.10
2017-11-08T11:49:35.090Z,6.30
2017-11-08T11:50:34.965Z,142.80
2017-11-08T11:51:34.838Z,176.90
2017-11-08T11:52:34.714Z,35.40
2017-11-08T11:53:34.586Z,6.00
2017-11-08T11:54:34.466Z,9.00
2017-11-08T11:55:34.334Z,13.80
2017-11-08T11:56:34.208Z,129.40
2017-11-08T11:57:34.083Z,132.40
2017-11-08T11:58:33.955Z,154.10
2017-11-08T11:59:35.525Z,98.00
2017-11-08T12:00:33.704Z,8.00
2017-11-08T12:01:33.589Z,8.70
2017-11-08T12:02:33.452Z,5.50
2017-11-08T12:03:33.335Z,4.80
2017-11-08T12:04:33.199Z,4.50
2017-11-08T12:05:33.070Z,4.50
2017-11-08T12:06:32.948Z,4.50
2017-11-08T12:07:32.818Z,5.30
2017-11-08T12:08:32.691Z,5.40
2017-11-08T12:09:32.567Z,4.50
2017-11-08T12:10:33.106Z,5.30
2017-11-08T12:11:32.314Z,6.70
2017-11-08T12:12:32.187Z,8.70
2017-11-08T12:13:32.066Z,5.70
2017-11-08T12:14:31.935Z,6.40
2017-11-08T12:15:31.808Z,5.70
2017-11-08T12:16:31.683Z,5.40
2017-11-08T12:17:31.558Z,33.50
2017-11-08T12:18:31.429Z,87.10
2017-11-08T12:19:31.303Z,13.20
2017-11-08T12:20:31.176Z,237.70
2017-11-08T12:21:31.056Z,161.10
2017-11-08T12:22:30.923Z,263.90
2017-11-08T12:23:30.797Z,769.50
2017-11-08T12:24:30.718Z,634.70
2017-11-08T12:25:30.543Z,767.90
2017-11-08T12:26:30.418Z,827.40
2017-11-08T12:27:30.293Z,630.20
2017-11-08T12:28:30.175Z,690.00
2017-11-08T12:29:30.038Z,589.90
2017-11-08T12:30:29.910Z,584.00
2017-11-08T12:31:29.783Z,681.50
2017-11-08T12:32:29.658Z,530.20
2017-11-08T12:33:29.532Z,792.20
2017-11-08T12:34:29.404Z,1136.50
2017-11-08T12:35:29.278Z,807.00
2017-11-08T12:36:29.151Z,755.60
2017-11-08T12:37:29.022Z,464.60
2017-11-08T12:38:28.898Z,530.50
2017-11-08T12:39:29.117Z,275.30
2017-11-08T12:40:28.644Z,330.40
2017-11-08T12:41:28.524Z,375.10
2017-11-08T12:42:28.390Z,352.20
2017-11-08T12:43:28.266Z,377.30
2017-11-08T12:44:28.136Z,588.50
2017-11-08T12:45:28.009Z,426.00
2017-11-08T12:46:27.888Z,525.50
2017-11-08T12:47:27.757Z,676.00
2017-11-08T12:48:27.629Z,559.10
2017-11-08T12:49:27.500Z,293.90
2017-11-08T12:50:27.397Z,192.40
2017-11-08T12:51:27.247Z,204.30
2017-11-08T12:52:27.119Z,238.30
2017-11-08T12:53:27.001Z,448.20
2017-11-08T12:54:26.867Z,366.80
2017-11-08T12:55:26.741Z,524.50
2017-11-08T12:56:26.620Z,654.20
2017-11-08T12:57:26.490Z,902.00