createdAt,value
2019-02-27T00:00:22.448Z,18.53
2019-02-27T00:02:50.863Z,18.50
2019-02-27T00:05:19.250Z,18.77
2019-02-27T00:07:48.109Z,17.93
2019-02-27T00:10:16.490Z,17.50
2019-02-27T00:12:44.891Z,17.77
2019-02-27T00:15:13.286Z,17.93
2019-02-27T00:17:41.687Z,18.70
2019-02-27T00:20:10.063Z,17.60
2019-02-27T00:22:38.479Z,17.07
2019-02-27T00:25:07.135Z,17.80
2019-02-27T00:27:35.507Z,18.23
2019-02-27T00:30:05.813Z,18.53
2019-02-27T00:32:34.411Z,17.87
2019-02-27T00:35:06.152Z,18.43
2019-02-27T00:37:32.851Z,17.53
2019-02-27T00:40:05.348Z,18.47
2019-02-27T00:42:33.696Z,17.97
2019-02-27T00:45:01.335Z,18.00
2019-02-27T00:47:29.728Z,18.87
2019-02-27T00:49:58.137Z,18.43
2019-02-27T00:52:26.540Z,18.23
2019-02-27T00:54:54.916Z,18.33
2019-02-27T00:57:23.302Z,17.23
2019-02-27T00:59:51.703Z,18.10
2019-02-27T01:02:20.799Z,17.53
2019-02-27T01:04:49.215Z,17.47
2019-02-27T01:07:20.257Z,17.90
2019-02-27T01:09:47.642Z,17.50
2019-02-27T01:12:16.032Z,17.43
2019-02-27T01:14:44.433Z,18.90
2019-02-27T01:17:12.855Z,17.37
2019-02-27T01:19:42.837Z,18.30
2019-02-27T01:22:11.481Z,18.23
2019-02-27T01:24:39.865Z,17.50
2019-02-27T01:27:08.261Z,16.93
2019-02-27T01:29:36.634Z,16.77
2019-02-27T01:32:05.042Z,17.10
2019-02-27T01:34:33.434Z,17.50
2019-02-27T01:37:01.823Z,18.43
2019-02-27T01:39:30.235Z,17.33
2019-02-27T01:41:58.631Z,17.20
2019-02-27T01:44:27.006Z,16.70
2019-02-27T01:46:55.383Z,16.53
2019-02-27T01:49:23.761Z,17.43
2019-02-27T01:51:52.154Z,17.63
2019-02-27T01:54:20.538Z,17.00
2019-02-27T01:56:48.930Z,17.50
2019-02-27T01:59:17.839Z,17.00
2019-02-27T02:01:46.220Z,17.40
2019-02-27T02:04:14.641Z,17.87
2019-02-27T02:06:43.026Z,16.73
2019-02-27T02:09:31.099Z,17.93
2019-02-27T02:12:02.169Z,17.70
2019-02-27T02:14:39.550Z,17.73
2019-02-27T02:17:17.332Z,16.53
2019-02-27T02:20:06.511Z,17.40
2019-02-27T02:22:38.886Z,15.87
2019-02-27T02:25:25.092Z,17.07
2019-02-27T02:28:12.144Z,16.70
2019-02-27T02:30:50.157Z,16.97
2019-02-27T02:33:30.290Z,16.13
2019-02-27T02:36:12.670Z,17.37
2019-02-27T02:38:44.329Z,17.23
2019-02-27T02:41:32.364Z,17.03
2019-02-27T02:44:13.309Z,17.00
2019-02-27T02:47:04.459Z,18.27
2019-02-27T02:49:41.985Z,16.67
2019-02-27T02:52:40.806Z,16.93
2019-02-27T02:55:33.284Z,16.90
2019-02-27T02:58:11.394Z,16.83
2019-02-27T03:01:06.825Z,17.17
2019-02-27T03:03:47.255Z,16.83
2019-02-27T03:06:39.861Z,15.97
2019-02-27T03:09:17.058Z,16.47
2019-02-27T03:12:14.414Z,18.43
2019-02-27T03:15:04.095Z,17.67
2019-02-27T03:17:53.756Z,18.10
2019-02-27T03:20:41.593Z,16.93
2019-02-27T03:23:31.030Z,16.43
2019-02-27T03:26:08.294Z,15.97
2019-02-27T03:29:15.518Z,16.93
2019-02-27T03:31:59.894Z,16.77
2019-02-27T03:34:54.105Z,16.40
2019-02-27T03:37:31.726Z,16.67
2019-02-27T03:40:03.362Z,15.50
2019-02-27T03:42:37.842Z,17.80
2019-02-27T03:45:09.477Z,17.03
2019-02-27T03:47:41.179Z,17.53
2019-02-27T03:50:21.571Z,16.90
2019-02-27T03:53:19.783Z,16.93
2019-02-27T03:56:12.475Z,17.17
2019-02-27T03:59:06.325Z,17.13
2019-02-27T04:01:39.558Z,16.33
2019-02-27T04:04:37.271Z,17.37
2019-02-27T04:07:14.561Z,17.53
2019-02-27T04:09:42.924Z,16.93
2019-02-27T04:12:16.186Z,17.57
2019-02-27T04:14:42.267Z,18.30
2019-02-27T04:17:10.854Z,17.70
2019-02-27T04:19:40.379Z,17.03
2019-02-27T04:22:08.958Z,17.80
2019-02-27T04:24:37.340Z,17.07
2019-02-27T04:27:05.747Z,17.60
2019-02-27T04:29:34.160Z,18.07
2019-02-27T04:32:02.531Z,17.27
2019-02-27T04:34:33.128Z,16.67
2019-02-27T04:37:00.976Z,17.23
2019-02-27T04:39:29.382Z,17.77
2019-02-27T04:41:57.775Z,18.17
2019-02-27T04:44:26.154Z,16.43
2019-02-27T04:46:54.994Z,17.57
2019-02-27T04:49:24.076Z,17.10
2019-02-27T04:51:52.449Z,17.33
2019-02-27T04:54:20.859Z,17.30
2019-02-27T04:56:49.234Z,17.70
2019-02-27T04:59:18.681Z,17.80
2019-02-27T05:01:47.736Z,16.80
2019-02-27T05:04:16.143Z,18.00
2019-02-27T05:06:46.791Z,16.73
2019-02-27T05:09:14.574Z,16.33
2019-02-27T05:11:47.530Z,16.80
2019-02-27T05:14:13.027Z,18.17
2019-02-27T05:16:41.409Z,16.10
2019-02-27T05:19:09.819Z,17.63
2019-02-27T05:21:38.181Z,16.83
2019-02-27T05:24:07.744Z,17.23
2019-02-27T05:26:36.663Z,16.73
2019-02-27T05:29:05.080Z,16.63
2019-02-27T05:31:33.458Z,16.73
2019-02-27T05:34:01.863Z,16.83
2019-02-27T05:36:31.734Z,16.40
2019-02-27T05:39:00.271Z,16.07
2019-02-27T05:41:32.950Z,17.03
2019-02-27T05:43:58.690Z,17.20
2019-02-27T05:46:27.085Z,17.20
2019-02-27T05:48:55.451Z,17.07
2019-02-27T05:51:23.859Z,16.63
2019-02-27T05:53:52.246Z,17.27
2019-02-27T05:56:20.658Z,16.87
2019-02-27T05:58:49.054Z,17.50
2019-02-27T06:01:17.451Z,15.90
2019-02-27T06:03:45.852Z,15.00
2019-02-27T06:06:14.279Z,16.27
2019-02-27T06:08:42.697Z,16.33
2019-02-27T06:11:11.067Z,16.63
2019-02-27T06:13:39.455Z,16.77
2019-02-27T06:16:09.233Z,15.70
2019-02-27T06:18:37.752Z,16.67
2019-02-27T06:21:06.150Z,16.47
2019-02-27T06:23:35.341Z,16.77
2019-02-27T06:26:04.591Z,16.57
2019-02-27T06:28:32.960Z,16.90
2019-02-27T06:31:02.520Z,15.70
2019-02-27T06:33:31.573Z,16.43
2019-02-27T06:35:59.962Z,17.03
2019-02-27T06:38:28.360Z,17.23
2019-02-27T06:40:56.775Z,16.10
2019-02-27T06:43:27.383Z,16.63
2019-02-27T06:45:55.318Z,17.20
2019-02-27T06:48:23.698Z,17.17
2019-02-27T06:50:52.094Z,16.87
2019-02-27T06:53:20.466Z,16.93
2019-02-27T06:55:48.881Z,17.03
2019-02-27T06:58:17.276Z,16.03
2019-02-27T07:00:45.694Z,15.87
2019-02-27T07:03:16.817Z,16.23
2019-02-27T07:05:48.163Z,15.83
2019-02-27T07:08:17.228Z,16.77
2019-02-27T07:10:45.608Z,17.27
2019-02-27T07:13:14.064Z,16.37
2019-02-27T07:15:47.789Z,16.57
2019-02-27T07:18:12.556Z,16.30
2019-02-27T07:20:40.968Z,16.67
2019-02-27T07:23:09.433Z,16.90
2019-02-27T07:25:42.016Z,17.83
2019-02-27T07:28:09.116Z,19.67
2019-02-27T07:30:39.892Z,18.30
2019-02-27T07:33:07.864Z,17.37
2019-02-27T07:35:36.347Z,17.20
2019-02-27T07:38:04.825Z,17.47
2019-02-27T07:40:33.199Z,17.70
2019-02-27T07:43:03.282Z,16.77
2019-02-27T07:45:31.707Z,16.73
2019-02-27T07:48:00.116Z,16.57
2019-02-27T07:50:28.562Z,17.00
2019-02-27T07:52:56.994Z,15.43
2019-02-27T07:55:28.234Z,15.50
2019-02-27T07:57:58.372Z,15.60
2019-02-27T08:00:26.541Z,15.73
2019-02-27T08:02:54.982Z,14.33
2019-02-27T08:05:27.888Z,15.20
2019-02-27T08:07:53.495Z,14.27
2019-02-27T08:10:25.743Z,14.17
2019-02-27T08:12:56.418Z,14.30
2019-02-27T08:15:25.208Z,13.60
2019-02-27T08:17:57.405Z,13.57
2019-02-27T08:20:23.923Z,13.77
2019-02-27T08:22:52.328Z,13.27
2019-02-27T08:25:20.733Z,12.70
2019-02-27T08:27:49.136Z,14.23
2019-02-27T08:30:24.989Z,14.00
2019-02-27T08:32:53.389Z,14.07
2019-02-27T08:35:21.762Z,25.63
2019-02-27T08:37:50.167Z,13.70
2019-02-27T08:40:18.586Z,12.47
2019-02-27T08:42:46.964Z,13.73
2019-02-27T08:45:20.069Z,13.27
2019-02-27T08:47:47.484Z,12.70
2019-02-27T08:50:20.870Z,13.50
2019-02-27T08:52:51.538Z,12.23
2019-02-27T08:55:22.323Z,11.97
2019-02-27T08:57:50.135Z,11.13
2019-02-27T09:00:28.467Z,11.03
2019-02-27T09:02:56.824Z,12.13
2019-02-27T09:05:25.224Z,12.20
2019-02-27T09:07:53.621Z,12.10
2019-02-27T09:10:25.991Z,10.83
2019-02-27T09:12:53.135Z,11.50
2019-02-27T09:15:21.505Z,12.43
2019-02-27T09:17:49.933Z,14.47
2019-02-27T09:20:20.486Z,10.93
2019-02-27T09:22:49.059Z,11.37
2019-02-27T09:25:17.446Z,11.33
2019-02-27T09:27:45.837Z,11.93
2019-02-27T09:30:28.899Z,11.20
2019-02-27T09:32:55.352Z,11.57
2019-02-27T09:35:23.757Z,11.73
2019-02-27T09:37:52.155Z,10.93
2019-02-27T09:40:29.607Z,10.80
2019-02-27T09:42:58.384Z,11.20
2019-02-27T09:45:35.717Z,11.40
2019-02-27T09:48:04.432Z,10.77
2019-02-27T09:50:38.579Z,10.83
2019-02-27T09:53:06.970Z,11.53
2019-02-27T09:55:35.449Z,12.00
2019-02-27T09:58:04.099Z,11.97
2019-02-27T10:00:37.662Z,10.93
2019-02-27T10:03:06.074Z,10.60
2019-02-27T10:05:36.664Z,11.73
2019-02-27T10:08:05.048Z,12.43
2019-02-27T10:10:33.437Z,11.03
2019-02-27T10:13:03.273Z,11.63
2019-02-27T10:15:31.905Z,11.50
2019-02-27T10:18:00.302Z,11.87
2019-02-27T10:20:28.679Z,10.87
2019-02-27T10:22:57.087Z,12.13
2019-02-27T10:25:25.483Z,11.40
2019-02-27T10:27:53.897Z,12.00
2019-02-27T10:30:22.309Z,12.07
2019-02-27T10:32:50.687Z,11.50
2019-02-27T10:35:19.071Z,11.37
2019-02-27T10:37:50.456Z,11.93
2019-02-27T10:40:24.935Z,11.53
2019-02-27T10:42:53.332Z,12.40
2019-02-27T10:45:21.727Z,12.10
2019-02-27T10:47:50.133Z,12.10
2019-02-27T10:50:18.529Z,11.53
2019-02-27T10:52:46.959Z,11.83
2019-02-27T10:55:22.321Z,12.07
2019-02-27T10:57:50.806Z,11.63
2019-02-27T11:00:29.121Z,11.77
2019-02-27T11:02:57.922Z,12.03
2019-02-27T11:05:28.270Z,11.77
2019-02-27T11:07:56.646Z,11.30
2019-02-27T11:10:25.189Z,11.80
2019-02-27T11:12:53.595Z,11.30
2019-02-27T11:15:22.818Z,12.10
2019-02-27T11:17:51.223Z,11.37
2019-02-27T11:20:20.837Z,11.97
2019-02-27T11:22:49.629Z,12.17
2019-02-27T11:25:23.280Z,11.87
2019-02-27T11:27:51.658Z,12.10
2019-02-27T11:30:29.299Z,12.50
2019-02-27T11:32:58.053Z,11.97
2019-02-27T11:35:26.471Z,11.33
2019-02-27T11:37:54.852Z,12.47
2019-02-27T11:40:25.467Z,12.70
2019-02-27T11:42:53.859Z,11.67
2019-02-27T11:45:24.646Z,12.40
2019-02-27T11:47:52.322Z,13.07
2019-02-27T11:50:20.821Z,13.93
2019-02-27T11:52:49.364Z,13.00
2019-02-27T11:55:18.765Z,13.60
2019-02-27T11:57:47.279Z,14.03
2019-02-27T12:00:21.055Z,13.27
2019-02-27T12:02:49.791Z,14.27
2019-02-27T12:05:18.193Z,14.13
2019-02-27T12:07:50.789Z,13.53
2019-02-27T12:10:22.104Z,14.10
2019-02-27T12:12:50.529Z,13.50
2019-02-27T12:15:20.273Z,14.27
2019-02-27T12:17:48.649Z,13.93
2019-02-27T12:20:18.858Z,14.43
2019-02-27T12:22:47.266Z,13.30
2019-02-27T12:25:16.719Z,14.93
2019-02-27T12:27:48.923Z,14.07
2019-02-27T12:30:22.675Z,13.83
2019-02-27T12:32:55.722Z,15.37
2019-02-27T12:35:26.511Z,15.23
2019-02-27T12:37:54.958Z,14.93
2019-02-27T12:40:24.953Z,15.57
2019-02-27T12:42:53.714Z,14.47
2019-02-27T12:45:25.830Z,15.23
2019-02-27T12:47:54.011Z,14.97
2019-02-27T12:50:26.857Z,14.87
2019-02-27T12:52:53.843Z,15.50
2019-02-27T12:55:22.254Z,15.13
2019-02-27T12:57:52.409Z,14.63
2019-02-27T13:00:31.805Z,14.87
2019-02-27T13:03:00.219Z,16.47
2019-02-27T13:05:28.916Z,16.10
2019-02-27T13:07:57.290Z,16.63
2019-02-27T13:10:32.982Z,15.40
2019-02-27T13:12:59.294Z,16.10
2019-02-27T13:15:28.628Z,15.83
2019-02-27T13:17:57.970Z,16.30
2019-02-27T13:20:29.109Z,16.07
2019-02-27T13:22:57.520Z,15.77
2019-02-27T13:25:26.088Z,15.87
2019-02-27T13:27:54.482Z,15.23
2019-02-27T13:30:24.008Z,15.03
2019-02-27T13:32:52.433Z,14.77
2019-02-27T13:35:22.976Z,14.57
2019-02-27T13:37:51.064Z,14.40
2019-02-27T13:40:21.208Z,16.03
2019-02-27T13:42:52.292Z,15.80
2019-02-27T13:45:22.279Z,15.23
2019-02-27T13:47:50.693Z,15.47
2019-02-27T13:50:22.045Z,15.97
2019-02-27T13:52:50.607Z,16.23
2019-02-27T13:55:20.672Z,15.80
2019-02-27T13:57:49.142Z,16.57
2019-02-27T14:00:20.858Z,16.60
2019-02-27T14:02:49.651Z,16.13
2019-02-27T14:05:18.038Z,17.63
2019-02-27T14:07:46.433Z,16.43
2019-02-27T14:10:20.729Z,16.80
2019-02-27T14:12:49.132Z,16.13
2019-02-27T14:15:26.980Z,17.63
2019-02-27T14:17:51.984Z,17.43
2019-02-27T14:20:22.649Z,16.93
2019-02-27T14:22:51.135Z,17.00
2019-02-27T14:25:22.108Z,17.57
2019-02-27T14:27:50.608Z,17.67
2019-02-27T14:30:24.154Z,17.50
2019-02-27T14:32:52.578Z,18.73
2019-02-27T14:35:21.043Z,19.57
2019-02-27T14:37:50.170Z,19.50
2019-02-27T14:40:21.178Z,18.90
2019-02-27T14:42:53.944Z,19.57
2019-02-27T14:45:21.463Z,20.17
2019-02-27T14:47:49.874Z,19.87
2019-02-27T14:50:22.842Z,21.00
2019-02-27T14:52:51.263Z,19.03
2019-02-27T14:55:20.488Z,20.37
2019-02-27T14:57:51.142Z,21.03
2019-02-27T15:00:21.527Z,19.63
2019-02-27T15:02:52.002Z,21.40
2019-02-27T15:05:20.573Z,19.73
2019-02-27T15:07:48.999Z,20.53
2019-02-27T15:10:21.400Z,21.70
2019-02-27T15:12:53.836Z,20.67
2019-02-27T15:15:25.705Z,21.27
2019-02-27T15:17:54.358Z,21.20
2019-02-27T15:20:24.481Z,21.73
2019-02-27T15:22:53.737Z,21.60
2019-02-27T15:25:22.290Z,21.97
2019-02-27T15:27:50.827Z,23.13
2019-02-27T15:30:33.346Z,22.23
2019-02-27T15:33:05.195Z,22.77
2019-02-27T15:35:31.813Z,22.97
2019-02-27T15:38:00.198Z,22.40
2019-02-27T15:40:30.155Z,23.60
2019-02-27T15:42:58.821Z,24.13
2019-02-27T15:45:27.949Z,23.63
2019-02-27T15:47:56.383Z,24.53
2019-02-27T15:50:27.696Z,25.47
2019-02-27T15:52:56.101Z,24.23
2019-02-27T15:55:24.483Z,25.47
2019-02-27T15:57:54.065Z,25.27
2019-02-27T16:00:25.142Z,24.97
2019-02-27T16:02:53.511Z,26.00
2019-02-27T16:05:22.015Z,24.10
2019-02-27T16:07:50.434Z,24.97
2019-02-27T16:10:21.315Z,25.53
2019-02-27T16:12:49.782Z,25.77
2019-02-27T16:15:19.424Z,24.93
2019-02-27T16:17:47.807Z,24.97
2019-02-27T16:20:17.851Z,25.73
2019-02-27T16:22:46.324Z,24.23
2019-02-27T16:25:19.954Z,24.73
2019-02-27T16:27:48.163Z,24.17
2019-02-27T16:30:24.194Z,24.80
2019-02-27T16:32:52.603Z,24.43
2019-02-27T16:35:21.030Z,23.90
2019-02-27T16:37:49.415Z,24.13
2019-02-27T16:40:19.349Z,23.37
2019-02-27T16:42:47.820Z,23.00
2019-02-27T16:45:19.207Z,24.33
2019-02-27T16:47:47.603Z,24.10
2019-02-27T16:50:18.047Z,23.40
2019-02-27T16:52:46.527Z,23.30
2019-02-27T16:55:20.452Z,22.90
2019-02-27T16:57:48.831Z,23.47
2019-02-27T17:00:22.432Z,23.83
2019-02-27T17:02:50.895Z,24.47
2019-02-27T17:05:19.278Z,23.63
2019-02-27T17:07:49.087Z,23.03
2019-02-27T17:10:20.273Z,25.77
2019-02-27T17:12:48.735Z,24.90
2019-02-27T17:15:17.163Z,24.30
2019-02-27T17:17:45.656Z,23.47
2019-02-27T17:20:16.980Z,25.43
2019-02-27T17:22:45.446Z,24.73
2019-02-27T17:25:14.516Z,24.77
2019-02-27T17:27:43.135Z,25.73
2019-02-27T17:30:24.325Z,25.83
2019-02-27T17:32:52.881Z,24.67
2019-02-27T17:35:23.568Z,26.47
2019-02-27T17:37:51.303Z,26.13
2019-02-27T17:40:19.711Z,26.80
2019-02-27T17:42:53.116Z,25.57
2019-02-27T17:45:25.086Z,24.93
2019-02-27T17:47:53.601Z,24.90
2019-02-27T17:50:21.991Z,24.67
2019-02-27T17:52:50.508Z,24.87
2019-02-27T17:55:19.390Z,24.17
2019-02-27T17:57:47.978Z,23.30
2019-02-27T18:00:29.577Z,24.37
2019-02-27T18:02:57.950Z,25.37
2019-02-27T18:05:26.363Z,24.93
2019-02-27T18:07:54.753Z,25.23
2019-02-27T18:10:23.126Z,25.97
2019-02-27T18:12:51.739Z,25.73
2019-02-27T18:15:21.783Z,26.17
2019-02-27T18:17:50.162Z,26.03
2019-02-27T18:20:18.575Z,25.77
2019-02-27T18:22:49.383Z,27.40
2019-02-27T18:25:18.108Z,24.97
2019-02-27T18:27:47.886Z,25.67
2019-02-27T18:30:23.589Z,27.50
2019-02-27T18:32:52.025Z,27.07
2019-02-27T18:35:20.510Z,26.23
2019-02-27T18:37:53.335Z,27.93
2019-02-27T18:40:19.774Z,26.37
2019-02-27T18:42:48.203Z,27.80
2019-02-27T18:45:21.978Z,26.77
2019-02-27T18:47:50.388Z,28.23
2019-02-27T18:50:18.806Z,27.03
2019-02-27T18:52:47.182Z,27.47
2019-02-27T18:55:16.006Z,26.87
2019-02-27T18:57:47.154Z,27.17
2019-02-27T19:00:21.151Z,28.07
2019-02-27T19:02:52.038Z,26.63
2019-02-27T19:05:21.361Z,28.03
2019-02-27T19:07:53.743Z,27.20
2019-02-27T19:10:19.825Z,26.43
2019-02-27T19:12:48.212Z,26.83
2019-02-27T19:15:21.935Z,27.83
2019-02-27T19:17:49.944Z,28.53
2019-02-27T19:20:23.977Z,28.03
2019-02-27T19:22:50.822Z,28.17
2019-02-27T19:25:19.199Z,27.17
2019-02-27T19:27:49.908Z,27.20
2019-02-27T19:30:18.638Z,29.13
2019-02-27T19:32:47.784Z,29.63
2019-02-27T19:35:21.179Z,28.23
2019-02-27T19:37:46.496Z,28.23
2019-02-27T19:40:17.467Z,28.17
2019-02-27T19:42:48.423Z,28.53
2019-02-27T19:45:16.794Z,29.30
2019-02-27T19:47:45.295Z,29.17
2019-02-27T19:50:13.682Z,27.60
2019-02-27T19:52:42.345Z,29.40
2019-02-27T19:55:10.730Z,29.47
2019-02-27T19:57:39.281Z,27.80
2019-02-27T20:00:17.674Z,28.70
2019-02-27T20:02:46.067Z,30.13
2019-02-27T20:05:16.435Z,28.83
2019-02-27T20:07:44.704Z,28.10
2019-02-27T20:10:16.056Z,30.10
2019-02-27T20:12:47.344Z,29.07
2019-02-27T20:15:17.687Z,30.67
2019-02-27T20:17:46.124Z,29.77
2019-02-27T20:20:15.738Z,29.10
2019-02-27T20:22:44.151Z,30.20
2019-02-27T20:25:15.230Z,29.17
2019-02-27T20:27:44.632Z,28.33
2019-02-27T20:30:18.299Z,28.53
2019-02-27T20:32:47.134Z,28.97
2019-02-27T20:35:17.293Z,29.57
2019-02-27T20:37:45.595Z,28.90
2019-02-27T20:40:16.337Z,29.93
2019-02-27T20:42:50.016Z,31.23
2019-02-27T20:45:20.848Z,29.80
2019-02-27T20:47:49.555Z,29.87
2019-02-27T20:50:34.704Z,28.80
2019-02-27T20:53:00.176Z,29.53
2019-02-27T20:55:30.853Z,29.83
2019-02-27T20:57:58.603Z,30.43
2019-02-27T21:00:27.080Z,31.27
2019-02-27T21:02:55.486Z,29.87
2019-02-27T21:05:23.993Z,29.27
2019-02-27T21:07:52.355Z,30.43
2019-02-27T21:10:33.236Z,31.33
2019-02-27T21:13:01.647Z,31.00
2019-02-27T21:15:32.570Z,31.33
2019-02-27T21:18:00.162Z,30.43
2019-02-27T21:20:28.560Z,31.40
2019-02-27T21:22:59.894Z,30.50
2019-02-27T21:25:27.095Z,31.63
2019-02-27T21:27:55.575Z,30.20
2019-02-27T21:30:24.875Z,31.77
2019-02-27T21:32:53.299Z,30.90
2019-02-27T21:35:21.886Z,31.77
2019-02-27T21:37:51.027Z,29.40
2019-02-27T21:40:19.917Z,29.23
2019-02-27T21:42:50.732Z,29.80
2019-02-27T21:45:19.555Z,30.70
2019-02-27T21:47:51.287Z,32.07
2019-02-27T21:50:20.319Z,30.87
2019-02-27T21:52:48.728Z,32.73
2019-02-27T21:55:17.216Z,31.00
2019-02-27T21:57:45.646Z,31.57
2019-02-27T22:00:18.019Z,31.43
2019-02-27T22:02:46.487Z,31.70
2019-02-27T22:05:18.493Z,31.03
2019-02-27T22:07:44.969Z,31.23
2019-02-27T22:10:19.068Z,30.40
2019-02-27T22:12:45.230Z,31.73
2019-02-27T22:15:24.860Z,31.10
2019-02-27T22:17:53.290Z,31.17
2019-02-27T22:20:21.745Z,30.80
2019-02-27T22:22:50.198Z,31.27
2019-02-27T22:25:18.614Z,31.83
2019-02-27T22:27:47.004Z,31.73
2019-02-27T22:30:20.143Z,30.53
2019-02-27T22:32:48.849Z,31.23
2019-02-27T22:35:17.245Z,31.10
2019-02-27T22:37:51.017Z,31.37
2019-02-27T22:40:22.947Z,31.43
2019-02-27T22:42:51.410Z,30.97
2019-02-27T22:45:20.450Z,31.97
2019-02-27T22:47:49.819Z,32.13
2019-02-27T22:50:19.242Z,32.03
2019-02-27T22:52:47.719Z,32.47
2019-02-27T22:55:16.064Z,31.47
2019-02-27T22:57:44.506Z,34.00
2019-02-27T23:00:31.780Z,31.87
2019-02-27T23:03:00.154Z,32.17
2019-02-27T23:05:28.576Z,32.47
2019-02-27T23:07:56.966Z,33.10
2019-02-27T23:10:28.113Z,33.27
2019-02-27T23:12:55.432Z,33.33
2019-02-27T23:15:24.785Z,32.83
2019-02-27T23:17:53.925Z,31.83
2019-02-27T23:20:22.306Z,32.80
2019-02-27T23:22:50.712Z,32.73
2019-02-27T23:25:19.091Z,32.93
2019-02-27T23:27:47.507Z,33.03
2019-02-27T23:30:16.131Z,32.50
2019-02-27T23:32:44.532Z,33.60
2019-02-27T23:35:15.707Z,34.07
2019-02-27T23:37:42.931Z,33.97
2019-02-27T23:40:17.007Z,33.43
2019-02-27T23:42:42.262Z,33.87
2019-02-27T23:45:11.055Z,34.50
2019-02-27T23:47:39.545Z,33.83
2019-02-27T23:50:11.123Z,34.63
2019-02-27T23:52:40.334Z,33.77
2019-02-27T23:55:09.962Z,33.87
2019-02-27T23:57:38.843Z,33.70
