createdAt,value
2023-05-04T00:01:57.720Z,0.1
2023-05-04T00:03:54.670Z,0.1
2023-05-04T00:05:54.558Z,0.1
2023-05-04T00:07:54.577Z,0.1
2023-05-04T00:09:54.576Z,0.1
2023-05-04T00:11:54.568Z,0.1
2023-05-04T00:17:54.532Z,0.1
2023-05-04T00:19:57.749Z,0.1
2023-05-04T00:21:57.704Z,0.1
2023-05-04T00:23:57.671Z,0.1
2023-05-04T00:25:54.545Z,0
2023-05-04T00:27:54.689Z,0
2023-05-04T00:29:57.710Z,0
2023-05-04T00:31:54.594Z,1
2023-05-04T00:33:54.554Z,0
2023-05-04T00:35:54.582Z,0
2023-05-04T00:37:54.559Z,0
2023-05-04T00:39:54.585Z,1
2023-05-04T00:41:54.615Z,1
2023-05-04T00:43:54.587Z,1
2023-05-04T00:46:01.345Z,1
2023-05-04T00:47:54.598Z,1
2023-05-04T00:49:54.542Z,1
2023-05-04T00:51:54.567Z,1
2023-05-04T00:53:57.732Z,1
2023-05-04T00:55:54.538Z,1
2023-05-04T00:57:54.575Z,1
2023-05-04T01:01:54.538Z,1
2023-05-04T01:03:57.722Z,1
2023-05-04T01:05:54.542Z,1
2023-05-04T01:07:54.552Z,1
2023-05-04T01:09:54.617Z,1
2023-05-04T01:11:54.582Z,1
2023-05-04T01:14:00.902Z,1
2023-05-04T01:15:54.596Z,1
2023-05-04T01:17:54.552Z,1
2023-05-04T01:19:57.752Z,1
2023-05-04T01:21:57.771Z,1
2023-05-04T01:23:57.684Z,1
2023-05-04T01:25:54.541Z,1
2023-05-04T01:28:01.538Z,1
2023-05-04T01:29:57.722Z,1
2023-05-04T01:31:54.548Z,1
2023-05-04T01:33:57.686Z,1
2023-05-04T01:35:57.752Z,1
2023-05-04T01:37:57.682Z,1
2023-05-04T01:39:54.542Z,1
2023-05-04T01:41:54.563Z,1
2023-05-04T01:43:54.554Z,1
2023-05-04T01:45:54.547Z,1
2023-05-04T01:47:57.835Z,1
2023-05-04T01:49:57.705Z,1
2023-05-04T01:51:54.557Z,1
2023-05-04T01:53:54.568Z,1
2023-05-04T01:55:54.513Z,1
2023-05-04T01:57:54.525Z,1
2023-05-04T01:59:54.591Z,1
2023-05-04T02:01:57.737Z,1
2023-05-04T02:03:54.640Z,1
2023-05-04T02:05:57.757Z,1
2023-05-04T02:07:54.545Z,1
2023-05-04T02:09:54.570Z,1
2023-05-04T02:11:54.586Z,1
2023-05-04T02:13:54.560Z,1
2023-05-04T02:15:54.596Z,1
2023-05-04T02:17:57.732Z,1
2023-05-04T02:19:54.552Z,1
2023-05-04T02:21:54.536Z,1
2023-05-04T02:23:54.552Z,1
2023-05-04T02:25:54.573Z,1
2023-05-04T02:29:54.538Z,1
2023-05-04T02:31:54.650Z,1
2023-05-04T02:33:54.532Z,1
2023-05-04T02:35:54.555Z,1
2023-05-04T02:37:54.616Z,1
2023-05-04T02:39:57.684Z,1
2023-05-04T02:41:57.694Z,1
2023-05-04T02:43:54.579Z,1
2023-05-04T02:45:57.765Z,1
2023-05-04T02:47:57.719Z,1
2023-05-04T02:49:54.578Z,1
2023-05-04T02:51:54.622Z,1
2023-05-04T02:53:54.649Z,0
2023-05-04T02:55:57.723Z,0
2023-05-04T02:57:57.748Z,0
2023-05-04T02:59:57.702Z,0
2023-05-04T03:01:57.778Z,0
2023-05-04T03:03:54.639Z,0.1
2023-05-04T03:05:54.607Z,0.1
2023-05-04T03:07:54.644Z,0.1
2023-05-04T03:09:54.758Z,0.1
2023-05-04T03:13:54.644Z,0.3
2023-05-04T03:15:57.805Z,0.4
2023-05-04T03:17:57.857Z,0.7
2023-05-04T03:19:57.859Z,0.9
2023-05-04T03:21:54.562Z,1.2
2023-05-04T03:23:54.683Z,1.7
2023-05-04T03:25:54.621Z,2.5
2023-05-04T03:27:57.724Z,3.7
2023-05-04T03:31:54.850Z,7.4
2023-05-04T03:33:54.654Z,10.5
2023-05-04T03:35:54.608Z,14.2
2023-05-04T03:37:54.647Z,20.1
2023-05-04T03:39:54.665Z,27.1
2023-05-04T03:41:57.778Z,38.5
2023-05-04T03:43:54.615Z,49.4
2023-05-04T03:45:57.814Z,66.7
2023-05-04T03:47:54.635Z,85.6
2023-05-04T03:49:54.654Z,104.6
2023-05-04T03:51:54.576Z,127.7
2023-05-04T03:53:54.627Z,156
2023-05-04T03:55:54.613Z,181.3
2023-05-04T03:57:54.709Z,210.6
2023-05-04T03:59:57.101Z,257.2
2023-05-04T04:01:54.701Z,298.9
2023-05-04T04:03:54.780Z,330.3
2023-05-04T04:05:57.840Z,383.8
2023-05-04T04:07:54.607Z,424.1
2023-05-04T04:09:54.696Z,468.7
2023-05-04T04:11:54.597Z,518
2023-05-04T04:13:57.895Z,572.5
2023-05-04T04:15:54.711Z,632.7
2023-05-04T04:17:57.840Z,665.1
2023-05-04T04:19:54.575Z,735.1
2023-05-04T04:21:54.667Z,772.8
2023-05-04T04:23:54.625Z,854.1
2023-05-04T04:27:57.747Z,943.9
2023-05-04T04:29:54.661Z,1096.6
2023-05-04T04:31:54.739Z,1152.9
2023-05-04T04:35:54.591Z,1212
2023-05-04T04:37:54.712Z,1274.1
2023-05-04T04:40:01.588Z,1339.4
2023-05-04T04:41:54.666Z,1339.4
2023-05-04T04:43:57.754Z,1339.4
2023-05-04T04:46:01.324Z,1480.3
2023-05-04T04:47:54.629Z,1556.2
2023-05-04T04:49:57.724Z,1556.2
2023-05-04T04:51:54.637Z,1636
2023-05-04T04:53:57.769Z,1719.9
2023-05-04T04:55:54.707Z,1719.9
2023-05-04T04:57:54.578Z,1719.9
2023-05-04T04:59:54.730Z,1808
2023-05-04T05:01:54.639Z,1808
2023-05-04T05:03:54.690Z,1808
2023-05-04T05:05:54.658Z,1900.7
2023-05-04T05:07:54.609Z,1998.2
2023-05-04T05:12:01.448Z,2100.6
2023-05-04T05:14:00.972Z,2100.6
2023-05-04T05:15:54.812Z,2208.3
2023-05-04T05:17:54.705Z,2208.3
2023-05-04T05:20:01.395Z,2321.6
2023-05-04T05:21:54.663Z,2321.6
2023-05-04T05:23:54.617Z,2440.6
2023-05-04T05:25:57.809Z,2440.6
2023-05-04T05:27:57.771Z,2440.6
2023-05-04T05:29:57.794Z,2565.7
2023-05-04T05:31:54.627Z,2565.7
2023-05-04T05:33:57.750Z,2697.3
2023-05-04T05:35:54.624Z,2697.3
2023-05-04T05:37:54.643Z,2697.3
2023-05-04T05:39:57.754Z,2835.6
2023-05-04T05:41:54.628Z,2835.6
2023-05-04T05:43:54.658Z,2835.6
2023-05-04T05:45:54.647Z,2981
2023-05-04T05:47:57.830Z,2981
2023-05-04T05:49:57.830Z,2981
2023-05-04T05:52:01.319Z,2981
2023-05-04T05:53:54.628Z,2981
2023-05-04T05:55:57.793Z,2835.6
2023-05-04T05:57:54.768Z,2835.6
2023-05-04T05:59:54.654Z,2835.6
2023-05-04T06:01:57.791Z,2981
2023-05-04T06:03:54.749Z,2981
2023-05-04T06:05:54.658Z,2981
2023-05-04T06:07:54.641Z,2835.6
2023-05-04T06:09:54.622Z,2981
2023-05-04T06:11:55.630Z,3133.8
2023-05-04T06:13:54.801Z,3463.4
2023-05-04T06:15:54.736Z,3463.4
2023-05-04T06:17:54.632Z,3463.4
2023-05-04T06:19:54.672Z,3641
2023-05-04T06:21:54.672Z,4230.2
2023-05-04T06:23:54.862Z,5166.8
2023-05-04T06:25:54.601Z,5710.1
2023-05-04T06:27:54.570Z,5710.1
2023-05-04T06:29:54.692Z,5710.1
2023-05-04T06:31:54.694Z,6310.7
2023-05-04T06:33:57.836Z,6634.2
2023-05-04T06:35:54.636Z,6634.2
2023-05-04T06:37:54.623Z,6974.4
2023-05-04T06:39:54.640Z,7332
2023-05-04T06:41:57.821Z,6634.2
2023-05-04T06:43:58.703Z,7707.9
2023-05-04T06:45:54.764Z,7707.9
2023-05-04T06:47:57.748Z,7332
2023-05-04T06:49:54.600Z,4914.8
2023-05-04T06:51:54.683Z,4447.1
2023-05-04T06:53:54.677Z,4447.1
2023-05-04T06:55:54.611Z,4447.1
2023-05-04T06:57:54.663Z,4675.1
2023-05-04T06:59:54.738Z,4675.1
2023-05-04T07:01:54.657Z,4447.1
2023-05-04T07:03:54.826Z,4447.1
2023-05-04T07:05:54.616Z,4675.1
2023-05-04T07:07:54.874Z,4675.1
2023-05-04T07:09:54.720Z,4675.1
2023-05-04T07:11:54.595Z,4914.8
2023-05-04T07:14:01.620Z,4914.8
2023-05-04T07:15:54.640Z,4675.1
2023-05-04T07:17:54.625Z,4914.8
2023-05-04T07:19:54.713Z,4914.8
2023-05-04T07:21:57.789Z,4914.8
2023-05-04T07:23:57.765Z,4914.8
2023-05-04T07:25:54.670Z,4914.8
2023-05-04T07:27:54.645Z,4914.8
2023-05-04T07:29:54.602Z,5166.8
2023-05-04T07:31:54.694Z,5166.8
2023-05-04T07:33:57.878Z,5166.8
2023-05-04T07:35:54.654Z,4914.8
2023-05-04T07:37:54.868Z,4914.8
2023-05-04T07:40:01.286Z,4914.8
2023-05-04T07:41:54.638Z,5166.8
2023-05-04T07:43:57.814Z,5166.8
2023-05-04T07:45:54.668Z,5166.8
2023-05-04T07:47:54.634Z,4914.8
2023-05-04T07:49:57.882Z,4914.8
2023-05-04T07:51:57.769Z,4914.8
2023-05-04T07:53:54.676Z,4914.8
2023-05-04T07:55:57.814Z,4914.8
2023-05-04T07:57:54.703Z,4914.8
2023-05-04T07:59:57.841Z,4914.8
2023-05-04T08:01:54.680Z,4914.8
2023-05-04T08:03:54.646Z,4914.8
2023-05-04T08:05:54.679Z,4914.8
2023-05-04T08:07:57.894Z,4914.8
2023-05-04T08:10:01.467Z,5166.8
2023-05-04T08:11:54.646Z,4914.8
2023-05-04T08:13:54.674Z,5166.8
2023-05-04T08:15:57.814Z,5166.8
2023-05-04T08:17:54.660Z,5166.8
2023-05-04T08:20:01.527Z,5431.7
2023-05-04T08:21:54.663Z,5166.8
2023-05-04T08:23:54.637Z,5431.7
2023-05-04T08:25:54.607Z,5431.7
2023-05-04T08:27:57.842Z,5431.7
2023-05-04T08:29:54.663Z,5431.7
2023-05-04T08:31:54.692Z,5431.7
2023-05-04T08:33:54.600Z,5431.7
2023-05-04T08:36:01.517Z,5431.7
2023-05-04T08:37:54.665Z,5431.7
2023-05-04T08:39:54.706Z,5431.7
2023-05-04T08:41:54.736Z,5431.7
2023-05-04T08:44:01.005Z,5431.7
2023-05-04T08:45:54.719Z,5431.7
2023-05-04T08:47:54.661Z,5431.7
2023-05-04T08:49:54.654Z,5710.1
2023-05-04T08:51:57.832Z,5710.1
2023-05-04T08:53:54.638Z,5710.1
2023-05-04T08:55:54.738Z,5710.1
2023-05-04T08:57:54.634Z,5710.1
2023-05-04T08:59:54.671Z,5710.1
2023-05-04T09:01:54.828Z,5710.1
2023-05-04T09:03:54.754Z,5710.1
2023-05-04T09:05:54.607Z,5710.1
2023-05-04T09:07:57.803Z,5710.1
2023-05-04T09:09:57.762Z,5710.1
2023-05-04T09:12:01.576Z,5710.1
2023-05-04T09:13:54.671Z,5710.1
2023-05-04T09:15:57.865Z,6002.9
2023-05-04T09:17:57.578Z,6002.9
2023-05-04T09:19:54.781Z,6002.9
2023-05-04T09:21:54.664Z,6002.9
2023-05-04T09:23:57.784Z,6002.9
2023-05-04T09:25:54.756Z,6310.7
2023-05-04T09:29:57.741Z,6310.7
2023-05-04T09:31:57.774Z,6310.7
2023-05-04T09:33:54.653Z,6310.7
2023-05-04T09:35:57.770Z,6310.7
2023-05-04T09:37:54.630Z,6310.7
2023-05-04T09:39:54.687Z,6310.7
2023-05-04T09:41:54.681Z,6310.7
2023-05-04T09:43:57.821Z,6310.7
2023-05-04T09:45:54.656Z,6310.7
2023-05-04T09:47:57.799Z,6310.7
2023-05-04T09:49:54.673Z,6310.7
2023-05-04T09:51:54.682Z,6310.7
2023-05-04T09:53:54.697Z,6310.7
2023-05-04T09:55:54.705Z,6310.7
2023-05-04T09:57:54.712Z,6310.7
2023-05-04T09:59:57.893Z,6310.7
2023-05-04T10:01:54.731Z,6310.7
2023-05-04T10:03:54.613Z,6634.2
2023-05-04T10:05:57.859Z,6634.2
2023-05-04T10:07:54.652Z,6634.2
2023-05-04T10:09:54.660Z,6634.2
2023-05-04T10:11:58.821Z,6634.2
2023-05-04T10:13:57.845Z,6634.2
2023-05-04T10:15:57.773Z,6634.2
2023-05-04T10:17:54.672Z,6634.2
2023-05-04T10:19:54.696Z,6634.2
2023-05-04T10:21:54.682Z,6002.9
2023-05-04T10:23:54.669Z,6974.4
2023-05-04T10:25:54.712Z,6974.4
2023-05-04T10:27:57.763Z,6974.4
2023-05-04T10:29:57.856Z,6974.4
2023-05-04T10:31:54.676Z,6974.4
2023-05-04T10:33:54.647Z,6974.4
2023-05-04T10:35:57.799Z,6974.4
2023-05-04T10:37:57.744Z,6974.4
2023-05-04T10:39:54.690Z,6974.4
2023-05-04T10:41:54.639Z,6634.2
2023-05-04T10:43:54.760Z,6974.4
2023-05-04T10:45:54.771Z,6974.4
2023-05-04T10:47:57.856Z,6974.4
2023-05-04T10:49:58.073Z,6974.4
2023-05-04T10:51:54.621Z,6974.4
2023-05-04T10:53:57.831Z,6974.4
2023-05-04T10:56:01.444Z,6974.4
2023-05-04T10:57:54.660Z,6974.4
2023-05-04T10:59:54.667Z,6974.4
2023-05-04T11:01:54.711Z,6974.4
2023-05-04T11:03:57.824Z,6974.4
2023-05-04T11:05:54.835Z,6974.4
2023-05-04T11:07:59.412Z,6974.4
2023-05-04T11:09:54.736Z,6974.4
2023-05-04T11:11:54.655Z,6974.4
2023-05-04T11:14:01.411Z,6974.4
2023-05-04T11:15:54.669Z,6974.4
2023-05-04T11:19:54.734Z,6974.4
2023-05-04T11:21:54.773Z,6974.4
2023-05-04T11:23:54.641Z,6974.4
2023-05-04T11:25:54.756Z,6974.4
2023-05-04T11:27:54.835Z,6634.2
2023-05-04T11:31:54.721Z,6974.4
2023-05-04T11:33:55.099Z,6974.4
2023-05-04T11:35:54.656Z,6974.4
2023-05-04T11:37:54.632Z,6974.4
2023-05-04T11:39:54.662Z,6974.4
2023-05-04T11:41:54.761Z,6974.4
2023-05-04T11:45:54.727Z,6974.4
2023-05-04T11:47:54.694Z,7332
2023-05-04T11:49:58.124Z,7332
2023-05-04T11:51:54.702Z,7332
2023-05-04T11:53:54.633Z,7707.9
2023-05-04T11:56:01.565Z,7707.9
2023-05-04T11:57:54.674Z,7707.9
2023-05-04T12:01:54.698Z,7707.9
2023-05-04T12:03:57.882Z,7707.9
2023-05-04T12:05:54.786Z,7707.9
2023-05-04T12:07:54.706Z,7707.9
2023-05-04T12:09:57.836Z,7332
2023-05-04T12:11:54.661Z,7707.9
2023-05-04T12:13:54.641Z,7707.9
2023-05-04T12:15:54.694Z,8103.1
2023-05-04T12:17:54.667Z,8103.1
2023-05-04T12:19:54.644Z,8103.1
2023-05-04T12:21:57.821Z,8103.1
2023-05-04T12:23:54.697Z,8103.1
2023-05-04T12:25:57.999Z,8103.1
2023-05-04T12:27:54.676Z,8518.5
2023-05-04T12:29:54.760Z,8103.1
2023-05-04T12:31:54.910Z,8518.5
2023-05-04T12:33:54.737Z,8955.3
2023-05-04T12:35:54.788Z,8955.3
2023-05-04T12:37:57.810Z,9414.4
2023-05-04T12:41:54.736Z,9897.1
2023-05-04T12:44:01.471Z,9897.1
2023-05-04T12:45:54.781Z,9897.1
2023-05-04T12:47:57.805Z,9897.1
2023-05-04T12:49:54.695Z,10404.6
2023-05-04T12:51:54.713Z,9897.1
2023-05-04T12:53:57.889Z,9414.4
2023-05-04T12:55:54.779Z,9897.1
2023-05-04T12:57:57.782Z,9897.1
2023-05-04T12:59:54.642Z,9897.1
2023-05-04T13:01:57.786Z,9414.4
2023-05-04T13:03:54.838Z,9897.1
2023-05-04T13:05:54.733Z,9897.1
2023-05-04T13:07:54.657Z,9414.4
2023-05-04T13:09:54.753Z,9897.1
2023-05-04T13:11:54.681Z,9897.1
2023-05-04T13:13:54.698Z,9897.1
2023-05-04T13:15:54.756Z,9414.4
2023-05-04T13:17:54.764Z,8955.3
2023-05-04T13:20:01.611Z,8955.3
2023-05-04T13:21:54.692Z,8955.3
2023-05-04T13:23:54.746Z,9414.4
2023-05-04T13:25:54.728Z,9414.4
2023-05-04T13:27:57.839Z,9897.1
2023-05-04T13:29:57.829Z,9897.1
2023-05-04T13:33:54.688Z,10404.6
2023-05-04T13:35:54.675Z,10404.6
2023-05-04T13:37:57.866Z,10404.6
2023-05-04T13:39:57.835Z,10404.6
2023-05-04T13:41:54.711Z,10404.6
2023-05-04T13:43:54.718Z,10404.6
2023-05-04T13:45:54.696Z,10404.6
2023-05-04T13:48:01.486Z,10938
2023-05-04T13:49:57.842Z,10404.6
2023-05-04T13:52:01.485Z,10404.6
2023-05-04T13:53:58.043Z,10404.6
2023-05-04T13:55:54.860Z,9897.1
2023-05-04T13:57:54.691Z,9897.1
2023-05-04T14:00:05.540Z,9414.4
2023-05-04T14:01:54.677Z,9414.4
2023-05-04T14:03:54.672Z,9414.4
2023-05-04T14:05:54.704Z,9414.4
2023-05-04T14:07:54.697Z,9897.1
2023-05-04T14:09:54.704Z,9897.1
2023-05-04T14:11:54.707Z,9414.4
2023-05-04T14:13:57.842Z,8955.3
2023-05-04T14:15:54.730Z,8955.3
2023-05-04T14:17:54.738Z,8518.5
2023-05-04T14:19:54.679Z,8518.5
2023-05-04T14:21:54.709Z,8518.5
2023-05-04T14:23:54.720Z,8518.5
2023-05-04T14:25:54.687Z,8518.5
2023-05-04T14:27:54.711Z,8518.5
2023-05-04T14:29:57.927Z,8518.5
2023-05-04T14:31:54.684Z,8103.1
2023-05-04T14:33:56.710Z,8518.5
2023-05-04T14:35:54.693Z,8518.5
2023-05-04T14:37:57.880Z,8103.1
2023-05-04T14:39:54.741Z,8103.1
2023-05-04T14:41:57.807Z,8518.5
2023-05-04T14:43:57.936Z,8103.1
2023-05-04T14:45:54.701Z,8518.5
2023-05-04T14:47:57.820Z,8103.1
2023-05-04T14:51:54.688Z,7332
2023-05-04T14:53:54.685Z,7332
2023-05-04T14:59:54.724Z,6974.4
2023-05-04T15:01:55.132Z,6974.4
2023-05-04T15:03:54.777Z,6974.4
2023-05-04T15:05:57.914Z,6974.4
2023-05-04T15:07:57.854Z,6974.4
2023-05-04T15:09:54.721Z,6310.7
2023-05-04T15:11:54.704Z,6310.7
2023-05-04T15:13:54.685Z,6634.2
2023-05-04T15:15:54.755Z,6634.2
2023-05-04T15:18:01.598Z,6310.7
2023-05-04T15:19:54.697Z,6310.7
2023-05-04T15:21:57.899Z,7332
2023-05-04T15:23:57.835Z,7332
2023-05-04T15:25:54.833Z,7332
2023-05-04T15:27:57.793Z,6974.4
2023-05-04T15:29:54.685Z,6974.4
2023-05-04T15:31:54.869Z,6634.2
2023-05-04T15:33:54.904Z,6974.4
2023-05-04T15:35:54.698Z,6634.2
2023-05-04T15:37:54.709Z,6634.2
2023-05-04T15:39:54.842Z,6310.7
2023-05-04T15:41:54.740Z,5710.1
2023-05-04T15:43:57.818Z,5431.7
2023-05-04T15:45:54.695Z,4914.8
2023-05-04T15:47:57.851Z,4447.1
2023-05-04T15:49:54.849Z,4447.1
2023-05-04T15:51:57.823Z,4914.8
2023-05-04T15:54:01.637Z,5166.8
2023-05-04T15:55:54.723Z,5166.8
2023-05-04T15:57:54.697Z,5166.8
2023-05-04T15:59:54.731Z,4675.1
2023-05-04T16:01:57.856Z,4230.2
2023-05-04T16:03:54.716Z,3827.6
2023-05-04T16:05:54.816Z,4230.2
2023-05-04T16:08:01.532Z,4230.2
2023-05-04T16:09:54.718Z,4230.2
2023-05-04T16:11:54.715Z,4023.9
2023-05-04T16:13:54.680Z,4230.2
2023-05-04T16:15:54.702Z,4230.2
2023-05-04T16:17:54.698Z,4230.2
2023-05-04T16:19:54.683Z,4230.2
2023-05-04T16:21:54.719Z,4023.9
2023-05-04T16:23:57.874Z,3827.6
2023-05-04T16:25:54.673Z,3827.6
2023-05-04T16:27:54.701Z,3463.4
2023-05-04T16:29:54.755Z,3641
2023-05-04T16:31:54.766Z,3827.6
2023-05-04T16:33:57.874Z,3641
2023-05-04T16:35:54.675Z,3294.5
2023-05-04T16:37:54.751Z,3294.5
2023-05-04T16:39:54.714Z,3463.4
2023-05-04T16:41:54.697Z,3463.4
2023-05-04T16:43:57.951Z,3641
2023-05-04T16:45:54.715Z,3463.4
2023-05-04T16:47:57.819Z,3294.5
2023-05-04T16:51:54.732Z,3294.5
2023-05-04T16:53:57.991Z,3294.5
2023-05-04T16:55:54.819Z,3133.8
2023-05-04T16:57:57.911Z,3133.8
2023-05-04T16:59:57.843Z,3133.8
2023-05-04T17:01:58.031Z,3133.8
2023-05-04T17:03:54.917Z,2981
2023-05-04T17:05:54.776Z,2835.6
2023-05-04T17:07:54.729Z,2835.6
2023-05-04T17:09:54.756Z,2981
2023-05-04T17:11:54.736Z,2981
2023-05-04T17:13:54.697Z,3133.8
2023-05-04T17:15:57.929Z,2981
2023-05-04T17:17:54.724Z,2697.3
2023-05-04T17:19:57.869Z,2440.6
2023-05-04T17:21:54.719Z,2208.3
2023-05-04T17:23:54.734Z,2100.6
2023-05-04T17:25:57.969Z,2100.6
2023-05-04T17:27:54.719Z,1998.2
2023-05-04T17:29:54.692Z,1900.7
2023-05-04T17:31:54.757Z,1808
2023-05-04T17:33:54.763Z,1719.9
2023-05-04T17:35:54.817Z,1636
2023-05-04T17:37:58.943Z,1636
2023-05-04T17:39:54.683Z,1556.2
2023-05-04T17:41:54.743Z,1480.3
2023-05-04T17:44:01.520Z,1339.4
2023-05-04T17:46:01.533Z,1274.1
2023-05-04T17:47:54.895Z,1212
2023-05-04T17:49:54.910Z,1152.9
2023-05-04T17:51:57.879Z,1096.6
2023-05-04T17:53:57.918Z,992.3
2023-05-04T17:55:54.689Z,897.8
2023-05-04T17:57:54.723Z,812.4
2023-05-04T17:59:54.725Z,699.2
2023-05-04T18:01:54.795Z,632.7
2023-05-04T18:03:54.762Z,572.5
2023-05-04T18:05:54.765Z,544.6
2023-05-04T18:07:57.893Z,492.7
2023-05-04T18:09:54.890Z,468.7
2023-05-04T18:11:54.677Z,424.1
2023-05-04T18:14:01.736Z,365
2023-05-04T18:15:54.799Z,330.3
2023-05-04T18:17:54.741Z,298.9
2023-05-04T18:19:54.739Z,270.4
2023-05-04T18:21:54.697Z,232.8
2023-05-04T18:23:57.900Z,190.6
2023-05-04T18:25:57.839Z,164
2023-05-04T18:27:54.785Z,141.2
2023-05-04T18:29:57.919Z,115.6
2023-05-04T18:31:54.828Z,94.6
2023-05-04T18:33:54.755Z,77.5
2023-05-04T18:35:57.865Z,60.3
2023-05-04T18:37:54.751Z,51.9
2023-05-04T18:39:54.749Z,42.5
2023-05-04T18:41:54.758Z,34.8
2023-05-04T18:43:54.752Z,25.8
2023-05-04T18:45:58.239Z,19.1
2023-05-04T18:47:54.828Z,14.9
2023-05-04T18:49:54.747Z,11
2023-05-04T18:51:57.878Z,8.2
2023-05-04T18:55:54.941Z,4.5
2023-05-04T18:57:57.850Z,3.2
2023-05-04T18:59:54.718Z,2.3
2023-05-04T19:01:54.775Z,1.7
2023-05-04T19:03:57.872Z,1.2
2023-05-04T19:05:54.694Z,0.9
2023-05-04T19:07:54.751Z,0.6
2023-05-04T19:09:54.761Z,0.4
2023-05-04T19:11:54.702Z,0.3
2023-05-04T19:13:54.724Z,0.2
2023-05-04T19:15:54.821Z,0.2
2023-05-04T19:17:54.720Z,0.2
2023-05-04T19:19:54.704Z,0.1
2023-05-04T19:21:54.816Z,0.1
2023-05-04T19:25:54.863Z,0
2023-05-04T19:27:54.770Z,0
2023-05-04T19:29:54.692Z,0
2023-05-04T19:31:54.745Z,0
2023-05-04T19:33:57.890Z,0
2023-05-04T19:35:54.741Z,0
2023-05-04T19:38:01.766Z,0
2023-05-04T19:39:54.786Z,0
2023-05-04T19:41:57.838Z,0
2023-05-04T19:43:57.890Z,0
2023-05-04T19:45:57.884Z,0
2023-05-04T19:47:54.679Z,0
2023-05-04T19:49:57.936Z,0
2023-05-04T19:51:54.813Z,0
2023-05-04T19:53:54.712Z,0
2023-05-04T19:55:54.702Z,0
2023-05-04T19:58:01.575Z,0
2023-05-04T19:59:57.803Z,0
2023-05-04T20:01:54.686Z,0
2023-05-04T20:03:54.693Z,0
2023-05-04T20:05:54.672Z,0
2023-05-04T20:07:54.693Z,0
2023-05-04T20:09:54.704Z,0
2023-05-04T20:11:54.652Z,0.1
2023-05-04T20:13:55.688Z,0.1
2023-05-04T20:15:54.691Z,0.1
2023-05-04T20:17:54.691Z,0.1
2023-05-04T20:19:54.667Z,0.1
2023-05-04T20:21:54.677Z,0.1
2023-05-04T20:23:54.717Z,0.1
2023-05-04T20:25:57.853Z,0.1
2023-05-04T20:27:54.692Z,0.1
2023-05-04T20:29:54.734Z,0.1
2023-05-04T20:31:54.727Z,0.1
2023-05-04T20:33:54.701Z,0.1
2023-05-04T20:35:54.723Z,0.1
2023-05-04T20:37:54.685Z,0.1
2023-05-04T20:39:54.703Z,0.1
2023-05-04T20:41:54.735Z,0.1
2023-05-04T20:43:57.857Z,0.1
2023-05-04T20:45:54.702Z,0.1
2023-05-04T20:47:54.733Z,0.1
2023-05-04T20:49:54.685Z,0.1
2023-05-04T20:51:54.698Z,0.1
2023-05-04T20:55:57.828Z,0.1
2023-05-04T20:57:57.830Z,0.1
2023-05-04T20:59:57.869Z,0.1
2023-05-04T21:01:54.731Z,0.1
2023-05-04T21:03:54.835Z,0.1
2023-05-04T21:05:54.715Z,0.1
2023-05-04T21:08:01.476Z,0.1
2023-05-04T21:09:54.675Z,0.1
2023-05-04T21:13:54.683Z,0.1
2023-05-04T21:15:54.725Z,0.1
2023-05-04T21:17:54.678Z,0.1
2023-05-04T21:19:54.693Z,0.1
2023-05-04T21:21:54.738Z,0.1
2023-05-04T21:23:54.697Z,0.1
2023-05-04T21:25:54.708Z,0.1
2023-05-04T21:27:54.726Z,0.1
2023-05-04T21:29:54.708Z,0.1
2023-05-04T21:31:54.882Z,0.1
2023-05-04T21:35:54.720Z,0.1
2023-05-04T21:39:54.699Z,0.1
2023-05-04T21:41:54.692Z,0.1
2023-05-04T21:43:57.876Z,0.1
2023-05-04T21:45:54.730Z,0.1
2023-05-04T21:47:57.868Z,0.1
2023-05-04T21:49:54.682Z,0.1
2023-05-04T21:51:57.841Z,0.1
2023-05-04T21:53:57.831Z,0.1
2023-05-04T21:55:54.746Z,0.1
2023-05-04T21:57:54.667Z,0.1
2023-05-04T21:59:57.831Z,0.1
2023-05-04T22:01:54.731Z,0.1
2023-05-04T22:04:01.697Z,0.1
2023-05-04T22:05:54.708Z,0.1
2023-05-04T22:07:54.710Z,0.1
2023-05-04T22:09:54.721Z,0.1
2023-05-04T22:12:01.631Z,0.1
2023-05-04T22:13:54.698Z,0.1
2023-05-04T22:15:54.735Z,0.1
2023-05-04T22:17:54.739Z,0.1
2023-05-04T22:19:57.850Z,0.1
2023-05-04T22:21:54.744Z,0.1
2023-05-04T22:23:54.724Z,0.1
2023-05-04T22:25:54.705Z,0.1
2023-05-04T22:27:54.783Z,0.1
2023-05-04T22:29:54.730Z,0.1
2023-05-04T22:31:57.872Z,0.1
2023-05-04T22:33:54.745Z,0.1
2023-05-04T22:35:54.688Z,0.1
2023-05-04T22:37:54.718Z,0.1
2023-05-04T22:39:54.770Z,0.1
2023-05-04T22:41:54.769Z,0.2
2023-05-04T22:43:54.707Z,0.2
2023-05-04T22:45:54.771Z,0.2
2023-05-04T22:48:01.800Z,0.2
2023-05-04T22:49:54.714Z,0.2
2023-05-04T22:51:54.725Z,0.2
2023-05-04T22:55:54.710Z,0.2
2023-05-04T22:57:57.880Z,0.2
2023-05-04T22:59:54.702Z,0.2
2023-05-04T23:01:54.762Z,0.2
2023-05-04T23:03:54.804Z,0.2
2023-05-04T23:05:57.851Z,0.2
2023-05-04T23:07:57.894Z,0.2
2023-05-04T23:09:54.685Z,0.2
2023-05-04T23:11:54.700Z,0.2
2023-05-04T23:13:58.208Z,0.2
2023-05-04T23:15:54.705Z,0.2
2023-05-04T23:17:54.735Z,0.2
2023-05-04T23:19:54.876Z,0.2
2023-05-04T23:21:54.709Z,0.2
2023-05-04T23:23:54.729Z,0.2
2023-05-04T23:25:57.908Z,0.2
2023-05-04T23:27:54.712Z,0.2
2023-05-04T23:29:54.727Z,0.2
2023-05-04T23:31:57.923Z,0.2
2023-05-04T23:33:57.838Z,0.2
2023-05-04T23:35:54.719Z,0.2
2023-05-04T23:37:54.809Z,0.2
2023-05-04T23:39:54.811Z,0.2
2023-05-04T23:41:54.720Z,0.2
2023-05-04T23:43:54.757Z,0.2
2023-05-04T23:45:57.927Z,0.2
2023-05-04T23:47:54.787Z,0.2
2023-05-04T23:49:54.740Z,0.2
2023-05-04T23:51:54.713Z,0.1
2023-05-04T23:53:54.713Z,0.2
2023-05-04T23:55:54.733Z,0.1
2023-05-04T23:57:54.700Z,0.1
2023-05-04T23:59:54.763Z,0.1
