createdAt,value
2023-06-01T00:00:39.799Z,27.71
2023-06-01T00:01:39.790Z,27.71
2023-06-01T00:02:39.858Z,27.71
2023-06-01T00:03:39.823Z,27.72
2023-06-01T00:04:39.831Z,27.72
2023-06-01T00:05:39.770Z,27.72
2023-06-01T00:06:39.782Z,27.72
2023-06-01T00:07:39.778Z,27.72
2023-06-01T00:08:39.776Z,27.71
2023-06-01T00:09:39.778Z,27.71
2023-06-01T00:10:39.786Z,27.71
2023-06-01T00:11:39.784Z,27.73
2023-06-01T00:12:39.793Z,27.69
2023-06-01T00:13:39.800Z,27.71
2023-06-01T00:14:39.782Z,27.71
2023-06-01T00:15:39.778Z,27.72
2023-06-01T00:16:39.858Z,27.69
2023-06-01T00:17:39.813Z,27.69
2023-06-01T00:18:39.798Z,27.69
2023-06-01T00:19:39.900Z,27.69
2023-06-01T00:20:39.787Z,27.69
2023-06-01T00:21:39.815Z,27.71
2023-06-01T00:22:40.026Z,27.69
2023-06-01T00:23:39.806Z,27.69
2023-06-01T00:24:39.818Z,27.68
2023-06-01T00:25:39.810Z,27.68
2023-06-01T00:26:39.801Z,27.68
2023-06-01T00:27:39.813Z,27.71
2023-06-01T00:28:39.820Z,27.69
2023-06-01T00:29:39.834Z,27.68
2023-06-01T00:30:39.814Z,27.68
2023-06-01T00:31:39.881Z,27.65
2023-06-01T00:32:39.867Z,27.72
2023-06-01T00:33:39.820Z,27.69
2023-06-01T00:34:39.823Z,27.66
2023-06-01T00:35:39.821Z,27.66
2023-06-01T00:36:39.845Z,27.66
2023-06-01T00:37:39.827Z,27.68
2023-06-01T00:38:39.846Z,27.66
2023-06-01T00:39:39.833Z,27.68
2023-06-01T00:40:39.828Z,27.66
2023-06-01T00:41:39.832Z,27.69
2023-06-01T00:42:39.836Z,27.66
2023-06-01T00:43:39.856Z,27.65
2023-06-01T00:44:39.871Z,27.68
2023-06-01T00:45:39.837Z,27.65
2023-06-01T00:46:39.879Z,27.65
2023-06-01T00:47:39.895Z,27.65
2023-06-01T00:48:39.846Z,27.66
2023-06-01T00:49:39.873Z,27.65
2023-06-01T00:50:39.848Z,27.63
2023-06-01T00:51:39.846Z,27.63
2023-06-01T00:52:39.855Z,27.65
2023-06-01T00:53:39.865Z,27.65
2023-06-01T00:54:39.885Z,27.63
2023-06-01T00:55:39.852Z,27.65
2023-06-01T00:56:39.877Z,27.65
2023-06-01T00:57:39.853Z,27.66
2023-06-01T00:58:39.847Z,27.63
2023-06-01T00:59:39.863Z,27.62
2023-06-01T01:00:39.845Z,27.62
2023-06-01T01:01:39.888Z,27.63
2023-06-01T01:02:39.927Z,27.62
2023-06-01T01:03:39.848Z,27.65
2023-06-01T01:04:39.886Z,27.63
2023-06-01T01:05:39.863Z,27.62
2023-06-01T01:06:39.868Z,27.62
2023-06-01T01:07:39.863Z,27.62
2023-06-01T01:08:39.868Z,27.62
2023-06-01T01:09:39.874Z,27.62
2023-06-01T01:10:39.891Z,27.61
2023-06-01T01:11:39.879Z,27.63
2023-06-01T01:12:39.879Z,27.59
2023-06-01T01:13:39.892Z,27.61
2023-06-01T01:14:39.918Z,27.62
2023-06-01T01:15:39.902Z,27.62
2023-06-01T01:16:39.917Z,27.61
2023-06-01T01:17:40.303Z,27.62
2023-06-01T01:18:39.906Z,27.63
2023-06-01T01:19:39.893Z,27.62
2023-06-01T01:20:39.925Z,27.61
2023-06-01T01:21:39.950Z,27.61
2023-06-01T01:22:39.979Z,27.61
2023-06-01T01:23:39.926Z,27.61
2023-06-01T01:24:39.916Z,27.62
2023-06-01T01:25:39.932Z,27.61
2023-06-01T01:26:39.936Z,27.61
2023-06-01T01:27:39.942Z,27.61
2023-06-01T01:28:39.948Z,27.58
2023-06-01T01:29:39.940Z,27.59
2023-06-01T01:30:39.983Z,27.61
2023-06-01T01:31:40.018Z,27.58
2023-06-01T01:32:39.981Z,27.61
2023-06-01T01:33:39.968Z,27.59
2023-06-01T01:34:39.987Z,27.59
2023-06-01T01:35:39.982Z,27.59
2023-06-01T01:36:40.000Z,27.59
2023-06-01T01:37:39.999Z,27.58
2023-06-01T01:38:40.023Z,27.58
2023-06-01T01:39:40.046Z,27.58
2023-06-01T01:40:40.027Z,27.59
2023-06-01T01:41:40.059Z,27.59
2023-06-01T01:42:40.044Z,27.59
2023-06-01T01:43:40.082Z,27.58
2023-06-01T01:44:40.046Z,27.58
2023-06-01T01:45:40.056Z,27.58
2023-06-01T01:46:40.086Z,27.58
2023-06-01T01:47:40.235Z,27.56
2023-06-01T01:48:40.090Z,27.58
2023-06-01T01:49:40.086Z,27.56
2023-06-01T01:50:40.077Z,27.58
2023-06-01T01:51:40.089Z,27.58
2023-06-01T01:52:40.101Z,27.56
2023-06-01T01:53:40.137Z,27.58
2023-06-01T01:54:40.105Z,27.55
2023-06-01T01:55:40.112Z,27.55
2023-06-01T01:56:40.129Z,27.56
2023-06-01T01:57:40.124Z,27.56
2023-06-01T01:58:40.137Z,27.55
2023-06-01T01:59:40.160Z,27.55
2023-06-01T02:00:40.155Z,27.58
2023-06-01T02:01:40.228Z,27.56
2023-06-01T02:02:40.273Z,27.55
2023-06-01T02:03:40.276Z,27.55
2023-06-01T02:04:40.212Z,27.55
2023-06-01T02:05:40.198Z,27.55
2023-06-01T02:06:40.256Z,27.55
2023-06-01T02:07:40.216Z,27.55
2023-06-01T02:08:40.240Z,27.55
2023-06-01T02:09:40.219Z,27.56
2023-06-01T02:10:40.226Z,27.55
2023-06-01T02:11:40.246Z,27.54
2023-06-01T02:12:40.252Z,27.54
2023-06-01T02:13:40.257Z,27.54
2023-06-01T02:14:40.267Z,27.54
2023-06-01T02:15:40.266Z,27.55
2023-06-01T02:16:40.383Z,27.55
2023-06-01T02:17:40.365Z,27.55
2023-06-01T02:18:40.429Z,27.52
2023-06-01T02:19:40.309Z,27.54
2023-06-01T02:20:40.311Z,27.52
2023-06-01T02:21:40.389Z,27.54
2023-06-01T02:22:40.332Z,27.54
2023-06-01T02:23:40.341Z,27.54
2023-06-01T02:24:40.346Z,27.54
2023-06-01T02:25:40.363Z,27.52
2023-06-01T02:26:40.354Z,27.54
2023-06-01T02:27:40.366Z,27.51
2023-06-01T02:28:40.378Z,27.52
2023-06-01T02:29:40.388Z,27.51
2023-06-01T02:30:40.392Z,27.51
2023-06-01T02:31:40.492Z,27.52
2023-06-01T02:32:40.463Z,27.51
2023-06-01T02:33:40.447Z,27.51
2023-06-01T02:34:40.442Z,27.51
2023-06-01T02:35:40.465Z,27.49
2023-06-01T02:36:40.470Z,27.52
2023-06-01T02:37:40.475Z,27.52
2023-06-01T02:38:40.515Z,27.52
2023-06-01T02:39:40.495Z,27.52
2023-06-01T02:40:40.494Z,27.51
2023-06-01T02:41:40.510Z,27.48
2023-06-01T02:42:40.517Z,27.51
2023-06-01T02:43:40.565Z,27.48
2023-06-01T02:44:40.532Z,27.49
2023-06-01T02:45:40.581Z,27.49
2023-06-01T02:46:40.574Z,27.51
2023-06-01T02:47:40.601Z,27.49
2023-06-01T02:48:40.575Z,27.49
2023-06-01T02:49:40.631Z,27.49
2023-06-01T02:50:40.607Z,27.48
2023-06-01T02:51:40.601Z,27.49
2023-06-01T02:52:40.612Z,27.51
2023-06-01T02:53:40.615Z,27.48
2023-06-01T02:54:40.647Z,27.49
2023-06-01T02:55:40.625Z,27.46
2023-06-01T02:56:40.638Z,27.48
2023-06-01T02:57:40.653Z,27.48
2023-06-01T02:58:40.659Z,27.49
2023-06-01T02:59:40.689Z,27.46
2023-06-01T03:00:40.702Z,27.46
2023-06-01T03:01:40.731Z,27.48
2023-06-01T03:02:40.750Z,27.48
2023-06-01T03:03:40.732Z,27.46
2023-06-01T03:04:40.741Z,27.46
2023-06-01T03:05:40.754Z,27.46
2023-06-01T03:06:40.771Z,27.46
2023-06-01T03:07:40.779Z,27.45
2023-06-01T03:08:40.825Z,27.48
2023-06-01T03:09:40.802Z,27.45
2023-06-01T03:10:40.814Z,27.46
2023-06-01T03:11:40.838Z,27.46
2023-06-01T03:12:40.856Z,27.46
2023-06-01T03:13:40.880Z,27.48
2023-06-01T03:14:40.887Z,27.46
2023-06-01T03:15:40.942Z,27.48
2023-06-01T03:16:40.904Z,27.45
2023-06-01T03:17:40.989Z,27.45
2023-06-01T03:18:40.958Z,27.46
2023-06-01T03:19:40.957Z,27.46
2023-06-01T03:20:40.965Z,27.45
2023-06-01T03:21:41.016Z,27.45
2023-06-01T03:22:41.000Z,27.46
2023-06-01T03:23:41.005Z,27.46
2023-06-01T03:24:41.014Z,27.46
2023-06-01T03:25:41.044Z,27.46
2023-06-01T03:26:41.043Z,27.46
2023-06-01T03:27:41.090Z,27.46
2023-06-01T03:28:41.128Z,27.44
2023-06-01T03:29:41.092Z,27.45
2023-06-01T03:30:41.114Z,27.44
2023-06-01T03:31:41.178Z,27.45
2023-06-01T03:32:41.181Z,27.45
2023-06-01T03:33:41.144Z,27.45
2023-06-01T03:34:41.199Z,27.45
2023-06-01T03:35:41.172Z,27.45
2023-06-01T03:36:41.196Z,27.45
2023-06-01T03:37:41.198Z,27.45
2023-06-01T03:38:41.196Z,27.45
2023-06-01T03:39:41.219Z,27.45
2023-06-01T03:40:41.240Z,27.44
2023-06-01T03:41:41.233Z,27.48
2023-06-01T03:42:41.246Z,27.45
2023-06-01T03:43:41.278Z,27.46
2023-06-01T03:44:41.279Z,27.45
2023-06-01T03:45:41.294Z,27.44
2023-06-01T03:46:41.399Z,27.45
2023-06-01T03:47:41.368Z,27.45
2023-06-01T03:48:41.335Z,27.45
2023-06-01T03:49:41.357Z,27.44
2023-06-01T03:50:41.359Z,27.45
2023-06-01T03:51:41.362Z,27.46
2023-06-01T03:52:41.365Z,27.46
2023-06-01T03:53:41.387Z,27.48
2023-06-01T03:54:41.393Z,27.48
2023-06-01T03:55:41.408Z,27.48
2023-06-01T03:56:41.433Z,27.46
2023-06-01T03:57:41.429Z,27.45
2023-06-01T03:58:41.479Z,27.45
2023-06-01T03:59:41.443Z,27.48
2023-06-01T04:00:41.470Z,27.49
2023-06-01T04:01:41.630Z,27.49
2023-06-01T04:02:41.560Z,27.45
2023-06-01T04:03:41.643Z,27.49
2023-06-01T04:04:41.551Z,27.51
2023-06-01T04:05:41.533Z,27.49
2023-06-01T04:06:41.553Z,27.51
2023-06-01T04:07:41.554Z,27.49
2023-06-01T04:08:41.558Z,27.51
2023-06-01T04:09:41.589Z,27.51
2023-06-01T04:10:41.609Z,27.52
2023-06-01T04:11:41.594Z,27.55
2023-06-01T04:12:41.593Z,27.52
2023-06-01T04:13:41.628Z,27.52
2023-06-01T04:14:41.644Z,27.54
2023-06-01T04:15:41.650Z,27.55
2023-06-01T04:16:41.674Z,27.55
2023-06-01T04:17:41.741Z,27.58
2023-06-01T04:18:41.698Z,27.58
2023-06-01T04:19:41.677Z,27.61
2023-06-01T04:20:41.691Z,27.62
2023-06-01T04:21:41.774Z,27.59
2023-06-01T04:22:41.700Z,27.62
2023-06-01T04:23:41.695Z,27.65
2023-06-01T04:24:41.721Z,27.66
2023-06-01T04:25:41.687Z,27.68
2023-06-01T04:26:41.684Z,27.72
2023-06-01T04:27:41.685Z,27.78
2023-06-01T04:28:41.801Z,27.85
2023-06-01T04:29:41.790Z,27.86
2023-06-01T04:30:41.861Z,27.91
2023-06-01T04:31:41.943Z,27.93
2023-06-01T04:32:42.009Z,27.93
2023-06-01T04:33:42.056Z,27.96
2023-06-01T04:34:42.091Z,27.96
2023-06-01T04:35:42.223Z,28.00
2023-06-01T04:36:42.222Z,28.02
2023-06-01T04:37:42.264Z,28.06
2023-06-01T04:38:42.319Z,28.05
2023-06-01T04:39:42.368Z,28.09
2023-06-01T04:40:42.422Z,28.12
2023-06-01T04:41:42.469Z,28.13
2023-06-01T04:42:42.681Z,28.16
2023-06-01T04:43:42.574Z,28.20
2023-06-01T04:44:42.614Z,28.23
2023-06-01T04:45:42.661Z,28.29
2023-06-01T04:46:42.834Z,28.39
2023-06-01T04:47:42.777Z,28.54
2023-06-01T04:48:42.825Z,28.82
2023-06-01T04:49:42.800Z,29.15
2023-06-01T04:50:42.806Z,29.46
2023-06-01T04:51:42.801Z,29.75
2023-06-01T04:52:42.849Z,30.02
2023-06-01T04:53:42.913Z,30.27
2023-06-01T04:54:42.951Z,30.53
2023-06-01T04:55:42.966Z,30.77
2023-06-01T04:56:42.981Z,30.99
2023-06-01T04:57:42.998Z,31.14
2023-06-01T04:58:43.019Z,31.35
2023-06-01T04:59:43.015Z,31.50
2023-06-01T05:00:43.031Z,31.65
2023-06-01T05:01:43.052Z,31.76
2023-06-01T05:02:43.154Z,31.87
2023-06-01T05:03:43.236Z,32.02
2023-06-01T05:04:43.248Z,32.12
2023-06-01T05:05:43.279Z,32.19
2023-06-01T05:06:43.343Z,32.30
2023-06-01T05:07:43.422Z,32.36
2023-06-01T05:08:43.449Z,32.44
2023-06-01T05:09:43.455Z,32.50
2023-06-01T05:10:43.501Z,32.56
2023-06-01T05:11:43.532Z,32.61
2023-06-01T05:12:43.540Z,32.67
2023-06-01T05:13:43.588Z,32.70
2023-06-01T05:14:43.592Z,32.77
2023-06-01T05:15:43.650Z,32.81
2023-06-01T05:16:43.746Z,32.82
2023-06-01T05:17:43.689Z,32.85
2023-06-01T05:18:43.679Z,32.88
2023-06-01T05:19:43.699Z,32.91
2023-06-01T05:20:43.704Z,32.97
2023-06-01T05:21:43.753Z,32.95
2023-06-01T05:22:43.781Z,32.98
2023-06-01T05:23:43.763Z,33.02
2023-06-01T05:24:43.793Z,33.04
2023-06-01T05:25:43.834Z,33.07
2023-06-01T05:26:43.811Z,33.10
2023-06-01T05:27:43.823Z,33.12
2023-06-01T05:28:43.882Z,33.14
2023-06-01T05:29:43.929Z,33.20
2023-06-01T05:30:43.881Z,33.18
2023-06-01T05:31:43.886Z,33.22
2023-06-01T05:32:43.932Z,33.24
2023-06-01T05:33:44.363Z,33.04
2023-06-01T05:34:44.008Z,32.80
2023-06-01T05:35:44.037Z,32.51
2023-06-01T05:36:44.059Z,32.23
2023-06-01T05:37:46.187Z,31.99
2023-06-01T05:38:44.076Z,31.68
2023-06-01T05:39:44.059Z,31.42
2023-06-01T05:40:44.044Z,31.15
2023-06-01T05:41:44.032Z,30.94
2023-06-01T05:42:44.055Z,30.73
2023-06-01T05:43:44.040Z,30.48
2023-06-01T05:44:44.025Z,30.30
2023-06-01T05:45:44.050Z,30.13
2023-06-01T05:46:44.011Z,29.97
2023-06-01T05:47:44.062Z,29.86
2023-06-01T05:48:44.092Z,29.72
2023-06-01T05:49:43.997Z,29.64
2023-06-01T05:50:43.979Z,29.58
2023-06-01T05:51:43.961Z,29.56
2023-06-01T05:52:44.059Z,29.54
2023-06-01T05:53:43.957Z,29.48
2023-06-01T05:54:43.930Z,29.51
2023-06-01T05:55:43.939Z,29.51
2023-06-01T05:56:43.982Z,29.51
2023-06-01T05:57:43.930Z,29.49
2023-06-01T05:58:43.954Z,29.48
2023-06-01T05:59:43.948Z,29.49
2023-06-01T06:00:43.914Z,29.51
2023-06-01T06:01:43.950Z,29.48
2023-06-01T06:02:43.964Z,29.49
2023-06-01T06:03:44.460Z,29.49
2023-06-01T06:04:43.873Z,29.51
2023-06-01T06:05:43.877Z,29.51
2023-06-01T06:06:43.871Z,29.51
2023-06-01T06:07:43.861Z,29.52
2023-06-01T06:08:43.872Z,29.52
2023-06-01T06:09:43.851Z,29.52
2023-06-01T06:10:43.842Z,29.52
2023-06-01T06:11:43.849Z,29.55
2023-06-01T06:12:43.817Z,29.55
2023-06-01T06:13:43.878Z,29.58
2023-06-01T06:14:43.824Z,29.56
2023-06-01T06:15:43.851Z,29.56
2023-06-01T06:16:43.854Z,29.56
2023-06-01T06:17:43.836Z,29.59
2023-06-01T06:18:43.815Z,29.58
2023-06-01T06:19:43.781Z,29.58
2023-06-01T06:20:43.782Z,29.61
2023-06-01T06:21:43.828Z,29.58
2023-06-01T06:22:43.765Z,29.56
2023-06-01T06:23:43.756Z,29.56
2023-06-01T06:24:43.758Z,29.59
2023-06-01T06:25:43.742Z,29.61
2023-06-01T06:26:43.746Z,29.59
2023-06-01T06:27:43.730Z,29.54
2023-06-01T06:28:43.729Z,29.45
2023-06-01T06:29:43.715Z,29.41
2023-06-01T06:30:43.729Z,29.29
2023-06-01T06:31:43.845Z,29.18
2023-06-01T06:32:43.808Z,29.08
2023-06-01T06:33:43.803Z,28.93
2023-06-01T06:34:43.814Z,28.87
2023-06-01T06:35:43.838Z,28.82
2023-06-01T06:36:43.863Z,28.78
2023-06-01T06:37:43.932Z,28.71
2023-06-01T06:38:43.971Z,28.67
2023-06-01T06:39:44.092Z,28.56
2023-06-01T06:40:44.102Z,28.54
2023-06-01T06:41:44.151Z,28.49
2023-06-01T06:42:44.172Z,28.49
2023-06-01T06:43:44.379Z,28.46
2023-06-01T06:44:44.270Z,28.46
2023-06-01T06:45:44.289Z,28.46
2023-06-01T06:46:44.415Z,28.49
2023-06-01T06:47:44.413Z,28.50
2023-06-01T06:48:44.400Z,28.51
2023-06-01T06:49:44.436Z,28.54
2023-06-01T06:50:44.467Z,28.53
2023-06-01T06:51:44.508Z,28.56
2023-06-01T06:52:44.500Z,28.57
2023-06-01T06:53:44.528Z,28.57
2023-06-01T06:54:44.531Z,28.59
2023-06-01T06:55:44.556Z,28.63
2023-06-01T06:56:44.585Z,28.60
2023-06-01T06:57:44.575Z,28.66
2023-06-01T06:58:49.780Z,28.64
2023-06-01T06:59:45.573Z,28.66
2023-06-01T07:00:44.566Z,28.67
2023-06-01T07:01:44.704Z,28.69
2023-06-01T07:02:44.641Z,28.69
2023-06-01T07:03:44.583Z,28.69
2023-06-01T07:04:44.540Z,28.70
2023-06-01T07:05:44.556Z,28.70
2023-06-01T07:06:44.529Z,28.70
2023-06-01T07:07:44.513Z,28.70
2023-06-01T07:08:44.551Z,28.71
2023-06-01T07:09:44.500Z,28.70
2023-06-01T07:10:44.511Z,28.71
2023-06-01T07:11:44.511Z,28.71
2023-06-01T07:12:44.492Z,28.71
2023-06-01T07:13:44.533Z,28.70
2023-06-01T07:14:44.524Z,28.71
2023-06-01T07:15:44.460Z,28.70
2023-06-01T07:16:44.535Z,28.71
2023-06-01T07:17:44.483Z,28.70
2023-06-01T07:18:44.882Z,28.73
2023-06-01T07:19:44.450Z,28.71
2023-06-01T07:20:44.448Z,28.73
2023-06-01T07:21:44.450Z,28.73
2023-06-01T07:22:44.471Z,28.73
2023-06-01T07:23:44.500Z,28.74
2023-06-01T07:24:44.402Z,28.74
2023-06-01T07:25:44.458Z,28.73
2023-06-01T07:26:44.387Z,28.74
2023-06-01T07:27:44.691Z,28.75
2023-06-01T07:28:44.541Z,28.74
2023-06-01T07:29:44.377Z,28.75
2023-06-01T07:30:44.433Z,28.73
2023-06-01T07:31:44.480Z,28.71
2023-06-01T07:32:44.590Z,28.74
2023-06-01T07:33:44.465Z,28.74
2023-06-01T07:34:44.456Z,28.77
2023-06-01T07:35:44.457Z,28.80
2023-06-01T07:36:44.440Z,28.86
2023-06-01T07:37:44.478Z,28.86
2023-06-01T07:38:44.901Z,28.93
2023-06-01T07:39:44.493Z,28.97
2023-06-01T07:40:44.468Z,29.00
2023-06-01T07:41:44.518Z,29.02
2023-06-01T07:42:44.573Z,29.05
2023-06-01T07:43:44.671Z,29.11
2023-06-01T07:44:44.703Z,29.18
2023-06-01T07:45:44.800Z,29.18
2023-06-01T07:46:44.825Z,29.24
2023-06-01T07:47:44.928Z,29.25
2023-06-01T07:48:44.893Z,29.31
2023-06-01T07:49:44.960Z,29.34
2023-06-01T07:50:44.964Z,29.31
2023-06-01T07:51:44.990Z,29.38
2023-06-01T07:52:45.053Z,29.38
2023-06-01T07:53:45.064Z,29.39
2023-06-01T07:54:45.099Z,29.41
2023-06-01T07:55:45.115Z,29.41
2023-06-01T07:56:45.163Z,29.45
2023-06-01T07:57:45.161Z,29.45
2023-06-01T07:58:45.210Z,29.49
2023-06-01T07:59:45.263Z,29.51
2023-06-01T08:00:45.293Z,29.51
2023-06-01T08:01:45.261Z,29.49
2023-06-01T08:02:45.341Z,29.51
2023-06-01T08:03:45.316Z,29.49
2023-06-01T08:04:45.299Z,29.52
2023-06-01T08:05:45.305Z,29.51
2023-06-01T08:06:45.331Z,29.52
2023-06-01T08:07:45.340Z,29.54
2023-06-01T08:08:45.351Z,29.55
2023-06-01T08:09:45.426Z,29.55
2023-06-01T08:10:45.332Z,29.59
2023-06-01T08:11:45.354Z,29.58
2023-06-01T08:12:45.370Z,29.56
2023-06-01T08:13:45.400Z,29.61
2023-06-01T08:14:45.402Z,29.64
2023-06-01T08:15:45.459Z,29.65
2023-06-01T08:16:45.557Z,29.68
2023-06-01T08:17:45.481Z,29.68
2023-06-01T08:18:45.911Z,29.68
2023-06-01T08:19:45.484Z,29.62
2023-06-01T08:20:45.501Z,29.61
2023-06-01T08:21:45.546Z,29.62
2023-06-01T08:22:45.526Z,29.65
2023-06-01T08:23:45.587Z,29.62
2023-06-01T08:24:45.541Z,29.65
2023-06-01T08:25:45.583Z,29.68
2023-06-01T08:26:45.592Z,29.72
2023-06-01T08:27:45.574Z,29.75
2023-06-01T08:28:45.575Z,29.76
2023-06-01T08:29:45.587Z,29.79
2023-06-01T08:30:45.607Z,29.80
2023-06-01T08:31:45.747Z,29.82
2023-06-01T08:32:45.792Z,29.82
2023-06-01T08:33:45.647Z,29.83
2023-06-01T08:34:45.673Z,29.83
2023-06-01T08:35:45.708Z,29.80
2023-06-01T08:36:45.682Z,29.83
2023-06-01T08:37:45.691Z,29.79
2023-06-01T08:38:45.717Z,29.79
2023-06-01T08:39:45.787Z,29.76
2023-06-01T08:40:45.745Z,29.73
2023-06-01T08:41:45.906Z,29.73
2023-06-01T08:42:45.791Z,29.71
2023-06-01T08:43:45.832Z,29.69
2023-06-01T08:44:45.867Z,29.71
2023-06-01T08:45:45.889Z,29.68
2023-06-01T08:46:46.437Z,29.66
2023-06-01T08:47:45.982Z,29.65
2023-06-01T08:48:45.998Z,29.61
2023-06-01T08:49:46.008Z,29.61
2023-06-01T08:50:46.037Z,29.61
2023-06-01T08:51:46.109Z,29.58
2023-06-01T08:52:46.139Z,29.56
2023-06-01T08:53:46.155Z,29.58
2023-06-01T08:54:46.180Z,29.56
2023-06-01T08:55:46.217Z,29.54
2023-06-01T08:56:46.244Z,29.54
2023-06-01T08:57:46.300Z,29.51
2023-06-01T08:58:46.322Z,29.51
2023-06-01T08:59:46.358Z,29.49
2023-06-01T09:00:46.459Z,29.49
2023-06-01T09:01:46.428Z,29.46
2023-06-01T09:02:46.500Z,29.46
2023-06-01T09:03:46.608Z,29.45
2023-06-01T09:04:46.558Z,29.48
2023-06-01T09:05:46.583Z,29.46
2023-06-01T09:06:46.612Z,29.44
2023-06-01T09:07:46.650Z,29.44
2023-06-01T09:08:47.001Z,29.42
2023-06-01T09:09:46.918Z,29.42
2023-06-01T09:10:46.718Z,29.41
2023-06-01T09:11:46.728Z,29.39
2023-06-01T09:12:46.926Z,29.36
2023-06-01T09:13:46.830Z,29.39
2023-06-01T09:14:46.884Z,29.36
2023-06-01T09:15:47.923Z,29.36
2023-06-01T09:16:47.016Z,29.36
2023-06-01T09:17:47.025Z,29.36
2023-06-01T09:18:47.069Z,29.36
2023-06-01T09:19:47.141Z,29.32
2023-06-01T09:20:47.166Z,29.35
2023-06-01T09:21:47.321Z,29.34
2023-06-01T09:22:47.264Z,29.35
2023-06-01T09:23:47.328Z,29.35
2023-06-01T09:24:47.357Z,29.38
2023-06-01T09:25:47.392Z,29.39
2023-06-01T09:26:47.502Z,29.41
2023-06-01T09:27:47.480Z,29.44
2023-06-01T09:28:47.508Z,29.45
2023-06-01T09:29:47.611Z,29.52
2023-06-01T09:30:47.603Z,29.54
2023-06-01T09:31:47.622Z,29.55
2023-06-01T09:32:47.686Z,29.54
2023-06-01T09:33:47.725Z,29.55
2023-06-01T09:34:47.719Z,29.55
2023-06-01T09:35:47.741Z,29.58
2023-06-01T09:36:47.773Z,29.58
2023-06-01T09:37:47.822Z,29.61
2023-06-01T09:38:47.904Z,29.64
2023-06-01T09:39:47.889Z,29.66
2023-06-01T09:40:47.926Z,29.65
2023-06-01T09:41:47.973Z,29.59
2023-06-01T09:42:47.974Z,29.61
2023-06-01T09:43:47.985Z,29.59
2023-06-01T09:44:48.039Z,29.62
2023-06-01T09:45:48.034Z,29.62
2023-06-01T09:46:48.112Z,29.64
2023-06-01T09:47:48.116Z,29.64
2023-06-01T09:48:48.138Z,29.65
2023-06-01T09:49:48.175Z,29.66
2023-06-01T09:50:48.215Z,29.65
2023-06-01T09:51:48.258Z,29.66
2023-06-01T09:52:48.272Z,29.66
2023-06-01T09:53:48.341Z,29.71
2023-06-01T09:54:48.361Z,29.72
2023-06-01T09:55:48.357Z,29.69
2023-06-01T09:56:48.422Z,29.73
2023-06-01T09:57:48.420Z,29.73
2023-06-01T09:58:48.468Z,29.76
2023-06-01T09:59:48.482Z,29.76
2023-06-01T10:00:48.466Z,29.73
2023-06-01T10:01:48.483Z,29.75
2023-06-01T10:02:48.638Z,29.76
2023-06-01T10:03:48.600Z,29.79
2023-06-01T10:04:48.507Z,29.79
2023-06-01T10:05:48.515Z,29.80
2023-06-01T10:06:48.540Z,29.79
2023-06-01T10:07:48.555Z,29.83
2023-06-01T10:08:48.608Z,29.85
2023-06-01T10:09:48.618Z,29.80
2023-06-01T10:10:48.584Z,29.80
2023-06-01T10:11:48.584Z,29.80
2023-06-01T10:12:48.606Z,29.82
2023-06-01T10:13:48.618Z,29.83
2023-06-01T10:14:48.650Z,29.86
2023-06-01T10:15:48.626Z,29.87
2023-06-01T10:16:48.679Z,29.86
2023-06-01T10:17:48.696Z,29.90
2023-06-01T10:18:48.689Z,29.89
2023-06-01T10:19:48.722Z,29.92
2023-06-01T10:20:48.730Z,29.95
2023-06-01T10:21:48.762Z,29.93
2023-06-01T10:22:48.744Z,29.96
2023-06-01T10:23:48.755Z,29.93
2023-06-01T10:24:48.787Z,29.93
2023-06-01T10:25:48.773Z,29.92
2023-06-01T10:26:48.777Z,29.93
2023-06-01T10:27:48.797Z,29.90
2023-06-01T10:28:48.841Z,29.92
2023-06-01T10:29:48.817Z,29.90
2023-06-01T10:30:48.823Z,29.89
2023-06-01T10:31:48.863Z,29.89
2023-06-01T10:32:48.904Z,29.83
2023-06-01T10:33:49.014Z,29.80
2023-06-01T10:34:48.909Z,29.83
2023-06-01T10:35:48.906Z,29.83
2023-06-01T10:36:48.934Z,29.80
2023-06-01T10:37:48.995Z,29.79
2023-06-01T10:38:48.970Z,29.79
2023-06-01T10:39:48.944Z,29.83
2023-06-01T10:40:50.921Z,29.82
2023-06-01T10:41:49.215Z,29.85
2023-06-01T10:42:49.157Z,29.85
2023-06-01T10:43:50.029Z,29.85
2023-06-01T10:44:49.194Z,29.86
2023-06-01T10:45:49.245Z,29.89
2023-06-01T10:46:49.287Z,29.90
2023-06-01T10:47:49.384Z,29.93
2023-06-01T10:48:49.258Z,29.92
2023-06-01T10:49:49.236Z,29.93
2023-06-01T10:50:49.268Z,29.96
2023-06-01T10:51:49.338Z,29.95
2023-06-01T10:52:49.290Z,29.97
2023-06-01T10:53:49.397Z,29.96
2023-06-01T10:54:49.297Z,29.97
2023-06-01T10:55:49.339Z,29.99
2023-06-01T10:56:49.337Z,29.97
2023-06-01T10:57:49.455Z,30.02
2023-06-01T10:58:49.370Z,30.00
2023-06-01T10:59:49.384Z,30.02
2023-06-01T11:00:49.471Z,30.05
2023-06-01T11:01:49.526Z,30.03
2023-06-01T11:02:49.629Z,30.03
2023-06-01T11:03:49.517Z,30.00
2023-06-01T11:04:49.518Z,30.03
2023-06-01T11:05:49.429Z,30.02
2023-06-01T11:06:49.458Z,30.02
2023-06-01T11:07:49.404Z,29.99
2023-06-01T11:08:49.422Z,30.00
2023-06-01T11:09:49.437Z,29.99
2023-06-01T11:10:49.408Z,30.00
2023-06-01T11:11:49.407Z,29.96
2023-06-01T11:12:49.414Z,29.96
2023-06-01T11:13:49.419Z,29.97
2023-06-01T11:14:49.486Z,29.97
2023-06-01T11:15:57.210Z,29.97
2023-06-01T11:16:50.476Z,30.02
2023-06-01T11:17:49.406Z,30.02
2023-06-01T11:18:49.439Z,30.00
2023-06-01T11:19:49.392Z,29.99
2023-06-01T11:20:49.401Z,30.00
2023-06-01T11:21:49.456Z,30.02
2023-06-01T11:22:49.378Z,30.02
2023-06-01T11:23:49.403Z,30.03
2023-06-01T11:24:49.357Z,30.02
2023-06-01T11:25:49.340Z,29.99
2023-06-01T11:26:49.328Z,29.97
2023-06-01T11:27:49.324Z,29.99
2023-06-01T11:28:49.360Z,29.96
2023-06-01T11:29:49.305Z,29.95
2023-06-01T11:30:49.301Z,29.93
2023-06-01T11:31:49.409Z,29.93
2023-06-01T11:32:49.345Z,29.90
2023-06-01T11:33:49.309Z,29.87
2023-06-01T11:34:49.299Z,29.83
2023-06-01T11:35:49.276Z,29.85
2023-06-01T11:36:49.371Z,29.82
2023-06-01T11:37:49.247Z,29.77
2023-06-01T11:38:49.309Z,29.76
2023-06-01T11:39:49.299Z,29.75
2023-06-01T11:40:49.313Z,29.72
2023-06-01T11:41:49.332Z,29.71
2023-06-01T11:42:49.376Z,29.68
2023-06-01T11:43:49.441Z,29.68
2023-06-01T11:44:49.421Z,29.66
2023-06-01T11:45:49.454Z,29.68
2023-06-01T11:46:49.628Z,29.64
2023-06-01T11:47:49.642Z,29.59
2023-06-01T11:48:49.599Z,29.62
2023-06-01T11:49:49.596Z,29.56
2023-06-01T11:50:49.602Z,29.58
2023-06-01T11:51:49.654Z,29.58
2023-06-01T11:52:49.678Z,29.55
2023-06-01T11:53:49.740Z,29.55
2023-06-01T11:54:49.757Z,29.54
2023-06-01T11:55:49.840Z,29.49
2023-06-01T11:56:49.846Z,29.48
2023-06-01T11:57:49.880Z,29.51
2023-06-01T11:58:49.938Z,29.48
2023-06-01T11:59:49.979Z,29.48
2023-06-01T12:00:49.994Z,29.49
2023-06-01T12:01:50.079Z,29.45
2023-06-01T12:02:50.514Z,29.45
2023-06-01T12:03:50.188Z,29.44
2023-06-01T12:04:50.157Z,29.42
2023-06-01T12:05:50.192Z,29.41
2023-06-01T12:06:50.286Z,29.42
2023-06-01T12:07:50.282Z,29.39
2023-06-01T12:08:50.476Z,29.41
2023-06-01T12:09:50.372Z,29.39
2023-06-01T12:10:50.406Z,29.39
2023-06-01T12:11:50.450Z,29.39
2023-06-01T12:12:50.506Z,29.38
2023-06-01T12:13:50.580Z,29.38
2023-06-01T12:14:50.615Z,29.38
2023-06-01T12:15:50.653Z,29.35
2023-06-01T12:16:50.746Z,29.36
2023-06-01T12:18:50.798Z,29.34
2023-06-01T12:19:50.734Z,29.34
2023-06-01T12:20:50.714Z,29.36
2023-06-01T12:21:50.831Z,29.36
2023-06-01T12:22:50.700Z,29.34
2023-06-01T12:23:50.697Z,29.35
2023-06-01T12:24:50.690Z,29.35
2023-06-01T12:25:50.675Z,29.32
2023-06-01T12:26:50.687Z,29.32
2023-06-01T12:27:50.670Z,29.31
2023-06-01T12:28:51.912Z,29.34
2023-06-01T12:29:50.671Z,29.34
2023-06-01T12:30:50.668Z,29.32
2023-06-01T12:31:50.645Z,29.32
2023-06-01T12:32:50.703Z,29.31
2023-06-01T12:33:50.628Z,29.29
2023-06-01T12:34:50.610Z,29.29
2023-06-01T12:35:50.622Z,29.31
2023-06-01T12:36:50.595Z,29.31
2023-06-01T12:37:50.588Z,29.29
2023-06-01T12:38:50.626Z,29.28
2023-06-01T12:39:50.587Z,29.28
2023-06-01T12:40:50.606Z,29.28
2023-06-01T12:41:50.598Z,29.28
2023-06-01T12:42:50.574Z,29.26
2023-06-01T12:43:50.578Z,29.25
2023-06-01T12:44:50.541Z,29.26
2023-06-01T12:45:50.560Z,29.26
2023-06-01T12:46:50.578Z,29.26
2023-06-01T12:47:50.586Z,29.24
2023-06-01T12:48:50.563Z,29.25
2023-06-01T12:49:50.527Z,29.22
2023-06-01T12:50:50.538Z,29.25
2023-06-01T12:51:50.497Z,29.25
2023-06-01T12:52:50.499Z,29.25
2023-06-01T12:53:50.582Z,29.24