createdAt,value
2018-06-18T00:01:22.313Z,17.26
2018-06-18T00:03:51.122Z,17.22
2018-06-18T00:06:19.840Z,17.28
2018-06-18T00:08:48.637Z,17.23
2018-06-18T00:11:17.301Z,17.24
2018-06-18T00:13:45.961Z,17.21
2018-06-18T00:16:14.841Z,17.30
2018-06-18T00:18:43.597Z,17.30
2018-06-18T00:21:12.735Z,17.26
2018-06-18T00:23:42.390Z,17.27
2018-06-18T00:26:12.387Z,17.19
2018-06-18T00:28:41.654Z,17.23
2018-06-18T00:31:10.598Z,17.24
2018-06-18T00:33:40.120Z,17.20
2018-06-18T00:36:09.038Z,17.23
2018-06-18T00:38:38.991Z,17.22
2018-06-18T00:41:07.873Z,17.22
2018-06-18T00:43:36.680Z,17.22
2018-06-18T00:46:05.727Z,17.25
2018-06-18T00:48:34.443Z,17.22
2018-06-18T00:51:03.444Z,17.19
2018-06-18T00:53:32.872Z,17.20
2018-06-18T00:56:11.905Z,17.21
2018-06-18T00:58:41.218Z,17.23
2018-06-18T01:01:10.770Z,17.17
2018-06-18T01:03:39.632Z,17.16
2018-06-18T01:06:08.952Z,17.12
2018-06-18T01:08:38.309Z,17.12
2018-06-18T01:11:07.650Z,17.18
2018-06-18T01:13:36.555Z,17.19
2018-06-18T01:16:05.622Z,17.20
2018-06-18T01:18:34.274Z,17.16
2018-06-18T01:21:03.177Z,17.17
2018-06-18T01:23:46.416Z,17.15
2018-06-18T01:26:15.153Z,17.15
2018-06-18T01:28:43.975Z,17.13
2018-06-18T01:31:13.053Z,17.12
2018-06-18T01:33:41.796Z,17.12
2018-06-18T01:36:10.984Z,17.09
2018-06-18T01:38:40.775Z,17.14
2018-06-18T01:41:10.290Z,17.15
2018-06-18T01:43:39.814Z,17.09
2018-06-18T01:46:08.781Z,17.09
2018-06-18T01:48:37.723Z,17.08
2018-06-18T01:51:07.219Z,17.05
2018-06-18T01:53:36.260Z,17.09
2018-06-18T01:56:05.165Z,17.05
2018-06-18T01:58:33.951Z,17.02
2018-06-18T02:01:03.045Z,17.00
2018-06-18T02:03:31.800Z,17.07
2018-06-18T02:06:00.811Z,17.01
2018-06-18T02:08:30.152Z,17.01
2018-06-18T02:10:59.712Z,17.03
2018-06-18T02:13:28.518Z,16.95
2018-06-18T02:15:57.536Z,17.00
2018-06-18T02:18:26.414Z,17.00
2018-06-18T02:20:55.493Z,16.97
2018-06-18T02:23:24.546Z,17.02
2018-06-18T02:25:53.456Z,16.93
2018-06-18T02:28:27.592Z,16.97
2018-06-18T02:31:01.913Z,16.91
2018-06-18T02:33:35.771Z,16.96
2018-06-18T02:36:09.772Z,16.92
2018-06-18T02:38:43.725Z,16.86
2018-06-18T02:41:12.551Z,16.87
2018-06-18T02:43:41.518Z,16.85
2018-06-18T02:46:10.561Z,16.87
2018-06-18T02:48:39.620Z,16.88
2018-06-18T02:51:08.595Z,16.91
2018-06-18T02:53:37.379Z,16.84
2018-06-18T02:56:06.969Z,16.81
2018-06-18T02:58:36.311Z,16.92
2018-06-18T03:01:05.329Z,16.88
2018-06-18T03:03:34.151Z,16.85
2018-06-18T03:06:03.432Z,16.85
2018-06-18T03:08:32.463Z,16.87
2018-06-18T03:11:02.093Z,16.84
2018-06-18T03:13:30.756Z,16.84
2018-06-18T03:15:59.933Z,16.82
2018-06-18T03:18:33.899Z,16.89
2018-06-18T03:21:07.742Z,16.84
2018-06-18T03:23:41.833Z,16.90
2018-06-18T03:26:15.766Z,16.88
2018-06-18T03:28:50.028Z,16.83
2018-06-18T03:31:19.424Z,16.79
2018-06-18T03:33:48.219Z,16.76
2018-06-18T03:36:17.265Z,16.79
2018-06-18T03:38:46.351Z,16.80
2018-06-18T03:41:15.155Z,16.82
2018-06-18T03:43:48.088Z,16.83
2018-06-18T03:46:18.015Z,16.84
2018-06-18T03:48:46.949Z,16.84
2018-06-18T03:51:16.765Z,16.85
2018-06-18T03:53:45.579Z,16.93
2018-06-18T03:56:14.561Z,17.00
2018-06-18T03:58:43.449Z,16.97
2018-06-18T04:02:29.576Z,16.88
2018-06-18T04:05:03.495Z,16.83
2018-06-18T04:08:04.642Z,16.77
2018-06-18T04:10:40.274Z,16.74
2018-06-18T04:13:09.681Z,16.71
2018-06-18T04:15:39.026Z,16.79
2018-06-18T04:18:07.781Z,16.81
2018-06-18T04:20:47.205Z,16.78
2018-06-18T04:23:16.721Z,16.75
2018-06-18T04:25:46.686Z,16.57
2018-06-18T04:28:15.557Z,16.46
2018-06-18T04:30:45.960Z,16.42
2018-06-18T04:33:16.723Z,16.35
2018-06-18T04:35:45.423Z,16.34
2018-06-18T04:38:14.771Z,16.38
2018-06-18T04:40:43.627Z,16.43
2018-06-18T04:43:17.588Z,16.41
2018-06-18T04:45:51.253Z,16.51
2018-06-18T04:48:26.178Z,16.56
2018-06-18T04:51:01.138Z,16.80
2018-06-18T04:53:30.404Z,17.05
2018-06-18T04:55:59.321Z,17.28
2018-06-18T04:58:28.916Z,17.64
2018-06-18T05:01:11.126Z,17.74
2018-06-18T05:03:40.008Z,17.93
2018-06-18T05:06:08.947Z,18.03
2018-06-18T05:10:55.124Z,18.32
2018-06-18T05:13:24.198Z,18.93
2018-06-18T05:15:54.199Z,19.02
2018-06-18T05:18:23.724Z,19.12
2018-06-18T05:20:52.886Z,19.31
2018-06-18T05:23:21.724Z,19.53
2018-06-18T05:25:56.003Z,19.91
2018-06-18T05:28:25.576Z,20.25
2018-06-18T05:30:54.745Z,20.42
2018-06-18T05:33:23.635Z,20.33
2018-06-18T05:35:53.084Z,20.44
2018-06-18T05:38:29.579Z,20.56
2018-06-18T05:40:59.787Z,20.84
2018-06-18T05:43:29.093Z,20.82
2018-06-18T05:45:58.126Z,20.34
2018-06-18T05:48:26.917Z,20.28
2018-06-18T05:50:56.098Z,20.25
2018-06-18T05:53:24.895Z,20.49
2018-06-18T05:55:54.459Z,20.69
2018-06-18T05:58:23.043Z,20.66
2018-06-18T06:00:52.069Z,20.93
2018-06-18T06:03:21.454Z,20.75
2018-06-18T06:05:50.231Z,20.61
2018-06-18T06:08:18.970Z,20.76
2018-06-18T06:10:47.716Z,20.81
2018-06-18T06:13:17.324Z,20.96
2018-06-18T06:15:47.364Z,20.64
2018-06-18T06:18:16.037Z,21.33
2018-06-18T06:20:48.153Z,21.67
2018-06-18T06:23:16.964Z,21.77
2018-06-18T06:25:45.807Z,21.38
2018-06-18T06:28:15.049Z,21.91
2018-06-18T06:30:44.022Z,22.03
2018-06-18T06:33:13.145Z,22.23
2018-06-18T06:35:43.646Z,22.18
2018-06-18T06:38:12.751Z,22.28
2018-06-18T06:40:42.031Z,21.92
2018-06-18T06:43:11.469Z,22.30
2018-06-18T06:45:41.460Z,22.03
2018-06-18T06:48:11.004Z,21.88
2018-06-18T06:50:40.083Z,21.75
2018-06-18T06:53:09.953Z,21.51
2018-06-18T06:55:38.924Z,21.54
2018-06-18T06:58:07.791Z,21.60
2018-06-18T07:00:36.903Z,21.58
2018-06-18T07:03:05.785Z,21.84
2018-06-18T07:05:34.845Z,21.53
2018-06-18T07:08:03.808Z,21.43
2018-06-18T07:10:32.667Z,21.81
2018-06-18T07:13:01.604Z,21.77
2018-06-18T07:15:30.347Z,22.07
2018-06-18T07:17:59.171Z,21.95
2018-06-18T07:20:29.839Z,21.70
2018-06-18T07:22:58.718Z,22.09
2018-06-18T07:25:28.195Z,22.32
2018-06-18T07:27:57.292Z,22.56
2018-06-18T07:30:26.512Z,22.16
2018-06-18T07:32:55.263Z,22.57
2018-06-18T07:35:24.357Z,22.86
2018-06-18T07:37:53.521Z,22.74
2018-06-18T07:40:22.680Z,22.85
2018-06-18T07:42:51.606Z,23.45
2018-06-18T07:45:20.603Z,22.98
2018-06-18T07:47:50.625Z,22.94
2018-06-18T07:50:19.283Z,22.84
2018-06-18T07:52:48.616Z,22.68
2018-06-18T07:55:18.471Z,22.59
2018-06-18T07:57:47.281Z,22.23
2018-06-18T08:00:16.326Z,22.29
2018-06-18T08:02:45.811Z,22.43
2018-06-18T08:05:14.718Z,22.23
2018-06-18T08:07:44.075Z,22.34
2018-06-18T08:10:13.006Z,22.51
2018-06-18T08:12:41.901Z,22.98
2018-06-18T08:15:11.169Z,22.77
2018-06-18T08:17:40.207Z,23.21
2018-06-18T08:20:09.442Z,22.82
2018-06-18T08:22:38.357Z,22.75
2018-06-18T08:25:07.424Z,22.50
2018-06-18T08:27:36.292Z,23.10
2018-06-18T08:30:05.171Z,23.26
2018-06-18T08:32:34.044Z,22.59
2018-06-18T08:35:03.046Z,22.33
2018-06-18T08:37:32.002Z,21.81
2018-06-18T08:40:00.839Z,22.54
2018-06-18T08:42:29.821Z,22.93
2018-06-18T08:44:58.659Z,23.23
2018-06-18T08:47:28.152Z,24.15
2018-06-18T08:50:02.903Z,24.87
2018-06-18T08:52:37.061Z,25.29
2018-06-18T08:55:11.035Z,24.61
2018-06-18T08:57:45.105Z,24.10
2018-06-18T09:00:19.032Z,24.33
2018-06-18T09:02:49.196Z,23.36
2018-06-18T09:05:22.528Z,23.59
2018-06-18T09:07:58.835Z,23.95
2018-06-18T09:10:28.372Z,24.49
2018-06-18T09:12:57.410Z,24.83
2018-06-18T09:15:26.241Z,25.53
2018-06-18T09:17:55.052Z,25.89
2018-06-18T09:20:24.066Z,25.64
2018-06-18T09:22:53.906Z,24.27
2018-06-18T09:25:23.546Z,23.52
2018-06-18T09:27:52.525Z,24.12
2018-06-18T09:30:22.104Z,25.21
2018-06-18T09:32:51.334Z,25.74
2018-06-18T09:35:20.879Z,25.96
2018-06-18T09:37:51.210Z,25.40
2018-06-18T09:40:20.357Z,24.70
2018-06-18T09:42:49.239Z,23.63
2018-06-18T09:45:18.908Z,23.10
2018-06-18T09:47:48.426Z,23.68
2018-06-18T09:51:21.266Z,23.99
2018-06-18T09:53:55.144Z,23.93
2018-06-18T09:56:29.010Z,23.06
2018-06-18T09:59:03.093Z,23.51
2018-06-18T10:01:33.084Z,23.88
2018-06-18T10:04:03.495Z,23.55
2018-06-18T10:06:34.135Z,23.70
2018-06-18T10:09:05.543Z,23.81
2018-06-18T10:11:35.071Z,24.88
2018-06-18T10:14:04.289Z,25.53
2018-06-18T10:16:32.952Z,25.85
2018-06-18T10:19:01.653Z,25.86
2018-06-18T10:21:30.641Z,24.73
2018-06-18T10:23:59.569Z,25.06
2018-06-18T10:26:28.384Z,25.73
2018-06-18T10:28:57.169Z,25.94
2018-06-18T10:31:25.803Z,26.24
2018-06-18T10:33:59.640Z,25.31
2018-06-18T10:36:33.463Z,25.64
2018-06-18T10:39:07.332Z,25.39
2018-06-18T10:41:41.230Z,24.81
2018-06-18T10:44:09.872Z,25.45
2018-06-18T10:46:38.543Z,24.87
2018-06-18T10:49:07.289Z,25.07
2018-06-18T10:51:36.269Z,25.05
2018-06-18T10:54:09.510Z,24.76
2018-06-18T10:56:38.348Z,25.00
2018-06-18T10:59:07.289Z,25.59
2018-06-18T11:01:35.926Z,26.13
2018-06-18T11:04:05.885Z,25.54
2018-06-18T11:06:37.370Z,25.46
2018-06-18T11:09:10.118Z,25.70
2018-06-18T11:11:38.963Z,25.93
2018-06-18T11:14:08.131Z,26.52
2018-06-18T11:16:37.108Z,26.54
2018-06-18T11:19:11.216Z,25.83
2018-06-18T11:21:45.219Z,25.70
2018-06-18T11:24:19.471Z,25.80
2018-06-18T11:26:54.109Z,25.84
2018-06-18T11:29:23.247Z,26.33
2018-06-18T11:31:52.415Z,26.19
2018-06-18T11:34:21.620Z,26.52
2018-06-18T11:36:50.701Z,26.91
2018-06-18T11:39:19.572Z,27.14
2018-06-18T11:41:48.652Z,28.17
2018-06-18T11:44:18.215Z,28.26
2018-06-18T11:46:47.346Z,28.39
2018-06-18T11:49:17.035Z,28.60
2018-06-18T11:51:45.986Z,28.46
2018-06-18T11:54:14.853Z,27.66
2018-06-18T11:56:43.678Z,27.72
2018-06-18T11:59:17.818Z,28.60
2018-06-18T12:01:52.345Z,28.72
2018-06-18T12:04:27.546Z,28.60
2018-06-18T12:07:01.669Z,29.50
2018-06-18T12:09:33.393Z,29.42
2018-06-18T12:12:02.233Z,30.18
2018-06-18T12:14:31.003Z,30.33
2018-06-18T12:16:59.941Z,30.31
2018-06-18T12:19:28.831Z,31.55
2018-06-18T12:21:57.767Z,32.16
2018-06-18T12:24:26.722Z,32.24
2018-06-18T12:26:55.680Z,32.57
2018-06-18T12:29:25.389Z,33.45
2018-06-18T12:31:54.045Z,34.17
2018-06-18T12:34:22.847Z,34.42
2018-06-18T12:36:51.618Z,33.89
2018-06-18T12:39:21.643Z,33.01
2018-06-18T12:41:59.503Z,34.22
2018-06-18T12:44:32.498Z,33.51
2018-06-18T12:47:06.459Z,33.72
2018-06-18T12:49:40.267Z,33.39
2018-06-18T12:52:14.096Z,33.87
2018-06-18T12:54:47.907Z,33.93
2018-06-18T12:57:16.676Z,34.50
2018-06-18T12:59:45.362Z,34.91
2018-06-18T13:02:18.437Z,34.68
2018-06-18T13:04:53.891Z,36.11
2018-06-18T13:07:22.884Z,38.69
2018-06-18T13:09:51.547Z,38.00
2018-06-18T13:12:20.323Z,38.53
2018-06-18T13:14:48.966Z,35.68
2018-06-18T13:17:17.659Z,37.01
2018-06-18T13:19:46.314Z,34.97
2018-06-18T13:22:15.272Z,34.41
2018-06-18T13:24:44.312Z,37.03
2018-06-18T13:27:13.070Z,38.93
2018-06-18T13:29:41.851Z,39.13
2018-06-18T13:32:10.495Z,36.64
2018-06-18T13:34:43.390Z,37.10
2018-06-18T13:37:17.201Z,37.62
2018-06-18T13:39:51.088Z,37.12
2018-06-18T13:42:24.848Z,38.68
2018-06-18T13:44:58.767Z,37.80
2018-06-18T13:47:32.651Z,39.02
2018-06-18T13:50:01.668Z,38.24
2018-06-18T13:52:30.728Z,36.06
2018-06-18T13:54:59.795Z,35.41
2018-06-18T13:57:29.259Z,36.73
2018-06-18T13:59:58.237Z,37.48
2018-06-18T14:02:26.901Z,38.76
2018-06-18T14:04:55.895Z,40.13
2018-06-18T14:07:24.587Z,41.84
2018-06-18T14:09:53.599Z,41.19
2018-06-18T14:12:22.821Z,42.03
2018-06-18T14:14:52.222Z,40.84
2018-06-18T14:17:21.528Z,36.14
2018-06-18T14:19:55.421Z,35.95
2018-06-18T14:22:24.314Z,39.37
2018-06-18T14:24:53.835Z,40.60
2018-06-18T14:27:22.598Z,39.05
2018-06-18T14:29:56.645Z,41.88
2018-06-18T14:32:39.667Z,40.88
2018-06-18T14:35:13.638Z,39.16
2018-06-18T14:37:47.748Z,42.25
2018-06-18T14:40:18.314Z,41.22
2018-06-18T14:42:47.011Z,40.36
2018-06-18T14:45:15.623Z,40.82
2018-06-18T14:47:44.563Z,39.38
2018-06-18T14:50:13.251Z,38.04
2018-06-18T14:52:42.297Z,39.60
2018-06-18T14:55:12.107Z,43.16
2018-06-18T14:57:40.809Z,42.87
2018-06-18T15:00:19.704Z,37.25
2018-06-18T15:02:59.023Z,33.97
2018-06-18T15:05:31.550Z,37.03
2018-06-18T15:08:00.354Z,36.94
2018-06-18T15:10:34.150Z,38.21
2018-06-18T15:13:03.199Z,39.96
2018-06-18T15:15:37.032Z,41.63
2018-06-18T15:18:05.945Z,43.68
2018-06-18T15:20:34.807Z,45.25
2018-06-18T15:23:04.768Z,43.17
2018-06-18T15:25:35.869Z,42.16
2018-06-18T15:28:05.722Z,44.37
2018-06-18T15:30:34.504Z,43.31
2018-06-18T15:33:03.304Z,42.30
2018-06-18T15:35:32.400Z,43.59
2018-06-18T15:38:01.336Z,43.10
2018-06-18T15:40:30.202Z,43.29
2018-06-18T15:42:58.890Z,41.86
2018-06-18T15:45:27.636Z,41.15
2018-06-18T15:47:57.756Z,43.78
2018-06-18T15:50:26.452Z,43.08
2018-06-18T15:52:55.097Z,41.22
2018-06-18T15:55:23.897Z,39.68
2018-06-18T15:57:53.804Z,40.75
2018-06-18T16:00:22.643Z,41.44
2018-06-18T16:02:51.344Z,40.31
2018-06-18T16:05:20.116Z,42.85
2018-06-18T16:07:48.856Z,43.00
2018-06-18T16:10:17.590Z,42.88
2018-06-18T16:12:46.288Z,37.12
2018-06-18T16:15:15.079Z,36.59
2018-06-18T16:17:43.814Z,39.67
2018-06-18T16:20:12.581Z,38.18
2018-06-18T16:22:41.500Z,36.95
2018-06-18T16:25:10.278Z,38.63
2018-06-18T16:27:39.050Z,38.61
2018-06-18T16:30:07.868Z,38.20
2018-06-18T16:32:36.643Z,40.22
2018-06-18T16:35:05.440Z,39.74
2018-06-18T16:37:34.154Z,39.70
2018-06-18T16:40:02.924Z,36.67
2018-06-18T16:42:31.576Z,32.61
2018-06-18T16:45:00.276Z,32.72
2018-06-18T16:47:29.006Z,29.73
2018-06-18T16:49:57.648Z,28.34
2018-06-18T16:52:26.394Z,33.55
2018-06-18T16:54:55.147Z,37.55
2018-06-18T16:57:25.248Z,38.93
2018-06-18T16:59:53.973Z,35.06
2018-06-18T17:02:22.733Z,30.97
2018-06-18T17:04:51.551Z,28.08
2018-06-18T17:07:20.399Z,27.32
2018-06-18T17:09:49.130Z,26.34
2018-06-18T17:12:17.814Z,26.46
2018-06-18T17:14:46.553Z,26.54
2018-06-18T17:17:15.378Z,25.50
2018-06-18T17:19:44.099Z,26.43
2018-06-18T17:22:12.894Z,25.50
2018-06-18T17:24:41.732Z,25.42
2018-06-18T17:27:10.563Z,25.32
2018-06-18T17:29:39.353Z,25.27
2018-06-18T17:32:08.240Z,27.92
2018-06-18T17:34:37.022Z,33.25
2018-06-18T17:37:06.011Z,33.04
2018-06-18T17:39:34.943Z,34.03
2018-06-18T17:42:03.627Z,34.20
2018-06-18T17:44:32.264Z,34.82
2018-06-18T17:47:01.024Z,36.09
2018-06-18T17:49:30.005Z,32.33
2018-06-18T17:51:58.691Z,32.13
2018-06-18T17:54:27.495Z,32.27
2018-06-18T17:56:56.161Z,32.66
2018-06-18T17:59:24.995Z,31.94
2018-06-18T18:01:53.721Z,31.92
2018-06-18T18:04:22.502Z,31.99
2018-06-18T18:06:51.150Z,30.98
2018-06-18T18:09:20.142Z,28.41
2018-06-18T18:11:49.614Z,26.92
2018-06-18T18:14:18.386Z,26.00
2018-06-18T18:16:47.267Z,24.69
2018-06-18T18:19:15.988Z,23.96
2018-06-18T18:21:44.849Z,23.37
2018-06-18T18:24:13.541Z,23.28
2018-06-18T18:26:42.596Z,23.03
2018-06-18T18:29:11.227Z,23.05
2018-06-18T18:31:40.107Z,22.64
2018-06-18T18:34:08.872Z,22.60
2018-06-18T18:36:38.768Z,22.30
2018-06-18T18:39:09.531Z,22.22
2018-06-18T18:41:39.103Z,22.15
2018-06-18T18:44:08.069Z,22.02
2018-06-18T18:46:36.967Z,21.92
2018-06-18T18:49:05.717Z,21.69
2018-06-18T18:51:34.506Z,21.65
2018-06-18T18:54:03.316Z,21.55
2018-06-18T18:57:43.076Z,21.42
2018-06-18T19:00:11.984Z,21.22
2018-06-18T19:02:40.861Z,21.18
2018-06-18T19:05:17.600Z,21.01
2018-06-18T19:07:46.510Z,20.85
2018-06-18T19:10:27.254Z,20.70
2018-06-18T19:12:57.551Z,20.60
2018-06-18T19:15:26.600Z,20.45
2018-06-18T19:17:55.506Z,20.29
2018-06-18T19:20:29.111Z,20.22
2018-06-18T19:22:57.955Z,20.11
2018-06-18T19:25:26.685Z,20.01
2018-06-18T19:27:55.493Z,19.95
2018-06-18T19:30:24.298Z,19.88
2018-06-18T19:32:55.214Z,19.82
2018-06-18T19:35:24.052Z,19.70
2018-06-18T19:37:52.892Z,19.58
2018-06-18T19:40:21.528Z,19.50
2018-06-18T19:42:50.184Z,19.38
2018-06-18T19:45:20.478Z,19.31
2018-06-18T19:47:51.973Z,19.23
2018-06-18T19:50:20.711Z,19.07
2018-06-18T19:52:49.551Z,18.98
2018-06-18T19:55:22.273Z,18.88
2018-06-18T19:57:50.909Z,18.73
2018-06-18T20:00:19.927Z,18.79
2018-06-18T20:02:48.640Z,18.72
2018-06-18T20:05:17.316Z,18.66
2018-06-18T20:07:51.006Z,18.64
2018-06-18T20:10:19.884Z,18.60
2018-06-18T20:12:48.729Z,18.53
2018-06-18T20:15:17.559Z,18.53
2018-06-18T20:17:46.331Z,18.49
2018-06-18T20:20:15.626Z,18.47
2018-06-18T20:22:44.714Z,18.45
2018-06-18T20:25:13.939Z,18.41
2018-06-18T20:27:42.740Z,18.30
2018-06-18T20:30:12.013Z,18.27
2018-06-18T20:32:41.013Z,18.21
2018-06-18T20:35:16.924Z,18.22
2018-06-18T20:37:46.080Z,18.20
2018-06-18T20:40:15.081Z,18.15
2018-06-18T20:42:43.820Z,18.17
2018-06-18T20:45:12.561Z,18.16
2018-06-18T20:47:41.286Z,18.11
2018-06-18T20:50:10.268Z,18.01
2018-06-18T20:52:40.032Z,17.92
2018-06-18T20:55:09.126Z,17.80
2018-06-18T20:57:37.883Z,17.70
2018-06-18T21:00:07.171Z,17.59
2018-06-18T21:02:35.978Z,17.55
2018-06-18T21:05:04.818Z,17.47
2018-06-18T21:07:33.838Z,17.41
2018-06-18T21:10:02.730Z,17.37
2018-06-18T21:12:31.461Z,17.32
2018-06-18T21:15:01.139Z,17.25
2018-06-18T21:17:30.051Z,17.19
2018-06-18T21:19:59.011Z,17.15
2018-06-18T21:22:27.766Z,17.14
2018-06-18T21:24:56.606Z,17.12
2018-06-18T21:27:25.412Z,17.08
2018-06-18T21:29:54.203Z,17.07
2018-06-18T21:32:23.025Z,17.04
2018-06-18T21:34:51.776Z,17.12
2018-06-18T21:37:20.731Z,17.20
2018-06-18T21:39:49.555Z,17.20
2018-06-18T21:42:18.406Z,17.22
2018-06-18T21:45:07.924Z,17.20
2018-06-18T21:47:36.646Z,17.05
2018-06-18T21:50:05.767Z,16.97
2018-06-18T21:52:34.626Z,16.92
2018-06-18T21:55:03.668Z,16.81
2018-06-18T21:57:32.554Z,16.73
2018-06-18T22:00:01.228Z,16.66
2018-06-18T22:02:29.963Z,16.62
2018-06-18T22:04:59.043Z,16.63
2018-06-18T22:07:27.734Z,16.51
2018-06-18T22:09:56.749Z,16.48
2018-06-18T22:12:25.595Z,16.45
2018-06-18T22:14:54.403Z,16.43
2018-06-18T22:17:23.156Z,16.35
2018-06-18T22:19:51.972Z,16.29
2018-06-18T22:22:20.811Z,16.26
2018-06-18T22:24:49.580Z,16.15
2018-06-18T22:27:18.276Z,16.06
2018-06-18T22:29:47.082Z,16.00
2018-06-18T22:32:15.875Z,15.96
2018-06-18T22:34:44.776Z,15.91
2018-06-18T22:37:13.506Z,15.93
2018-06-18T22:39:42.399Z,15.94
2018-06-18T22:42:10.997Z,16.00
2018-06-18T22:44:39.673Z,16.00
2018-06-18T22:47:08.720Z,15.97
2018-06-18T22:49:37.454Z,15.91
2018-06-18T22:52:06.253Z,15.84
2018-06-18T22:54:34.888Z,15.80
2018-06-18T22:57:03.594Z,15.74
2018-06-18T22:59:32.501Z,15.72
2018-06-18T23:02:01.741Z,15.77
2018-06-18T23:04:30.649Z,15.79
2018-06-18T23:06:59.385Z,15.71
2018-06-18T23:09:28.152Z,15.66
2018-06-18T23:11:57.061Z,15.66
2018-06-18T23:14:26.395Z,15.64
2018-06-18T23:16:55.256Z,15.61
2018-06-18T23:19:24.029Z,15.62
2018-06-18T23:21:52.768Z,15.59
2018-06-18T23:24:21.435Z,15.52
2018-06-18T23:26:50.972Z,15.48
2018-06-18T23:29:20.435Z,15.46
2018-06-18T23:31:49.161Z,15.41
2018-06-18T23:34:17.871Z,15.41
2018-06-18T23:36:46.860Z,15.36
2018-06-18T23:39:15.628Z,15.32
2018-06-18T23:41:48.313Z,15.27
2018-06-18T23:44:17.049Z,15.27
2018-06-18T23:46:45.861Z,15.27
2018-06-18T23:49:14.722Z,15.31
2018-06-18T23:51:43.614Z,15.34
2018-06-18T23:54:12.387Z,15.31
2018-06-18T23:56:41.238Z,15.33
2018-06-18T23:59:10.553Z,15.32
