createdAt,value
2022-12-15T05:02:03.060Z,277.00
2022-12-15T05:04:50.700Z,293.60
2022-12-15T05:07:38.294Z,181.60
2022-12-15T05:10:26.848Z,182.80
2022-12-15T05:13:25.695Z,151.00
2022-12-15T05:16:16.021Z,177.60
2022-12-15T05:21:27.498Z,162.20
2022-12-15T05:24:18.557Z,143.70
2022-12-15T05:27:09.924Z,135.10
2022-12-15T05:30:01.636Z,120.20
2022-12-15T05:32:34.455Z,116.60
2022-12-15T05:35:06.397Z,105.40
2022-12-15T05:37:41.266Z,95.40
2022-12-15T05:40:13.810Z,103.20
2022-12-15T05:42:49.973Z,113.10
2022-12-15T05:45:23.219Z,106.30
2022-12-15T05:47:53.070Z,107.30
2022-12-15T05:50:25.726Z,107.30
2022-12-15T05:52:59.150Z,118.60
2022-12-15T05:55:47.844Z,102.10
2022-12-15T05:59:22.665Z,117.70
2022-12-15T06:01:55.441Z,110.10
2022-12-15T06:04:29.647Z,144.40
2022-12-15T06:07:03.613Z,127.80
2022-12-15T06:09:52.397Z,106.60
2022-12-15T06:12:25.029Z,153.00
2022-12-15T06:14:57.803Z,121.60
2022-12-15T06:17:30.910Z,171.90
2022-12-15T06:20:00.210Z,156.10
2022-12-15T06:22:32.844Z,312.10
2022-12-15T06:25:05.924Z,423.40
2022-12-15T06:27:37.552Z,491.20
2022-12-15T06:30:07.226Z,375.90
2022-12-15T06:32:36.901Z,435.80
2022-12-15T06:35:05.519Z,503.30
2022-12-15T06:37:34.641Z,470.60
2022-12-15T06:40:03.666Z,279.30
2022-12-15T06:45:31.034Z,307.30
2022-12-15T06:48:01.635Z,282.30
2022-12-15T06:50:31.161Z,238.30
2022-12-15T06:53:00.867Z,174.90
2022-12-15T06:55:29.138Z,123.00
2022-12-15T06:57:58.063Z,153.90
2022-12-15T07:00:28.330Z,146.70
2022-12-15T07:02:56.819Z,180.10
2022-12-15T07:05:26.103Z,151.10
2022-12-15T07:07:55.176Z,282.60
2022-12-15T07:10:24.433Z,186.60
2022-12-15T07:12:53.461Z,155.60
2022-12-15T07:15:22.750Z,137.30
2022-12-15T07:17:57.275Z,144.30
2022-12-15T07:20:28.939Z,157.60
2022-12-15T07:22:58.472Z,140.50
2022-12-15T07:25:26.944Z,131.00
2022-12-15T07:27:56.416Z,144.60
2022-12-15T07:30:25.463Z,164.60
2022-12-15T07:32:54.353Z,171.20
2022-12-15T07:35:23.480Z,144.70
2022-12-15T07:37:52.448Z,147.10
2022-12-15T07:40:21.015Z,125.70
2022-12-15T07:42:49.794Z,126.30
2022-12-15T07:45:19.000Z,126.10
2022-12-15T07:47:51.060Z,127.20
2022-12-15T07:50:20.528Z,139.90
2022-12-15T07:52:51.372Z,122.80
2022-12-15T07:55:37.244Z,126.40
2022-12-15T07:58:09.370Z,144.20
2022-12-15T08:00:38.128Z,163.00
2022-12-15T08:03:06.679Z,110.70
2022-12-15T08:05:35.884Z,118.80
2022-12-15T08:08:04.702Z,115.00
2022-12-15T08:10:33.450Z,117.50
2022-12-15T08:13:01.658Z,113.30
2022-12-15T08:15:30.355Z,96.20
2022-12-15T08:17:59.122Z,97.30
2022-12-15T08:20:27.539Z,104.10
2022-12-15T08:22:56.124Z,108.50
2022-12-15T08:25:25.397Z,96.20
2022-12-15T08:27:53.866Z,95.80
2022-12-15T08:30:23.209Z,85.40
2022-12-15T08:32:52.330Z,98.90
2022-12-15T08:35:54.470Z,95.40
2022-12-15T08:38:10.687Z,101.90
2022-12-15T08:40:39.918Z,116.90
2022-12-15T08:43:08.956Z,112.40
2022-12-15T08:45:41.294Z,104.90
2022-12-15T08:48:09.246Z,117.30
2022-12-15T08:50:37.837Z,113.50
2022-12-15T08:53:30.379Z,144.20
2022-12-15T08:55:55.819Z,116.30
2022-12-15T08:58:24.653Z,116.70
2022-12-15T09:00:53.683Z,159.30
2022-12-15T09:03:22.774Z,125.80
2022-12-15T09:05:51.648Z,113.90
2022-12-15T09:08:20.741Z,113.10
2022-12-15T09:10:52.673Z,125.70
2022-12-15T09:13:22.123Z,111.40
2022-12-15T09:16:10.953Z,118.40
2022-12-15T09:18:44.655Z,98.60
2022-12-15T09:21:14.578Z,97.50
2022-12-15T09:23:48.549Z,91.20
2022-12-15T09:26:23.044Z,98.00
2022-12-15T09:28:55.081Z,104.10
2022-12-15T09:31:30.058Z,121.20
2022-12-15T09:34:00.614Z,126.50
2022-12-15T09:36:33.221Z,110.40
2022-12-15T09:39:03.057Z,117.20
2022-12-15T09:41:35.674Z,117.20
2022-12-15T09:44:20.356Z,115.80
2022-12-15T09:47:16.200Z,109.30
2022-12-15T09:49:56.969Z,115.00
2022-12-15T09:52:30.583Z,113.20
2022-12-15T09:55:02.325Z,154.70
2022-12-15T09:57:40.533Z,152.30
2022-12-15T10:00:22.480Z,142.00
2022-12-15T10:03:13.464Z,154.40
2022-12-15T10:08:58.257Z,114.90
2022-12-15T10:11:50.247Z,147.30
2022-12-15T10:14:44.448Z,120.10
2022-12-15T10:17:35.014Z,108.40
2022-12-15T10:20:20.564Z,104.80
2022-12-15T10:22:50.665Z,133.20
2022-12-15T10:25:29.366Z,105.80
2022-12-15T10:28:10.907Z,88.50
2022-12-15T10:30:51.538Z,93.40
2022-12-15T10:33:24.649Z,102.90
2022-12-15T10:35:55.404Z,102.10
2022-12-15T10:38:41.136Z,109.80
2022-12-15T10:41:19.510Z,96.10
2022-12-15T10:43:53.860Z,131.10
2022-12-15T10:46:29.062Z,166.00
2022-12-15T10:49:00.542Z,131.30
2022-12-15T10:51:46.071Z,121.90
2022-12-15T10:54:16.774Z,106.60
2022-12-15T10:56:59.740Z,129.90
2022-12-15T10:59:34.771Z,147.10
2022-12-15T11:02:34.755Z,134.30
2022-12-15T11:05:11.421Z,134.20
2022-12-15T11:07:46.271Z,238.70
2022-12-15T11:10:24.943Z,159.80
2022-12-15T11:12:58.708Z,171.20
2022-12-15T11:15:39.690Z,209.90
2022-12-15T11:18:16.514Z,194.80
2022-12-15T11:21:08.688Z,203.40
2022-12-15T11:23:50.456Z,262.70
2022-12-15T11:26:49.003Z,174.50
2022-12-15T11:29:24.629Z,133.90
2022-12-15T11:31:54.816Z,141.50
2022-12-15T11:34:28.054Z,129.70
2022-12-15T11:37:37.190Z,145.90
2022-12-15T11:40:26.364Z,136.70
2022-12-15T11:43:29.831Z,125.30
2022-12-15T11:46:24.023Z,212.70
2022-12-15T11:52:43.799Z,115.70
2022-12-15T11:55:41.404Z,132.90
2022-12-15T11:58:43.229Z,125.80
2022-12-15T12:01:34.271Z,119.80
2022-12-15T12:04:13.897Z,163.40
2022-12-15T12:06:43.335Z,131.70
2022-12-15T12:09:18.771Z,145.80
2022-12-15T12:12:14.022Z,156.00
2022-12-15T12:15:01.187Z,136.10
2022-12-15T12:18:13.844Z,153.50
2022-12-15T12:21:01.592Z,132.10
2022-12-15T12:24:03.156Z,133.80
2022-12-15T12:26:39.819Z,150.40
2022-12-15T12:29:48.797Z,171.70
2022-12-15T12:32:50.739Z,146.50
2022-12-15T12:35:31.023Z,131.20
2022-12-15T12:38:06.541Z,156.60
2022-12-15T12:40:41.917Z,169.70
2022-12-15T12:43:22.329Z,193.40
2022-12-15T12:46:10.737Z,190.80
2022-12-15T12:48:48.584Z,162.80
2022-12-15T12:51:25.950Z,144.20
2022-12-15T12:53:55.779Z,127.10
2022-12-15T12:56:43.437Z,156.60
2022-12-15T12:59:29.998Z,140.10
2022-12-15T13:02:31.712Z,149.60
2022-12-15T13:05:21.944Z,151.60
2022-12-15T13:08:05.395Z,174.30
2022-12-15T13:10:36.577Z,163.40
2022-12-15T13:13:30.008Z,154.80
2022-12-15T13:16:06.684Z,124.50
2022-12-15T13:19:04.829Z,126.10
2022-12-15T13:21:44.532Z,142.10
2022-12-15T13:24:35.925Z,152.80
2022-12-15T13:27:11.677Z,132.70
2022-12-15T13:30:07.357Z,136.30
2022-12-15T13:33:16.753Z,139.20
2022-12-15T13:35:46.425Z,119.40
2022-12-15T13:38:19.089Z,161.90
2022-12-15T13:40:47.716Z,148.60
2022-12-15T13:43:29.657Z,197.30
2022-12-15T13:46:12.335Z,220.60
2022-12-15T13:48:45.717Z,211.30
2022-12-15T13:51:31.383Z,190.20
2022-12-15T13:54:04.906Z,206.10
2022-12-15T13:56:47.151Z,196.50
2022-12-15T13:59:45.821Z,233.20
2022-12-15T14:02:37.412Z,156.90
2022-12-15T14:05:07.449Z,201.20
2022-12-15T14:07:36.087Z,162.10
2022-12-15T14:10:07.971Z,149.60
2022-12-15T14:12:39.840Z,188.90
2022-12-15T14:15:20.453Z,213.10
2022-12-15T14:17:53.385Z,196.10
2022-12-15T14:20:26.318Z,140.50
2022-12-15T14:22:55.343Z,173.70
2022-12-15T14:25:31.167Z,169.50
2022-12-15T14:27:59.782Z,218.80
2022-12-15T14:30:33.234Z,223.80
2022-12-15T14:35:34.890Z,264.90
2022-12-15T14:40:38.039Z,200.00
2022-12-15T14:43:30.657Z,180.40
2022-12-15T14:46:12.706Z,177.70
2022-12-15T14:48:49.284Z,194.30
2022-12-15T14:51:18.683Z,197.10
2022-12-15T14:53:53.549Z,205.20
2022-12-15T14:56:29.395Z,220.20
2022-12-15T14:59:04.739Z,233.40
2022-12-15T15:02:08.122Z,211.60
2022-12-15T15:03:03.793Z,140.50
2022-12-15T15:03:09.223Z,131.50
2022-12-15T15:04:37.285Z,182.10
2022-12-15T15:07:15.621Z,154.30
2022-12-15T15:09:46.470Z,137.00
2022-12-15T15:12:21.512Z,149.70
2022-12-15T15:15:08.881Z,170.80
2022-12-15T15:17:44.396Z,182.00
2022-12-15T15:20:32.531Z,191.90
2022-12-15T15:23:17.847Z,230.90
2022-12-15T15:25:54.633Z,197.50
2022-12-15T15:28:37.804Z,178.70
2022-12-15T15:31:42.391Z,147.00
2022-12-15T15:34:11.724Z,224.60
2022-12-15T15:36:40.160Z,183.70
2022-12-15T15:39:20.512Z,182.60
2022-12-15T15:41:49.579Z,222.30
2022-12-15T15:44:18.927Z,200.50
2022-12-15T15:46:51.234Z,197.10
2022-12-15T15:49:22.299Z,202.10
2022-12-15T15:51:51.892Z,191.00
2022-12-15T15:54:25.605Z,212.50
2022-12-15T15:56:54.876Z,272.70
2022-12-15T15:59:25.363Z,256.30
2022-12-15T16:01:56.620Z,223.60
2022-12-15T16:04:26.834Z,186.40
2022-12-15T16:06:55.468Z,144.80
2022-12-15T16:09:24.931Z,157.00
2022-12-15T16:11:53.757Z,141.50
2022-12-15T16:14:22.379Z,132.30
2022-12-15T16:16:54.416Z,112.00
2022-12-15T16:19:24.512Z,133.90
2022-12-15T16:21:53.351Z,136.60
2022-12-15T16:24:22.303Z,130.30
2022-12-15T16:26:52.343Z,136.50
2022-12-15T16:29:23.000Z,123.80
2022-12-15T16:31:52.931Z,133.60
2022-12-15T16:34:22.591Z,122.00
2022-12-15T16:36:52.785Z,118.90
2022-12-15T16:39:28.700Z,131.90
2022-12-15T16:41:57.583Z,145.90
2022-12-15T16:44:27.599Z,137.00
2022-12-15T16:46:57.118Z,146.00
2022-12-15T16:49:25.659Z,151.20
2022-12-15T16:51:54.399Z,157.20
2022-12-15T16:54:26.814Z,161.00
2022-12-15T16:56:57.474Z,165.20
2022-12-15T16:59:36.174Z,166.00
2022-12-15T17:02:27.565Z,180.20
2022-12-15T17:04:56.835Z,183.70
2022-12-15T17:07:28.006Z,171.20
2022-12-15T17:09:57.339Z,178.60
2022-12-15T17:12:26.021Z,159.00
2022-12-15T17:14:54.700Z,209.70
2022-12-15T17:17:23.829Z,198.30
2022-12-15T17:22:47.899Z,144.00
2022-12-15T17:25:28.417Z,136.00
2022-12-15T17:28:19.098Z,157.30
2022-12-15T17:30:48.465Z,182.50
2022-12-15T17:33:26.144Z,183.40
2022-12-15T17:35:57.150Z,158.70
2022-12-15T17:38:30.060Z,144.70
2022-12-15T17:40:59.034Z,123.70
2022-12-15T17:43:33.812Z,130.70
2022-12-15T17:46:05.297Z,145.70
2022-12-15T17:48:34.657Z,147.00
2022-12-15T17:51:03.969Z,161.90
2022-12-15T17:53:33.409Z,175.30
2022-12-15T17:56:06.213Z,161.10
2022-12-15T17:58:37.392Z,144.20
2022-12-15T18:01:07.133Z,138.50
2022-12-15T18:03:37.587Z,123.20
2022-12-15T18:06:16.079Z,129.80
2022-12-15T18:08:45.778Z,137.80
2022-12-15T18:11:18.380Z,135.20
2022-12-15T18:13:50.196Z,135.10
2022-12-15T18:16:24.680Z,132.70
2022-12-15T18:18:53.704Z,150.50
2022-12-15T18:21:22.610Z,135.10
2022-12-15T18:23:52.523Z,151.00
2022-12-15T18:26:21.481Z,147.30
2022-12-15T18:28:50.182Z,148.70
2022-12-15T18:31:27.692Z,142.70
2022-12-15T18:34:00.987Z,139.20
2022-12-15T18:36:36.217Z,155.30
2022-12-15T18:39:24.050Z,141.80
2022-12-15T18:41:56.615Z,165.50
2022-12-15T18:44:32.389Z,124.10
2022-12-15T18:47:16.211Z,195.30
2022-12-15T18:49:51.392Z,146.20
2022-12-15T18:52:30.019Z,206.30
2022-12-15T18:55:16.940Z,191.20
2022-12-15T18:57:46.056Z,214.70
2022-12-15T19:00:15.166Z,189.80
2022-12-15T19:02:44.293Z,181.40
2022-12-15T19:05:33.554Z,172.80
2022-12-15T19:08:10.783Z,177.30
2022-12-15T19:11:00.912Z,197.50
2022-12-15T19:13:33.104Z,209.40
2022-12-15T19:16:05.314Z,184.70
2022-12-15T19:18:53.353Z,265.50
2022-12-15T19:21:47.088Z,248.20
2022-12-15T19:24:46.976Z,265.80
2022-12-15T19:27:23.927Z,164.40
2022-12-15T19:29:55.163Z,136.10
2022-12-15T19:32:24.354Z,142.00
2022-12-15T19:34:53.723Z,228.80
2022-12-15T19:37:30.202Z,262.30
2022-12-15T19:40:00.858Z,225.10
2022-12-15T19:42:34.063Z,154.20
2022-12-15T19:45:16.269Z,158.00
2022-12-15T19:47:45.214Z,132.00
2022-12-15T19:50:18.549Z,130.20
2022-12-15T19:55:26.084Z,113.80
2022-12-15T19:57:54.273Z,139.00
2022-12-15T20:00:27.521Z,177.30
2022-12-15T20:02:57.209Z,248.50
2022-12-15T20:05:26.111Z,264.20
2022-12-15T20:07:56.235Z,199.60
2022-12-15T20:10:32.302Z,163.40
2022-12-15T20:13:01.140Z,148.00
2022-12-15T20:15:29.298Z,154.60
2022-12-15T20:18:01.048Z,128.60
2022-12-15T20:20:33.469Z,133.10
2022-12-15T20:23:06.434Z,128.20
2022-12-15T20:25:38.697Z,134.10
2022-12-15T20:28:16.299Z,147.60
2022-12-15T20:30:46.391Z,135.40
2022-12-15T20:33:20.103Z,131.70
2022-12-15T20:35:52.500Z,120.80
2022-12-15T20:38:28.767Z,123.30
2022-12-15T20:41:02.421Z,140.00
2022-12-15T20:43:35.273Z,131.90
2022-12-15T20:46:13.987Z,127.70
2022-12-15T20:48:45.981Z,101.10
2022-12-15T20:51:29.923Z,111.00
2022-12-15T20:54:03.749Z,133.30
2022-12-15T20:56:48.236Z,219.70
2022-12-15T20:59:20.392Z,211.20
2022-12-15T21:01:52.733Z,147.20
2022-12-15T21:04:26.993Z,113.10
2022-12-15T21:06:57.349Z,132.00
2022-12-15T21:09:26.715Z,129.00
2022-12-15T21:11:55.492Z,134.80
2022-12-15T21:14:24.786Z,172.30
2022-12-15T21:16:58.293Z,141.10
2022-12-15T21:19:30.911Z,144.40
2022-12-15T21:22:03.828Z,138.50
2022-12-15T21:24:39.058Z,125.80
2022-12-15T21:27:12.784Z,126.70
2022-12-15T21:29:45.018Z,125.90
2022-12-15T21:32:17.928Z,122.10
2022-12-15T21:34:51.806Z,133.00
2022-12-15T21:37:30.697Z,155.50
2022-12-15T21:40:02.581Z,244.40
2022-12-15T21:42:35.183Z,281.10
2022-12-15T21:45:15.659Z,189.20
2022-12-15T21:48:02.792Z,164.80
2022-12-15T21:50:36.761Z,151.40
2022-12-15T21:53:07.095Z,213.10
2022-12-15T21:55:36.008Z,210.30
2022-12-15T21:58:22.455Z,232.10
2022-12-15T22:00:55.344Z,191.20
2022-12-15T22:03:24.048Z,121.20
2022-12-15T22:05:53.018Z,176.80
2022-12-15T22:08:25.550Z,187.60
2022-12-15T22:10:58.331Z,414.70
2022-12-15T22:13:33.445Z,204.40
2022-12-15T22:16:05.872Z,185.10
2022-12-15T22:18:38.378Z,210.20
2022-12-15T22:21:08.045Z,169.70
2022-12-15T22:23:36.876Z,175.00
2022-12-15T22:26:05.631Z,130.30
2022-12-15T22:28:35.151Z,210.40
2022-12-15T22:31:05.268Z,144.60
2022-12-15T22:33:33.755Z,164.50
2022-12-15T22:36:02.289Z,169.30
2022-12-15T22:38:30.665Z,148.40
2022-12-15T22:41:00.250Z,170.00
2022-12-15T22:43:41.870Z,153.90
2022-12-15T22:46:14.528Z,127.90
2022-12-15T22:48:49.755Z,153.10
2022-12-15T22:51:19.974Z,165.30
2022-12-15T22:53:48.155Z,211.90
2022-12-15T22:56:31.541Z,193.80
2022-12-15T22:59:06.511Z,142.80
2022-12-15T23:01:35.509Z,158.20
2022-12-15T23:04:05.734Z,166.90
2022-12-15T23:06:34.165Z,150.50
2022-12-15T23:09:02.573Z,156.90
2022-12-15T23:11:41.874Z,170.90
2022-12-15T23:14:13.613Z,176.20
2022-12-15T23:16:43.502Z,179.10
2022-12-15T23:19:24.229Z,237.80
2022-12-15T23:21:53.314Z,147.00
2022-12-15T23:24:22.264Z,135.80
2022-12-15T23:26:51.295Z,125.60
2022-12-15T23:29:21.261Z,135.50
2022-12-15T23:31:50.128Z,180.90
2022-12-15T23:34:21.492Z,160.00
2022-12-15T23:36:50.400Z,151.70
2022-12-15T23:39:19.146Z,157.00
2022-12-15T23:41:47.622Z,125.50
2022-12-15T23:44:16.696Z,120.50
2022-12-15T23:46:47.169Z,149.80
2022-12-15T23:49:16.338Z,138.80
2022-12-15T23:51:44.509Z,111.50
2022-12-15T23:54:13.075Z,107.80
2022-12-15T23:56:41.537Z,104.40
2022-12-15T23:59:11.684Z,102.80
