createdAt,value
2019-05-01T00:00:16.368Z,11.73
2019-05-01T00:05:25.437Z,11.66
2019-05-01T00:10:31.249Z,11.61
2019-05-01T00:15:38.330Z,11.54
2019-05-01T00:20:43.794Z,11.49
2019-05-01T00:25:49.230Z,11.43
2019-05-01T00:30:54.672Z,11.37
2019-05-01T00:36:00.085Z,11.34
2019-05-01T00:41:05.508Z,11.30
2019-05-01T00:46:11.001Z,11.24
2019-05-01T00:51:16.446Z,11.20
2019-05-01T00:56:31.255Z,11.14
2019-05-01T01:01:53.732Z,11.10
2019-05-01T01:06:59.191Z,11.03
2019-05-01T01:12:04.637Z,11.00
2019-05-01T01:17:10.038Z,10.97
2019-05-01T01:22:15.444Z,10.93
2019-05-01T01:27:20.980Z,10.90
2019-05-01T01:32:26.441Z,10.85
2019-05-01T01:37:31.888Z,10.78
2019-05-01T01:42:38.414Z,10.73
2019-05-01T01:48:01.504Z,10.69
2019-05-01T01:53:07.037Z,10.64
2019-05-01T01:58:12.565Z,10.60
2019-05-01T02:03:18.938Z,10.58
2019-05-01T02:08:24.389Z,10.55
2019-05-01T02:13:29.869Z,10.53
2019-05-01T02:18:35.305Z,10.51
2019-05-01T02:23:40.734Z,10.49
2019-05-01T02:29:08.214Z,10.48
2019-05-01T02:34:13.637Z,10.45
2019-05-01T02:39:19.115Z,10.42
2019-05-01T02:44:37.273Z,10.36
2019-05-01T02:49:52.347Z,10.32
2019-05-01T02:54:59.150Z,10.29
2019-05-01T03:00:05.243Z,10.24
2019-05-01T03:05:10.663Z,10.22
2019-05-01T03:10:16.088Z,10.20
2019-05-01T03:15:21.582Z,10.17
2019-05-01T03:20:40.045Z,10.16
2019-05-01T03:25:45.497Z,10.17
2019-05-01T03:30:50.899Z,10.24
2019-05-01T03:35:56.314Z,10.39
2019-05-01T03:41:01.899Z,10.60
2019-05-01T03:46:07.359Z,10.81
2019-05-01T03:51:12.810Z,11.03
2019-05-01T03:56:18.226Z,11.23
2019-05-01T04:02:00.617Z,11.42
2019-05-01T04:07:06.066Z,11.58
2019-05-01T04:12:11.486Z,11.74
2019-05-01T04:17:23.103Z,11.88
2019-05-01T04:22:28.577Z,11.99
2019-05-01T04:27:36.216Z,12.09
2019-05-01T04:32:51.707Z,12.18
2019-05-01T04:37:48.834Z,12.28
2019-05-01T04:42:54.256Z,12.37
2019-05-01T04:47:59.679Z,12.45
2019-05-01T04:53:05.186Z,12.45
2019-05-01T04:58:10.603Z,12.39
2019-05-01T05:03:19.345Z,12.38
2019-05-01T05:08:24.817Z,12.47
2019-05-01T05:13:51.900Z,12.61
2019-05-01T05:18:57.321Z,12.79
2019-05-01T05:24:02.725Z,12.92
2019-05-01T05:29:08.266Z,13.04
2019-05-01T05:34:14.280Z,13.13
2019-05-01T05:39:25.990Z,13.22
2019-05-01T05:44:31.382Z,13.32
2019-05-01T05:49:36.951Z,13.40
2019-05-01T05:54:54.275Z,13.50
2019-05-01T06:00:06.426Z,13.55
2019-05-01T06:05:26.033Z,13.63
2019-05-01T06:10:42.123Z,13.71
2019-05-01T06:16:12.220Z,13.70
2019-05-01T06:21:27.323Z,13.79
2019-05-01T06:26:37.524Z,13.87
2019-05-01T06:31:41.442Z,13.98
2019-05-01T06:36:49.554Z,14.08
2019-05-01T06:41:54.155Z,14.16
2019-05-01T06:47:09.524Z,14.24
2019-05-01T06:52:19.103Z,14.37
2019-05-01T06:57:24.640Z,14.47
2019-05-01T07:02:34.925Z,14.52
2019-05-01T07:07:37.211Z,14.61
2019-05-01T07:12:42.759Z,14.68
2019-05-01T07:17:49.014Z,14.63
2019-05-01T07:22:54.947Z,14.65
2019-05-01T07:28:00.365Z,14.69
2019-05-01T07:33:05.770Z,14.71
2019-05-01T07:38:11.228Z,14.73
2019-05-01T07:43:38.332Z,14.78
2019-05-01T07:48:43.926Z,14.81
2019-05-01T07:53:49.645Z,14.83
2019-05-01T07:58:55.168Z,14.89
2019-05-01T08:04:00.814Z,14.91
2019-05-01T08:09:11.365Z,14.93
2019-05-01T08:14:16.615Z,14.96
2019-05-01T08:19:29.202Z,14.94
2019-05-01T08:24:34.847Z,14.97
2019-05-01T08:29:57.342Z,15.05
2019-05-01T08:35:06.955Z,15.16
2019-05-01T08:40:15.990Z,15.19
2019-05-01T08:45:47.370Z,15.25
2019-05-01T08:50:54.584Z,15.39
2019-05-01T08:56:00.166Z,15.50
2019-05-01T09:01:06.213Z,15.63
2019-05-01T09:06:11.651Z,15.71
2019-05-01T09:11:17.090Z,15.81
2019-05-01T09:16:23.490Z,15.97
2019-05-01T09:21:33.298Z,16.14
2019-05-01T09:26:52.109Z,16.31
2019-05-01T09:31:57.723Z,16.43
2019-05-01T09:37:03.157Z,16.47
2019-05-01T09:42:08.817Z,16.55
2019-05-01T09:47:14.325Z,16.68
2019-05-01T09:52:47.996Z,16.78
2019-05-01T09:57:53.459Z,16.78
2019-05-01T10:02:58.983Z,16.59
2019-05-01T10:08:05.505Z,16.67
2019-05-01T10:13:11.040Z,16.60
2019-05-01T10:18:16.438Z,16.73
2019-05-01T10:23:21.992Z,17.01
2019-05-01T10:28:50.129Z,17.37
2019-05-01T10:34:02.966Z,17.58
2019-05-01T10:39:09.567Z,17.64
2019-05-01T10:44:15.193Z,17.80
2019-05-01T10:49:20.597Z,17.95
2019-05-01T10:54:26.319Z,18.04
2019-05-01T10:59:31.786Z,18.19
2019-05-01T11:04:37.727Z,18.32
2019-05-01T11:09:43.212Z,18.48
2019-05-01T11:14:48.633Z,18.70
2019-05-01T11:19:54.095Z,18.95
2019-05-01T11:24:59.504Z,19.25
2019-05-01T11:30:07.581Z,19.59
2019-05-01T11:35:31.996Z,19.93
2019-05-01T11:40:40.085Z,20.41
2019-05-01T11:45:45.557Z,20.91
2019-05-01T11:50:51.079Z,21.35
2019-05-01T11:55:56.565Z,21.66
2019-05-01T12:01:02.707Z,21.82
2019-05-01T12:06:08.135Z,21.90
2019-05-01T12:11:15.250Z,22.31
2019-05-01T12:16:26.676Z,22.76
2019-05-01T12:21:32.193Z,23.03
2019-05-01T12:26:37.685Z,23.21
2019-05-01T12:31:43.131Z,22.85
2019-05-01T12:36:49.540Z,22.68
2019-05-01T12:41:59.174Z,22.93
2019-05-01T12:47:12.857Z,23.26
2019-05-01T12:52:33.354Z,23.31
2019-05-01T12:57:38.810Z,23.43
2019-05-01T13:02:44.307Z,23.46
2019-05-01T13:07:52.364Z,23.35
2019-05-01T13:12:57.832Z,23.34
2019-05-01T13:18:06.368Z,23.08
2019-05-01T13:23:12.063Z,22.75
2019-05-01T13:28:39.746Z,22.15
2019-05-01T13:33:45.349Z,21.67
2019-05-01T13:38:50.885Z,21.51
2019-05-01T13:43:56.419Z,21.21
2019-05-01T13:49:02.140Z,20.60
2019-05-01T13:54:08.703Z,19.93
2019-05-01T13:59:15.301Z,19.37
2019-05-01T14:04:22.538Z,18.89
2019-05-01T14:09:31.048Z,18.78
2019-05-01T14:14:36.552Z,18.73
2019-05-01T14:19:44.238Z,18.63
2019-05-01T14:24:52.733Z,18.70
2019-05-01T14:29:58.172Z,18.64
2019-05-01T14:35:03.906Z,18.56
2019-05-01T14:40:09.333Z,18.39
2019-05-01T14:45:14.760Z,18.37
2019-05-01T14:50:20.330Z,18.32
2019-05-01T14:55:25.778Z,18.21
2019-05-01T15:00:31.260Z,18.25
2019-05-01T15:05:36.907Z,18.30
2019-05-01T15:10:42.400Z,18.33
2019-05-01T15:15:54.715Z,18.46
2019-05-01T15:21:00.361Z,18.54
2019-05-01T15:26:05.810Z,18.44
2019-05-01T15:31:11.228Z,18.49
2019-05-01T15:36:16.722Z,18.60
2019-05-01T15:41:44.049Z,18.65
2019-05-01T15:46:49.588Z,18.50
2019-05-01T15:51:55.137Z,18.44
2019-05-01T15:57:00.693Z,18.34
2019-05-01T16:02:06.218Z,18.26
2019-05-01T16:07:11.802Z,18.17
2019-05-01T16:12:40.379Z,18.16
2019-05-01T16:17:45.948Z,18.24
2019-05-01T16:22:51.480Z,18.29
2019-05-01T16:27:57.334Z,18.25
2019-05-01T16:33:03.352Z,18.21
2019-05-01T16:38:22.720Z,18.21
2019-05-01T16:43:20.551Z,18.19
2019-05-01T16:48:26.329Z,18.17
2019-05-01T16:53:31.942Z,18.13
2019-05-01T16:58:37.964Z,18.04
2019-05-01T17:04:02.471Z,17.98
2019-05-01T17:09:28.411Z,17.89
2019-05-01T17:14:34.177Z,17.82
2019-05-01T17:19:39.725Z,17.73
2019-05-01T17:24:45.497Z,17.63
2019-05-01T17:29:51.111Z,17.56
2019-05-01T17:34:56.534Z,17.43
2019-05-01T17:40:02.145Z,17.30
2019-05-01T17:45:08.383Z,17.16
2019-05-01T17:50:16.467Z,17.00
2019-05-01T17:55:21.417Z,16.84
2019-05-01T18:00:39.203Z,16.66
2019-05-01T18:06:02.910Z,16.48
2019-05-01T18:11:09.394Z,16.30
2019-05-01T18:16:15.741Z,16.14
2019-05-01T18:21:21.707Z,15.96
2019-05-01T18:26:46.241Z,15.78
2019-05-01T18:31:51.944Z,15.60
2019-05-01T18:37:03.875Z,15.43
2019-05-01T18:42:12.168Z,15.26
2019-05-01T18:54:48.802Z,14.86
2019-05-01T19:00:12.119Z,14.66
2019-05-01T19:19:30.979Z,14.12
2019-05-01T19:25:43.995Z,13.97
2019-05-01T19:43:40.569Z,13.57
2019-05-01T19:49:00.959Z,13.49
2019-05-01T19:54:07.699Z,13.40
2019-05-01T19:59:50.584Z,13.33
2019-05-01T20:05:29.020Z,13.23
2019-05-01T20:10:36.191Z,13.15
2019-05-01T20:15:42.279Z,13.07
2019-05-01T20:21:23.607Z,13.00
2019-05-01T20:26:35.526Z,12.92
2019-05-01T20:38:37.238Z,12.73
2019-05-01T20:43:47.039Z,12.70
2019-05-01T20:48:55.857Z,12.65
2019-05-01T20:54:02.821Z,12.60
2019-05-01T20:59:08.358Z,12.56
2019-05-01T21:04:26.716Z,12.51
2019-05-01T21:09:46.733Z,12.44
2019-05-01T21:14:45.276Z,12.39
2019-05-01T21:19:49.751Z,12.34
2019-05-01T21:24:55.225Z,12.26
2019-05-01T21:30:00.592Z,12.21
2019-05-01T21:35:06.482Z,12.13
2019-05-01T21:40:12.905Z,12.05
2019-05-01T21:45:18.469Z,11.97
2019-05-01T21:50:26.363Z,11.92
2019-05-01T21:55:32.091Z,11.86
2019-05-01T22:00:39.307Z,11.80
2019-05-01T22:05:44.766Z,11.78
2019-05-01T22:10:52.236Z,11.76
2019-05-01T22:16:02.761Z,11.76
2019-05-01T22:21:32.843Z,11.77
2019-05-01T22:26:41.297Z,11.74
2019-05-01T22:31:57.531Z,11.71
2019-05-01T22:37:02.726Z,11.68
2019-05-01T22:42:08.349Z,11.65
2019-05-01T22:47:15.107Z,11.61
2019-05-01T22:52:20.993Z,11.57
2019-05-01T22:57:26.429Z,11.53
2019-05-01T23:02:38.409Z,11.49
2019-05-01T23:07:43.843Z,11.44
2019-05-01T23:12:49.357Z,11.39
2019-05-01T23:17:54.958Z,11.34
2019-05-01T23:23:00.360Z,11.31
2019-05-01T23:28:06.128Z,11.27
2019-05-01T23:33:11.820Z,11.22
2019-05-01T23:38:17.227Z,11.19
2019-05-01T23:43:23.000Z,11.13
2019-05-01T23:48:29.905Z,11.10
2019-05-01T23:53:35.348Z,11.07
2019-05-01T23:58:40.809Z,11.04
