createdAt,value
2019-03-10T00:02:48.289Z,11.47
2019-03-10T00:05:53.020Z,11.46
2019-03-10T00:08:57.468Z,11.19
2019-03-10T00:12:01.918Z,11.21
2019-03-10T00:15:10.666Z,11.18
2019-03-10T00:18:15.120Z,11.20
2019-03-10T00:21:19.851Z,11.19
2019-03-10T00:24:24.299Z,11.10
2019-03-10T00:27:28.745Z,11.11
2019-03-10T00:30:33.180Z,11.08
2019-03-10T00:33:38.057Z,11.02
2019-03-10T00:36:42.507Z,10.97
2019-03-10T00:40:27.785Z,10.94
2019-03-10T00:44:02.866Z,10.92
2019-03-10T00:47:34.461Z,10.85
2019-03-10T00:50:49.344Z,10.88
2019-03-10T00:53:54.060Z,10.88
2019-03-10T00:56:58.642Z,10.81
2019-03-10T01:00:04.449Z,10.75
2019-03-10T01:03:08.899Z,10.74
2019-03-10T01:06:37.527Z,10.75
2019-03-10T01:09:41.962Z,10.71
2019-03-10T01:12:46.407Z,10.59
2019-03-10T01:15:51.875Z,10.60
2019-03-10T01:18:56.749Z,10.66
2019-03-10T01:22:01.935Z,10.65
2019-03-10T01:25:10.193Z,10.65
2019-03-10T01:28:14.622Z,10.66
2019-03-10T01:31:57.592Z,10.66
2019-03-10T01:35:15.641Z,10.65
2019-03-10T01:38:20.370Z,10.76
2019-03-10T01:41:24.805Z,10.78
2019-03-10T01:44:29.252Z,10.67
2019-03-10T01:47:33.956Z,10.72
2019-03-10T01:50:38.682Z,10.78
2019-03-10T01:53:43.128Z,10.93
2019-03-10T01:56:47.935Z,10.88
2019-03-10T01:59:52.670Z,10.99
2019-03-10T02:02:57.101Z,10.77
2019-03-10T02:06:01.541Z,10.81
2019-03-10T02:09:07.259Z,10.87
2019-03-10T02:12:11.997Z,10.95
2019-03-10T02:15:17.180Z,10.94
2019-03-10T02:18:21.869Z,10.93
2019-03-10T02:21:26.699Z,10.88
2019-03-10T02:24:31.142Z,10.76
2019-03-10T02:27:35.612Z,10.82
2019-03-10T02:30:40.027Z,10.78
2019-03-10T02:33:44.470Z,10.77
2019-03-10T02:36:48.910Z,10.97
2019-03-10T02:39:53.357Z,10.87
2019-03-10T02:42:57.811Z,10.97
2019-03-10T02:46:02.241Z,11.03
2019-03-10T02:49:06.926Z,11.09
2019-03-10T02:52:11.370Z,11.02
2019-03-10T02:55:16.076Z,10.99
2019-03-10T02:58:20.545Z,11.04
2019-03-10T03:01:25.336Z,11.02
2019-03-10T03:04:29.774Z,11.08
2019-03-10T03:07:34.485Z,11.11
2019-03-10T03:10:39.323Z,11.10
2019-03-10T03:13:44.045Z,11.13
2019-03-10T03:16:48.476Z,11.13
2019-03-10T03:19:52.917Z,11.15
2019-03-10T03:22:57.362Z,11.18
2019-03-10T03:26:02.049Z,11.17
2019-03-10T03:29:06.781Z,11.15
2019-03-10T03:32:11.215Z,11.14
2019-03-10T03:35:51.687Z,11.04
2019-03-10T03:39:15.033Z,10.95
2019-03-10T03:42:19.468Z,10.90
2019-03-10T03:45:23.901Z,10.80
2019-03-10T03:48:28.348Z,10.67
2019-03-10T03:51:32.783Z,10.62
2019-03-10T03:54:37.234Z,10.57
2019-03-10T03:57:41.675Z,10.45
2019-03-10T04:00:48.052Z,10.37
2019-03-10T04:03:52.786Z,10.44
2019-03-10T04:06:57.221Z,10.32
2019-03-10T04:10:01.667Z,10.24
2019-03-10T04:13:06.363Z,10.31
2019-03-10T04:16:10.800Z,10.28
2019-03-10T04:19:15.524Z,10.15
2019-03-10T04:22:19.953Z,10.12
2019-03-10T04:25:24.405Z,10.01
2019-03-10T04:28:28.829Z,9.95
2019-03-10T04:31:33.519Z,9.76
2019-03-10T04:34:37.958Z,9.73
2019-03-10T04:37:42.381Z,9.78
2019-03-10T04:40:46.811Z,9.72
2019-03-10T04:43:51.241Z,9.69
2019-03-10T04:46:55.673Z,9.70
2019-03-10T04:50:00.157Z,9.62
2019-03-10T04:53:04.716Z,9.55
2019-03-10T04:56:16.493Z,9.58
2019-03-10T04:59:20.937Z,9.45
2019-03-10T05:02:25.358Z,9.42
2019-03-10T05:05:30.062Z,9.29
2019-03-10T05:08:34.515Z,9.30
2019-03-10T05:11:39.002Z,9.35
2019-03-10T05:14:43.441Z,9.39
2019-03-10T05:17:47.875Z,9.35
2019-03-10T05:20:52.304Z,9.38
2019-03-10T05:24:00.540Z,9.28
2019-03-10T05:27:05.054Z,9.21
2019-03-10T05:30:11.293Z,9.23
2019-03-10T05:33:15.715Z,9.22
2019-03-10T05:36:20.436Z,9.04
2019-03-10T05:39:24.938Z,8.99
2019-03-10T05:42:29.379Z,8.89
2019-03-10T05:45:33.814Z,8.94
2019-03-10T05:48:38.543Z,8.80
2019-03-10T05:51:43.279Z,8.77
2019-03-10T05:54:47.718Z,8.74
2019-03-10T05:57:52.144Z,8.76
2019-03-10T06:00:56.849Z,8.82
2019-03-10T06:04:01.278Z,8.82
2019-03-10T06:07:05.779Z,8.74
2019-03-10T06:10:10.283Z,8.79
2019-03-10T06:13:14.712Z,8.87
2019-03-10T06:16:19.153Z,8.95
2019-03-10T06:19:23.643Z,9.01
2019-03-10T06:22:28.324Z,8.96
2019-03-10T06:25:35.057Z,8.98
2019-03-10T06:28:39.206Z,9.08
2019-03-10T06:31:43.636Z,9.05
2019-03-10T06:34:48.064Z,9.10
2019-03-10T06:37:52.498Z,9.02
2019-03-10T06:40:57.229Z,9.02
2019-03-10T06:44:01.654Z,9.13
2019-03-10T06:47:06.380Z,9.20
2019-03-10T06:50:12.524Z,9.33
2019-03-10T06:53:17.062Z,9.46
2019-03-10T06:56:21.495Z,9.54
2019-03-10T06:59:26.221Z,9.71
2019-03-10T07:02:30.664Z,9.88
2019-03-10T07:05:35.082Z,9.96
2019-03-10T07:08:39.518Z,9.92
2019-03-10T07:11:43.962Z,10.06
2019-03-10T07:14:48.397Z,10.12
2019-03-10T07:17:52.830Z,10.27
2019-03-10T07:20:57.947Z,10.40
2019-03-10T07:24:02.507Z,10.49
2019-03-10T07:27:07.270Z,10.48
2019-03-10T07:30:31.333Z,10.59
2019-03-10T07:33:37.402Z,10.66
2019-03-10T07:36:49.237Z,10.65
2019-03-10T07:40:02.146Z,10.69
2019-03-10T07:43:08.376Z,10.76
2019-03-10T07:46:14.454Z,10.80
2019-03-10T07:49:26.232Z,10.90
2019-03-10T07:52:34.981Z,11.03
2019-03-10T07:55:46.509Z,11.04
2019-03-10T07:58:55.237Z,11.08
2019-03-10T08:02:01.417Z,11.08
2019-03-10T08:05:11.815Z,11.11
2019-03-10T08:08:24.028Z,11.19
2019-03-10T08:11:30.703Z,11.29
2019-03-10T08:14:36.774Z,11.34
2019-03-10T08:17:42.862Z,11.44
2019-03-10T08:20:51.835Z,11.55
2019-03-10T08:24:12.876Z,11.56
2019-03-10T08:27:36.812Z,11.70
2019-03-10T08:30:59.502Z,11.82
2019-03-10T08:34:10.073Z,11.82
2019-03-10T08:37:28.528Z,11.87
2019-03-10T08:40:46.821Z,11.97
2019-03-10T08:43:59.017Z,11.98
2019-03-10T08:47:21.632Z,12.01
2019-03-10T08:50:36.895Z,12.02
2019-03-10T08:53:54.878Z,12.16
2019-03-10T08:57:07.161Z,12.27
2019-03-10T09:00:15.233Z,12.38
2019-03-10T09:03:36.673Z,12.29
2019-03-10T09:06:44.637Z,12.30
2019-03-10T09:10:05.325Z,12.37
2019-03-10T09:13:14.316Z,12.45
2019-03-10T09:16:29.503Z,12.40
2019-03-10T09:19:44.807Z,12.44
2019-03-10T09:22:51.160Z,12.46
2019-03-10T09:25:57.525Z,12.50
2019-03-10T09:29:12.617Z,12.55
2019-03-10T09:32:18.696Z,12.65
2019-03-10T09:35:24.765Z,12.56
2019-03-10T09:38:36.278Z,12.74
2019-03-10T09:41:51.317Z,12.68
2019-03-10T09:44:57.409Z,12.60
2019-03-10T09:48:06.271Z,12.63
2019-03-10T09:51:23.911Z,12.70
2019-03-10T09:54:45.857Z,12.83
2019-03-10T09:58:08.316Z,12.84
2019-03-10T10:01:23.362Z,12.78
2019-03-10T10:04:29.740Z,12.72
2019-03-10T10:07:34.258Z,12.64
2019-03-10T10:10:46.276Z,12.74
2019-03-10T10:14:03.953Z,12.82
2019-03-10T10:17:10.030Z,12.88
2019-03-10T10:20:26.821Z,13.11
2019-03-10T10:23:43.885Z,13.34
2019-03-10T10:26:52.609Z,13.46
2019-03-10T10:29:58.693Z,13.83
2019-03-10T10:33:11.894Z,14.18
2019-03-10T10:36:26.720Z,14.16
2019-03-10T10:39:33.146Z,14.37
2019-03-10T10:42:54.923Z,14.42
2019-03-10T10:46:03.451Z,14.15
2019-03-10T10:49:21.634Z,14.02
2019-03-10T10:52:28.111Z,14.10
2019-03-10T10:55:34.479Z,14.33
2019-03-10T10:58:43.298Z,14.29
2019-03-10T11:01:54.824Z,14.45
2019-03-10T11:05:10.995Z,14.71
2019-03-10T11:08:17.068Z,14.97
2019-03-10T11:11:38.077Z,15.10
2019-03-10T11:15:00.714Z,15.35
2019-03-10T11:18:09.961Z,15.38
2019-03-10T11:21:14.197Z,15.42
2019-03-10T11:24:20.643Z,15.63
2019-03-10T11:27:26.720Z,15.93
2019-03-10T11:30:35.467Z,16.53
2019-03-10T11:33:45.716Z,16.51
2019-03-10T11:36:54.842Z,16.73
2019-03-10T11:39:59.053Z,17.17
2019-03-10T11:43:14.173Z,17.37
2019-03-10T11:46:33.295Z,17.60
2019-03-10T11:49:51.051Z,17.70
2019-03-10T11:52:59.785Z,17.70
2019-03-10T11:56:23.893Z,17.25
2019-03-10T11:59:32.729Z,17.61
2019-03-10T12:02:50.805Z,17.47
2019-03-10T12:05:56.891Z,17.58
2019-03-10T12:09:08.392Z,17.70
2019-03-10T12:12:12.906Z,17.69
2019-03-10T12:15:17.616Z,17.13
2019-03-10T12:18:22.341Z,17.23
2019-03-10T12:21:26.784Z,17.34
2019-03-10T12:24:31.494Z,17.50
2019-03-10T12:27:36.223Z,17.67
2019-03-10T12:30:40.674Z,17.69
2019-03-10T12:33:45.120Z,17.78
2019-03-10T12:36:49.685Z,17.71
2019-03-10T12:39:54.636Z,17.79
2019-03-10T12:42:59.068Z,17.88
2019-03-10T12:46:03.812Z,17.82
2019-03-10T12:49:08.248Z,18.03
2019-03-10T12:52:12.682Z,17.74
2019-03-10T12:55:17.370Z,17.60
2019-03-10T12:58:21.804Z,17.60
2019-03-10T13:01:26.322Z,17.56
2019-03-10T13:04:30.760Z,17.66
2019-03-10T13:07:35.198Z,17.76
2019-03-10T13:10:39.639Z,17.89
2019-03-10T13:13:44.316Z,17.88
2019-03-10T13:16:49.053Z,17.93
2019-03-10T13:19:53.488Z,17.83
2019-03-10T13:22:58.208Z,17.53
2019-03-10T13:26:02.640Z,17.01
2019-03-10T13:29:07.076Z,16.98
2019-03-10T13:32:11.883Z,17.23
2019-03-10T13:35:16.386Z,17.45
2019-03-10T13:38:20.831Z,17.61
2019-03-10T13:41:25.273Z,17.47
2019-03-10T13:44:29.984Z,17.48
2019-03-10T13:47:34.719Z,18.02
2019-03-10T13:50:39.450Z,18.94
2019-03-10T13:53:43.897Z,19.36
2019-03-10T13:56:48.342Z,19.08
2019-03-10T13:59:53.033Z,19.53
2019-03-10T14:02:57.557Z,20.16
2019-03-10T14:06:01.994Z,19.71
2019-03-10T14:09:08.812Z,19.90
2019-03-10T14:12:13.329Z,19.55
2019-03-10T14:15:18.422Z,19.67
2019-03-10T14:18:22.878Z,18.60
2019-03-10T14:21:27.305Z,18.39
2019-03-10T14:24:31.756Z,19.06
2019-03-10T14:27:36.195Z,19.15
2019-03-10T14:30:40.950Z,18.30
2019-03-10T14:33:45.392Z,17.72
2019-03-10T14:36:49.822Z,17.43
2019-03-10T14:39:54.272Z,16.63
2019-03-10T14:42:58.711Z,16.16
2019-03-10T14:46:03.420Z,16.02
2019-03-10T14:49:08.106Z,16.37
2019-03-10T14:52:12.838Z,16.64
2019-03-10T14:55:19.373Z,16.72
2019-03-10T14:58:23.818Z,16.43
2019-03-10T15:01:28.251Z,16.18
2019-03-10T15:04:32.696Z,16.14
2019-03-10T15:07:37.411Z,16.21
2019-03-10T15:10:41.842Z,16.13
2019-03-10T15:13:46.284Z,16.01
2019-03-10T15:16:50.723Z,15.90
2019-03-10T15:19:55.164Z,15.60
2019-03-10T15:22:59.606Z,15.51
2019-03-10T15:26:04.044Z,15.46
2019-03-10T15:29:08.487Z,15.25
2019-03-10T15:32:13.207Z,15.13
2019-03-10T15:35:17.652Z,14.90
2019-03-10T15:38:22.095Z,14.53
2019-03-10T15:41:26.537Z,14.41
2019-03-10T15:44:30.973Z,14.44
2019-03-10T15:47:35.411Z,14.39
2019-03-10T15:50:41.729Z,14.20
2019-03-10T15:53:46.171Z,14.14
2019-03-10T15:56:50.606Z,13.93
2019-03-10T15:59:55.371Z,13.84
2019-03-10T16:02:59.808Z,13.80
2019-03-10T16:06:04.252Z,13.83
2019-03-10T16:09:09.160Z,13.79
2019-03-10T16:12:13.591Z,13.88
2019-03-10T16:15:26.406Z,13.86
2019-03-10T16:18:30.848Z,13.85
2019-03-10T16:21:35.282Z,13.87
2019-03-10T16:24:39.974Z,13.58
2019-03-10T16:27:44.402Z,13.35
2019-03-10T16:30:48.849Z,13.20
2019-03-10T16:33:53.558Z,13.09
2019-03-10T16:36:57.988Z,12.96
2019-03-10T16:40:03.015Z,12.87
2019-03-10T16:43:07.447Z,12.79
2019-03-10T16:46:12.175Z,12.63
2019-03-10T16:49:16.610Z,12.64
2019-03-10T16:52:21.048Z,12.57
2019-03-10T16:55:25.496Z,12.52
2019-03-10T16:58:30.011Z,12.49
2019-03-10T17:01:34.456Z,12.33
2019-03-10T17:04:38.907Z,12.25
2019-03-10T17:07:43.340Z,12.28
2019-03-10T17:10:47.783Z,12.19
2019-03-10T17:13:52.494Z,12.23
2019-03-10T17:16:57.233Z,12.02
2019-03-10T17:20:01.959Z,12.03
2019-03-10T17:23:06.394Z,11.91
2019-03-10T17:26:10.834Z,11.81
2019-03-10T17:29:15.537Z,11.76
2019-03-10T17:32:20.265Z,11.71
2019-03-10T17:35:25.109Z,11.68
2019-03-10T17:38:29.547Z,11.61
2019-03-10T17:41:34.010Z,11.56
2019-03-10T17:44:41.460Z,11.52
2019-03-10T17:47:44.674Z,11.54
2019-03-10T17:50:49.117Z,11.52
2019-03-10T17:53:53.805Z,11.48
2019-03-10T17:56:58.229Z,11.52
2019-03-10T18:00:02.740Z,11.54
2019-03-10T18:03:07.183Z,11.56
2019-03-10T18:06:11.624Z,11.53
2019-03-10T18:09:16.055Z,11.62
2019-03-10T18:12:20.498Z,11.63
2019-03-10T18:15:24.942Z,11.62
2019-03-10T18:18:29.378Z,11.52
2019-03-10T18:21:33.866Z,11.36
2019-03-10T18:24:38.540Z,11.07
2019-03-10T18:27:42.992Z,10.92
2019-03-10T18:30:49.635Z,10.87
2019-03-10T18:33:54.065Z,10.77
2019-03-10T18:36:58.545Z,10.59
2019-03-10T18:40:03.459Z,10.58
2019-03-10T18:43:08.145Z,10.10
2019-03-10T18:46:12.582Z,8.99
2019-03-10T18:49:17.001Z,8.26
2019-03-10T18:52:21.445Z,8.19
2019-03-10T18:55:25.879Z,8.11
2019-03-10T18:58:30.297Z,8.28
2019-03-10T19:01:34.741Z,8.29
2019-03-10T19:04:39.153Z,8.43
2019-03-10T19:07:43.586Z,8.50
2019-03-10T19:10:48.369Z,8.60
2019-03-10T19:13:53.107Z,8.48
2019-03-10T19:16:57.832Z,8.39
2019-03-10T19:20:02.559Z,8.40
2019-03-10T19:23:07.296Z,8.39
2019-03-10T19:26:12.038Z,8.35
2019-03-10T19:29:16.479Z,8.30
2019-03-10T19:32:21.180Z,8.20
2019-03-10T19:35:25.619Z,8.30
2019-03-10T19:38:30.367Z,8.37
2019-03-10T19:41:35.065Z,8.35
2019-03-10T19:44:39.489Z,8.33
2019-03-10T19:47:43.918Z,8.26
2019-03-10T19:50:48.355Z,8.25
2019-03-10T19:53:52.792Z,8.33
2019-03-10T19:56:57.246Z,8.20
2019-03-10T20:00:01.920Z,8.19
2019-03-10T20:03:06.422Z,8.27
2019-03-10T20:06:11.169Z,8.18
2019-03-10T20:09:15.605Z,8.21
2019-03-10T20:12:20.113Z,8.17
2019-03-10T20:15:27.914Z,8.20
2019-03-10T20:18:32.378Z,8.27
2019-03-10T20:21:36.820Z,8.26
2019-03-10T20:24:41.246Z,8.34
2019-03-10T20:27:46.130Z,8.31
2019-03-10T20:30:50.859Z,8.27
2019-03-10T20:33:55.302Z,8.21
2019-03-10T20:36:59.741Z,8.24
2019-03-10T20:40:07.638Z,8.24
2019-03-10T20:43:12.074Z,8.14
2019-03-10T20:46:16.765Z,8.06
2019-03-10T20:49:21.194Z,8.03
2019-03-10T20:52:25.635Z,7.92
2019-03-10T20:55:30.058Z,8.00
2019-03-10T20:58:35.088Z,7.96
2019-03-10T21:01:39.668Z,7.82
2019-03-10T21:04:44.109Z,7.96
2019-03-10T21:07:48.585Z,7.89
2019-03-10T21:10:53.001Z,7.93
2019-03-10T21:13:57.514Z,7.91
2019-03-10T21:17:02.227Z,7.82
2019-03-10T21:20:11.771Z,7.95
2019-03-10T21:23:16.502Z,7.87
2019-03-10T21:26:20.944Z,7.94
2019-03-10T21:29:25.398Z,8.01
2019-03-10T21:32:29.827Z,7.96
2019-03-10T21:35:34.256Z,7.92
2019-03-10T21:38:38.747Z,7.90
2019-03-10T21:41:43.188Z,7.80
2019-03-10T21:44:47.636Z,7.94
2019-03-10T21:47:52.119Z,7.95
2019-03-10T21:50:56.527Z,7.85
2019-03-10T21:54:00.960Z,7.82
2019-03-10T21:57:05.385Z,7.83
2019-03-10T22:00:16.650Z,7.73
2019-03-10T22:03:21.087Z,7.76
2019-03-10T22:06:25.806Z,7.78
2019-03-10T22:09:30.234Z,7.78
2019-03-10T22:12:34.959Z,7.75
2019-03-10T22:15:41.982Z,7.78
2019-03-10T22:18:46.163Z,7.66
2019-03-10T22:21:50.892Z,7.69
2019-03-10T22:24:55.621Z,7.62
2019-03-10T22:28:00.059Z,7.75
2019-03-10T22:31:04.495Z,7.78
2019-03-10T22:34:09.196Z,7.72
2019-03-10T22:37:13.652Z,7.73
2019-03-10T22:40:21.301Z,7.76
2019-03-10T22:43:26.055Z,7.79
2019-03-10T22:46:30.485Z,7.74
2019-03-10T22:49:34.922Z,7.73
2019-03-10T22:52:39.630Z,7.76
2019-03-10T22:55:44.069Z,7.72
2019-03-10T22:58:48.508Z,7.76
2019-03-10T23:01:53.212Z,7.77
2019-03-10T23:04:57.648Z,7.90
2019-03-10T23:08:02.368Z,7.89
2019-03-10T23:11:08.524Z,7.83
2019-03-10T23:14:12.968Z,7.83
2019-03-10T23:17:17.401Z,7.91
2019-03-10T23:20:22.928Z,7.97
2019-03-10T23:23:27.364Z,7.96
2019-03-10T23:26:31.794Z,7.80
2019-03-10T23:29:36.229Z,7.83
2019-03-10T23:32:40.653Z,7.68
2019-03-10T23:35:45.088Z,7.79
2019-03-10T23:38:49.517Z,7.48
2019-03-10T23:41:53.947Z,7.60
2019-03-10T23:44:58.723Z,7.55
2019-03-10T23:48:03.156Z,7.47
2019-03-10T23:51:07.592Z,7.56
2019-03-10T23:54:12.026Z,7.36
2019-03-10T23:57:16.452Z,7.34
