createdAt,value
2023-01-27T00:00:57.108Z,98636.00
2023-01-27T00:03:44.967Z,98631.00
2023-01-27T00:06:32.600Z,98635.00
2023-01-27T00:09:20.234Z,98633.00
2023-01-27T00:12:37.572Z,98637.00
2023-01-27T00:15:25.650Z,98648.00
2023-01-27T00:18:13.525Z,98641.00
2023-01-27T00:21:19.816Z,98640.00
2023-01-27T00:24:31.174Z,98628.00
2023-01-27T00:27:19.034Z,98628.00
2023-01-27T00:30:08.588Z,98627.00
2023-01-27T00:33:14.910Z,98635.00
2023-01-27T00:36:08.782Z,98634.00
2023-01-27T00:38:57.073Z,98632.00
2023-01-27T00:41:44.743Z,98634.00
2023-01-27T00:44:32.295Z,98638.00
2023-01-27T00:47:19.830Z,98641.00
2023-01-27T00:50:08.684Z,98630.00
2023-01-27T00:52:58.084Z,98631.00
2023-01-27T00:55:47.420Z,98625.00
2023-01-27T00:58:38.209Z,98630.00
2023-01-27T01:01:26.013Z,98626.00
2023-01-27T01:04:13.549Z,98631.00
2023-01-27T01:07:01.106Z,98637.00
2023-01-27T01:09:48.770Z,98628.00
2023-01-27T01:12:36.461Z,98630.00
2023-01-27T01:15:24.092Z,98631.00
2023-01-27T01:18:12.541Z,98625.00
2023-01-27T01:21:00.635Z,98623.00
2023-01-27T01:23:51.008Z,98629.00
2023-01-27T01:26:38.949Z,98625.00
2023-01-27T01:29:26.513Z,98631.00
2023-01-27T01:32:14.310Z,98633.00
2023-01-27T01:35:01.949Z,98636.00
2023-01-27T01:37:49.549Z,98640.00
2023-01-27T01:40:44.952Z,98636.00
2023-01-27T01:43:32.773Z,98633.00
2023-01-27T01:46:20.896Z,98632.00
2023-01-27T01:49:08.690Z,98632.00
2023-01-27T01:52:09.415Z,98629.00
2023-01-27T01:54:58.610Z,98626.00
2023-01-27T01:57:46.380Z,98624.00
2023-01-27T02:00:34.925Z,98632.00
2023-01-27T02:03:28.058Z,98622.00
2023-01-27T02:06:15.858Z,98617.00
2023-01-27T02:09:03.725Z,98619.00
2023-01-27T02:11:52.039Z,98618.00
2023-01-27T02:14:41.453Z,98623.00
2023-01-27T02:17:29.458Z,98612.00
2023-01-27T02:21:01.357Z,98612.00
2023-01-27T02:24:12.367Z,98622.00
2023-01-27T02:27:00.426Z,98626.00
2023-01-27T02:29:47.971Z,98619.00
2023-01-27T02:32:35.889Z,98609.00
2023-01-27T02:35:38.234Z,98602.00
2023-01-27T02:38:51.409Z,98602.00
2023-01-27T02:41:49.961Z,98606.00
2023-01-27T02:44:37.724Z,98625.00
2023-01-27T02:47:25.331Z,98624.00
2023-01-27T02:50:13.182Z,98613.00
2023-01-27T02:53:01.074Z,98616.00
2023-01-27T02:55:49.000Z,98614.00
2023-01-27T02:58:36.785Z,98619.00
2023-01-27T03:01:25.808Z,98617.00
2023-01-27T03:04:13.510Z,98616.00
2023-01-27T03:07:01.169Z,98616.00
2023-01-27T03:09:48.826Z,98620.00
2023-01-27T03:12:36.483Z,98615.00
2023-01-27T03:15:42.696Z,98623.00
2023-01-27T03:18:30.446Z,98616.00
2023-01-27T03:21:19.613Z,98616.00
2023-01-27T03:24:07.292Z,98623.00
2023-01-27T03:26:54.825Z,98626.00
2023-01-27T03:29:58.222Z,98616.00
2023-01-27T03:32:48.580Z,98615.00
2023-01-27T03:35:48.626Z,98617.00
2023-01-27T03:38:54.999Z,98621.00
2023-01-27T03:42:01.174Z,98622.00
2023-01-27T03:45:07.234Z,98611.00
2023-01-27T03:47:54.714Z,98603.00
2023-01-27T03:50:45.157Z,98612.00
2023-01-27T03:53:33.581Z,98611.00
2023-01-27T03:56:23.464Z,98609.00
2023-01-27T03:59:11.659Z,98600.00
2023-01-27T04:02:17.980Z,98608.00
2023-01-27T04:05:24.949Z,98602.00
2023-01-27T04:08:12.851Z,98609.00
2023-01-27T04:11:24.021Z,98603.00
2023-01-27T04:14:12.971Z,98605.00
2023-01-27T04:17:05.318Z,98614.00
2023-01-27T04:19:52.747Z,98618.00
2023-01-27T04:22:40.633Z,98617.00
2023-01-27T04:25:28.346Z,98612.00
2023-01-27T04:28:22.299Z,98612.00
2023-01-27T04:31:18.439Z,98616.00
2023-01-27T04:34:07.033Z,98619.00
2023-01-27T04:36:56.851Z,98618.00
2023-01-27T04:39:45.955Z,98617.00
2023-01-27T04:42:33.474Z,98618.00
2023-01-27T04:45:20.890Z,98613.00
2023-01-27T04:48:08.600Z,98609.00
2023-01-27T04:50:56.512Z,98613.00
2023-01-27T04:53:44.093Z,98604.00
2023-01-27T04:56:36.120Z,98604.00
2023-01-27T04:59:24.040Z,98602.00
2023-01-27T05:02:11.978Z,98591.00
2023-01-27T05:04:59.726Z,98594.00
2023-01-27T05:07:47.229Z,98597.00
2023-01-27T05:10:35.397Z,98589.00
2023-01-27T05:13:23.105Z,98594.00
2023-01-27T05:16:19.375Z,98603.00
2023-01-27T05:19:09.433Z,98605.00
2023-01-27T05:21:56.931Z,98607.00
2023-01-27T05:24:44.539Z,98609.00
2023-01-27T05:27:32.605Z,98605.00
2023-01-27T05:30:20.374Z,98602.00
2023-01-27T05:33:11.055Z,98602.00
2023-01-27T05:36:04.817Z,98606.00
2023-01-27T05:38:55.315Z,98609.00
2023-01-27T05:41:43.083Z,98617.00
2023-01-27T05:44:30.696Z,98622.00
2023-01-27T05:47:18.170Z,98615.00
2023-01-27T05:50:06.561Z,98619.00
2023-01-27T05:52:54.277Z,98618.00
2023-01-27T05:55:44.369Z,98624.00
2023-01-27T05:58:32.854Z,98627.00
2023-01-27T06:01:30.755Z,98631.00
2023-01-27T06:04:18.435Z,98636.00
2023-01-27T06:07:06.169Z,98637.00
2023-01-27T06:09:53.779Z,98641.00
2023-01-27T06:12:41.464Z,98642.00
2023-01-27T06:15:29.084Z,98632.00
2023-01-27T06:18:19.233Z,98634.00
2023-01-27T06:21:11.715Z,98642.00
2023-01-27T06:23:59.385Z,98644.00
2023-01-27T06:26:47.181Z,98645.00
2023-01-27T06:29:34.669Z,98640.00
2023-01-27T06:32:22.254Z,98641.00
2023-01-27T06:35:09.968Z,98634.00
2023-01-27T06:38:02.920Z,98634.00
2023-01-27T06:40:50.390Z,98639.00
2023-01-27T06:43:38.081Z,98652.00
2023-01-27T06:46:25.583Z,98661.00
2023-01-27T06:49:13.489Z,98663.00
2023-01-27T06:52:01.144Z,98662.00
2023-01-27T06:54:48.764Z,98663.00
2023-01-27T06:57:36.505Z,98673.00
2023-01-27T07:00:24.252Z,98684.00
2023-01-27T07:06:01.027Z,98682.00
2023-01-27T07:08:50.603Z,98685.00
2023-01-27T07:11:38.060Z,98686.00
2023-01-27T07:14:25.614Z,98682.00
2023-01-27T07:17:13.200Z,98696.00
2023-01-27T07:20:01.150Z,98693.00
2023-01-27T07:22:48.638Z,98690.00
2023-01-27T07:25:36.435Z,98698.00
2023-01-27T07:28:24.093Z,98695.00
2023-01-27T07:31:11.951Z,98700.00
2023-01-27T07:33:59.589Z,98697.00
2023-01-27T07:36:47.258Z,98708.00
2023-01-27T07:39:36.990Z,98698.00
2023-01-27T07:42:24.544Z,98697.00
2023-01-27T07:45:12.170Z,98712.00
2023-01-27T07:48:08.363Z,98700.00
2023-01-27T07:50:55.961Z,98702.00
2023-01-27T07:53:43.727Z,98711.00
2023-01-27T07:56:32.539Z,98715.00
2023-01-27T07:59:20.281Z,98718.00
2023-01-27T08:02:10.427Z,98715.00
2023-01-27T08:04:57.864Z,98720.00
2023-01-27T08:07:45.489Z,98709.00
2023-01-27T08:10:33.091Z,98715.00
2023-01-27T08:13:20.725Z,98712.00
2023-01-27T08:16:13.863Z,98715.00
2023-01-27T08:19:01.375Z,98718.00
2023-01-27T08:21:48.848Z,98717.00
2023-01-27T08:24:36.838Z,98707.00
2023-01-27T08:27:24.605Z,98711.00
2023-01-27T08:30:13.392Z,98715.00
2023-01-27T08:33:01.043Z,98711.00
2023-01-27T08:35:51.729Z,98709.00
2023-01-27T08:38:40.169Z,98714.00
2023-01-27T08:41:28.362Z,98709.00
2023-01-27T08:44:16.228Z,98697.00
2023-01-27T08:47:03.948Z,98710.00
2023-01-27T08:49:51.848Z,98708.00
2023-01-27T08:52:39.740Z,98715.00
2023-01-27T08:55:33.109Z,98719.00
2023-01-27T08:58:21.050Z,98725.00
2023-01-27T09:01:09.068Z,98717.00
2023-01-27T09:03:59.394Z,98724.00
2023-01-27T09:06:48.552Z,98721.00
2023-01-27T09:09:36.064Z,98721.00
2023-01-27T09:12:23.580Z,98722.00
2023-01-27T09:15:14.657Z,98726.00
2023-01-27T09:18:06.000Z,98726.00
2023-01-27T09:20:54.815Z,98731.00
2023-01-27T09:23:42.339Z,98733.00
2023-01-27T09:26:29.801Z,98733.00
2023-01-27T09:29:17.568Z,98735.00
2023-01-27T09:32:06.228Z,98739.00
2023-01-27T09:34:53.737Z,98737.00
2023-01-27T09:37:56.194Z,98746.00
2023-01-27T09:41:00.418Z,98739.00
2023-01-27T09:44:41.098Z,98740.00
2023-01-27T09:47:49.433Z,98738.00
2023-01-27T09:51:03.215Z,98742.00
2023-01-27T09:54:30.098Z,98741.00
2023-01-27T09:57:48.399Z,98736.00
2023-01-27T10:01:04.909Z,98732.00
2023-01-27T10:04:06.578Z,98729.00
2023-01-27T10:07:39.969Z,98737.00
2023-01-27T10:11:05.673Z,98741.00
2023-01-27T10:14:16.220Z,98739.00
2023-01-27T10:17:37.076Z,98727.00
2023-01-27T10:21:01.435Z,98730.00
2023-01-27T10:24:33.483Z,98723.00
2023-01-27T10:27:26.925Z,98733.00
2023-01-27T10:30:27.879Z,98723.00
2023-01-27T10:33:21.691Z,98719.00
2023-01-27T10:36:28.950Z,98723.00
2023-01-27T10:39:49.273Z,98720.00
2023-01-27T10:43:06.528Z,98717.00
2023-01-27T10:46:35.292Z,98715.00
2023-01-27T10:49:40.340Z,98707.00
2023-01-27T10:52:47.528Z,98707.00
2023-01-27T10:55:59.496Z,98699.00
2023-01-27T10:59:02.728Z,98702.00
2023-01-27T11:02:54.106Z,98700.00
2023-01-27T11:05:58.409Z,98704.00
2023-01-27T11:08:52.293Z,98691.00
2023-01-27T11:11:47.403Z,98702.00
2023-01-27T11:14:52.341Z,98699.00
2023-01-27T11:18:17.762Z,98701.00
2023-01-27T11:21:25.689Z,98709.00
2023-01-27T11:24:41.147Z,98706.00
2023-01-27T11:27:49.883Z,98705.00
2023-01-27T11:31:21.178Z,98704.00
2023-01-27T11:34:48.685Z,98701.00
2023-01-27T11:37:39.418Z,98703.00
2023-01-27T11:40:33.725Z,98704.00
2023-01-27T11:43:26.774Z,98697.00
2023-01-27T11:46:22.752Z,98703.00
2023-01-27T11:49:12.105Z,98702.00
2023-01-27T11:52:20.454Z,98701.00
2023-01-27T11:55:20.391Z,98696.00
2023-01-27T11:58:27.999Z,98697.00
2023-01-27T12:01:29.325Z,98695.00
2023-01-27T12:04:39.222Z,98695.00
2023-01-27T12:07:51.277Z,98692.00
2023-01-27T12:10:44.474Z,98689.00
2023-01-27T12:13:32.076Z,98689.00
2023-01-27T12:16:20.653Z,98686.00
2023-01-27T12:19:34.764Z,98691.00
2023-01-27T12:22:48.609Z,98677.00
2023-01-27T12:25:51.155Z,98692.00
2023-01-27T12:28:52.538Z,98687.00
2023-01-27T12:31:51.756Z,98679.00
2023-01-27T12:34:39.753Z,98673.00
2023-01-27T12:37:35.838Z,98676.00
2023-01-27T12:40:27.505Z,98672.00
2023-01-27T12:43:19.018Z,98665.00
2023-01-27T12:46:25.940Z,98667.00
2023-01-27T12:49:15.895Z,98663.00
2023-01-27T12:52:08.720Z,98668.00
2023-01-27T12:54:57.454Z,98664.00
2023-01-27T12:57:45.088Z,98660.00
2023-01-27T13:00:34.827Z,98667.00
2023-01-27T13:03:23.392Z,98661.00
2023-01-27T13:06:18.453Z,98665.00
2023-01-27T13:09:06.260Z,98664.00
2023-01-27T13:12:01.549Z,98666.00
2023-01-27T13:15:14.795Z,98655.00
2023-01-27T13:18:22.073Z,98654.00
2023-01-27T13:21:21.233Z,98656.00
2023-01-27T13:24:21.810Z,98664.00
2023-01-27T13:27:17.731Z,98668.00
2023-01-27T13:30:35.634Z,98662.00
2023-01-27T13:33:48.106Z,98661.00
2023-01-27T13:36:47.826Z,98672.00
2023-01-27T13:40:02.456Z,98668.00
2023-01-27T13:42:58.680Z,98675.00
2023-01-27T13:45:58.781Z,98677.00
2023-01-27T13:49:03.330Z,98683.00
2023-01-27T13:51:50.968Z,98681.00
2023-01-27T13:54:40.171Z,98686.00
2023-01-27T13:58:00.173Z,98678.00
2023-01-27T14:01:33.775Z,98685.00
2023-01-27T14:04:58.321Z,98681.00
2023-01-27T14:08:05.692Z,98696.00
2023-01-27T14:11:06.294Z,98690.00
2023-01-27T14:14:09.429Z,98690.00
2023-01-27T14:17:37.282Z,98693.00
2023-01-27T14:21:12.291Z,98692.00
2023-01-27T14:24:32.554Z,98686.00
2023-01-27T14:27:38.358Z,98685.00
2023-01-27T14:30:40.237Z,98676.00
2023-01-27T14:34:11.254Z,98677.00
2023-01-27T14:37:30.237Z,98687.00
2023-01-27T14:40:55.988Z,98683.00
2023-01-27T14:44:16.124Z,98686.00
2023-01-27T14:47:29.814Z,98685.00
2023-01-27T14:50:26.369Z,98681.00
2023-01-27T14:53:34.774Z,98684.00
2023-01-27T14:56:46.149Z,98689.00
2023-01-27T15:00:02.779Z,98688.00
2023-01-27T15:03:11.413Z,98687.00
2023-01-27T15:06:26.609Z,98684.00
2023-01-27T15:09:20.063Z,98686.00
2023-01-27T15:12:34.044Z,98689.00
2023-01-27T15:15:53.838Z,98691.00
2023-01-27T15:19:29.475Z,98692.00
2023-01-27T15:22:46.983Z,98695.00
2023-01-27T15:25:44.460Z,98703.00
2023-01-27T15:28:38.514Z,98702.00
2023-01-27T15:31:31.669Z,98700.00
2023-01-27T15:34:27.800Z,98704.00
2023-01-27T15:37:31.000Z,98701.00
2023-01-27T15:40:18.928Z,98706.00
2023-01-27T15:43:15.769Z,98706.00
2023-01-27T15:46:52.438Z,98706.00
2023-01-27T15:50:07.112Z,98722.00
2023-01-27T15:53:11.415Z,98722.00
2023-01-27T15:56:02.089Z,98726.00
2023-01-27T15:59:03.629Z,98723.00
2023-01-27T16:02:14.429Z,98730.00
2023-01-27T16:05:34.966Z,98728.00
2023-01-27T16:08:30.036Z,98721.00
2023-01-27T16:11:29.453Z,98722.00
2023-01-27T16:14:42.743Z,98733.00
2023-01-27T16:17:33.713Z,98725.00
2023-01-27T16:20:46.184Z,98737.00
2023-01-27T16:23:58.637Z,98745.00
2023-01-27T16:26:56.462Z,98739.00
2023-01-27T16:29:57.754Z,98747.00
2023-01-27T16:33:06.731Z,98746.00
2023-01-27T16:36:06.417Z,98751.00
2023-01-27T16:38:58.717Z,98751.00
2023-01-27T16:41:57.015Z,98753.00
2023-01-27T16:44:50.953Z,98764.00
2023-01-27T16:48:06.856Z,98761.00
2023-01-27T16:51:07.252Z,98759.00
2023-01-27T16:53:59.407Z,98753.00
2023-01-27T16:56:51.706Z,98750.00
2023-01-27T16:59:41.267Z,98758.00
2023-01-27T17:02:32.501Z,98760.00
2023-01-27T17:05:21.126Z,98755.00
2023-01-27T17:08:45.191Z,98763.00
2023-01-27T17:11:33.590Z,98752.00
2023-01-27T17:14:38.406Z,98757.00
2023-01-27T17:17:29.513Z,98763.00
2023-01-27T17:20:34.630Z,98762.00
2023-01-27T17:23:44.207Z,98761.00
2023-01-27T17:26:34.613Z,98764.00
2023-01-27T17:29:24.795Z,98764.00
2023-01-27T17:32:38.447Z,98762.00
2023-01-27T17:35:37.008Z,98763.00
2023-01-27T17:38:49.031Z,98775.00
2023-01-27T17:41:38.731Z,98759.00
2023-01-27T17:44:26.542Z,98760.00
2023-01-27T17:47:24.227Z,98779.00
2023-01-27T17:50:25.807Z,98782.00
2023-01-27T17:53:13.473Z,98786.00
2023-01-27T17:56:12.144Z,98782.00
2023-01-27T17:59:12.539Z,98784.00
2023-01-27T18:02:14.768Z,98778.00
2023-01-27T18:05:10.157Z,98783.00
2023-01-27T18:07:59.403Z,98793.00
2023-01-27T18:10:47.775Z,98802.00
2023-01-27T18:13:39.400Z,98802.00
2023-01-27T18:16:27.761Z,98797.00
2023-01-27T18:19:24.711Z,98807.00
2023-01-27T18:22:17.982Z,98811.00
2023-01-27T18:25:18.994Z,98811.00
2023-01-27T18:28:08.694Z,98819.00
2023-01-27T18:30:56.335Z,98813.00
2023-01-27T18:33:46.463Z,98813.00
2023-01-27T18:36:39.135Z,98823.00
2023-01-27T18:39:37.512Z,98831.00
2023-01-27T18:42:28.490Z,98825.00
2023-01-27T18:45:16.484Z,98830.00
2023-01-27T18:48:15.092Z,98835.00
2023-01-27T18:51:02.530Z,98843.00
2023-01-27T18:53:50.307Z,98842.00
2023-01-27T18:56:37.766Z,98853.00
2023-01-27T18:59:25.318Z,98849.00
2023-01-27T19:02:16.140Z,98849.00
2023-01-27T19:05:10.604Z,98848.00
2023-01-27T19:07:58.947Z,98855.00
2023-01-27T19:10:48.162Z,98855.00
2023-01-27T19:13:35.895Z,98845.00
2023-01-27T19:16:24.658Z,98854.00
2023-01-27T19:19:13.555Z,98847.00
2023-01-27T19:22:01.125Z,98852.00
2023-01-27T19:24:50.660Z,98852.00
2023-01-27T19:27:42.449Z,98855.00
2023-01-27T19:30:36.097Z,98866.00
2023-01-27T19:33:26.406Z,98867.00
2023-01-27T19:36:51.160Z,98878.00
2023-01-27T19:39:38.931Z,98876.00
2023-01-27T19:42:26.509Z,98881.00
2023-01-27T19:45:19.499Z,98875.00
2023-01-27T19:48:28.489Z,98884.00
2023-01-27T19:51:17.589Z,98890.00
2023-01-27T19:54:05.181Z,98894.00
2023-01-27T19:56:52.845Z,98890.00
2023-01-27T19:59:41.437Z,98897.00
2023-01-27T20:02:28.910Z,98898.00
2023-01-27T20:05:17.132Z,98904.00
2023-01-27T20:08:04.943Z,98906.00
2023-01-27T20:10:54.609Z,98906.00
2023-01-27T20:13:42.232Z,98918.00
2023-01-27T20:16:30.620Z,98909.00
2023-01-27T20:19:18.764Z,98912.00
2023-01-27T20:22:06.423Z,98904.00
2023-01-27T20:24:57.177Z,98909.00
2023-01-27T20:27:48.898Z,98904.00
2023-01-27T20:30:36.726Z,98907.00
2023-01-27T20:33:24.359Z,98902.00
2023-01-27T20:36:15.634Z,98906.00
2023-01-27T20:39:03.594Z,98900.00
2023-01-27T20:41:51.808Z,98906.00
2023-01-27T20:44:39.495Z,98898.00
2023-01-27T20:47:27.476Z,98901.00
2023-01-27T20:50:15.105Z,98900.00
2023-01-27T20:53:04.472Z,98893.00
2023-01-27T20:55:52.068Z,98891.00
2023-01-27T20:58:39.808Z,98885.00
2023-01-27T21:01:27.423Z,98890.00
2023-01-27T21:04:15.103Z,98881.00
2023-01-27T21:07:02.607Z,98888.00
2023-01-27T21:09:53.624Z,98887.00
2023-01-27T21:12:41.255Z,98895.00
2023-01-27T21:15:28.807Z,98891.00
2023-01-27T21:18:17.450Z,98899.00
2023-01-27T21:21:06.181Z,98899.00
2023-01-27T21:23:55.123Z,98897.00
2023-01-27T21:26:42.849Z,98897.00
2023-01-27T21:29:33.409Z,98899.00
2023-01-27T21:32:21.137Z,98899.00
2023-01-27T21:35:09.115Z,98898.00
2023-01-27T21:37:56.831Z,98908.00
2023-01-27T21:40:44.362Z,98899.00
2023-01-27T21:43:50.849Z,98898.00
2023-01-27T21:46:39.748Z,98895.00
2023-01-27T21:49:28.353Z,98904.00
2023-01-27T21:52:15.799Z,98900.00
2023-01-27T21:55:07.611Z,98908.00
2023-01-27T21:57:56.090Z,98912.00
2023-01-27T22:00:43.744Z,98912.00
2023-01-27T22:03:31.674Z,98901.00
2023-01-27T22:06:19.684Z,98914.00
2023-01-27T22:09:07.244Z,98916.00
2023-01-27T22:11:55.313Z,98912.00
2023-01-27T22:14:43.824Z,98917.00
2023-01-27T22:17:31.482Z,98912.00
2023-01-27T22:20:19.568Z,98907.00
2023-01-27T22:23:06.991Z,98911.00
2023-01-27T22:25:54.795Z,98913.00
2023-01-27T22:28:44.895Z,98912.00
2023-01-27T22:31:32.618Z,98918.00
2023-01-27T22:34:20.421Z,98919.00
2023-01-27T22:37:07.944Z,98913.00
2023-01-27T22:39:55.568Z,98915.00
2023-01-27T22:42:43.254Z,98914.00
2023-01-27T22:45:30.932Z,98912.00
2023-01-27T22:48:18.864Z,98916.00
2023-01-27T22:51:06.929Z,98915.00
2023-01-27T22:53:54.446Z,98911.00
2023-01-27T22:56:43.772Z,98915.00
2023-01-27T22:59:31.411Z,98915.00
2023-01-27T23:02:19.539Z,98913.00
2023-01-27T23:05:07.609Z,98915.00
2023-01-27T23:07:55.229Z,98927.00
2023-01-27T23:10:43.017Z,98922.00
2023-01-27T23:13:31.970Z,98921.00
2023-01-27T23:16:19.796Z,98920.00
2023-01-27T23:19:07.451Z,98922.00
2023-01-27T23:21:55.129Z,98918.00
2023-01-27T23:24:42.611Z,98920.00
2023-01-27T23:27:33.075Z,98921.00
2023-01-27T23:30:20.569Z,98923.00
2023-01-27T23:33:08.072Z,98922.00
2023-01-27T23:35:58.519Z,98929.00
2023-01-27T23:38:48.138Z,98929.00
2023-01-27T23:41:35.905Z,98923.00
2023-01-27T23:44:23.537Z,98916.00
2023-01-27T23:47:12.436Z,98925.00
2023-01-27T23:50:00.389Z,98922.00
2023-01-27T23:52:48.085Z,98932.00
2023-01-27T23:55:35.668Z,98935.00
2023-01-27T23:58:23.673Z,98921.00
