createdAt,value
2023-03-25T00:01:26.370Z,97337.13
2023-03-25T00:03:54.647Z,97333.84
2023-03-25T00:06:24.975Z,97329.94
2023-03-25T00:08:53.831Z,97320.69
2023-03-25T00:11:23.302Z,97341.19
2023-03-25T00:13:51.967Z,97326.03
2023-03-25T00:16:20.757Z,97324.34
2023-03-25T00:18:50.145Z,97306.59
2023-03-25T00:21:19.145Z,97312.91
2023-03-25T00:23:49.906Z,97320.69
2023-03-25T00:26:18.594Z,97311.41
2023-03-25T00:28:47.070Z,97302.84
2023-03-25T00:31:17.200Z,97301.47
2023-03-25T00:33:46.103Z,97291.22
2023-03-25T00:36:15.753Z,97297.13
2023-03-25T00:38:45.885Z,97291.41
2023-03-25T00:41:23.445Z,97291.41
2023-03-25T00:43:54.867Z,97284.69
2023-03-25T00:46:24.521Z,97286.25
2023-03-25T00:48:53.948Z,97277.72
2023-03-25T00:51:23.499Z,97276.78
2023-03-25T00:53:55.665Z,97285.97
2023-03-25T00:56:26.552Z,97296.03
2023-03-25T00:58:56.382Z,97300.34
2023-03-25T01:01:27.596Z,97292.91
2023-03-25T01:04:00.595Z,97305.19
2023-03-25T01:06:32.616Z,97299.59
2023-03-25T01:09:02.536Z,97298.75
2023-03-25T01:11:35.747Z,97278.38
2023-03-25T01:14:06.624Z,97275.34
2023-03-25T01:16:35.710Z,97286.00
2023-03-25T01:19:04.580Z,97291.22
2023-03-25T01:21:36.469Z,97274.22
2023-03-25T01:24:05.139Z,97271.09
2023-03-25T01:26:35.735Z,97282.16
2023-03-25T01:29:04.748Z,97270.75
2023-03-25T01:31:34.952Z,97277.63
2023-03-25T01:34:04.408Z,97282.06
2023-03-25T01:36:33.838Z,97284.22
2023-03-25T01:39:06.287Z,97298.59
2023-03-25T01:41:49.069Z,97296.78
2023-03-25T01:44:56.751Z,97284.94
2023-03-25T01:47:26.875Z,97283.25
2023-03-25T01:49:55.702Z,97270.09
2023-03-25T01:52:29.957Z,97268.84
2023-03-25T01:55:00.782Z,97268.94
2023-03-25T01:57:32.760Z,97283.88
2023-03-25T02:00:03.786Z,97261.84
2023-03-25T02:02:36.973Z,97267.72
2023-03-25T02:05:10.923Z,97265.97
2023-03-25T02:07:43.129Z,97249.78
2023-03-25T02:10:13.439Z,97246.47
2023-03-25T02:12:45.918Z,97250.78
2023-03-25T02:15:18.378Z,97248.13
2023-03-25T02:18:02.602Z,97253.06
2023-03-25T02:20:59.305Z,97250.50
2023-03-25T02:24:01.059Z,97244.97
2023-03-25T02:27:00.254Z,97253.06
2023-03-25T02:29:49.803Z,97265.72
2023-03-25T02:32:31.668Z,97263.22
2023-03-25T02:35:33.686Z,97262.25
2023-03-25T02:38:38.554Z,97259.69
2023-03-25T02:41:14.051Z,97246.16
2023-03-25T02:43:48.976Z,97251.16
2023-03-25T02:46:20.274Z,97262.19
2023-03-25T02:48:57.188Z,97269.75
2023-03-25T02:51:30.895Z,97266.78
2023-03-25T02:54:06.880Z,97267.31
2023-03-25T02:56:38.554Z,97256.41
2023-03-25T02:59:10.103Z,97261.34
2023-03-25T03:01:39.455Z,97274.13
2023-03-25T03:04:08.345Z,97270.03
2023-03-25T03:06:42.396Z,97263.47
2023-03-25T03:09:25.594Z,97270.28
2023-03-25T03:12:06.300Z,97257.88
2023-03-25T03:14:46.198Z,97273.16
2023-03-25T03:17:22.549Z,97256.94
2023-03-25T03:19:55.200Z,97267.19
2023-03-25T03:22:39.469Z,97259.50
2023-03-25T03:25:22.229Z,97264.31
2023-03-25T03:27:56.620Z,97261.75
2023-03-25T03:30:33.806Z,97267.72
2023-03-25T03:33:10.306Z,97253.41
2023-03-25T03:35:44.761Z,97256.69
2023-03-25T03:38:17.071Z,97266.94
2023-03-25T03:40:52.096Z,97255.06
2023-03-25T03:43:27.032Z,97266.06
2023-03-25T03:46:00.358Z,97250.25
2023-03-25T03:48:32.732Z,97274.47
2023-03-25T03:51:08.122Z,97265.03
2023-03-25T03:53:41.142Z,97261.66
2023-03-25T03:56:14.334Z,97242.06
2023-03-25T03:58:44.914Z,97254.91
2023-03-25T04:01:18.208Z,97260.69
2023-03-25T04:03:51.241Z,97258.19
2023-03-25T04:06:26.702Z,97260.78
2023-03-25T04:09:00.409Z,97267.38
2023-03-25T04:11:37.451Z,97271.59
2023-03-25T04:14:07.956Z,97276.63
2023-03-25T04:16:38.175Z,97288.13
2023-03-25T04:19:07.358Z,97312.56
2023-03-25T04:21:36.793Z,97314.78
2023-03-25T04:24:08.558Z,97324.44
2023-03-25T04:26:38.516Z,97305.13
2023-03-25T04:29:07.724Z,97319.78
2023-03-25T04:31:36.283Z,97293.94
2023-03-25T04:34:05.782Z,97306.50
2023-03-25T04:36:38.064Z,97307.69
2023-03-25T04:39:07.490Z,97307.66
2023-03-25T04:41:35.833Z,97322.28
2023-03-25T04:44:08.254Z,97313.84
2023-03-25T04:46:37.775Z,97309.59
2023-03-25T04:49:14.208Z,97303.56
2023-03-25T04:51:45.171Z,97310.88
2023-03-25T04:54:13.889Z,97298.44
2023-03-25T04:56:43.478Z,97295.13
2023-03-25T04:59:13.195Z,97301.91
2023-03-25T05:01:42.525Z,97304.22
2023-03-25T05:04:12.588Z,97298.78
2023-03-25T05:06:44.357Z,97308.88
2023-03-25T05:09:16.759Z,97316.63
2023-03-25T05:11:45.140Z,97311.00
2023-03-25T05:14:17.964Z,97321.16
2023-03-25T05:16:47.459Z,97322.69
2023-03-25T05:19:19.037Z,97325.81
2023-03-25T05:21:48.702Z,97323.38
2023-03-25T05:24:17.028Z,97327.78
2023-03-25T05:26:45.775Z,97329.31
2023-03-25T05:29:16.738Z,97335.91
2023-03-25T05:31:47.217Z,97332.53
2023-03-25T05:34:17.393Z,97338.47
2023-03-25T05:36:45.932Z,97346.19
2023-03-25T05:39:14.509Z,97358.16
2023-03-25T05:41:45.834Z,97351.38
2023-03-25T05:44:19.367Z,97359.72
2023-03-25T05:46:47.882Z,97357.75
2023-03-25T05:49:16.324Z,97366.22
2023-03-25T05:51:45.322Z,97357.25
2023-03-25T05:54:14.315Z,97369.72
2023-03-25T05:56:44.096Z,97372.09
2023-03-25T05:59:14.456Z,97386.75
2023-03-25T06:01:45.910Z,97366.59
2023-03-25T06:04:17.061Z,97399.44
2023-03-25T06:06:45.891Z,97391.88
2023-03-25T06:09:14.781Z,97381.59
2023-03-25T06:11:43.783Z,97390.03
2023-03-25T06:14:12.318Z,97398.59
2023-03-25T06:16:41.181Z,97400.94
2023-03-25T06:19:10.892Z,97396.53
2023-03-25T06:21:39.434Z,97400.06
2023-03-25T06:24:08.893Z,97399.84
2023-03-25T06:26:37.451Z,97400.63
2023-03-25T06:29:07.765Z,97394.56
2023-03-25T06:31:36.190Z,97402.41
2023-03-25T06:34:05.637Z,97386.00
2023-03-25T06:36:36.038Z,97381.78
2023-03-25T06:39:06.060Z,97390.38
2023-03-25T06:41:36.108Z,97380.81
2023-03-25T06:44:05.536Z,97379.78
2023-03-25T06:46:33.827Z,97385.53
2023-03-25T06:49:02.308Z,97376.72
2023-03-25T06:51:30.993Z,97369.69
2023-03-25T06:54:01.135Z,97384.75
2023-03-25T06:56:29.517Z,97379.63
2023-03-25T06:58:58.553Z,97393.13
2023-03-25T07:01:27.049Z,97383.59
2023-03-25T07:03:55.722Z,97384.22
2023-03-25T07:06:25.218Z,97381.41
2023-03-25T07:08:53.825Z,97350.66
2023-03-25T07:11:28.458Z,97378.38
2023-03-25T07:13:57.312Z,97377.22
2023-03-25T07:16:27.108Z,97375.75
2023-03-25T07:18:56.974Z,97389.59
2023-03-25T07:21:25.573Z,97347.72
2023-03-25T07:23:55.457Z,97377.22
2023-03-25T07:26:25.255Z,97374.88
2023-03-25T07:28:53.810Z,97374.88
2023-03-25T07:31:22.316Z,97384.22
2023-03-25T07:33:52.087Z,97387.88
2023-03-25T07:36:22.249Z,97386.25
2023-03-25T07:38:51.110Z,97402.09
2023-03-25T07:41:19.529Z,97386.75
2023-03-25T07:43:49.465Z,97385.38
2023-03-25T07:46:17.871Z,97402.00
2023-03-25T07:48:47.306Z,97407.28
2023-03-25T07:51:16.080Z,97404.19
2023-03-25T07:53:45.508Z,97394.44
2023-03-25T07:56:14.476Z,97410.97
2023-03-25T07:58:44.528Z,97404.47
2023-03-25T08:01:14.717Z,97413.84
2023-03-25T08:03:43.482Z,97408.28
2023-03-25T08:06:12.199Z,97397.28
2023-03-25T08:08:40.673Z,97400.94
2023-03-25T08:11:10.309Z,97398.91
2023-03-25T08:13:39.261Z,97382.56
2023-03-25T08:16:15.041Z,97396.31
2023-03-25T08:18:45.343Z,97405.69
2023-03-25T08:21:14.411Z,97390.91
2023-03-25T08:23:44.759Z,97404.63
2023-03-25T08:26:13.304Z,97394.81
2023-03-25T08:28:41.908Z,97401.03
2023-03-25T08:31:12.132Z,97380.69
2023-03-25T08:33:43.220Z,97404.28
2023-03-25T08:36:14.556Z,97403.91
2023-03-25T08:38:43.571Z,97396.13
2023-03-25T08:41:12.044Z,97391.56
2023-03-25T08:43:40.622Z,97391.91
2023-03-25T08:46:09.712Z,97385.91
2023-03-25T08:48:38.810Z,97394.50
2023-03-25T08:51:10.134Z,97396.81
2023-03-25T08:53:39.265Z,97391.78
2023-03-25T08:56:11.534Z,97382.13
2023-03-25T08:58:40.451Z,97403.03
2023-03-25T09:01:09.739Z,97401.19
2023-03-25T09:03:39.045Z,97379.94
2023-03-25T09:06:11.050Z,97366.91
2023-03-25T09:08:39.730Z,97371.25
2023-03-25T09:11:08.692Z,97359.22
2023-03-25T09:13:37.041Z,97360.59
2023-03-25T09:16:06.024Z,97354.91
2023-03-25T09:18:36.969Z,97352.09
2023-03-25T09:21:06.488Z,97349.25
2023-03-25T09:23:36.530Z,97359.34
2023-03-25T09:26:05.839Z,97355.34
2023-03-25T09:28:34.921Z,97357.69
2023-03-25T09:31:05.169Z,97360.22
2023-03-25T09:33:33.672Z,97357.16
2023-03-25T09:36:02.478Z,97358.75
2023-03-25T09:38:31.518Z,97352.19
2023-03-25T09:41:07.471Z,97349.09
2023-03-25T09:43:49.671Z,97366.16
2023-03-25T09:46:18.234Z,97361.28
2023-03-25T09:48:49.201Z,97366.19
2023-03-25T09:51:23.422Z,97356.25
2023-03-25T09:53:58.642Z,97359.25
2023-03-25T09:56:32.418Z,97364.16
2023-03-25T09:59:07.096Z,97353.06
2023-03-25T10:01:45.124Z,97347.00
2023-03-25T10:04:34.704Z,97337.94
2023-03-25T10:07:11.946Z,97351.56
2023-03-25T10:09:48.079Z,97336.16
2023-03-25T10:12:35.208Z,97341.94
2023-03-25T10:15:19.245Z,97350.56
2023-03-25T10:18:00.520Z,97338.75
2023-03-25T10:20:44.019Z,97349.56
2023-03-25T10:23:22.604Z,97324.97
2023-03-25T10:25:57.513Z,97311.47
2023-03-25T10:28:33.373Z,97322.16
2023-03-25T10:31:03.940Z,97319.69
2023-03-25T10:33:37.670Z,97310.06
2023-03-25T10:36:09.905Z,97313.00
2023-03-25T10:38:40.099Z,97320.19
2023-03-25T10:41:22.540Z,97303.28
2023-03-25T10:43:53.411Z,97306.13
2023-03-25T10:46:29.790Z,97310.19
2023-03-25T10:48:59.656Z,97306.69
2023-03-25T10:51:31.223Z,97313.88
2023-03-25T10:54:00.222Z,97313.16
2023-03-25T10:56:32.957Z,97309.06
2023-03-25T10:59:09.380Z,97298.09
2023-03-25T11:01:40.630Z,97289.78
2023-03-25T11:04:12.207Z,97291.06
2023-03-25T11:06:43.521Z,97296.88
2023-03-25T11:09:18.993Z,97290.59
2023-03-25T11:11:48.681Z,97318.34
2023-03-25T11:14:23.648Z,97338.75
2023-03-25T11:16:58.033Z,97367.22
2023-03-25T11:19:29.212Z,97422.88
2023-03-25T11:22:02.582Z,97437.59
2023-03-25T11:24:34.720Z,97407.41
2023-03-25T11:27:04.387Z,97395.75
2023-03-25T11:29:35.730Z,97393.09
2023-03-25T11:32:09.235Z,97382.56
2023-03-25T11:34:42.499Z,97391.41
2023-03-25T11:37:19.074Z,97393.19
2023-03-25T11:39:55.471Z,97375.88
2023-03-25T11:42:33.698Z,97382.25
2023-03-25T11:45:04.564Z,97373.97
2023-03-25T11:47:35.708Z,97358.94
2023-03-25T11:50:06.441Z,97354.06
2023-03-25T11:52:43.142Z,97336.84
2023-03-25T11:55:19.302Z,97330.31
2023-03-25T11:57:51.163Z,97335.69
2023-03-25T12:00:32.353Z,97333.94
2023-03-25T12:03:03.576Z,97324.38
2023-03-25T12:05:33.638Z,97328.81
2023-03-25T12:08:06.655Z,97315.63
2023-03-25T12:10:49.540Z,97300.53
2023-03-25T12:13:28.229Z,97300.22
2023-03-25T12:16:11.390Z,97297.56
2023-03-25T12:18:52.765Z,97304.94
2023-03-25T12:21:40.051Z,97297.63
2023-03-25T12:24:28.090Z,97283.84
2023-03-25T12:27:08.621Z,97276.16
2023-03-25T12:29:47.032Z,97274.22
2023-03-25T12:32:36.390Z,97278.13
2023-03-25T12:35:23.310Z,97267.13
2023-03-25T12:38:05.566Z,97251.00
2023-03-25T12:40:48.494Z,97245.03
2023-03-25T12:43:22.817Z,97251.44
2023-03-25T12:46:10.813Z,97268.38
2023-03-25T12:49:10.405Z,97251.88
2023-03-25T12:51:49.657Z,97257.78
2023-03-25T12:54:37.587Z,97268.34
2023-03-25T12:57:19.123Z,97247.75
2023-03-25T13:00:20.232Z,97253.09
2023-03-25T13:03:44.372Z,97242.47
2023-03-25T13:06:23.556Z,97244.16
2023-03-25T13:08:58.376Z,97252.31
2023-03-25T13:11:33.074Z,97261.88
2023-03-25T13:14:11.193Z,97285.69
2023-03-25T13:16:42.043Z,97317.03
2023-03-25T13:19:16.876Z,97293.97
2023-03-25T13:21:52.839Z,97317.88
2023-03-25T13:24:25.585Z,97315.78
2023-03-25T13:26:57.443Z,97289.69
2023-03-25T13:29:34.648Z,97295.94
2023-03-25T13:32:07.398Z,97308.88
2023-03-25T13:34:44.884Z,97296.94
2023-03-25T13:37:24.346Z,97295.84
2023-03-25T13:40:07.900Z,97305.91
2023-03-25T13:42:44.751Z,97301.47
2023-03-25T13:45:18.935Z,97299.59
2023-03-25T13:47:54.246Z,97300.25
2023-03-25T13:50:29.151Z,97262.41
2023-03-25T13:53:04.875Z,97266.25
2023-03-25T13:55:39.140Z,97261.81
2023-03-25T13:58:43.942Z,97251.44
2023-03-25T14:01:44.096Z,97251.94
2023-03-25T14:04:32.856Z,97257.56
2023-03-25T14:07:24.786Z,97274.03
2023-03-25T14:10:24.794Z,97358.06
2023-03-25T14:12:58.077Z,97317.25
2023-03-25T14:15:31.417Z,97321.25
2023-03-25T14:18:01.413Z,97316.53
2023-03-25T14:20:36.147Z,97304.44
2023-03-25T14:23:06.594Z,97292.25
2023-03-25T14:25:40.564Z,97299.16
2023-03-25T14:28:14.520Z,97296.38
2023-03-25T14:30:43.471Z,97280.28
2023-03-25T14:33:13.673Z,97282.91
2023-03-25T14:36:00.199Z,97278.00
2023-03-25T14:38:53.351Z,97269.44
2023-03-25T14:42:03.085Z,97267.81
2023-03-25T14:44:36.302Z,97264.03
2023-03-25T14:47:32.292Z,97270.59
2023-03-25T14:50:07.762Z,97262.78
2023-03-25T14:52:43.335Z,97259.22
2023-03-25T14:55:19.963Z,97278.97
2023-03-25T14:57:51.555Z,97271.44
2023-03-25T15:00:28.956Z,97260.16
2023-03-25T15:03:04.262Z,97272.47
2023-03-25T15:05:35.845Z,97271.00
2023-03-25T15:08:17.003Z,97254.59
2023-03-25T15:10:50.203Z,97255.25
2023-03-25T15:13:26.200Z,97263.56
2023-03-25T15:16:01.991Z,97257.53
2023-03-25T15:19:10.207Z,97258.16
2023-03-25T15:22:11.309Z,97257.78
2023-03-25T15:24:41.416Z,97259.53
2023-03-25T15:27:18.049Z,97269.94
2023-03-25T15:29:59.794Z,97277.84
2023-03-25T15:32:45.471Z,97275.41
2023-03-25T15:35:37.838Z,97274.25
2023-03-25T15:38:37.680Z,97260.03
2023-03-25T15:41:42.082Z,97267.81
2023-03-25T15:44:37.622Z,97278.91
2023-03-25T15:47:21.749Z,97271.78
2023-03-25T15:50:28.825Z,97275.28
2023-03-25T15:53:41.890Z,97268.81
2023-03-25T15:56:13.773Z,97267.63
2023-03-25T15:58:48.834Z,97267.16
2023-03-25T16:01:26.158Z,97252.66
2023-03-25T16:04:03.365Z,97278.75
2023-03-25T16:06:36.318Z,97263.44
2023-03-25T16:09:05.276Z,97269.28
2023-03-25T16:11:33.904Z,97267.97
2023-03-25T16:14:05.395Z,97259.13
2023-03-25T16:16:36.156Z,97249.13
2023-03-25T16:19:10.087Z,97272.09
2023-03-25T16:21:39.703Z,97263.56
2023-03-25T16:24:11.192Z,97279.69
2023-03-25T16:26:42.933Z,97263.16
2023-03-25T16:29:18.336Z,97261.81
2023-03-25T16:31:58.256Z,97270.25
2023-03-25T16:34:31.675Z,97265.03
2023-03-25T16:37:01.680Z,97272.38
2023-03-25T16:39:34.681Z,97270.59
2023-03-25T16:42:07.645Z,97265.22
2023-03-25T16:44:36.792Z,97266.66
2023-03-25T16:47:05.774Z,97263.38
2023-03-25T16:49:38.590Z,97267.94
2023-03-25T16:52:14.430Z,97272.69
2023-03-25T16:54:48.002Z,97261.97
2023-03-25T16:57:20.236Z,97281.03
2023-03-25T17:00:01.630Z,97277.03
2023-03-25T17:02:32.479Z,97293.91
2023-03-25T17:05:16.448Z,97274.56
2023-03-25T17:07:45.527Z,97294.53
2023-03-25T17:10:24.391Z,97290.81
2023-03-25T17:12:58.093Z,97274.03
2023-03-25T17:15:29.425Z,97287.38
2023-03-25T17:18:01.429Z,97291.75
2023-03-25T17:20:36.292Z,97284.28
2023-03-25T17:23:09.310Z,97291.44
2023-03-25T17:25:50.402Z,97284.41
2023-03-25T17:28:29.309Z,97293.88
2023-03-25T17:30:58.715Z,97294.91
2023-03-25T17:33:35.927Z,97310.69
2023-03-25T17:36:11.263Z,97303.81
2023-03-25T17:38:45.480Z,97299.00
2023-03-25T17:41:16.215Z,97304.03
2023-03-25T17:43:48.449Z,97311.09
2023-03-25T17:46:21.422Z,97316.22
2023-03-25T17:48:51.348Z,97300.19
2023-03-25T17:51:23.001Z,97320.50
2023-03-25T17:53:53.354Z,97326.03
2023-03-25T17:56:25.735Z,97318.84
2023-03-25T17:58:59.441Z,97312.53
2023-03-25T18:01:29.383Z,97320.41
2023-03-25T18:03:58.473Z,97318.34
2023-03-25T18:06:28.703Z,97322.94
2023-03-25T18:08:57.964Z,97328.38
2023-03-25T18:11:26.858Z,97314.47
2023-03-25T18:13:56.457Z,97320.34
2023-03-25T18:16:26.418Z,97324.84
2023-03-25T18:18:56.159Z,97329.41
2023-03-25T18:21:28.112Z,97318.91
2023-03-25T18:23:58.521Z,97328.28
2023-03-25T18:26:28.840Z,97331.91
2023-03-25T18:28:58.018Z,97332.22
2023-03-25T18:31:27.900Z,97328.13
2023-03-25T18:33:57.271Z,97324.81
2023-03-25T18:36:26.304Z,97319.69
2023-03-25T18:38:55.535Z,97334.34
2023-03-25T18:41:26.989Z,97326.00
2023-03-25T18:43:56.088Z,97334.19
2023-03-25T18:46:24.795Z,97325.44
2023-03-25T18:48:53.742Z,97334.84
2023-03-25T18:51:22.317Z,97338.53
2023-03-25T18:53:51.697Z,97327.78
2023-03-25T18:56:21.078Z,97321.25
2023-03-25T18:58:51.611Z,97343.56
2023-03-25T19:01:22.199Z,97344.75
2023-03-25T19:03:51.656Z,97343.84
2023-03-25T19:06:21.330Z,97349.66
2023-03-25T19:08:50.696Z,97349.72
2023-03-25T19:11:22.216Z,97346.94
2023-03-25T19:13:53.242Z,97349.88
2023-03-25T19:16:22.611Z,97350.78
2023-03-25T19:18:51.878Z,97364.41
2023-03-25T19:21:21.926Z,97362.56
2023-03-25T19:23:52.479Z,97362.09
2023-03-25T19:26:21.561Z,97363.28
2023-03-25T19:28:53.264Z,97359.22
2023-03-25T19:31:24.686Z,97372.72
2023-03-25T19:33:53.214Z,97378.47
2023-03-25T19:36:24.412Z,97377.00
2023-03-25T19:38:56.723Z,97380.75
2023-03-25T19:41:26.907Z,97373.88
2023-03-25T19:43:57.423Z,97372.06
2023-03-25T19:46:26.474Z,97359.63
2023-03-25T19:48:55.814Z,97359.75
2023-03-25T19:51:24.643Z,97362.50
2023-03-25T19:53:55.054Z,97346.28
2023-03-25T19:56:24.502Z,97342.91
2023-03-25T19:58:54.260Z,97359.84
2023-03-25T20:01:25.251Z,97366.09
2023-03-25T20:03:53.964Z,97355.03
2023-03-25T20:06:22.988Z,97366.59
2023-03-25T20:08:51.798Z,97370.34
2023-03-25T20:11:21.127Z,97374.22
2023-03-25T20:13:50.948Z,97378.97
2023-03-25T20:16:20.971Z,97374.88
2023-03-25T20:18:52.603Z,97385.56
2023-03-25T20:21:23.462Z,97381.72
2023-03-25T20:23:52.835Z,97376.44
2023-03-25T20:26:21.745Z,97374.13
2023-03-25T20:28:51.513Z,97367.88
2023-03-25T20:31:22.188Z,97377.03
2023-03-25T20:33:53.401Z,97376.16
2023-03-25T20:36:23.253Z,97384.84
2023-03-25T20:38:57.504Z,97388.13
2023-03-25T20:41:27.182Z,97393.44
2023-03-25T20:43:55.907Z,97398.56
2023-03-25T20:46:28.895Z,97407.16
2023-03-25T20:48:59.682Z,97410.84
2023-03-25T20:51:28.495Z,97405.06
2023-03-25T20:53:59.436Z,97429.03
2023-03-25T20:56:28.476Z,97438.41
2023-03-25T20:58:57.186Z,97430.28
2023-03-25T21:01:26.441Z,97436.34
2023-03-25T21:03:55.546Z,97439.47
2023-03-25T21:06:28.486Z,97443.19
2023-03-25T21:08:59.522Z,97438.38
2023-03-25T21:11:34.287Z,97428.94
2023-03-25T21:14:03.138Z,97430.25
2023-03-25T21:16:32.629Z,97430.50
2023-03-25T21:19:03.080Z,97416.91
2023-03-25T21:21:34.589Z,97427.16
2023-03-25T21:24:04.238Z,97429.13
2023-03-25T21:26:32.799Z,97425.88
2023-03-25T21:29:01.797Z,97424.25
2023-03-25T21:31:31.717Z,97411.03
2023-03-25T21:34:00.804Z,97401.91
2023-03-25T21:36:32.696Z,97415.03
2023-03-25T21:39:04.707Z,97417.63
2023-03-25T21:41:33.645Z,97410.84
2023-03-25T21:44:02.817Z,97417.81
2023-03-25T21:46:34.492Z,97415.47
2023-03-25T21:49:04.815Z,97416.44
2023-03-25T21:51:36.095Z,97397.75
2023-03-25T21:54:06.693Z,97401.28
2023-03-25T21:56:35.435Z,97410.63
2023-03-25T21:59:05.078Z,97419.13
2023-03-25T22:01:33.779Z,97410.81
2023-03-25T22:04:05.086Z,97417.53
2023-03-25T22:06:35.987Z,97403.19
2023-03-25T22:09:08.271Z,97412.53
2023-03-25T22:11:38.712Z,97416.81
2023-03-25T22:14:09.962Z,97402.66
2023-03-25T22:16:39.098Z,97417.16
2023-03-25T22:19:09.069Z,97419.78
2023-03-25T22:21:38.935Z,97425.66
2023-03-25T22:24:11.749Z,97424.63
2023-03-25T22:26:43.482Z,97423.03
2023-03-25T22:29:13.838Z,97417.94
2023-03-25T22:31:43.841Z,97429.69
2023-03-25T22:34:19.108Z,97425.41
2023-03-25T22:36:53.476Z,97429.69
2023-03-25T22:39:25.973Z,97409.53
2023-03-25T22:41:56.252Z,97427.13
2023-03-25T22:44:26.370Z,97441.31
2023-03-25T22:46:56.014Z,97439.53
2023-03-25T22:49:25.458Z,97439.31
2023-03-25T22:51:54.370Z,97432.50
2023-03-25T22:54:25.672Z,97442.66
2023-03-25T22:56:55.400Z,97432.16
2023-03-25T22:59:23.979Z,97432.06
2023-03-25T23:01:54.156Z,97418.94
2023-03-25T23:04:23.580Z,97419.06
2023-03-25T23:07:00.934Z,97429.53
2023-03-25T23:09:45.406Z,97427.09
2023-03-25T23:12:15.896Z,97418.72
2023-03-25T23:14:49.760Z,97420.03
2023-03-25T23:17:18.869Z,97426.28
2023-03-25T23:19:48.365Z,97422.16
2023-03-25T23:22:22.260Z,97434.25
2023-03-25T23:24:52.164Z,97426.69
2023-03-25T23:27:21.177Z,97427.50
2023-03-25T23:29:50.388Z,97430.91
2023-03-25T23:32:19.250Z,97415.50
2023-03-25T23:34:47.578Z,97421.00
2023-03-25T23:37:16.236Z,97424.38
2023-03-25T23:39:46.658Z,97417.38
2023-03-25T23:42:16.961Z,97417.13
2023-03-25T23:44:45.898Z,97413.56
2023-03-25T23:47:15.287Z,97409.13
2023-03-25T23:49:44.393Z,97416.03
2023-03-25T23:52:14.506Z,97425.41
2023-03-25T23:54:43.613Z,97426.19
2023-03-25T23:57:14.862Z,97423.63
2023-03-25T23:59:47.253Z,97427.03
