createdAt,value
2019-03-22T12:06:03.956Z,31.53
2019-03-22T12:08:04.178Z,31.17
2019-03-22T12:09:45.116Z,31.54
2019-03-22T12:11:46.340Z,31.32
2019-03-22T12:13:47.526Z,31.37
2019-03-22T13:21:47.069Z,27.02
2019-03-22T13:23:47.266Z,27.13
2019-03-22T16:34:45.723Z,26.79
2019-03-22T16:35:16.402Z,27.88
2019-03-22T16:37:18.609Z,26.90
2019-03-22T16:39:19.806Z,27.04
2019-03-22T16:41:21.025Z,27.10
2019-03-22T16:43:22.212Z,27.12
2019-03-22T16:45:23.427Z,27.00
2019-03-22T16:47:24.626Z,27.06
2019-03-22T16:49:25.821Z,27.21
2019-03-22T16:51:27.021Z,27.18
2019-03-22T16:53:28.210Z,27.23
2019-03-22T16:55:29.399Z,27.35
2019-03-22T16:57:30.604Z,27.40
2019-03-22T16:59:31.794Z,27.39
2019-03-22T17:01:32.982Z,27.35
2019-03-22T17:03:34.171Z,27.36
2019-03-22T17:05:35.364Z,27.61
2019-03-22T17:07:36.573Z,27.43
2019-03-22T17:09:37.789Z,27.49
2019-03-22T17:11:38.985Z,27.64
2019-03-22T17:13:40.194Z,27.73
2019-03-22T17:15:41.396Z,27.61
2019-03-22T17:17:42.583Z,27.72
2019-03-22T17:19:44.946Z,27.80
2019-03-22T17:21:46.261Z,27.80
2019-03-22T17:23:47.462Z,27.89
2019-03-22T17:25:48.664Z,27.90
2019-03-22T17:27:49.860Z,27.96
2019-03-22T17:29:51.107Z,27.89
2019-03-22T17:31:52.359Z,28.00
2019-03-22T17:33:53.554Z,28.03
2019-03-22T17:35:54.739Z,28.06
2019-03-22T17:37:55.939Z,28.27
2019-03-22T17:39:57.137Z,28.25
2019-03-22T17:41:58.336Z,28.19
2019-03-22T17:43:59.524Z,28.27
2019-03-22T17:46:00.717Z,28.20
2019-03-22T17:48:02.913Z,28.26
2019-03-22T17:50:04.110Z,28.29
2019-03-22T17:52:05.299Z,28.51
2019-03-22T17:54:06.499Z,28.46
2019-03-22T17:56:07.688Z,28.47
2019-03-22T17:58:08.881Z,28.53
2019-03-22T18:00:10.071Z,28.51
2019-03-22T18:02:11.269Z,28.64
2019-03-22T18:04:12.455Z,28.46
2019-03-22T18:06:13.701Z,28.36
2019-03-22T18:08:14.897Z,28.31
2019-03-22T18:10:16.093Z,28.35
2019-03-22T18:12:17.288Z,28.32
2019-03-22T18:14:18.486Z,28.39
2019-03-22T18:16:19.678Z,28.29
2019-03-22T18:18:20.901Z,28.34
2019-03-22T18:20:22.096Z,28.36
2019-03-22T18:22:23.287Z,28.35
2019-03-22T18:24:24.471Z,28.37
2019-03-22T18:26:25.669Z,28.30
2019-03-22T18:28:26.877Z,28.20
2019-03-22T18:30:28.091Z,28.34
2019-03-22T18:32:29.281Z,28.37
2019-03-22T18:34:34.657Z,28.25
2019-03-22T18:36:36.266Z,28.30
2019-03-22T18:38:37.478Z,28.22
2019-03-22T18:40:38.674Z,28.19
2019-03-22T18:42:39.874Z,28.15
2019-03-22T18:44:41.076Z,28.23
2019-03-22T18:46:42.282Z,28.22
2019-03-22T18:48:43.475Z,28.25
2019-03-22T18:50:44.684Z,28.18
2019-03-22T18:52:45.883Z,28.12
2019-03-22T18:54:47.071Z,28.09
2019-03-22T18:56:48.265Z,28.24
2019-03-22T18:58:49.491Z,28.26
2019-03-22T19:00:50.695Z,28.37
2019-03-22T19:02:51.887Z,28.42
2019-03-22T19:04:53.098Z,28.25
2019-03-22T19:06:54.299Z,28.37
2019-03-22T19:09:03.887Z,28.36
2019-03-22T19:11:06.081Z,28.35
2019-03-22T19:13:08.275Z,28.47
2019-03-22T19:15:10.471Z,28.50
2019-03-22T19:17:12.664Z,28.57
2019-03-22T19:19:14.859Z,28.57
2019-03-22T19:21:17.064Z,28.72
2019-03-22T19:23:19.258Z,28.66
2019-03-22T19:25:21.451Z,28.76
2019-03-22T19:27:23.644Z,28.74
2019-03-22T19:29:25.838Z,28.62
2019-03-22T19:31:28.051Z,28.68
2019-03-22T19:33:30.240Z,28.82
2019-03-22T19:35:32.443Z,28.76
2019-03-22T19:37:34.648Z,28.82
2019-03-22T19:39:36.843Z,28.83
2019-03-22T19:41:39.038Z,28.99
2019-03-22T19:43:41.232Z,28.95
2019-03-22T19:45:43.428Z,28.96
2019-03-22T19:47:45.626Z,29.05
2019-03-22T19:49:47.827Z,29.01
2019-03-22T19:51:50.416Z,29.09
2019-03-22T19:53:52.613Z,29.14
2019-03-22T19:55:54.806Z,29.17
2019-03-22T19:57:57.008Z,29.20
2019-03-22T19:59:59.206Z,29.18
2019-03-22T20:02:01.402Z,29.00
2019-03-22T20:04:03.607Z,29.28
2019-03-22T20:06:05.804Z,29.10
2019-03-22T20:08:07.996Z,29.39
2019-03-22T20:10:10.190Z,29.28
2019-03-22T20:12:12.384Z,29.30
2019-03-22T20:14:14.583Z,29.20
2019-03-22T20:16:16.785Z,29.30
2019-03-22T20:18:18.985Z,29.32
2019-03-22T20:20:21.191Z,29.37
2019-03-22T20:22:23.400Z,29.28
2019-03-22T20:24:25.590Z,29.43
2019-03-22T20:26:27.797Z,29.39
2019-03-22T20:28:29.994Z,29.37
2019-03-22T20:30:32.206Z,29.25
2019-03-22T20:32:34.395Z,29.40
2019-03-22T20:34:36.587Z,29.48
2019-03-22T20:36:38.789Z,29.40
2019-03-22T20:38:40.981Z,29.33
2019-03-22T20:40:43.176Z,29.32
2019-03-22T20:42:45.370Z,29.54
2019-03-22T20:44:47.572Z,29.28
2019-03-22T20:46:49.775Z,29.49
2019-03-22T20:48:51.976Z,29.36
2019-03-22T20:50:54.185Z,29.48
2019-03-22T20:52:56.384Z,29.49
2019-03-22T20:54:58.578Z,29.39
2019-03-22T20:57:00.773Z,29.39
2019-03-22T20:59:02.967Z,29.29
2019-03-22T21:01:05.170Z,29.40
2019-03-22T21:03:07.362Z,29.36
2019-03-22T21:05:09.558Z,29.25
2019-03-22T21:07:11.749Z,29.27
2019-03-22T21:09:13.950Z,29.27
2019-03-22T21:11:16.170Z,29.14
2019-03-22T21:13:18.370Z,29.27
2019-03-22T21:15:24.669Z,29.22
2019-03-22T21:17:27.133Z,29.21
2019-03-22T21:19:29.328Z,29.21
2019-03-22T21:21:36.200Z,29.21
2019-03-22T21:23:38.691Z,29.12
2019-03-22T21:25:40.908Z,29.16
2019-03-22T21:27:43.117Z,29.11
2019-03-22T21:29:45.313Z,29.22
2019-03-22T21:31:47.517Z,29.10
2019-03-22T21:33:49.711Z,29.11
2019-03-22T21:35:51.947Z,29.19
2019-03-22T21:37:54.140Z,29.10
2019-03-22T21:39:56.344Z,29.19
2019-03-22T21:41:58.553Z,29.17
2019-03-22T21:44:00.745Z,29.14
2019-03-22T21:46:02.943Z,29.13
2019-03-22T21:48:05.142Z,29.20
2019-03-22T21:50:07.336Z,29.23
2019-03-22T21:52:09.529Z,29.18
2019-03-22T21:54:11.722Z,29.20
2019-03-22T21:56:13.915Z,29.24
2019-03-22T21:58:16.110Z,29.24
2019-03-22T22:00:18.314Z,29.23
2019-03-22T22:02:20.509Z,29.31
2019-03-22T22:04:22.703Z,29.18
2019-03-22T22:06:24.901Z,29.14
2019-03-22T22:08:27.099Z,29.07
2019-03-22T22:10:29.294Z,29.11
2019-03-22T22:12:31.496Z,29.12
2019-03-22T22:14:40.795Z,29.12
2019-03-22T22:16:40.859Z,29.12
2019-03-22T22:18:43.052Z,29.18
2019-03-22T22:20:45.250Z,29.16
2019-03-22T22:22:47.442Z,29.21
2019-03-22T22:24:49.644Z,29.09
2019-03-22T22:26:51.863Z,29.08
2019-03-22T22:28:54.086Z,29.06
2019-03-22T22:30:56.289Z,29.00
2019-03-22T22:32:58.483Z,29.02
2019-03-22T22:35:00.673Z,29.10
2019-03-22T22:37:02.877Z,29.17
2019-03-22T22:39:05.078Z,29.27
2019-03-22T22:41:07.274Z,29.29
2019-03-22T22:43:09.474Z,29.35
2019-03-22T22:45:11.674Z,29.26
2019-03-22T22:47:13.867Z,29.29
2019-03-22T22:49:16.065Z,29.34
2019-03-22T22:51:18.263Z,29.46
2019-03-22T22:53:20.458Z,29.45
2019-03-22T22:55:22.651Z,29.49
2019-03-22T22:57:24.846Z,29.44
2019-03-22T22:59:27.050Z,29.37
2019-03-22T23:01:29.248Z,29.48
2019-03-22T23:03:31.453Z,29.49
2019-03-22T23:05:33.703Z,29.56
2019-03-22T23:07:35.900Z,29.57
2019-03-22T23:09:38.097Z,29.61
2019-03-22T23:11:40.299Z,29.79
2019-03-22T23:13:42.499Z,29.56
2019-03-22T23:15:44.701Z,29.78
2019-03-22T23:17:46.895Z,29.83
2019-03-22T23:19:49.088Z,29.78
2019-03-22T23:21:51.280Z,29.94
2019-03-22T23:23:53.474Z,29.79
2019-03-22T23:25:55.681Z,29.84
2019-03-22T23:27:57.878Z,29.91
2019-03-22T23:30:00.165Z,29.95
2019-03-22T23:32:02.554Z,30.08
2019-03-22T23:34:04.753Z,30.01
2019-03-22T23:36:06.942Z,29.95
2019-03-22T23:38:09.147Z,29.99
2019-03-22T23:40:11.343Z,30.03
2019-03-22T23:42:13.547Z,30.21
2019-03-22T23:44:15.769Z,30.05
2019-03-22T23:46:17.964Z,30.10
2019-03-22T23:48:20.163Z,30.09
2019-03-22T23:50:22.367Z,30.08
2019-03-22T23:52:24.559Z,30.09
2019-03-22T23:54:26.752Z,30.09
2019-03-22T23:56:28.955Z,30.10
2019-03-22T23:58:31.152Z,30.03
