createdAt,value
2022-10-28T00:00:43.070Z,13.98
2022-10-28T00:04:59.242Z,14.13
2022-10-28T00:09:15.384Z,12.37
2022-10-28T00:13:31.731Z,14.27
2022-10-28T00:17:47.854Z,24.10
2022-10-28T00:22:04.086Z,18.70
2022-10-28T00:26:26.064Z,28.12
2022-10-28T00:30:42.228Z,26.42
2022-10-28T00:34:58.733Z,29.55
2022-10-28T00:39:17.260Z,27.85
2022-10-28T00:43:51.366Z,30.17
2022-10-28T00:48:08.702Z,26.95
2022-10-28T00:52:28.512Z,30.92
2022-10-28T00:56:49.914Z,28.58
2022-10-28T01:01:06.246Z,27.48
2022-10-28T01:05:27.362Z,31.08
2022-10-28T01:09:44.025Z,28.55
2022-10-28T01:14:11.131Z,29.75
2022-10-28T01:18:38.726Z,30.48
2022-10-28T01:23:33.528Z,27.52
2022-10-28T01:28:17.644Z,27.50
2022-10-28T01:33:07.032Z,27.58
2022-10-28T01:37:29.407Z,29.05
2022-10-28T01:41:51.787Z,26.12
2022-10-28T01:46:27.012Z,29.20
2022-10-28T01:50:56.384Z,32.65
2022-10-28T01:55:17.452Z,28.92
2022-10-28T01:59:34.621Z,32.58
2022-10-28T02:03:51.203Z,32.58
2022-10-28T02:08:19.436Z,29.35
2022-10-28T02:12:38.183Z,31.42
2022-10-28T02:17:36.706Z,30.58
2022-10-28T02:22:03.435Z,27.73
2022-10-28T02:26:37.105Z,32.03
2022-10-28T02:35:25.844Z,27.35
2022-10-28T02:44:06.295Z,29.30
2022-10-28T02:48:52.775Z,27.30
2022-10-28T02:53:19.536Z,26.08
2022-10-28T02:57:48.723Z,27.27
2022-10-28T03:02:05.718Z,25.65
2022-10-28T03:06:21.980Z,28.90
2022-10-28T03:10:38.168Z,29.40
2022-10-28T03:14:54.323Z,26.77
2022-10-28T03:19:10.433Z,28.35
2022-10-28T03:23:26.651Z,31.98
2022-10-28T03:27:42.851Z,31.83
2022-10-28T03:31:59.026Z,32.38
2022-10-28T03:36:15.177Z,29.48
2022-10-28T03:40:31.491Z,29.05
2022-10-28T03:44:47.574Z,27.37
2022-10-28T03:49:04.334Z,30.35
2022-10-28T03:53:20.944Z,28.85
2022-10-28T03:57:37.118Z,30.62
2022-10-28T04:01:53.414Z,25.55
2022-10-28T04:06:12.419Z,26.10
2022-10-28T04:10:28.591Z,24.20
2022-10-28T04:14:45.029Z,25.30
2022-10-28T04:19:01.289Z,24.20
2022-10-28T04:23:21.124Z,28.33
2022-10-28T04:27:37.324Z,26.60
2022-10-28T04:31:53.431Z,23.25
2022-10-28T04:36:10.026Z,29.25
2022-10-28T04:40:26.145Z,27.10
2022-10-28T04:44:42.338Z,27.77
2022-10-28T04:48:58.564Z,33.80
2022-10-28T04:53:14.695Z,28.80
2022-10-28T04:57:30.901Z,29.98
2022-10-28T05:01:47.208Z,34.42
2022-10-28T05:06:04.026Z,32.78
2022-10-28T05:10:20.225Z,30.77
2022-10-28T05:14:36.347Z,27.10
2022-10-28T05:18:52.467Z,33.28
2022-10-28T05:23:08.631Z,31.98
2022-10-28T05:27:24.882Z,29.58
2022-10-28T05:31:41.023Z,30.92
2022-10-28T05:35:59.137Z,28.25
2022-10-28T05:40:15.566Z,26.37
2022-10-28T05:44:31.797Z,23.45
2022-10-28T05:48:48.118Z,27.10
2022-10-28T05:53:04.312Z,25.90
2022-10-28T05:57:20.501Z,23.48
2022-10-28T06:01:36.774Z,25.48
2022-10-28T06:05:54.249Z,22.55
2022-10-28T06:10:11.394Z,17.85
2022-10-28T06:14:25.954Z,21.02
2022-10-28T06:18:42.114Z,22.02
2022-10-28T06:22:58.328Z,18.77
2022-10-28T06:27:14.438Z,19.40
2022-10-28T06:31:32.094Z,17.45
2022-10-28T06:35:48.250Z,18.45
2022-10-28T06:40:04.971Z,19.98
2022-10-28T06:44:21.027Z,19.23
2022-10-28T06:48:38.700Z,21.92
2022-10-28T06:52:59.808Z,25.17
2022-10-28T06:57:15.925Z,25.83
2022-10-28T07:01:32.151Z,27.27
2022-10-28T07:05:50.172Z,28.33
2022-10-28T07:10:07.410Z,26.77
2022-10-28T07:14:23.673Z,25.35
2022-10-28T07:18:39.804Z,25.30
2022-10-28T07:23:00.278Z,30.30
2022-10-28T07:27:16.476Z,26.17
2022-10-28T07:31:32.901Z,26.02
2022-10-28T07:35:49.134Z,25.45
2022-10-28T07:40:06.209Z,25.20
2022-10-28T07:44:22.481Z,22.65
2022-10-28T07:48:39.142Z,26.62
2022-10-28T07:52:55.562Z,23.85
2022-10-28T07:57:12.262Z,22.23
2022-10-28T08:01:28.501Z,18.70
2022-10-28T08:05:44.775Z,19.02
2022-10-28T08:10:00.927Z,18.00
2022-10-28T08:14:17.003Z,22.60
2022-10-28T08:18:33.222Z,18.77
2022-10-28T08:22:49.663Z,19.33
2022-10-28T08:27:06.060Z,21.52
2022-10-28T08:31:22.362Z,18.98
2022-10-28T08:35:38.476Z,22.70
2022-10-28T08:39:54.584Z,20.37
2022-10-28T08:44:52.150Z,21.58
2022-10-28T08:49:14.744Z,26.55
2022-10-28T08:53:45.579Z,22.33
2022-10-28T08:58:13.524Z,22.40
2022-10-28T09:02:56.711Z,20.42
2022-10-28T09:07:20.376Z,20.02
2022-10-28T09:16:32.983Z,21.55
2022-10-28T09:20:52.004Z,19.77
2022-10-28T09:25:23.476Z,20.65
2022-10-28T09:29:49.082Z,18.25
2022-10-28T09:34:36.105Z,24.90
2022-10-28T09:38:55.141Z,21.25
2022-10-28T09:43:35.984Z,22.42
2022-10-28T09:48:03.249Z,21.08
2022-10-28T09:52:36.395Z,22.48
2022-10-28T09:56:52.694Z,23.65
2022-10-28T10:01:08.890Z,21.15
2022-10-28T10:05:25.991Z,23.48
2022-10-28T10:09:44.115Z,22.37
2022-10-28T10:14:03.520Z,24.63
2022-10-28T10:18:38.443Z,22.95
2022-10-28T10:22:54.888Z,23.67
2022-10-28T10:27:11.243Z,25.10
2022-10-28T10:31:29.979Z,24.40
2022-10-28T10:35:56.534Z,24.37
2022-10-28T10:40:25.572Z,24.87
2022-10-28T10:44:42.793Z,24.40
2022-10-28T10:49:14.511Z,26.40
2022-10-28T10:53:32.883Z,19.92
2022-10-28T10:57:49.587Z,26.60
2022-10-28T11:02:20.785Z,26.60
2022-10-28T11:06:42.336Z,24.10
2022-10-28T11:11:22.136Z,23.30
2022-10-28T11:15:38.390Z,27.17
2022-10-28T11:20:00.523Z,24.15
2022-10-28T11:24:28.710Z,28.12
2022-10-28T11:29:14.967Z,29.75
2022-10-28T11:33:55.494Z,24.50
2022-10-28T11:38:20.536Z,24.70
2022-10-28T11:43:07.017Z,24.80
2022-10-28T11:47:47.222Z,22.10
2022-10-28T11:52:42.759Z,26.02
2022-10-28T11:57:05.812Z,29.63
2022-10-28T12:01:34.108Z,27.17
2022-10-28T12:05:55.244Z,24.77
2022-10-28T12:10:16.877Z,29.37
2022-10-28T12:14:53.330Z,31.05
2022-10-28T12:19:14.440Z,27.87
2022-10-28T12:23:32.132Z,32.30
2022-10-28T12:27:50.651Z,30.55
2022-10-28T12:32:12.214Z,36.55
2022-10-28T12:36:56.027Z,34.08
2022-10-28T12:41:23.642Z,28.20
2022-10-28T12:45:41.029Z,32.95
2022-10-28T12:50:09.323Z,33.28
2022-10-28T12:54:59.050Z,35.47
2022-10-28T12:59:48.409Z,35.10
2022-10-28T13:04:04.780Z,35.78
2022-10-28T13:08:39.673Z,36.08
2022-10-28T13:13:09.238Z,32.63
2022-10-28T13:17:40.710Z,33.28
2022-10-28T13:22:41.891Z,36.53
2022-10-28T13:27:04.195Z,35.60
2022-10-28T13:31:20.774Z,36.15
2022-10-28T13:35:37.229Z,39.47
2022-10-28T13:39:53.356Z,39.05
2022-10-28T13:44:09.389Z,39.58
2022-10-28T13:48:43.328Z,37.20
2022-10-28T13:53:24.280Z,39.58
2022-10-28T13:57:46.313Z,37.10
2022-10-28T14:02:35.689Z,37.25
2022-10-28T14:07:10.409Z,37.67
2022-10-28T14:11:32.757Z,38.25
2022-10-28T14:15:49.927Z,34.67
2022-10-28T14:20:20.940Z,35.42
2022-10-28T14:24:39.759Z,40.17
2022-10-28T14:28:56.166Z,37.50
2022-10-28T14:33:21.761Z,36.75
2022-10-28T14:38:05.774Z,42.58
2022-10-28T14:43:05.268Z,36.85
2022-10-28T14:47:45.785Z,35.90
2022-10-28T14:52:17.194Z,36.67
2022-10-28T14:56:33.398Z,33.47
2022-10-28T15:01:19.579Z,37.40
2022-10-28T15:05:35.992Z,36.00
2022-10-28T15:09:53.839Z,34.80
2022-10-28T15:14:25.449Z,37.60
2022-10-28T15:18:46.465Z,39.00
2022-10-28T15:23:22.524Z,36.58
2022-10-28T15:27:40.163Z,42.42
2022-10-28T15:32:21.890Z,40.28
2022-10-28T15:36:38.152Z,36.15
2022-10-28T15:40:54.643Z,40.83
2022-10-28T15:45:25.032Z,38.20
2022-10-28T15:49:41.748Z,36.97
2022-10-28T15:54:19.198Z,41.78
2022-10-28T15:58:39.153Z,41.42
2022-10-28T16:03:05.812Z,37.97
2022-10-28T16:07:22.843Z,41.97
2022-10-28T16:11:42.957Z,39.38
2022-10-28T16:16:13.177Z,37.13
2022-10-28T16:20:30.360Z,38.35
2022-10-28T16:24:46.987Z,36.15
2022-10-28T16:29:03.123Z,38.22
2022-10-28T16:33:19.527Z,36.45
2022-10-28T16:37:36.745Z,36.42
2022-10-28T16:41:56.895Z,37.90
2022-10-28T16:46:14.004Z,36.47
2022-10-28T16:50:30.121Z,34.13
2022-10-28T16:54:46.988Z,39.60
2022-10-28T16:59:03.221Z,35.13
2022-10-28T17:03:19.479Z,39.38
2022-10-28T17:07:35.582Z,29.48
2022-10-28T17:11:51.727Z,31.48
2022-10-28T17:16:08.075Z,32.67
2022-10-28T17:20:24.224Z,39.53
2022-10-28T17:24:40.450Z,46.58
2022-10-28T17:28:56.610Z,37.72
2022-10-28T17:33:12.848Z,35.35
2022-10-28T17:37:29.015Z,39.75
2022-10-28T17:41:45.257Z,36.60
2022-10-28T17:46:06.399Z,37.33
2022-10-28T17:50:22.555Z,42.03
2022-10-28T17:54:38.843Z,37.63
2022-10-28T17:58:55.209Z,35.38
2022-10-28T18:03:11.374Z,37.40
2022-10-28T18:07:27.545Z,34.17
2022-10-28T18:11:43.719Z,39.55
2022-10-28T18:16:11.500Z,33.53
2022-10-28T18:20:27.920Z,38.67
2022-10-28T18:24:44.140Z,34.63
2022-10-28T18:29:04.183Z,35.85
2022-10-28T18:33:20.710Z,39.42
2022-10-28T18:37:36.886Z,41.80
2022-10-28T18:41:53.012Z,39.58
2022-10-28T18:46:09.538Z,39.25
2022-10-28T18:50:25.831Z,45.70
2022-10-28T18:54:42.099Z,38.33
2022-10-28T18:59:01.690Z,39.20
2022-10-28T19:03:22.817Z,41.83
2022-10-28T19:07:39.100Z,43.05
2022-10-28T19:11:55.198Z,35.08
2022-10-28T19:20:32.663Z,45.03
2022-10-28T19:24:48.835Z,39.67
2022-10-28T19:29:05.836Z,39.80
2022-10-28T19:33:21.953Z,38.20
2022-10-28T19:37:38.053Z,35.90
2022-10-28T19:41:54.193Z,43.17
2022-10-28T19:46:15.711Z,42.05
2022-10-28T19:50:31.828Z,41.08
2022-10-28T19:54:47.977Z,41.15
2022-10-28T19:59:05.361Z,40.25
2022-10-28T20:03:21.570Z,48.15
2022-10-28T20:07:37.635Z,41.20
2022-10-28T20:11:53.769Z,41.40
2022-10-28T20:16:16.989Z,42.28
2022-10-28T20:20:34.827Z,41.60
2022-10-28T20:24:51.016Z,38.72
2022-10-28T20:29:08.883Z,35.78
2022-10-28T20:33:25.981Z,39.17
2022-10-28T20:37:42.087Z,41.00
2022-10-28T20:41:58.168Z,44.55
2022-10-28T20:46:19.733Z,44.08
2022-10-28T20:50:36.343Z,39.00
2022-10-28T20:54:52.442Z,33.63
2022-10-28T20:59:08.650Z,40.83
2022-10-28T21:03:25.130Z,42.17
2022-10-28T21:07:41.239Z,38.60
2022-10-28T21:11:57.385Z,39.58
2022-10-28T21:16:13.974Z,39.03
2022-10-28T21:20:31.125Z,40.38
2022-10-28T21:24:47.291Z,38.75
2022-10-28T21:29:03.435Z,36.65
2022-10-28T21:33:19.588Z,41.85
2022-10-28T21:37:35.800Z,41.13
2022-10-28T21:41:53.237Z,40.12
2022-10-28T21:46:10.062Z,43.00
2022-10-28T21:50:26.200Z,37.65
2022-10-28T21:54:42.840Z,34.25
2022-10-28T21:58:58.984Z,35.63
2022-10-28T22:03:15.386Z,35.55
2022-10-28T22:07:31.511Z,36.90
2022-10-28T22:11:47.669Z,34.30
2022-10-28T22:16:06.638Z,38.33
2022-10-28T22:20:22.970Z,36.80
2022-10-28T22:24:39.217Z,34.72
2022-10-28T22:28:55.617Z,35.28
2022-10-28T22:33:11.789Z,35.35
2022-10-28T22:37:27.959Z,32.60
2022-10-28T22:41:44.078Z,38.70
2022-10-28T22:46:00.915Z,33.75
2022-10-28T22:50:17.234Z,34.47
2022-10-28T22:54:33.423Z,31.42
2022-10-28T22:58:54.187Z,30.83
2022-10-28T23:03:10.555Z,32.78
2022-10-28T23:07:26.746Z,36.63
2022-10-28T23:11:42.905Z,30.35
2022-10-28T23:16:07.172Z,37.65
2022-10-28T23:20:25.117Z,37.15
2022-10-28T23:24:41.401Z,35.97
2022-10-28T23:28:59.663Z,30.88
2022-10-28T23:33:15.907Z,39.53
2022-10-28T23:37:32.428Z,33.85
2022-10-28T23:41:48.790Z,33.13
2022-10-28T23:46:05.105Z,31.85
2022-10-28T23:50:21.336Z,28.25
2022-10-28T23:54:37.662Z,30.83
2022-10-28T23:58:53.870Z,27.70
