createdAt,value
2022-10-11T00:00:13.966Z,12.04
2022-10-11T00:01:14.227Z,12.05
2022-10-11T00:02:14.479Z,12.04
2022-10-11T00:03:14.805Z,12.04
2022-10-11T00:04:15.135Z,12.02
2022-10-11T00:05:15.507Z,12.02
2022-10-11T00:06:15.717Z,11.99
2022-10-11T00:07:16.086Z,11.98
2022-10-11T00:08:16.288Z,11.96
2022-10-11T00:09:16.619Z,11.95
2022-10-11T00:10:16.980Z,11.95
2022-10-11T00:11:17.236Z,11.94
2022-10-11T00:12:17.447Z,11.90
2022-10-11T00:13:17.882Z,11.91
2022-10-11T00:14:18.080Z,11.91
2022-10-11T00:15:18.479Z,11.88
2022-10-11T00:16:18.736Z,11.86
2022-10-11T00:17:18.969Z,11.86
2022-10-11T00:18:19.205Z,11.85
2022-10-11T00:19:19.400Z,11.83
2022-10-11T00:20:19.771Z,11.83
2022-10-11T00:21:19.991Z,11.83
2022-10-11T00:22:20.342Z,11.82
2022-10-11T00:23:20.552Z,11.80
2022-10-11T00:24:20.893Z,11.78
2022-10-11T00:25:21.170Z,11.76
2022-10-11T00:26:21.412Z,11.75
2022-10-11T00:27:21.631Z,11.73
2022-10-11T00:28:22.002Z,11.72
2022-10-11T00:29:22.261Z,11.70
2022-10-11T00:30:22.496Z,11.69
2022-10-11T00:31:22.804Z,11.69
2022-10-11T00:32:23.044Z,11.67
2022-10-11T00:33:23.332Z,11.67
2022-10-11T00:34:23.603Z,11.65
2022-10-11T00:35:23.840Z,11.62
2022-10-11T00:36:24.155Z,11.61
2022-10-11T00:37:24.509Z,11.60
2022-10-11T00:38:24.849Z,11.60
2022-10-11T00:39:25.246Z,11.55
2022-10-11T00:40:25.477Z,11.54
2022-10-11T00:41:25.808Z,11.51
2022-10-11T00:42:26.155Z,11.51
2022-10-11T00:43:26.497Z,11.49
2022-10-11T00:44:26.866Z,11.49
2022-10-11T00:45:27.095Z,11.47
2022-10-11T00:46:27.329Z,11.44
2022-10-11T00:47:27.717Z,11.43
2022-10-11T00:48:27.970Z,11.43
2022-10-11T00:49:28.223Z,11.43
2022-10-11T00:50:28.435Z,11.40
2022-10-11T00:51:28.822Z,11.40
2022-10-11T00:52:29.071Z,11.40
2022-10-11T00:53:29.291Z,11.37
2022-10-11T00:54:29.758Z,11.37
2022-10-11T00:55:29.942Z,11.36
2022-10-11T00:56:30.249Z,11.33
2022-10-11T00:57:30.532Z,11.33
2022-10-11T00:58:30.781Z,11.29
2022-10-11T00:59:31.039Z,11.28
2022-10-11T01:00:31.271Z,11.29
2022-10-11T01:01:31.687Z,11.27
2022-10-11T01:02:31.905Z,11.24
2022-10-11T01:03:32.183Z,11.24
2022-10-11T01:04:32.511Z,11.21
2022-10-11T01:05:32.743Z,11.17
2022-10-11T01:06:33.043Z,11.17
2022-10-11T01:07:33.336Z,11.15
2022-10-11T01:08:33.543Z,11.14
2022-10-11T01:09:33.885Z,11.09
2022-10-11T01:10:34.218Z,11.07
2022-10-11T01:11:35.304Z,11.06
2022-10-11T01:12:34.864Z,11.09
2022-10-11T01:13:35.195Z,11.10
2022-10-11T01:14:35.538Z,11.10
2022-10-11T01:15:35.876Z,11.09
2022-10-11T01:16:36.229Z,11.10
2022-10-11T01:17:36.444Z,11.09
2022-10-11T01:18:36.678Z,11.06
2022-10-11T01:19:37.021Z,11.06
2022-10-11T01:20:37.345Z,11.09
2022-10-11T01:21:37.698Z,11.04
2022-10-11T01:22:37.900Z,11.04
2022-10-11T01:23:38.268Z,11.03
2022-10-11T01:24:38.514Z,11.02
2022-10-11T01:25:38.836Z,11.02
2022-10-11T01:26:39.158Z,11.03
2022-10-11T01:27:39.511Z,11.03
2022-10-11T01:28:39.943Z,11.03
2022-10-11T01:29:40.296Z,11.03
2022-10-11T01:30:40.515Z,11.00
2022-10-11T01:31:40.831Z,10.99
2022-10-11T01:32:41.176Z,10.99
2022-10-11T01:33:41.511Z,10.99
2022-10-11T01:34:41.770Z,10.97
2022-10-11T01:35:42.080Z,10.96
2022-10-11T01:36:42.310Z,10.94
2022-10-11T01:37:42.541Z,10.94
2022-10-11T01:38:42.782Z,10.92
2022-10-11T01:39:43.151Z,10.91
2022-10-11T01:40:43.361Z,10.89
2022-10-11T01:41:43.723Z,10.89
2022-10-11T01:42:43.981Z,10.89
2022-10-11T01:43:44.203Z,10.88
2022-10-11T01:44:44.562Z,10.88
2022-10-11T01:45:44.761Z,10.89
2022-10-11T01:46:45.125Z,10.88
2022-10-11T01:47:45.323Z,10.86
2022-10-11T01:48:45.673Z,10.88
2022-10-11T01:49:46.014Z,10.86
2022-10-11T01:50:46.244Z,10.85
2022-10-11T01:51:47.597Z,10.84
2022-10-11T01:52:46.872Z,10.84
2022-10-11T01:53:47.102Z,10.82
2022-10-11T01:55:08.721Z,10.82
2022-10-11T01:55:48.785Z,10.81
2022-10-11T01:56:48.048Z,10.79
2022-10-11T01:57:48.414Z,10.78
2022-10-11T01:58:48.766Z,10.76
2022-10-11T01:59:49.106Z,10.74
2022-10-11T02:00:49.436Z,10.74
2022-10-11T02:01:49.820Z,10.73
2022-10-11T02:02:50.057Z,10.71
2022-10-11T02:03:50.426Z,10.71
2022-10-11T02:04:50.690Z,10.71
2022-10-11T02:05:50.907Z,10.68
2022-10-11T02:06:51.230Z,10.68
2022-10-11T02:07:51.577Z,10.68
2022-10-11T02:08:51.798Z,10.67
2022-10-11T02:09:52.157Z,10.67
2022-10-11T02:10:52.380Z,10.66
2022-10-11T02:11:52.617Z,10.64
2022-10-11T02:12:52.828Z,10.64
2022-10-11T02:13:53.167Z,10.63
2022-10-11T02:14:53.528Z,10.64
2022-10-11T02:15:53.849Z,10.63
2022-10-11T02:16:54.198Z,10.64
2022-10-11T02:17:54.410Z,10.63
2022-10-11T02:18:54.751Z,10.61
2022-10-11T02:19:54.992Z,10.61
2022-10-11T02:20:55.206Z,10.61
2022-10-11T02:21:55.561Z,10.61
2022-10-11T02:22:55.762Z,10.59
2022-10-11T02:23:56.111Z,10.59
2022-10-11T02:24:56.435Z,10.56
2022-10-11T02:25:56.762Z,10.56
2022-10-11T02:26:57.111Z,10.55
2022-10-11T02:27:57.502Z,10.53
2022-10-11T02:28:57.754Z,10.55
2022-10-11T02:29:57.933Z,10.55
2022-10-11T02:30:58.254Z,10.52
2022-10-11T02:31:58.595Z,10.53
2022-10-11T02:32:58.943Z,10.53
2022-10-11T02:33:59.205Z,10.53
2022-10-11T02:34:59.423Z,10.52
2022-10-11T02:35:59.773Z,10.51
2022-10-11T02:36:59.972Z,10.47
2022-10-11T02:38:00.339Z,10.44
2022-10-11T02:39:00.666Z,10.45
2022-10-11T02:40:01.006Z,10.47
2022-10-11T02:41:01.325Z,10.44
2022-10-11T02:42:01.645Z,10.41
2022-10-11T02:43:02.028Z,10.38
2022-10-11T02:44:02.258Z,10.36
2022-10-11T02:45:02.653Z,10.32
2022-10-11T02:46:03.206Z,10.34
2022-10-11T02:47:03.103Z,10.32
2022-10-11T02:48:03.438Z,10.30
2022-10-11T02:49:03.825Z,10.30
2022-10-11T02:50:04.055Z,10.30
2022-10-11T02:51:04.397Z,10.29
2022-10-11T02:52:04.764Z,10.26
2022-10-11T02:53:04.998Z,10.25
2022-10-11T02:54:05.262Z,10.25
2022-10-11T02:55:05.484Z,10.22
2022-10-11T02:56:06.179Z,10.25
2022-10-11T02:57:06.121Z,10.23
2022-10-11T02:58:06.472Z,10.23
2022-10-11T02:59:06.705Z,10.23
2022-10-11T03:00:07.034Z,10.23
2022-10-11T03:01:07.550Z,10.22
2022-10-11T03:02:07.732Z,10.18
2022-10-11T03:03:07.971Z,10.15
2022-10-11T03:04:08.322Z,10.15
2022-10-11T03:05:08.642Z,10.17
2022-10-11T03:06:09.245Z,10.17
2022-10-11T03:07:09.323Z,10.15
2022-10-11T03:08:09.653Z,10.14
2022-10-11T03:09:10.016Z,10.14
2022-10-11T03:10:10.261Z,10.11
2022-10-11T03:11:10.483Z,10.11
2022-10-11T03:12:10.834Z,10.11
2022-10-11T03:13:13.830Z,10.09
2022-10-11T03:14:12.485Z,10.09
2022-10-11T03:15:11.762Z,10.07
2022-10-11T03:16:12.462Z,10.07
2022-10-11T03:17:35.217Z,10.05
2022-10-11T03:18:13.765Z,10.04
2022-10-11T03:19:18.340Z,10.05
2022-10-11T03:20:14.368Z,10.02
2022-10-11T03:21:13.619Z,10.01
2022-10-11T03:22:13.991Z,10.02
2022-10-11T03:23:14.183Z,9.99
2022-10-11T03:24:14.531Z,9.99
2022-10-11T03:25:14.856Z,9.99
2022-10-11T03:26:15.198Z,9.99
2022-10-11T03:27:15.548Z,9.94
2022-10-11T03:28:15.958Z,9.96
2022-10-11T03:29:16.179Z,9.94
2022-10-11T03:30:18.400Z,9.94
2022-10-11T03:31:16.851Z,9.94
2022-10-11T03:32:24.968Z,9.93
2022-10-11T03:33:17.440Z,9.93
2022-10-11T03:34:17.776Z,9.91
2022-10-11T03:35:18.099Z,9.90
2022-10-11T03:36:18.371Z,9.90
2022-10-11T03:37:18.575Z,9.90
2022-10-11T03:38:18.883Z,9.90
2022-10-11T03:39:19.233Z,9.89
2022-10-11T03:40:19.438Z,9.86
2022-10-11T03:41:19.748Z,9.83
2022-10-11T03:42:20.083Z,9.86
2022-10-11T03:43:20.464Z,9.84
2022-10-11T03:44:20.715Z,9.84
2022-10-11T03:45:20.875Z,9.86
2022-10-11T03:46:21.239Z,9.84
2022-10-11T03:47:21.562Z,9.84
2022-10-11T03:48:21.758Z,9.83
2022-10-11T03:49:22.001Z,9.83
2022-10-11T03:50:22.478Z,9.83
2022-10-11T03:51:22.589Z,9.84
2022-10-11T03:52:22.955Z,9.81
2022-10-11T03:53:23.243Z,9.81
2022-10-11T03:54:23.428Z,9.83
2022-10-11T03:55:23.830Z,9.78
2022-10-11T03:56:24.174Z,9.78
2022-10-11T03:57:24.405Z,9.78
2022-10-11T03:58:24.690Z,9.78
2022-10-11T03:59:24.904Z,9.75
2022-10-11T04:00:25.231Z,9.74
2022-10-11T04:01:25.602Z,9.72
2022-10-11T04:02:25.938Z,9.75
2022-10-11T04:03:26.319Z,9.74
2022-10-11T04:04:26.349Z,9.72
2022-10-11T04:05:26.729Z,9.72
2022-10-11T04:06:27.049Z,9.71
2022-10-11T04:07:27.264Z,9.72
2022-10-11T04:08:27.728Z,9.72
2022-10-11T04:09:27.932Z,9.71
2022-10-11T04:10:28.153Z,9.69
2022-10-11T04:11:28.381Z,9.68
2022-10-11T04:12:28.769Z,9.66
2022-10-11T04:13:28.982Z,9.66
2022-10-11T04:14:29.354Z,9.66
2022-10-11T04:15:29.561Z,9.68
2022-10-11T04:16:29.880Z,9.68
2022-10-11T04:17:30.185Z,9.66
2022-10-11T04:18:30.537Z,9.66
2022-10-11T04:19:30.852Z,9.66
2022-10-11T04:20:31.212Z,9.66
2022-10-11T04:21:31.435Z,9.64
2022-10-11T04:22:31.744Z,9.64
2022-10-11T04:23:32.125Z,9.64
2022-10-11T04:24:32.320Z,9.60
2022-10-11T04:25:32.608Z,9.61
2022-10-11T04:26:32.921Z,9.60
2022-10-11T04:27:33.213Z,9.61
2022-10-11T04:28:33.564Z,9.61
2022-10-11T04:29:33.746Z,9.61
2022-10-11T04:30:34.115Z,9.61
2022-10-11T04:31:34.326Z,9.61
2022-10-11T04:32:34.681Z,9.60
2022-10-11T04:33:35.016Z,9.58
2022-10-11T04:34:35.328Z,9.60
2022-10-11T04:35:35.635Z,9.60
2022-10-11T04:36:35.956Z,9.61
2022-10-11T04:37:36.258Z,9.60
2022-10-11T04:38:36.607Z,9.60
2022-10-11T04:39:36.797Z,9.58
2022-10-11T04:40:37.159Z,9.57
2022-10-11T04:41:37.480Z,9.56
2022-10-11T04:42:37.660Z,9.56
2022-10-11T04:43:37.978Z,9.56
2022-10-11T04:44:38.299Z,9.56
2022-10-11T04:45:38.695Z,9.56
2022-10-11T04:46:38.901Z,9.53
2022-10-11T04:47:39.129Z,9.51
2022-10-11T04:48:39.446Z,9.51
2022-10-11T04:49:39.768Z,9.51
2022-10-11T04:50:40.046Z,9.51
2022-10-11T04:51:40.350Z,9.50
2022-10-11T04:52:40.630Z,9.50
2022-10-11T04:53:40.926Z,9.48
2022-10-11T04:54:41.229Z,9.48
2022-10-11T04:55:41.524Z,9.50
2022-10-11T04:56:41.801Z,9.48
2022-10-11T04:57:42.071Z,9.48
2022-10-11T04:58:42.437Z,9.47
2022-10-11T04:59:45.482Z,9.47
2022-10-11T05:00:44.052Z,9.43
2022-10-11T05:01:43.296Z,9.43
2022-10-11T05:02:43.642Z,9.43
2022-10-11T05:03:44.028Z,9.43
2022-10-11T05:04:44.204Z,9.42
2022-10-11T05:05:44.616Z,9.43
2022-10-11T05:06:44.854Z,9.43
2022-10-11T05:07:45.190Z,9.40
2022-10-11T05:08:45.459Z,9.40
2022-10-11T05:09:45.652Z,9.42
2022-10-11T05:10:45.918Z,9.38
2022-10-11T05:11:46.186Z,9.36
2022-10-11T05:12:46.527Z,9.36
2022-10-11T05:13:46.802Z,9.33
2022-10-11T05:14:47.103Z,9.36
2022-10-11T05:15:47.427Z,9.35
2022-10-11T05:16:47.721Z,9.32
2022-10-11T05:17:48.146Z,9.32
2022-10-11T05:18:48.429Z,9.31
2022-10-11T05:19:48.536Z,9.31
2022-10-11T05:20:48.878Z,9.29
2022-10-11T05:21:49.279Z,9.29
2022-10-11T05:22:49.458Z,9.28
2022-10-11T05:23:49.728Z,9.26
2022-10-11T05:24:49.957Z,9.26
2022-10-11T05:25:50.215Z,9.26
2022-10-11T05:26:50.618Z,9.26
2022-10-11T05:27:50.820Z,9.28
2022-10-11T05:28:51.078Z,9.26
2022-10-11T05:29:51.356Z,9.26
2022-10-11T05:30:51.680Z,9.24
2022-10-11T05:31:51.985Z,9.24
2022-10-11T05:32:52.274Z,9.26
2022-10-11T05:33:52.581Z,9.23
2022-10-11T05:34:52.725Z,9.23
2022-10-11T05:35:53.082Z,9.24
2022-10-11T05:36:53.350Z,9.24
2022-10-11T05:37:53.558Z,9.24
2022-10-11T05:38:53.890Z,9.24
2022-10-11T05:39:54.194Z,9.24
2022-10-11T05:40:54.537Z,9.23
2022-10-11T05:41:54.878Z,9.23
2022-10-11T05:42:55.130Z,9.21
2022-10-11T05:43:55.511Z,9.23
2022-10-11T05:44:55.819Z,9.23
2022-10-11T05:45:55.951Z,9.26
2022-10-11T05:46:56.293Z,9.24
2022-10-11T05:47:56.571Z,9.26
2022-10-11T05:48:56.902Z,9.26
2022-10-11T05:49:57.704Z,9.28
2022-10-11T05:50:57.455Z,9.31
2022-10-11T05:51:57.745Z,9.29
2022-10-11T05:52:58.049Z,9.29
2022-10-11T05:53:58.592Z,9.29
2022-10-11T05:54:58.567Z,9.29
2022-10-11T05:55:58.845Z,9.31
2022-10-11T05:56:59.351Z,9.32
2022-10-11T05:57:59.529Z,9.32
2022-10-11T05:59:02.384Z,9.33
2022-10-11T06:00:00.108Z,9.33
2022-10-11T06:01:00.340Z,9.35
2022-10-11T06:02:00.584Z,9.36
2022-10-11T06:03:00.797Z,9.38
2022-10-11T06:04:01.167Z,9.39
2022-10-11T06:05:01.378Z,9.39
2022-10-11T06:06:01.738Z,9.40
2022-10-11T06:07:01.920Z,9.40
2022-10-11T06:08:02.266Z,9.40
2022-10-11T06:09:02.463Z,9.42
2022-10-11T06:10:02.796Z,9.46
2022-10-11T06:11:03.130Z,9.46
2022-10-11T06:12:03.486Z,9.42
2022-10-11T06:13:03.702Z,9.46
2022-10-11T06:14:04.051Z,9.43
2022-10-11T06:15:04.298Z,9.43
2022-10-11T06:16:04.743Z,9.43
2022-10-11T06:17:04.831Z,9.43
2022-10-11T06:18:05.176Z,9.47
2022-10-11T06:19:05.530Z,9.48
2022-10-11T06:20:05.760Z,9.48
2022-10-11T06:21:06.100Z,9.50
2022-10-11T06:22:06.471Z,9.50
2022-10-11T06:23:06.679Z,9.48
2022-10-11T06:24:07.069Z,9.50
2022-10-11T06:25:07.278Z,9.48
2022-10-11T06:26:08.465Z,9.48
2022-10-11T06:27:07.974Z,9.50
2022-10-11T06:28:08.289Z,9.47
2022-10-11T06:29:08.520Z,9.50
2022-10-11T06:30:08.761Z,9.50
2022-10-11T06:31:10.150Z,9.50
2022-10-11T06:32:09.506Z,9.51
2022-10-11T06:33:09.615Z,9.53
2022-10-11T06:34:09.872Z,9.53
2022-10-11T06:35:10.095Z,9.51
2022-10-11T06:36:10.443Z,9.56
2022-10-11T06:37:10.706Z,9.54
2022-10-11T06:38:10.947Z,9.54
2022-10-11T06:39:11.330Z,9.54
2022-10-11T06:40:11.569Z,9.56
2022-10-11T06:41:11.796Z,9.57
2022-10-11T06:42:12.153Z,9.57
2022-10-11T06:43:12.403Z,9.60
2022-10-11T06:44:14.365Z,9.60
2022-10-11T06:45:12.998Z,9.60
2022-10-11T06:46:13.246Z,9.61
2022-10-11T06:47:13.495Z,9.61
2022-10-11T06:48:13.785Z,9.61
2022-10-11T06:49:14.044Z,9.64
2022-10-11T06:50:14.297Z,9.66
2022-10-11T06:51:14.570Z,9.66
2022-10-11T06:52:14.828Z,9.69
2022-10-11T06:53:15.128Z,9.69
2022-10-11T06:54:15.419Z,9.71
2022-10-11T06:55:15.664Z,9.71
2022-10-11T06:56:15.998Z,9.72
2022-10-11T06:57:16.278Z,9.75
2022-10-11T06:58:16.560Z,9.76
2022-10-11T06:59:16.810Z,9.75
2022-10-11T07:00:17.111Z,9.78
2022-10-11T07:01:17.512Z,9.79
2022-10-11T07:02:17.689Z,9.79
2022-10-11T07:03:17.970Z,9.81
2022-10-11T07:04:18.269Z,9.84
2022-10-11T07:05:18.527Z,9.84
2022-10-11T07:06:18.821Z,9.86
2022-10-11T07:07:19.082Z,9.89
2022-10-11T07:08:19.436Z,9.90
2022-10-11T07:09:19.560Z,9.91
2022-10-11T07:10:19.820Z,9.93
2022-10-11T07:11:20.112Z,9.96
2022-10-11T07:12:20.419Z,9.97
2022-10-11T07:13:20.693Z,9.97
2022-10-11T07:14:21.003Z,10.01
2022-10-11T07:15:21.245Z,10.04
2022-10-11T07:16:21.523Z,10.04
2022-10-11T07:17:21.772Z,10.05
2022-10-11T07:18:22.173Z,10.05
2022-10-11T07:19:22.477Z,10.08
2022-10-11T07:20:22.925Z,10.09
2022-10-11T07:21:23.014Z,10.12
2022-10-11T07:22:23.295Z,10.14
2022-10-11T07:23:23.622Z,10.15
2022-10-11T07:24:23.921Z,10.14
2022-10-11T07:25:24.215Z,10.18
2022-10-11T07:26:24.490Z,10.20
2022-10-11T07:27:24.753Z,10.22
2022-10-11T07:28:25.087Z,10.22
2022-10-11T07:29:25.288Z,10.23
2022-10-11T07:30:25.548Z,10.25
2022-10-11T07:31:25.855Z,10.26
2022-10-11T07:32:26.156Z,10.27
2022-10-11T07:33:26.455Z,10.30
2022-10-11T07:34:26.803Z,10.32
2022-10-11T07:35:26.977Z,10.32
2022-10-11T07:36:27.497Z,10.34
2022-10-11T07:37:27.501Z,10.36
2022-10-11T07:38:27.816Z,10.36
2022-10-11T07:39:28.098Z,10.40
2022-10-11T07:40:28.349Z,10.42
2022-10-11T07:41:28.587Z,10.45
2022-10-11T07:42:28.856Z,10.47
2022-10-11T07:43:29.139Z,10.48
2022-10-11T07:44:29.421Z,10.52
2022-10-11T07:45:29.648Z,10.53
2022-10-11T07:46:29.918Z,10.56
2022-10-11T07:47:30.187Z,10.60
2022-10-11T07:48:30.481Z,10.60
2022-10-11T07:49:30.733Z,10.60
2022-10-11T07:50:30.992Z,10.63
2022-10-11T07:51:31.241Z,10.64
2022-10-11T07:52:31.523Z,10.67
2022-10-11T07:53:31.833Z,10.70
2022-10-11T07:54:32.085Z,10.71
2022-10-11T07:55:32.334Z,10.74
2022-10-11T07:56:32.646Z,10.78
2022-10-11T07:57:32.895Z,10.78
2022-10-11T07:58:33.164Z,10.81
2022-10-11T07:59:33.426Z,10.81
2022-10-11T08:00:33.716Z,10.85
2022-10-11T08:01:34.031Z,10.86
2022-10-11T08:02:34.275Z,10.88
2022-10-11T08:03:34.584Z,10.89
2022-10-11T08:04:34.835Z,10.94
2022-10-11T08:05:35.080Z,10.94
2022-10-11T08:06:35.363Z,10.94
2022-10-11T08:07:35.608Z,10.99
2022-10-11T08:08:35.884Z,11.00
2022-10-11T08:09:36.129Z,11.02
2022-10-11T08:10:36.386Z,11.03
2022-10-11T08:11:36.657Z,11.04
2022-10-11T08:12:36.889Z,11.07
2022-10-11T08:13:37.427Z,11.09
2022-10-11T08:14:37.378Z,11.14
2022-10-11T08:15:37.640Z,11.15
2022-10-11T08:16:37.918Z,11.19
2022-10-11T08:17:38.239Z,11.21
2022-10-11T08:18:38.499Z,11.24
2022-10-11T08:19:38.744Z,11.25
2022-10-11T08:20:39.008Z,11.28
2022-10-11T08:21:39.288Z,11.32
2022-10-11T08:22:39.542Z,11.35
2022-10-11T08:23:39.805Z,11.37
2022-10-11T08:24:40.062Z,11.37
2022-10-11T08:25:40.311Z,11.39
2022-10-11T08:26:40.563Z,11.42
2022-10-11T08:27:40.802Z,11.42
2022-10-11T08:28:41.099Z,11.43
2022-10-11T08:29:41.348Z,11.43
2022-10-11T08:30:41.629Z,11.46
2022-10-11T08:31:41.883Z,11.47
2022-10-11T08:32:42.134Z,11.47
2022-10-11T08:33:42.429Z,11.49
2022-10-11T08:34:42.684Z,11.51
2022-10-11T08:35:42.971Z,11.54
2022-10-11T08:36:43.203Z,11.55
2022-10-11T08:37:43.474Z,11.57
2022-10-11T08:38:43.737Z,11.58
2022-10-11T08:39:43.989Z,11.60
2022-10-11T08:40:44.255Z,11.61
2022-10-11T08:41:44.516Z,11.64
2022-10-11T08:42:44.858Z,11.65
2022-10-11T08:43:45.125Z,11.67
2022-10-11T08:45:10.169Z,11.69
2022-10-11T08:45:46.707Z,11.73
2022-10-11T08:46:46.034Z,11.73
2022-10-11T08:47:46.287Z,11.78
2022-10-11T08:48:46.560Z,11.79
2022-10-11T08:49:46.818Z,11.80
2022-10-11T08:50:47.092Z,11.82
2022-10-11T08:51:47.370Z,11.85
2022-10-11T08:52:47.639Z,11.88
2022-10-11T08:53:47.899Z,11.88
2022-10-11T08:54:48.161Z,11.91
2022-10-11T08:55:48.448Z,11.94
2022-10-11T08:56:48.684Z,11.95
2022-10-11T08:57:48.959Z,11.96
2022-10-11T08:58:49.202Z,11.98
2022-10-11T08:59:49.453Z,12.02
2022-10-11T09:00:49.821Z,12.02
2022-10-11T09:01:49.967Z,12.04
2022-10-11T09:03:07.434Z,12.05
2022-10-11T09:03:51.601Z,12.07
2022-10-11T09:04:50.923Z,12.12
2022-10-11T09:05:51.255Z,12.12
2022-10-11T09:06:51.482Z,12.14
2022-10-11T09:07:51.768Z,12.17
2022-10-11T09:08:52.014Z,12.19
2022-10-11T09:09:52.266Z,12.21
2022-10-11T09:10:52.526Z,12.23
2022-10-11T09:11:52.809Z,12.24
2022-10-11T09:12:53.090Z,12.28
2022-10-11T09:13:53.399Z,12.28
2022-10-11T09:14:53.626Z,12.29
2022-10-11T09:15:53.877Z,12.32
2022-10-11T09:16:54.137Z,12.37
2022-10-11T09:17:54.414Z,12.39
2022-10-11T09:18:54.677Z,12.42
2022-10-11T09:19:54.957Z,12.42
2022-10-11T09:20:55.209Z,12.45
2022-10-11T09:21:55.487Z,12.47
2022-10-11T09:22:55.749Z,12.49
2022-10-11T09:23:56.006Z,12.52
2022-10-11T09:24:56.258Z,12.53
2022-10-11T09:25:56.498Z,12.54
2022-10-11T09:26:56.768Z,12.57
2022-10-11T09:28:02.859Z,12.60
2022-10-11T09:29:01.227Z,12.62
2022-10-11T09:29:57.717Z,12.64
2022-10-11T09:30:57.995Z,12.67
2022-10-11T09:31:58.235Z,12.68
2022-10-11T09:44:51.089Z,-39.95
2022-10-11T09:45:50.967Z,-39.95
2022-10-11T09:46:50.996Z,-39.95
2022-10-11T09:47:51.041Z,-39.95
2022-10-11T09:48:51.118Z,-39.95
2022-10-11T09:49:51.209Z,-39.95
2022-10-11T09:50:51.139Z,-39.95
2022-10-11T09:51:52.518Z,-39.95
2022-10-11T09:52:51.248Z,-39.95
2022-10-11T09:53:51.151Z,-39.95
2022-10-11T09:54:51.827Z,-39.95
2022-10-11T09:55:51.121Z,-39.95
2022-10-11T09:56:52.228Z,-39.95
2022-10-11T09:57:53.821Z,-39.95
2022-10-11T09:58:51.277Z,-39.95
2022-10-11T09:59:51.242Z,-39.95
2022-10-11T10:01:13.467Z,-39.95
2022-10-11T10:02:17.220Z,-39.95
2022-10-11T10:02:52.543Z,-39.95
2022-10-11T10:28:21.305Z,13.70
2022-10-11T10:29:19.540Z,13.75
2022-10-11T10:30:19.780Z,13.71
2022-10-11T10:31:21.628Z,13.75
2022-10-11T10:32:20.445Z,13.78
2022-10-11T10:33:22.042Z,13.75
2022-10-11T10:34:25.017Z,13.78
2022-10-11T10:35:21.702Z,13.79
2022-10-11T10:36:21.465Z,13.81
2022-10-11T10:37:22.094Z,13.82
2022-10-11T10:42:02.563Z,13.79
2022-10-11T10:43:01.241Z,13.79
2022-10-11T10:44:01.474Z,13.79
2022-10-11T10:45:01.724Z,13.78
2022-10-11T10:46:02.131Z,13.73
2022-10-11T10:47:02.258Z,13.75
2022-10-11T10:48:02.515Z,13.77
2022-10-11T10:49:28.665Z,13.78
2022-10-11T10:50:04.123Z,13.81
2022-10-11T10:51:07.090Z,13.82
2022-10-11T10:52:04.782Z,13.84
2022-10-11T10:53:04.126Z,13.85
2022-10-11T10:54:04.367Z,13.87
2022-10-11T10:55:04.629Z,13.89
2022-10-11T10:56:05.182Z,13.92
2022-10-11T10:57:05.118Z,13.91
2022-10-11T10:58:05.382Z,13.92
2022-10-11T10:59:05.610Z,13.95
2022-10-11T11:00:05.851Z,13.95
2022-10-11T11:01:06.084Z,13.95
2022-10-11T11:02:28.196Z,13.91
2022-10-11T11:03:07.680Z,13.89
2022-10-11T11:04:06.974Z,13.91
2022-10-11T11:05:07.205Z,13.92
2022-10-11T11:06:07.931Z,13.96
2022-10-11T11:07:07.693Z,13.96
2022-10-11T11:08:08.014Z,14.00
2022-10-11T11:09:08.195Z,14.00
2022-10-11T11:10:08.511Z,14.02
2022-10-11T11:11:08.760Z,14.03
2022-10-11T11:12:09.014Z,14.04
2022-10-11T11:13:13.639Z,14.07
2022-10-11T11:14:10.138Z,14.12
2022-10-11T11:15:38.008Z,14.15
2022-10-11T11:16:11.468Z,14.17
2022-10-11T11:17:11.776Z,14.18
2022-10-11T11:18:11.376Z,14.21
2022-10-11T11:19:12.249Z,14.24
2022-10-11T11:20:11.969Z,14.24
2022-10-11T11:21:12.128Z,14.24
2022-10-11T11:22:12.361Z,14.25
2022-10-11T11:23:14.858Z,14.24
2022-10-11T11:24:12.709Z,14.22
2022-10-11T11:25:13.705Z,14.20
2022-10-11T11:26:13.447Z,14.18
2022-10-11T11:27:14.352Z,14.20
2022-10-11T11:28:15.055Z,14.18
2022-10-11T11:29:14.090Z,14.20
2022-10-11T11:30:14.671Z,14.17
2022-10-11T11:31:15.249Z,14.10
2022-10-11T11:32:18.026Z,14.07
2022-10-11T11:33:16.266Z,14.06
2022-10-11T11:34:15.759Z,14.06
2022-10-11T11:35:16.513Z,14.07
2022-10-11T11:36:19.080Z,14.04
2022-10-11T11:37:17.793Z,14.00
2022-10-11T11:38:16.828Z,14.02
2022-10-11T11:39:17.306Z,14.04
2022-10-11T11:40:19.172Z,14.02
2022-10-11T11:41:18.618Z,14.04
2022-10-11T11:42:19.590Z,14.06
2022-10-11T11:43:19.731Z,14.09
2022-10-11T11:44:19.602Z,14.10
2022-10-11T11:45:20.433Z,14.14
2022-10-11T11:46:22.237Z,14.15
2022-10-11T11:47:19.992Z,14.20
2022-10-11T11:48:21.240Z,14.24
2022-10-11T11:49:20.895Z,14.27
2022-10-11T11:50:20.330Z,14.25
2022-10-11T11:51:21.148Z,14.28
2022-10-11T11:52:21.961Z,14.28
2022-10-11T11:53:22.539Z,14.33
2022-10-11T11:54:22.271Z,14.39
2022-10-11T11:55:21.785Z,14.42
2022-10-11T11:56:22.595Z,14.43
2022-10-11T11:57:22.155Z,14.46
2022-10-11T11:58:24.798Z,14.47
2022-10-11T11:59:24.098Z,14.46
2022-10-11T12:00:23.598Z,14.51
2022-10-11T12:01:26.511Z,14.52
2022-10-11T12:02:25.311Z,14.52
2022-10-11T12:03:25.135Z,14.54
2022-10-11T12:04:24.203Z,14.55
2022-10-11T12:05:24.897Z,14.57
2022-10-11T12:06:25.232Z,14.55
2022-10-11T12:07:25.610Z,14.58
2022-10-11T12:08:26.993Z,14.58
2022-10-11T12:09:25.800Z,14.58
2022-10-11T12:10:25.757Z,14.58
2022-10-11T12:11:26.017Z,14.58
2022-10-11T12:12:27.895Z,14.61
2022-10-11T12:13:32.248Z,14.60
2022-10-11T12:14:28.197Z,14.57
2022-10-11T12:15:27.731Z,14.58
2022-10-11T12:16:29.601Z,14.58
2022-10-11T12:17:28.754Z,14.60
2022-10-11T12:18:29.546Z,14.61
2022-10-11T12:19:28.356Z,14.62
2022-10-11T12:20:30.231Z,14.65
2022-10-11T12:21:32.897Z,14.68
2022-10-11T12:22:30.635Z,14.70
2022-10-11T12:23:30.708Z,14.72
2022-10-11T12:24:30.265Z,14.75
2022-10-11T12:25:31.259Z,14.77
2022-10-11T12:26:32.035Z,14.77
2022-10-11T12:27:33.865Z,14.80
2022-10-11T12:28:32.245Z,14.83
2022-10-11T12:29:32.367Z,14.86
2022-10-11T12:30:32.276Z,14.86
2022-10-11T12:31:33.094Z,14.89
2022-10-11T12:32:35.128Z,14.89
2022-10-11T12:33:34.085Z,14.89
2022-10-11T12:34:33.734Z,14.89
2022-10-11T12:35:33.253Z,14.91
2022-10-11T12:36:34.558Z,14.94
2022-10-11T12:37:35.252Z,14.95
2022-10-11T12:38:37.218Z,14.96
2022-10-11T12:39:34.782Z,14.96
2022-10-11T12:40:36.076Z,14.99
2022-10-11T12:41:36.392Z,14.98
2022-10-11T12:42:36.089Z,14.99
2022-10-11T12:43:36.079Z,15.02
2022-10-11T12:44:36.380Z,15.06
2022-10-11T12:45:58.593Z,15.10
2022-10-11T12:46:37.803Z,15.13
2022-10-11T12:47:42.313Z,15.14
2022-10-11T12:48:40.915Z,15.13
2022-10-11T12:49:38.215Z,15.10
2022-10-11T12:50:37.598Z,15.09
2022-10-11T12:51:39.351Z,15.07
2022-10-11T12:52:44.236Z,15.07
2022-10-11T12:53:38.119Z,15.06
2022-10-11T12:54:40.466Z,15.06
2022-10-11T12:55:42.578Z,15.03
2022-10-11T12:56:41.373Z,15.03
2022-10-11T12:57:45.904Z,15.02
2022-10-11T12:58:41.247Z,15.01
2022-10-11T12:59:41.620Z,14.98
2022-10-11T13:00:41.020Z,14.96
2022-10-11T13:01:42.516Z,14.96
2022-10-11T13:02:42.001Z,14.94
2022-10-11T13:03:40.987Z,14.89
2022-10-11T13:04:41.020Z,14.88
2022-10-11T13:05:44.963Z,14.81
2022-10-11T13:06:52.420Z,14.83
2022-10-11T13:07:41.979Z,14.80
2022-10-11T13:08:42.315Z,14.78
2022-10-11T13:09:48.135Z,14.78
2022-10-11T13:10:44.286Z,14.77
2022-10-11T13:11:42.799Z,14.77
2022-10-11T13:12:43.148Z,14.72
2022-10-11T13:13:43.566Z,14.73
2022-10-11T13:14:43.773Z,14.75
2022-10-11T13:15:44.134Z,14.75
2022-10-11T13:16:44.400Z,14.77
2022-10-11T13:17:44.770Z,14.75
2022-10-11T13:18:45.248Z,14.77
2022-10-11T13:19:45.475Z,14.80
2022-10-11T13:20:45.710Z,14.80
2022-10-11T13:21:46.093Z,14.80
2022-10-11T13:22:46.301Z,14.84
2022-10-11T13:23:46.630Z,14.86
2022-10-11T13:24:46.824Z,14.86
2022-10-11T13:25:47.206Z,14.88
2022-10-11T13:26:47.574Z,14.89
2022-10-11T13:27:47.765Z,14.91
2022-10-11T13:28:48.067Z,14.91
2022-10-11T13:29:48.405Z,14.92
2022-10-11T13:30:48.664Z,14.94
2022-10-11T13:31:48.891Z,14.95
2022-10-11T13:32:49.306Z,14.96
2022-10-11T13:33:49.366Z,14.98
2022-10-11T13:34:49.593Z,14.95
2022-10-11T13:35:50.057Z,14.94
2022-10-11T13:36:50.228Z,14.91
2022-10-11T13:37:50.826Z,14.88
2022-10-11T13:38:50.697Z,14.88
2022-10-11T13:39:51.233Z,14.83
2022-10-11T13:40:51.462Z,14.78
2022-10-11T13:41:51.630Z,14.72
2022-10-11T13:42:51.899Z,14.65