createdAt,value
2023-02-02T00:01:52.386Z,59.60
2023-02-02T00:04:42.049Z,59.64
2023-02-02T00:07:09.888Z,59.79
2023-02-02T00:09:37.866Z,59.93
2023-02-02T00:12:05.857Z,59.59
2023-02-02T00:14:33.603Z,60.12
2023-02-02T00:17:01.374Z,60.24
2023-02-02T00:19:33.964Z,60.34
2023-02-02T00:22:01.839Z,59.91
2023-02-02T00:24:29.557Z,60.34
2023-02-02T00:26:58.568Z,60.28
2023-02-02T00:29:28.709Z,60.36
2023-02-02T00:31:56.467Z,60.63
2023-02-02T00:34:24.413Z,60.33
2023-02-02T00:36:52.444Z,60.39
2023-02-02T00:39:22.601Z,61.01
2023-02-02T00:41:50.562Z,60.66
2023-02-02T00:44:38.236Z,60.12
2023-02-02T00:47:06.157Z,60.40
2023-02-02T00:49:34.008Z,60.45
2023-02-02T00:52:01.927Z,60.18
2023-02-02T00:54:29.618Z,60.19
2023-02-02T00:56:57.633Z,59.78
2023-02-02T00:59:25.440Z,59.35
2023-02-02T01:01:53.282Z,59.78
2023-02-02T01:04:21.029Z,59.59
2023-02-02T01:06:48.743Z,59.51
2023-02-02T01:09:16.484Z,59.78
2023-02-02T01:11:44.348Z,59.47
2023-02-02T01:14:12.113Z,59.51
2023-02-02T01:16:40.134Z,59.42
2023-02-02T01:19:07.991Z,59.17
2023-02-02T01:21:35.888Z,59.23
2023-02-02T01:24:03.767Z,59.09
2023-02-02T01:26:31.640Z,58.83
2023-02-02T01:28:59.475Z,59.50
2023-02-02T01:31:27.414Z,59.57
2023-02-02T01:33:56.126Z,59.47
2023-02-02T01:36:24.390Z,58.99
2023-02-02T01:38:52.365Z,58.69
2023-02-02T01:41:22.332Z,58.37
2023-02-02T01:43:55.418Z,57.82
2023-02-02T01:46:34.153Z,57.89
2023-02-02T01:49:15.298Z,57.65
2023-02-02T01:52:10.486Z,58.28
2023-02-02T01:54:47.447Z,58.01
2023-02-02T01:57:17.960Z,58.42
2023-02-02T01:59:45.858Z,58.07
2023-02-02T02:02:13.717Z,58.48
2023-02-02T02:04:42.767Z,57.76
2023-02-02T02:07:10.612Z,57.98
2023-02-02T02:09:38.619Z,57.28
2023-02-02T02:12:15.796Z,57.17
2023-02-02T02:15:04.437Z,57.21
2023-02-02T02:17:41.941Z,57.45
2023-02-02T02:20:56.789Z,57.23
2023-02-02T02:23:52.537Z,56.32
2023-02-02T02:26:34.925Z,56.07
2023-02-02T02:29:43.297Z,56.11
2023-02-02T02:32:36.907Z,55.75
2023-02-02T02:35:26.687Z,55.90
2023-02-02T02:38:18.453Z,56.49
2023-02-02T02:40:54.457Z,56.50
2023-02-02T02:43:27.903Z,57.35
2023-02-02T02:45:56.519Z,57.88
2023-02-02T02:48:25.293Z,57.38
2023-02-02T02:50:53.167Z,57.51
2023-02-02T02:53:23.903Z,57.99
2023-02-02T02:55:55.405Z,57.85
2023-02-02T02:58:36.311Z,57.07
2023-02-02T03:01:15.004Z,56.34
2023-02-02T03:04:03.983Z,56.51
2023-02-02T03:06:53.145Z,56.61
2023-02-02T03:09:23.584Z,56.12
2023-02-02T03:11:51.362Z,56.54
2023-02-02T03:14:19.179Z,56.07
2023-02-02T03:16:47.012Z,56.48
2023-02-02T03:19:14.694Z,56.93
2023-02-02T03:21:42.515Z,56.44
2023-02-02T03:24:10.348Z,56.48
2023-02-02T03:26:38.250Z,57.00
2023-02-02T03:29:06.036Z,56.77
2023-02-02T03:31:33.903Z,57.21
2023-02-02T03:34:01.813Z,56.76
2023-02-02T03:36:29.580Z,56.12
2023-02-02T03:38:57.375Z,56.57
2023-02-02T03:41:25.418Z,56.14
2023-02-02T03:43:53.291Z,55.48
2023-02-02T03:46:21.156Z,54.75
2023-02-02T03:48:48.897Z,54.20
2023-02-02T03:51:16.697Z,53.89
2023-02-02T03:53:49.904Z,53.26
2023-02-02T03:56:19.485Z,53.37
2023-02-02T03:58:47.813Z,52.64
2023-02-02T04:01:17.021Z,53.17
2023-02-02T04:03:46.639Z,52.31
2023-02-02T04:06:14.397Z,51.54
2023-02-02T04:08:42.147Z,51.42
2023-02-02T04:11:13.051Z,51.59
2023-02-02T04:13:41.154Z,51.66
2023-02-02T04:16:09.055Z,51.83
2023-02-02T04:18:39.921Z,52.54
2023-02-02T04:21:07.917Z,52.55
2023-02-02T04:23:35.968Z,51.73
2023-02-02T04:26:03.975Z,51.49
2023-02-02T04:28:31.846Z,51.26
2023-02-02T04:30:59.761Z,51.68
2023-02-02T04:33:28.175Z,51.90
2023-02-02T04:35:55.849Z,51.17
2023-02-02T04:38:23.774Z,51.73
2023-02-02T04:40:51.604Z,51.93
2023-02-02T04:43:19.386Z,51.59
2023-02-02T04:45:47.332Z,51.78
2023-02-02T04:48:15.080Z,51.23
2023-02-02T04:50:42.868Z,50.80
2023-02-02T04:53:10.558Z,51.03
2023-02-02T04:55:39.240Z,50.72
2023-02-02T04:58:07.185Z,50.78
2023-02-02T05:00:35.146Z,50.54
2023-02-02T05:03:03.069Z,50.88
2023-02-02T05:05:31.150Z,50.80
2023-02-02T05:08:00.230Z,50.11
2023-02-02T05:10:28.187Z,50.41
2023-02-02T05:12:56.243Z,51.38
2023-02-02T05:15:24.500Z,50.18
2023-02-02T05:17:52.425Z,50.53
2023-02-02T05:20:20.147Z,50.65
2023-02-02T05:22:50.325Z,50.71
2023-02-02T05:25:18.328Z,51.32
2023-02-02T05:27:46.936Z,51.12
2023-02-02T05:30:15.303Z,51.70
2023-02-02T05:32:43.128Z,52.02
2023-02-02T05:35:11.119Z,50.96
2023-02-02T05:37:41.525Z,50.36
2023-02-02T05:40:10.268Z,49.88
2023-02-02T05:42:38.109Z,48.40
2023-02-02T05:45:06.411Z,47.37
2023-02-02T05:47:36.095Z,47.24
2023-02-02T05:50:04.126Z,47.43
2023-02-02T05:52:31.946Z,47.06
2023-02-02T05:54:59.725Z,47.12
2023-02-02T05:57:28.422Z,46.99
2023-02-02T05:59:56.381Z,47.66
2023-02-02T06:02:24.261Z,48.05
2023-02-02T06:04:51.923Z,47.67
2023-02-02T06:07:19.769Z,47.55
2023-02-02T06:09:47.669Z,48.03
2023-02-02T06:12:15.335Z,48.14
2023-02-02T06:14:43.080Z,48.12
2023-02-02T06:17:11.035Z,48.18
2023-02-02T06:19:38.916Z,48.51
2023-02-02T06:22:07.463Z,48.48
2023-02-02T06:24:35.191Z,49.25
2023-02-02T06:27:03.033Z,49.07
2023-02-02T06:29:30.815Z,49.82
2023-02-02T06:31:58.818Z,50.25
2023-02-02T06:34:26.765Z,50.55
2023-02-02T06:36:54.561Z,50.78
2023-02-02T06:39:22.373Z,50.76
2023-02-02T06:41:52.411Z,51.50
2023-02-02T06:44:21.476Z,51.39
2023-02-02T06:46:49.258Z,51.52
2023-02-02T06:49:16.986Z,51.26
2023-02-02T06:51:44.952Z,50.79
2023-02-02T06:54:12.740Z,51.31
2023-02-02T06:56:40.827Z,51.30
2023-02-02T06:59:08.686Z,51.67
2023-02-02T07:01:36.526Z,51.20
2023-02-02T07:04:04.387Z,51.11
2023-02-02T07:06:32.273Z,50.93
2023-02-02T07:09:02.807Z,50.91
2023-02-02T07:11:40.326Z,51.59
2023-02-02T07:14:11.585Z,51.24
2023-02-02T07:16:39.444Z,51.48
2023-02-02T07:19:07.396Z,51.81
2023-02-02T07:21:37.770Z,52.07
2023-02-02T07:24:06.120Z,52.14
2023-02-02T07:26:35.016Z,51.92
2023-02-02T07:29:04.885Z,52.26
2023-02-02T07:31:35.854Z,52.92
2023-02-02T07:34:04.497Z,52.72
2023-02-02T07:36:32.087Z,53.08
2023-02-02T07:39:00.212Z,53.73
2023-02-02T07:41:28.365Z,53.18
2023-02-02T07:43:56.106Z,52.96
2023-02-02T07:46:23.882Z,53.15
2023-02-02T07:48:55.193Z,53.50
2023-02-02T07:51:23.104Z,54.36
2023-02-02T07:53:54.991Z,53.22
2023-02-02T07:56:25.165Z,52.93
2023-02-02T07:58:53.891Z,53.83
2023-02-02T08:01:23.332Z,53.77
2023-02-02T08:03:51.360Z,53.26
2023-02-02T08:06:21.607Z,54.09
2023-02-02T08:08:49.563Z,53.83
2023-02-02T08:11:18.804Z,54.21
2023-02-02T08:13:52.652Z,54.66
2023-02-02T08:16:20.671Z,54.61
2023-02-02T08:18:48.564Z,54.89
2023-02-02T08:21:16.475Z,54.91
2023-02-02T08:23:44.510Z,54.91
2023-02-02T08:26:19.166Z,55.51
2023-02-02T08:28:49.104Z,54.83
2023-02-02T08:31:22.074Z,55.24
2023-02-02T08:33:50.131Z,55.04
2023-02-02T08:36:19.428Z,55.02
2023-02-02T08:38:47.350Z,55.54
2023-02-02T08:41:17.066Z,54.83
2023-02-02T08:43:45.052Z,55.27
2023-02-02T08:46:14.611Z,55.32
2023-02-02T08:48:42.594Z,55.43
2023-02-02T08:51:15.546Z,55.67
2023-02-02T08:53:43.677Z,55.61
2023-02-02T08:56:13.142Z,56.26
2023-02-02T08:58:41.128Z,55.94
2023-02-02T09:01:12.128Z,55.63
2023-02-02T09:03:40.801Z,54.84
2023-02-02T09:06:15.762Z,54.59
2023-02-02T09:08:43.708Z,54.36
2023-02-02T09:11:18.741Z,54.27
2023-02-02T09:13:47.690Z,53.94
2023-02-02T09:16:17.419Z,54.21
2023-02-02T09:18:45.320Z,54.31
2023-02-02T09:21:15.025Z,54.59
2023-02-02T09:23:43.362Z,54.76
2023-02-02T09:26:21.692Z,55.00
2023-02-02T09:28:54.056Z,55.67
2023-02-02T09:31:21.906Z,55.62
2023-02-02T09:33:49.791Z,55.64
2023-02-02T09:36:22.292Z,56.26
2023-02-02T09:38:50.937Z,56.51
2023-02-02T09:41:39.400Z,56.65
2023-02-02T09:44:29.027Z,56.49
2023-02-02T09:47:21.431Z,56.04
2023-02-02T09:50:26.035Z,56.33
2023-02-02T09:53:03.124Z,56.00
2023-02-02T09:55:43.768Z,56.45
2023-02-02T09:58:16.187Z,56.60
2023-02-02T10:01:02.137Z,56.78
2023-02-02T10:03:40.472Z,56.69
2023-02-02T10:06:25.231Z,56.98
2023-02-02T10:09:09.657Z,57.24
2023-02-02T10:11:49.619Z,57.38
2023-02-02T10:14:26.702Z,57.42
2023-02-02T10:16:55.656Z,57.33
2023-02-02T10:19:29.344Z,57.44
2023-02-02T10:22:07.799Z,57.74
2023-02-02T10:24:38.219Z,58.23
2023-02-02T10:27:09.447Z,57.91
2023-02-02T10:29:54.031Z,58.47
2023-02-02T10:32:32.300Z,58.39
2023-02-02T10:35:13.107Z,59.07
2023-02-02T10:38:06.557Z,59.18
2023-02-02T10:40:57.152Z,58.70
2023-02-02T10:43:50.072Z,59.07
2023-02-02T10:46:34.180Z,58.88
2023-02-02T10:49:14.008Z,58.49
2023-02-02T10:51:42.036Z,59.01
2023-02-02T10:54:25.269Z,58.57
2023-02-02T10:56:54.358Z,58.21
2023-02-02T10:59:25.427Z,58.45
2023-02-02T11:01:53.232Z,57.92
2023-02-02T11:04:39.319Z,58.52
2023-02-02T11:07:07.117Z,58.68
2023-02-02T11:09:40.550Z,58.69
2023-02-02T11:12:19.671Z,58.86
2023-02-02T11:14:55.340Z,58.88
2023-02-02T11:17:26.607Z,58.88
2023-02-02T11:19:56.358Z,58.29
2023-02-02T11:22:37.232Z,58.88
2023-02-02T11:25:07.407Z,58.72
2023-02-02T11:27:41.977Z,58.97
2023-02-02T11:30:18.987Z,58.48
2023-02-02T11:32:49.936Z,59.02
2023-02-02T11:35:23.590Z,58.92
2023-02-02T11:38:21.918Z,58.27
2023-02-02T11:41:04.675Z,58.84
2023-02-02T11:43:41.883Z,57.97
2023-02-02T11:46:23.901Z,58.63
2023-02-02T11:49:10.757Z,58.53
2023-02-02T11:51:38.626Z,57.85
2023-02-02T11:54:22.506Z,57.82
2023-02-02T11:56:51.173Z,58.03
2023-02-02T11:59:32.555Z,58.11
2023-02-02T12:02:23.492Z,58.10
2023-02-02T12:04:56.802Z,58.37
2023-02-02T12:07:28.551Z,58.57
2023-02-02T12:10:27.773Z,58.64
2023-02-02T12:13:01.719Z,58.25
2023-02-02T12:15:52.929Z,58.32
2023-02-02T12:18:35.726Z,58.03
2023-02-02T12:21:13.327Z,57.60
2023-02-02T12:23:47.211Z,58.04
2023-02-02T12:26:33.536Z,57.40
2023-02-02T12:29:11.838Z,57.38
2023-02-02T12:31:46.351Z,57.75
2023-02-02T12:34:44.573Z,57.42
2023-02-02T12:37:32.116Z,57.18
2023-02-02T12:40:24.635Z,57.02
2023-02-02T12:43:11.894Z,57.39
2023-02-02T12:46:10.798Z,56.74
2023-02-02T12:48:51.822Z,56.91
2023-02-02T12:51:32.053Z,56.45
2023-02-02T12:54:34.761Z,56.07
2023-02-02T12:57:23.638Z,56.08
2023-02-02T13:00:35.664Z,56.18
2023-02-02T13:03:16.605Z,55.11
2023-02-02T13:05:56.342Z,55.53
2023-02-02T13:08:42.566Z,54.90
2023-02-02T13:11:30.393Z,55.41
2023-02-02T13:14:06.484Z,55.34
2023-02-02T13:16:34.342Z,55.75
2023-02-02T13:19:10.519Z,56.00
2023-02-02T13:21:38.389Z,55.90
2023-02-02T13:24:06.534Z,55.81
2023-02-02T13:26:39.267Z,55.21
2023-02-02T13:29:25.651Z,55.01
2023-02-02T13:32:35.508Z,55.32
2023-02-02T13:35:17.795Z,55.61
2023-02-02T13:37:48.355Z,55.00
2023-02-02T13:40:34.803Z,55.72
2023-02-02T13:43:40.764Z,55.71
2023-02-02T13:46:27.335Z,55.85
2023-02-02T13:49:06.788Z,55.96
2023-02-02T13:51:40.520Z,55.88
2023-02-02T13:54:45.951Z,55.92
2023-02-02T13:57:32.289Z,54.97
2023-02-02T14:00:15.208Z,55.42
2023-02-02T14:02:47.435Z,55.16
2023-02-02T14:05:39.079Z,55.51
2023-02-02T14:08:08.737Z,55.63
2023-02-02T14:11:00.394Z,55.15
2023-02-02T14:14:10.821Z,54.60
2023-02-02T14:16:38.694Z,54.62
2023-02-02T14:19:09.645Z,54.69
2023-02-02T14:21:37.500Z,55.39
2023-02-02T14:24:24.348Z,54.82
2023-02-02T14:26:57.805Z,54.45
2023-02-02T14:29:40.140Z,54.15
2023-02-02T14:32:07.886Z,54.31
2023-02-02T14:34:42.966Z,54.51
2023-02-02T14:37:28.566Z,54.56
2023-02-02T14:39:59.548Z,54.47
2023-02-02T14:43:15.427Z,54.73
2023-02-02T14:45:44.346Z,54.16
2023-02-02T14:48:27.567Z,54.41
2023-02-02T14:50:59.734Z,54.31
2023-02-02T14:53:38.535Z,54.70
2023-02-02T14:56:11.364Z,54.32
2023-02-02T14:58:52.798Z,54.50
2023-02-02T15:01:24.069Z,54.91
2023-02-02T15:03:58.440Z,53.89
2023-02-02T15:06:33.595Z,55.13
2023-02-02T15:09:33.933Z,54.33
2023-02-02T15:12:04.899Z,54.52
2023-02-02T15:14:55.981Z,54.76
2023-02-02T15:17:42.154Z,54.50
2023-02-02T15:20:45.255Z,55.02
2023-02-02T15:23:27.258Z,54.88
2023-02-02T15:26:04.724Z,54.20
2023-02-02T15:28:43.764Z,54.69
2023-02-02T15:31:28.646Z,54.30
2023-02-02T15:33:59.300Z,53.66
2023-02-02T15:36:35.943Z,53.44
2023-02-02T15:39:18.575Z,53.35
2023-02-02T15:41:46.378Z,53.26
2023-02-02T15:44:28.258Z,53.57
2023-02-02T15:46:57.141Z,53.24
2023-02-02T15:49:33.848Z,53.36
2023-02-02T15:52:11.191Z,53.87
2023-02-02T15:54:39.142Z,53.59
2023-02-02T15:57:37.653Z,53.99
2023-02-02T16:00:44.240Z,54.77
2023-02-02T16:03:20.061Z,54.03
2023-02-02T16:05:52.567Z,54.60
2023-02-02T16:08:35.857Z,54.60
2023-02-02T16:11:06.041Z,54.40
2023-02-02T16:13:34.688Z,54.74
2023-02-02T16:16:23.789Z,54.26
2023-02-02T16:19:17.237Z,54.06
2023-02-02T16:21:59.334Z,55.33
2023-02-02T16:24:34.186Z,54.38
2023-02-02T16:27:03.353Z,54.54
2023-02-02T16:29:31.260Z,54.92
2023-02-02T16:31:59.139Z,54.54
2023-02-02T16:34:42.114Z,54.22
2023-02-02T16:37:27.832Z,54.93
2023-02-02T16:39:56.848Z,54.46
2023-02-02T16:42:29.776Z,55.60
2023-02-02T16:44:58.494Z,54.73
2023-02-02T16:47:26.305Z,55.00
2023-02-02T16:50:09.432Z,56.12
2023-02-02T16:53:03.998Z,55.86
2023-02-02T16:55:47.819Z,56.22
2023-02-02T16:58:20.094Z,56.01
2023-02-02T17:01:13.562Z,55.63
2023-02-02T17:03:47.959Z,55.78
2023-02-02T17:06:16.403Z,55.74
2023-02-02T17:08:44.286Z,54.97
2023-02-02T17:11:25.248Z,56.04
2023-02-02T17:13:53.868Z,55.41
2023-02-02T17:16:23.184Z,55.62
2023-02-02T17:18:51.618Z,54.61
2023-02-02T17:21:23.733Z,55.55
2023-02-02T17:23:52.121Z,55.53
2023-02-02T17:26:20.142Z,55.36
2023-02-02T17:28:47.985Z,55.64
2023-02-02T17:31:16.454Z,55.67
2023-02-02T17:33:44.488Z,55.03
2023-02-02T17:36:13.627Z,55.78
2023-02-02T17:38:41.488Z,55.27
2023-02-02T17:41:10.653Z,55.88
2023-02-02T17:43:38.464Z,55.59
2023-02-02T17:46:06.532Z,55.01
2023-02-02T17:48:34.785Z,54.72
2023-02-02T17:51:06.847Z,56.13
2023-02-02T17:53:34.948Z,56.22
2023-02-02T17:56:02.806Z,56.13
2023-02-02T17:58:30.797Z,55.78
2023-02-02T18:00:59.719Z,57.24
2023-02-02T18:03:29.016Z,56.78
2023-02-02T18:05:58.237Z,57.29
2023-02-02T18:08:26.056Z,57.87
2023-02-02T18:10:53.765Z,57.87
2023-02-02T18:13:22.458Z,58.27
2023-02-02T18:15:50.766Z,57.32
2023-02-02T18:18:18.589Z,58.38
2023-02-02T18:20:47.671Z,57.94
2023-02-02T18:23:15.688Z,58.28
2023-02-02T18:25:43.637Z,58.15
2023-02-02T18:28:11.684Z,58.66
2023-02-02T18:30:40.329Z,58.45
2023-02-02T18:33:09.992Z,58.86
2023-02-02T18:35:42.027Z,58.56
2023-02-02T18:38:09.799Z,58.70
2023-02-02T18:40:38.412Z,58.40
2023-02-02T18:43:06.194Z,58.58
2023-02-02T18:45:34.212Z,57.78
2023-02-02T18:48:02.138Z,58.44
2023-02-02T18:50:29.969Z,57.59
2023-02-02T18:52:57.772Z,57.96
2023-02-02T18:55:25.891Z,57.98
2023-02-02T18:57:53.897Z,57.38
2023-02-02T19:00:22.552Z,57.07
2023-02-02T19:02:50.411Z,57.39
2023-02-02T19:05:36.409Z,56.98
2023-02-02T19:08:06.239Z,56.99
2023-02-02T19:10:34.012Z,57.63
2023-02-02T19:13:18.700Z,57.51
2023-02-02T19:15:50.011Z,57.41
2023-02-02T19:18:20.206Z,57.11
2023-02-02T19:20:49.381Z,56.69
2023-02-02T19:23:21.276Z,57.70
2023-02-02T19:25:51.227Z,56.50
2023-02-02T19:28:29.648Z,56.90
2023-02-02T19:30:59.245Z,56.95
2023-02-02T19:33:35.489Z,56.49
2023-02-02T19:36:03.305Z,57.24
2023-02-02T19:38:31.145Z,56.79
2023-02-02T19:40:58.987Z,57.31
2023-02-02T19:43:30.139Z,57.42
2023-02-02T19:45:59.190Z,57.57
2023-02-02T19:48:31.766Z,56.68
2023-02-02T19:51:00.872Z,56.76
2023-02-02T19:53:36.368Z,57.45
2023-02-02T19:56:21.256Z,57.10
2023-02-02T19:58:49.105Z,56.91
2023-02-02T20:01:20.404Z,56.95
2023-02-02T20:03:48.265Z,56.23
2023-02-02T20:06:26.719Z,56.94
2023-02-02T20:08:54.481Z,56.76
2023-02-02T20:11:45.104Z,56.69
2023-02-02T20:14:18.941Z,56.00
2023-02-02T20:17:14.595Z,56.36
2023-02-02T20:19:42.749Z,57.00
2023-02-02T20:22:24.449Z,56.56
2023-02-02T20:24:52.345Z,56.76
2023-02-02T20:27:21.975Z,57.72
2023-02-02T20:29:50.855Z,57.13
2023-02-02T20:32:22.148Z,57.80
2023-02-02T20:34:50.556Z,57.67
2023-02-02T20:37:24.131Z,56.95
2023-02-02T20:39:59.104Z,57.20
2023-02-02T20:42:26.857Z,56.79
2023-02-02T20:44:54.846Z,57.26
2023-02-02T20:47:22.900Z,57.33
2023-02-02T20:49:50.825Z,57.03
2023-02-02T20:52:23.886Z,57.81
2023-02-02T20:54:52.214Z,57.59
2023-02-02T20:57:20.046Z,57.15
2023-02-02T20:59:47.913Z,57.17
2023-02-02T21:02:19.604Z,57.15
2023-02-02T21:04:48.083Z,56.86
2023-02-02T21:07:19.414Z,57.48
2023-02-02T21:09:48.695Z,57.79
2023-02-02T21:12:16.934Z,57.18
2023-02-02T21:14:48.064Z,57.17
2023-02-02T21:17:16.250Z,58.00
2023-02-02T21:19:44.416Z,56.88
2023-02-02T21:22:12.729Z,56.96
2023-02-02T21:24:40.798Z,57.14
2023-02-02T21:27:09.461Z,57.19
2023-02-02T21:29:37.482Z,56.81
2023-02-02T21:32:05.331Z,57.72
2023-02-02T21:34:33.337Z,57.14
2023-02-02T21:37:01.186Z,57.53
2023-02-02T21:39:36.164Z,56.37
2023-02-02T21:42:10.007Z,57.43
2023-02-02T21:44:39.552Z,56.51
2023-02-02T21:47:34.683Z,57.00
2023-02-02T21:50:29.743Z,56.48
2023-02-02T21:53:14.350Z,56.29
2023-02-02T21:55:42.211Z,56.17
2023-02-02T21:58:18.928Z,55.97
2023-02-02T22:00:46.918Z,56.46
2023-02-02T22:03:35.303Z,55.93
2023-02-02T22:06:27.712Z,55.84
2023-02-02T22:09:01.859Z,55.75
2023-02-02T22:11:35.152Z,56.31
2023-02-02T22:14:21.088Z,56.56
2023-02-02T22:16:54.262Z,56.02
2023-02-02T22:19:48.560Z,56.18
2023-02-02T22:22:21.784Z,55.80
2023-02-02T22:24:59.133Z,56.12
2023-02-02T22:27:33.139Z,55.80
2023-02-02T22:30:03.438Z,56.57
2023-02-02T22:32:31.325Z,56.44
2023-02-02T22:34:59.121Z,55.65
2023-02-02T22:37:26.923Z,55.75
2023-02-02T22:39:54.645Z,55.68
2023-02-02T22:42:22.422Z,55.60
2023-02-02T22:44:50.978Z,54.92
2023-02-02T22:47:18.789Z,55.55
2023-02-02T22:49:46.507Z,55.32
2023-02-02T22:52:14.261Z,55.07
2023-02-02T22:54:42.091Z,55.17
2023-02-02T22:57:10.166Z,55.29
2023-02-02T22:59:38.012Z,56.07
2023-02-02T23:02:05.730Z,55.92
2023-02-02T23:04:33.488Z,55.01
2023-02-02T23:07:01.417Z,55.99
2023-02-02T23:09:29.235Z,56.12
2023-02-02T23:11:56.967Z,54.96
2023-02-02T23:14:24.793Z,55.17
2023-02-02T23:16:52.583Z,55.83
2023-02-02T23:19:20.533Z,55.42
2023-02-02T23:21:48.382Z,54.74
2023-02-02T23:24:16.159Z,55.29
2023-02-02T23:26:43.882Z,55.03
2023-02-02T23:29:11.673Z,55.31
2023-02-02T23:31:39.474Z,55.36
2023-02-02T23:34:07.344Z,55.70
2023-02-02T23:36:35.189Z,55.27
2023-02-02T23:39:02.941Z,56.04
2023-02-02T23:41:30.764Z,55.88
2023-02-02T23:43:58.561Z,55.58
2023-02-02T23:46:26.732Z,56.11
2023-02-02T23:48:54.992Z,55.95
2023-02-02T23:51:22.736Z,55.36
2023-02-02T23:53:50.576Z,55.84
2023-02-02T23:56:18.422Z,55.62
2023-02-02T23:58:46.215Z,55.22
