createdAt,value
2018-06-25T00:00:19.583Z,71.30
2018-06-25T00:05:19.381Z,72.00
2018-06-25T00:07:49.675Z,72.30
2018-06-25T00:10:19.773Z,72.50
2018-06-25T00:15:19.480Z,72.90
2018-06-25T00:17:49.742Z,73.20
2018-06-25T00:20:19.826Z,73.90
2018-06-25T00:22:50.045Z,74.20
2018-06-25T00:25:20.152Z,74.10
2018-06-25T00:27:50.237Z,74.50
2018-06-25T00:30:20.402Z,74.90
2018-06-25T00:32:50.416Z,74.20
2018-06-25T00:35:20.500Z,74.10
2018-06-25T00:37:50.560Z,74.60
2018-06-25T00:40:20.651Z,74.90
2018-06-25T00:42:50.777Z,74.50
2018-06-25T00:45:20.834Z,74.80
2018-06-25T00:47:50.908Z,74.80
2018-06-25T00:50:20.968Z,74.30
2018-06-25T00:52:50.986Z,74.50
2018-06-25T00:55:21.168Z,75.50
2018-06-25T00:57:51.523Z,75.60
2018-06-25T01:00:21.581Z,74.10
2018-06-25T01:02:51.607Z,74.00
2018-06-25T01:05:21.720Z,74.20
2018-06-25T01:07:51.816Z,73.60
2018-06-25T01:10:21.836Z,74.30
2018-06-25T01:12:51.871Z,73.90
2018-06-25T01:15:21.971Z,73.60
2018-06-25T01:17:52.075Z,73.40
2018-06-25T01:20:22.184Z,73.70
2018-06-25T01:25:21.831Z,74.20
2018-06-25T01:27:51.919Z,74.20
2018-06-25T01:30:21.972Z,74.20
2018-06-25T01:35:21.643Z,73.80
2018-06-25T01:37:51.664Z,73.90
2018-06-25T01:40:21.972Z,74.00
2018-06-25T01:45:21.785Z,74.20
2018-06-25T01:47:51.769Z,73.80
2018-06-25T01:50:22.303Z,74.40
2018-06-25T01:52:52.811Z,74.00
2018-06-25T01:55:22.918Z,74.40
2018-06-25T01:57:52.951Z,74.20
2018-06-25T02:00:23.012Z,74.00
2018-06-25T02:02:53.108Z,74.50
2018-06-25T02:05:23.196Z,75.00
2018-06-25T02:07:53.449Z,74.30
2018-06-25T02:10:23.623Z,74.40
2018-06-25T02:15:23.402Z,74.40
2018-06-25T02:17:53.465Z,74.60
2018-06-25T02:20:23.693Z,74.40
2018-06-25T02:22:53.905Z,74.50
2018-06-25T02:25:23.949Z,74.80
2018-06-25T02:27:54.024Z,74.50
2018-06-25T02:30:24.286Z,74.80
2018-06-25T02:32:54.342Z,74.50
2018-06-25T02:35:24.387Z,74.70
2018-06-25T02:37:54.402Z,75.00
2018-06-25T02:40:24.448Z,74.70
2018-06-25T02:42:54.473Z,75.50
2018-06-25T02:45:24.532Z,75.30
2018-06-25T02:50:24.291Z,75.50
2018-06-25T02:52:54.369Z,75.80
2018-06-25T02:55:24.442Z,76.00
2018-06-25T02:57:54.518Z,75.60
2018-06-25T03:00:24.572Z,75.40
2018-06-25T03:02:54.672Z,75.80
2018-06-25T03:05:24.700Z,75.90
2018-06-25T03:07:54.852Z,76.20
2018-06-25T03:10:24.883Z,75.80
2018-06-25T03:12:54.937Z,76.00
2018-06-25T03:15:24.922Z,76.30
2018-06-25T03:17:54.996Z,76.50
2018-06-25T03:20:25.080Z,76.30
2018-06-25T03:22:55.167Z,76.90
2018-06-25T03:25:25.200Z,76.70
2018-06-25T03:27:55.249Z,76.40
2018-06-25T03:30:25.288Z,76.60
2018-06-25T03:32:55.440Z,76.50
2018-06-25T03:37:56.336Z,76.60
2018-06-25T03:40:26.431Z,76.50
2018-06-25T03:42:56.526Z,77.00
2018-06-25T03:45:26.520Z,77.00
2018-06-25T03:47:56.595Z,76.90
2018-06-25T03:50:26.693Z,77.30
2018-06-25T03:52:57.377Z,77.50
2018-06-25T03:55:27.465Z,77.30
2018-06-25T03:57:57.683Z,77.60
2018-06-25T04:00:27.757Z,78.00
2018-06-25T04:02:57.945Z,77.60
2018-06-25T04:07:57.721Z,77.30
2018-06-25T04:10:27.845Z,77.60
2018-06-25T04:12:58.509Z,77.10
2018-06-25T04:15:28.716Z,77.60
2018-06-25T04:17:58.856Z,78.20
2018-06-25T04:20:28.941Z,78.80
2018-06-25T04:22:59.002Z,78.60
2018-06-25T04:25:29.453Z,78.70
2018-06-25T04:27:59.519Z,78.60
2018-06-25T04:30:29.551Z,79.20
2018-06-25T04:32:59.642Z,79.40
2018-06-25T04:35:29.675Z,79.60
2018-06-25T04:37:59.740Z,79.80
2018-06-25T04:40:29.705Z,79.60
2018-06-25T04:42:59.812Z,79.60
2018-06-25T04:47:59.570Z,80.40
2018-06-25T04:50:29.810Z,79.90
2018-06-25T04:52:59.902Z,79.60
2018-06-25T04:55:30.032Z,80.30
2018-06-25T04:58:00.124Z,80.10
2018-06-25T05:00:30.171Z,79.50
2018-06-25T05:03:00.264Z,79.80
2018-06-25T05:05:30.373Z,80.80
2018-06-25T05:08:01.055Z,80.10
2018-06-25T05:10:31.145Z,80.90
2018-06-25T05:13:01.167Z,80.90
2018-06-25T05:15:31.230Z,80.30
2018-06-25T05:18:01.478Z,80.00
2018-06-25T05:20:31.583Z,79.90
2018-06-25T05:23:01.655Z,80.10
2018-06-25T05:25:31.934Z,79.60
2018-06-25T05:28:02.080Z,79.20
2018-06-25T05:30:32.179Z,79.70
2018-06-25T05:33:02.194Z,78.80
2018-06-25T05:35:32.309Z,78.90
2018-06-25T05:38:02.342Z,79.00
2018-06-25T05:40:32.431Z,79.40
2018-06-25T05:43:02.465Z,79.70
2018-06-25T05:45:32.610Z,79.50
2018-06-25T05:48:02.706Z,79.10
2018-06-25T05:53:02.470Z,80.00
2018-06-25T05:55:32.827Z,79.50
2018-06-25T05:58:03.233Z,79.90
2018-06-25T06:00:33.326Z,79.20
2018-06-25T06:03:03.411Z,79.00
2018-06-25T06:05:33.573Z,79.00
2018-06-25T06:08:03.879Z,78.60
2018-06-25T06:10:33.911Z,77.90
2018-06-25T06:18:03.299Z,76.60
2018-06-25T06:20:33.381Z,78.60
2018-06-25T06:25:33.137Z,76.90
2018-06-25T06:28:03.171Z,78.60
2018-06-25T06:30:33.276Z,77.50
2018-06-25T06:33:03.427Z,77.50
2018-06-25T06:35:33.536Z,77.40
2018-06-25T06:38:03.788Z,76.40
2018-06-25T06:40:33.905Z,79.60
2018-06-25T06:43:03.989Z,76.70
2018-06-25T06:48:04.001Z,75.60
2018-06-25T06:53:03.935Z,75.90
2018-06-25T06:55:34.074Z,76.90
2018-06-25T06:58:04.218Z,77.30
2018-06-25T07:03:04.226Z,76.70
2018-06-25T07:05:34.344Z,76.10
2018-06-25T07:08:04.526Z,76.20
2018-06-25T07:10:34.590Z,76.00
2018-06-25T07:13:04.616Z,75.20
2018-06-25T07:15:34.748Z,75.80
2018-06-25T07:18:04.793Z,77.80
2018-06-25T07:20:35.996Z,78.00
2018-06-25T07:23:06.177Z,76.80
2018-06-25T07:25:36.264Z,75.70
2018-06-25T07:28:07.833Z,77.30
2018-06-25T07:33:07.878Z,76.40
2018-06-25T07:35:37.959Z,76.30
2018-06-25T07:38:08.117Z,75.80
2018-06-25T07:40:38.208Z,75.90
2018-06-25T07:43:08.335Z,76.00
2018-06-25T07:45:38.377Z,75.10
2018-06-25T07:48:08.465Z,76.90
2018-06-25T07:50:38.551Z,73.60
2018-06-25T07:53:08.630Z,74.40
2018-06-25T07:55:38.765Z,74.80
2018-06-25T07:58:08.903Z,75.10
2018-06-25T08:00:38.965Z,74.60
2018-06-25T08:03:09.092Z,74.60
2018-06-25T08:05:39.172Z,74.00
2018-06-25T08:10:39.039Z,74.50
2018-06-25T08:13:09.139Z,74.60
2018-06-25T08:15:39.166Z,77.10
2018-06-25T08:18:09.322Z,75.30
2018-06-25T08:20:39.483Z,76.40
2018-06-25T08:23:09.601Z,73.80
2018-06-25T08:25:39.858Z,74.70
2018-06-25T08:28:09.960Z,76.10
2018-06-25T08:30:40.039Z,75.20
2018-06-25T08:33:10.165Z,74.40
2018-06-25T08:35:40.235Z,75.00
2018-06-25T08:38:10.323Z,74.80
2018-06-25T08:40:40.339Z,74.20
2018-06-25T08:43:10.474Z,75.80
2018-06-25T08:45:40.481Z,75.90
2018-06-25T08:48:10.571Z,74.70
2018-06-25T08:50:40.614Z,75.50
2018-06-25T08:53:10.748Z,75.80
2018-06-25T08:55:40.762Z,75.60
2018-06-25T08:58:10.871Z,76.30
2018-06-25T09:00:40.913Z,74.40
2018-06-25T09:03:11.326Z,75.90
2018-06-25T09:05:41.523Z,75.60
2018-06-25T09:08:11.749Z,74.40
2018-06-25T09:10:41.819Z,75.00
2018-06-25T09:13:11.952Z,74.60
2018-06-25T09:15:42.212Z,74.30
2018-06-25T09:18:12.444Z,74.50
2018-06-25T09:20:42.435Z,71.20
2018-06-25T09:23:12.535Z,74.00
2018-06-25T09:25:42.565Z,72.60
2018-06-25T09:28:12.660Z,74.60
2018-06-25T09:30:42.700Z,73.60
2018-06-25T09:33:13.137Z,73.70
2018-06-25T09:35:43.221Z,73.40
2018-06-25T09:38:13.291Z,70.00
2018-06-25T09:40:43.353Z,69.20
2018-06-25T09:43:13.697Z,69.60
2018-06-25T09:45:44.165Z,70.10
2018-06-25T09:48:14.337Z,65.80
2018-06-25T09:50:44.347Z,70.90
2018-06-25T09:53:14.403Z,66.80
2018-06-25T09:55:44.499Z,67.30
2018-06-25T09:58:14.769Z,70.00
2018-06-25T10:00:49.903Z,70.70
2018-06-25T10:03:20.022Z,71.30
2018-06-25T10:05:50.259Z,70.40
2018-06-25T10:08:20.365Z,72.30
2018-06-25T10:10:50.408Z,71.40
2018-06-25T10:13:20.460Z,70.70
2018-06-25T10:15:50.516Z,68.10
2018-06-25T10:18:20.672Z,66.80
2018-06-25T10:20:50.757Z,63.40
2018-06-25T10:23:20.827Z,62.30
2018-06-25T10:25:50.887Z,61.50
2018-06-25T10:28:20.887Z,64.40
2018-06-25T10:30:51.080Z,67.50
2018-06-25T10:33:21.083Z,65.50
2018-06-25T10:35:51.126Z,66.10
2018-06-25T10:38:21.171Z,60.60
2018-06-25T10:43:20.882Z,62.20
2018-06-25T10:45:50.998Z,62.70
2018-06-25T10:48:21.092Z,63.10
2018-06-25T10:50:51.252Z,64.60
2018-06-25T10:53:21.287Z,64.40
2018-06-25T10:55:51.362Z,63.00
2018-06-25T10:58:21.350Z,60.20
2018-06-25T11:00:51.419Z,60.40
2018-06-25T11:03:21.732Z,60.60
2018-06-25T11:05:51.970Z,60.30
2018-06-25T11:08:22.154Z,61.90
2018-06-25T11:13:22.024Z,59.20
2018-06-25T11:15:52.149Z,60.30
2018-06-25T11:18:22.211Z,61.40
2018-06-25T11:20:52.353Z,63.00
2018-06-25T11:23:22.505Z,64.20
2018-06-25T11:25:52.600Z,61.80
2018-06-25T11:33:22.841Z,55.30
2018-06-25T11:35:52.889Z,57.10
2018-06-25T11:38:22.919Z,58.10
2018-06-25T11:40:53.060Z,56.90
2018-06-25T11:43:23.123Z,59.10
2018-06-25T11:45:53.240Z,57.60
2018-06-25T11:48:23.394Z,58.70
2018-06-25T11:53:23.207Z,61.90
2018-06-25T11:55:53.458Z,61.20
2018-06-25T12:00:53.262Z,57.00
2018-06-25T12:03:23.396Z,59.80
2018-06-25T12:05:53.555Z,57.90
2018-06-25T12:08:23.595Z,57.00
2018-06-25T12:10:53.719Z,60.20
2018-06-25T12:13:24.012Z,58.70
2018-06-25T12:18:23.821Z,59.70
2018-06-25T12:20:53.926Z,63.20
2018-06-25T12:23:24.114Z,62.50
2018-06-25T12:25:54.557Z,60.90
2018-06-25T12:28:24.614Z,60.00
2018-06-25T12:30:54.756Z,60.10
2018-06-25T12:33:24.827Z,61.30
2018-06-25T12:35:55.222Z,56.90
2018-06-25T12:40:55.009Z,57.80
2018-06-25T12:43:25.061Z,54.60
2018-06-25T12:45:55.126Z,56.40
2018-06-25T12:48:25.321Z,51.50
2018-06-25T12:50:55.360Z,55.40
2018-06-25T12:53:25.439Z,58.80
2018-06-25T12:55:55.525Z,54.50
2018-06-25T12:58:25.572Z,53.70
2018-06-25T13:00:55.725Z,53.90
2018-06-25T13:03:25.763Z,56.10
2018-06-25T13:08:25.463Z,55.60
2018-06-25T13:10:56.261Z,56.50
2018-06-25T13:13:26.271Z,56.70
2018-06-25T13:15:56.341Z,57.20
2018-06-25T13:18:26.447Z,57.10
2018-06-25T13:20:56.497Z,60.00
2018-06-25T13:23:26.621Z,57.90
2018-06-25T13:25:56.759Z,55.30
2018-06-25T13:28:26.769Z,53.80
2018-06-25T13:30:56.862Z,55.50
2018-06-25T13:33:26.854Z,49.90
2018-06-25T13:35:56.985Z,55.10
2018-06-25T13:38:27.119Z,49.60
2018-06-25T13:40:57.439Z,49.70
2018-06-25T13:43:27.507Z,52.00
2018-06-25T13:48:27.230Z,56.60
2018-06-25T13:50:57.308Z,54.00
2018-06-25T13:53:27.383Z,56.90
2018-06-25T13:55:57.415Z,56.90
2018-06-25T13:58:27.489Z,56.20
2018-06-25T14:00:57.496Z,53.60
2018-06-25T14:03:27.554Z,55.00
2018-06-25T14:05:57.578Z,54.90
2018-06-25T14:08:27.610Z,54.80
2018-06-25T14:10:57.807Z,56.10
2018-06-25T14:13:27.868Z,57.30
2018-06-25T14:15:57.980Z,57.40
2018-06-25T14:18:28.183Z,57.90
2018-06-25T14:20:58.294Z,54.50
2018-06-25T14:23:28.638Z,52.30
2018-06-25T14:26:03.825Z,55.60
2018-06-25T14:28:35.580Z,55.30
2018-06-25T14:31:10.606Z,56.40
2018-06-25T14:33:43.259Z,55.80
2018-06-25T14:36:13.804Z,53.80
2018-06-25T14:38:44.405Z,54.30
2018-06-25T14:41:14.676Z,53.50
2018-06-25T14:46:14.999Z,50.00
2018-06-25T14:48:45.444Z,51.30
2018-06-25T14:51:15.904Z,48.10
2018-06-25T14:53:46.532Z,52.90
2018-06-25T14:56:17.006Z,50.50
2018-06-25T14:58:47.437Z,52.10
2018-06-25T15:01:17.768Z,52.40
2018-06-25T15:03:48.281Z,51.20
2018-06-25T15:06:18.807Z,51.90
2018-06-25T15:08:49.453Z,53.10
2018-06-25T15:11:19.807Z,52.60
2018-06-25T15:13:49.867Z,51.10
2018-06-25T15:16:20.142Z,50.70
2018-06-25T15:18:50.563Z,51.20
2018-06-25T15:21:20.838Z,51.20
2018-06-25T15:23:51.239Z,51.40
2018-06-25T15:26:21.612Z,53.20
2018-06-25T15:28:52.086Z,50.10
2018-06-25T15:31:22.448Z,50.20
2018-06-25T15:33:52.992Z,51.90
2018-06-25T15:36:23.483Z,50.60
2018-06-25T15:38:53.542Z,50.50
2018-06-25T15:43:54.467Z,51.80
2018-06-25T15:46:24.915Z,50.90
2018-06-25T15:48:55.715Z,51.90
2018-06-25T15:51:26.191Z,50.00
2018-06-25T15:53:56.822Z,50.70
2018-06-25T15:56:27.095Z,50.00
2018-06-25T15:58:57.521Z,50.80
2018-06-25T16:01:27.596Z,51.10
2018-06-25T16:03:57.920Z,51.10
2018-06-25T16:06:28.431Z,51.90
2018-06-25T16:08:58.833Z,49.70
2018-06-25T16:11:29.155Z,49.20
2018-06-25T16:13:59.570Z,49.20
2018-06-25T16:16:29.638Z,49.20
2018-06-25T16:18:59.742Z,49.80
2018-06-25T16:21:30.162Z,49.80
2018-06-25T16:24:00.551Z,51.40
2018-06-25T16:26:30.874Z,49.30
2018-06-25T16:29:01.294Z,48.90
2018-06-25T16:31:31.359Z,51.40
2018-06-25T16:34:01.395Z,50.70
2018-06-25T16:36:31.961Z,51.40
2018-06-25T16:39:10.142Z,51.60
2018-06-25T16:41:40.810Z,51.40
2018-06-25T16:44:11.713Z,51.20
2018-06-25T16:46:44.536Z,51.80
2018-06-25T16:49:15.042Z,52.00
2018-06-25T16:51:46.410Z,52.10
2018-06-25T16:54:16.705Z,51.10
2018-06-25T16:56:47.341Z,50.80
2018-06-25T16:59:17.442Z,52.10
2018-06-25T17:01:47.670Z,51.70
2018-06-25T17:04:17.780Z,49.10
2018-06-25T17:06:48.129Z,49.60
2018-06-25T17:09:18.366Z,51.30
2018-06-25T17:11:48.682Z,50.60
2018-06-25T17:14:19.307Z,51.10
2018-06-25T17:16:49.715Z,51.50
2018-06-25T17:19:21.031Z,52.60
2018-06-25T17:21:52.308Z,50.90
2018-06-25T17:29:23.049Z,51.80
2018-06-25T17:31:54.614Z,52.60
2018-06-25T17:34:24.830Z,52.90
2018-06-25T17:36:54.911Z,53.80
2018-06-25T17:39:25.144Z,52.40
2018-06-25T17:41:55.288Z,52.00
2018-06-25T17:44:25.384Z,53.30
2018-06-25T17:46:55.641Z,52.30
2018-06-25T17:49:25.707Z,53.10
2018-06-25T17:51:55.785Z,52.30
2018-06-25T17:54:25.918Z,52.40
2018-06-25T17:56:55.986Z,52.10
2018-06-25T17:59:26.022Z,52.90
2018-06-25T18:01:56.052Z,52.50
2018-06-25T18:04:26.164Z,52.30
2018-06-25T18:06:56.300Z,52.00
2018-06-25T18:09:26.411Z,52.70
2018-06-25T18:11:56.481Z,52.00
2018-06-25T18:14:26.535Z,51.80
2018-06-25T18:16:56.651Z,52.10
2018-06-25T18:19:26.707Z,52.30
2018-06-25T18:21:56.818Z,53.20
2018-06-25T18:24:27.198Z,52.70
2018-06-25T18:26:57.335Z,53.40
2018-06-25T18:29:27.430Z,53.10
2018-06-25T18:31:57.545Z,53.30
2018-06-25T18:34:27.605Z,53.10
2018-06-25T18:36:57.871Z,53.30
2018-06-25T18:41:57.846Z,53.10
2018-06-25T18:44:28.011Z,53.50
2018-06-25T18:46:58.134Z,53.80
2018-06-25T18:49:29.095Z,54.20
2018-06-25T18:51:59.283Z,54.50
2018-06-25T18:54:29.373Z,54.80
2018-06-25T18:56:59.532Z,54.80
2018-06-25T18:59:29.855Z,55.40
2018-06-25T19:02:00.091Z,55.60
2018-06-25T19:04:30.162Z,56.30
2018-06-25T19:07:00.309Z,56.90
2018-06-25T19:09:30.453Z,56.60
2018-06-25T19:12:00.643Z,57.10
2018-06-25T19:14:30.738Z,57.70
2018-06-25T19:19:30.602Z,57.80
2018-06-25T19:22:00.774Z,58.70
2018-06-25T19:24:30.949Z,59.50
2018-06-25T19:27:01.178Z,59.70
2018-06-25T19:29:31.319Z,60.00
2018-06-25T19:32:01.492Z,60.20
2018-06-25T19:37:01.426Z,61.00
2018-06-25T19:39:31.535Z,61.60
2018-06-25T19:42:01.641Z,61.90
2018-06-25T19:44:31.742Z,62.60
2018-06-25T19:47:01.889Z,62.50
2018-06-25T19:49:32.011Z,63.00
2018-06-25T19:52:02.116Z,63.10
2018-06-25T19:54:32.314Z,63.40
2018-06-25T19:57:02.432Z,63.80
2018-06-25T20:02:02.407Z,64.60
2018-06-25T20:04:32.536Z,64.80
2018-06-25T20:07:02.762Z,65.00
2018-06-25T20:09:32.873Z,65.90
2018-06-25T20:12:02.996Z,65.90
2018-06-25T20:14:33.130Z,65.60
2018-06-25T20:17:03.478Z,65.80
2018-06-25T20:19:33.622Z,66.30
2018-06-25T20:22:04.047Z,66.70
2018-06-25T20:24:34.156Z,67.10
2018-06-25T20:27:04.539Z,67.00
2018-06-25T20:29:34.731Z,66.80
2018-06-25T20:32:05.375Z,67.50
2018-06-25T20:37:05.322Z,67.70
2018-06-25T20:39:35.509Z,67.80
2018-06-25T20:42:05.772Z,68.40
2018-06-25T20:44:36.097Z,68.90
2018-06-25T20:47:06.297Z,68.80
2018-06-25T20:49:36.465Z,68.80
2018-06-25T20:52:06.604Z,69.00
2018-06-25T20:54:36.911Z,69.40
2018-06-25T20:57:07.119Z,69.20
2018-06-25T21:02:07.022Z,69.50
2018-06-25T21:04:37.441Z,69.30
2018-06-25T21:07:07.605Z,69.40
2018-06-25T21:12:07.421Z,70.90
2018-06-25T21:14:37.514Z,70.50
2018-06-25T21:17:07.609Z,70.70
2018-06-25T21:19:37.720Z,70.40
2018-06-25T21:24:37.540Z,70.50
2018-06-25T21:27:07.782Z,71.10
2018-06-25T21:29:37.895Z,71.20
2018-06-25T21:32:08.258Z,71.20
2018-06-25T21:34:38.400Z,71.40
2018-06-25T21:37:08.476Z,71.40
2018-06-25T21:39:38.593Z,71.70
2018-06-25T21:42:08.667Z,71.80
2018-06-25T21:44:38.851Z,72.30
2018-06-25T21:47:08.936Z,71.90
2018-06-25T21:49:39.066Z,72.40
2018-06-25T21:52:09.183Z,72.30
2018-06-25T21:54:39.308Z,72.20
2018-06-25T21:57:09.415Z,72.20
2018-06-25T21:59:39.551Z,72.10
2018-06-25T22:02:09.712Z,72.40
2018-06-25T22:04:39.831Z,72.90
2018-06-25T22:07:09.947Z,73.00
2018-06-25T22:09:40.078Z,73.10
2018-06-25T22:14:39.745Z,74.10
2018-06-25T22:17:09.832Z,75.30
2018-06-25T22:19:39.990Z,75.70
2018-06-25T22:22:10.105Z,76.30
2018-06-25T22:24:40.157Z,77.20
2018-06-25T22:27:10.232Z,78.10
2018-06-25T22:29:40.374Z,79.00
2018-06-25T22:32:10.499Z,80.50
2018-06-25T22:34:40.603Z,81.10
2018-06-25T22:37:10.725Z,82.40
2018-06-25T22:39:40.865Z,81.90
2018-06-25T22:42:10.939Z,82.30
2018-06-25T22:44:41.025Z,82.30
2018-06-25T22:47:11.130Z,82.60
2018-06-25T22:49:41.283Z,83.10
2018-06-25T22:52:11.356Z,83.30
2018-06-25T22:54:41.619Z,83.50
2018-06-25T22:57:11.648Z,83.80
2018-06-25T22:59:41.869Z,84.10
2018-06-25T23:02:12.039Z,84.50
2018-06-25T23:07:11.923Z,85.20
2018-06-25T23:09:42.015Z,85.30
2018-06-25T23:12:12.120Z,85.40
2018-06-25T23:17:11.904Z,85.10
2018-06-25T23:19:41.979Z,85.10
2018-06-25T23:22:12.067Z,85.20
2018-06-25T23:24:42.179Z,85.10
2018-06-25T23:27:12.281Z,85.20
2018-06-25T23:29:42.491Z,85.00
2018-06-25T23:32:13.112Z,85.00
2018-06-25T23:34:43.188Z,84.90
2018-06-25T23:37:13.315Z,84.90
2018-06-25T23:39:43.358Z,85.30
2018-06-25T23:42:13.428Z,85.80
2018-06-25T23:44:43.502Z,85.70
2018-06-25T23:47:13.604Z,85.50
2018-06-25T23:49:43.674Z,85.30
2018-06-25T23:52:13.786Z,86.00
2018-06-25T23:57:13.652Z,86.10
2018-06-25T23:59:43.835Z,86.50
