createdAt,value
2019-03-31T00:02:11.494Z,5.50
2019-03-31T00:04:41.391Z,5.23
2019-03-31T00:07:11.284Z,4.03
2019-03-31T00:09:41.192Z,4.73
2019-03-31T00:12:11.080Z,4.20
2019-03-31T00:14:40.974Z,5.57
2019-03-31T00:17:10.858Z,5.13
2019-03-31T00:19:40.754Z,9.33
2019-03-31T00:22:10.647Z,4.60
2019-03-31T00:24:40.657Z,4.30
2019-03-31T00:27:10.574Z,4.93
2019-03-31T00:29:40.548Z,6.07
2019-03-31T00:32:10.426Z,9.50
2019-03-31T00:34:40.321Z,4.03
2019-03-31T00:37:10.207Z,4.67
2019-03-31T00:39:40.115Z,5.63
2019-03-31T00:42:10.024Z,4.40
2019-03-31T00:44:40.062Z,4.77
2019-03-31T00:47:09.934Z,3.70
2019-03-31T00:49:39.852Z,3.87
2019-03-31T00:52:09.740Z,4.23
2019-03-31T00:54:39.643Z,6.03
2019-03-31T00:57:09.516Z,4.77
2019-03-31T00:59:39.424Z,4.07
2019-03-31T01:02:13.082Z,5.00
2019-03-31T01:04:43.303Z,4.90
2019-03-31T01:07:13.299Z,4.43
2019-03-31T01:09:44.215Z,5.90
2019-03-31T01:12:14.122Z,5.30
2019-03-31T01:14:44.947Z,6.10
2019-03-31T01:17:18.593Z,8.07
2019-03-31T01:19:46.807Z,4.97
2019-03-31T01:22:16.699Z,4.93
2019-03-31T01:24:46.611Z,4.83
2019-03-31T01:27:18.096Z,4.10
2019-03-31T01:29:48.004Z,5.83
2019-03-31T01:32:17.896Z,4.67
2019-03-31T01:34:47.804Z,5.07
2019-03-31T01:37:20.123Z,6.13
2019-03-31T01:39:49.471Z,5.50
2019-03-31T01:42:19.351Z,5.17
2019-03-31T01:44:49.243Z,4.40
2019-03-31T01:47:19.147Z,4.37
2019-03-31T01:49:49.055Z,3.77
2019-03-31T01:52:18.972Z,5.47
2019-03-31T01:54:48.894Z,4.23
2019-03-31T01:57:18.794Z,4.50
2019-03-31T01:59:49.096Z,4.30
2019-03-31T02:02:26.862Z,4.37
2019-03-31T02:04:56.755Z,4.27
2019-03-31T02:07:26.667Z,4.40
2019-03-31T02:09:56.555Z,3.30
2019-03-31T02:12:26.500Z,3.90
2019-03-31T02:14:56.386Z,4.33
2019-03-31T02:17:26.294Z,7.17
2019-03-31T02:19:56.175Z,4.07
2019-03-31T02:22:26.083Z,4.23
2019-03-31T02:24:55.980Z,4.70
2019-03-31T02:27:25.896Z,5.17
2019-03-31T02:29:55.783Z,4.30
2019-03-31T02:32:25.717Z,3.73
2019-03-31T02:34:55.593Z,3.67
2019-03-31T02:37:25.497Z,4.37
2019-03-31T02:39:55.367Z,4.37
2019-03-31T02:42:25.313Z,4.57
2019-03-31T02:44:55.195Z,3.83
2019-03-31T02:47:25.106Z,4.27
2019-03-31T02:49:54.987Z,4.03
2019-03-31T02:52:24.892Z,4.03
2019-03-31T02:54:54.779Z,3.40
2019-03-31T02:57:24.984Z,9.80
2019-03-31T02:59:55.872Z,4.33
2019-03-31T03:02:41.674Z,5.30
2019-03-31T03:05:17.966Z,7.37
2019-03-31T03:07:35.226Z,3.43
2019-03-31T03:10:05.991Z,4.63
2019-03-31T03:12:37.965Z,3.57
2019-03-31T03:15:08.941Z,3.77
2019-03-31T03:17:38.855Z,4.00
2019-03-31T03:20:08.865Z,4.20
2019-03-31T03:22:38.852Z,3.70
2019-03-31T03:25:08.772Z,4.23
2019-03-31T03:27:38.684Z,3.17
2019-03-31T03:30:08.671Z,3.67
2019-03-31T03:32:38.568Z,3.57
2019-03-31T03:35:08.448Z,3.40
2019-03-31T03:37:38.351Z,5.30
2019-03-31T03:40:08.343Z,6.00
2019-03-31T03:42:38.248Z,5.10
2019-03-31T03:45:08.155Z,3.53
2019-03-31T03:47:38.060Z,4.70
2019-03-31T03:50:08.473Z,3.20
2019-03-31T03:52:38.379Z,4.30
2019-03-31T03:55:08.257Z,4.23
2019-03-31T03:57:38.166Z,3.53
2019-03-31T04:00:08.666Z,4.00
2019-03-31T04:02:38.589Z,5.30
2019-03-31T04:05:08.575Z,3.30
2019-03-31T04:07:38.491Z,3.90
2019-03-31T04:10:30.312Z,3.93
2019-03-31T04:13:00.146Z,3.90
2019-03-31T04:15:30.041Z,4.30
2019-03-31T04:17:59.937Z,4.70
2019-03-31T04:20:29.821Z,4.20
2019-03-31T04:22:59.732Z,4.30
2019-03-31T04:25:29.639Z,3.90
2019-03-31T04:27:59.548Z,3.93
2019-03-31T04:30:29.440Z,4.73
2019-03-31T04:32:59.323Z,4.97
2019-03-31T04:35:29.239Z,4.97
2019-03-31T04:37:59.120Z,6.77
2019-03-31T04:40:29.035Z,4.03
2019-03-31T04:42:58.935Z,4.47
2019-03-31T04:45:28.869Z,4.23
2019-03-31T04:47:58.744Z,4.83
2019-03-31T04:50:28.661Z,5.20
2019-03-31T04:52:58.541Z,4.93
2019-03-31T04:55:28.446Z,5.17
2019-03-31T04:57:58.407Z,5.33
2019-03-31T05:00:28.320Z,4.87
2019-03-31T05:02:58.202Z,5.83
2019-03-31T05:05:28.098Z,6.10
2019-03-31T05:07:57.976Z,9.03
2019-03-31T05:10:27.879Z,6.57
2019-03-31T05:12:57.765Z,4.50
2019-03-31T05:15:27.671Z,4.97
2019-03-31T05:17:57.559Z,5.17
2019-03-31T05:20:27.459Z,6.10
2019-03-31T05:22:57.344Z,5.93
2019-03-31T05:25:27.266Z,4.27
2019-03-31T05:27:57.160Z,4.90
2019-03-31T05:30:27.057Z,6.20
2019-03-31T05:32:56.935Z,6.63
2019-03-31T05:35:27.219Z,3.77
2019-03-31T05:37:57.220Z,4.40
2019-03-31T05:40:30.547Z,4.67
2019-03-31T05:42:58.875Z,4.90
2019-03-31T05:45:28.778Z,4.50
2019-03-31T05:47:58.662Z,4.77
2019-03-31T05:50:28.583Z,4.17
2019-03-31T05:52:58.478Z,7.43
2019-03-31T05:55:28.382Z,6.80
2019-03-31T05:57:58.359Z,6.63
2019-03-31T06:00:34.735Z,6.27
2019-03-31T06:03:04.629Z,4.60
2019-03-31T06:05:34.527Z,6.50
2019-03-31T06:08:04.657Z,7.33
2019-03-31T06:10:34.519Z,4.73
2019-03-31T06:13:04.396Z,5.70
2019-03-31T06:15:34.315Z,4.70
2019-03-31T06:18:04.204Z,11.40
2019-03-31T06:20:34.024Z,5.90
2019-03-31T06:23:04.023Z,7.63
2019-03-31T06:25:33.955Z,4.37
2019-03-31T06:28:03.864Z,4.33
2019-03-31T06:30:33.786Z,5.20
2019-03-31T06:33:03.683Z,5.30
2019-03-31T06:35:33.587Z,5.73
2019-03-31T06:38:03.467Z,4.63
2019-03-31T06:40:33.375Z,4.53
2019-03-31T06:43:03.274Z,6.07
2019-03-31T06:45:33.268Z,4.40
2019-03-31T06:48:03.143Z,4.70
2019-03-31T06:50:33.049Z,5.00
2019-03-31T06:53:02.920Z,4.70
2019-03-31T06:55:32.866Z,6.13
2019-03-31T06:58:02.751Z,5.10
2019-03-31T07:00:32.663Z,5.60
2019-03-31T07:03:02.564Z,6.07
2019-03-31T07:05:32.508Z,6.10
2019-03-31T07:08:02.411Z,23.23
2019-03-31T07:10:32.315Z,21.13
2019-03-31T07:13:02.247Z,15.13
2019-03-31T07:15:32.138Z,13.60
2019-03-31T07:18:02.040Z,10.70
2019-03-31T07:20:31.951Z,10.37
2019-03-31T07:23:01.847Z,7.90
2019-03-31T07:25:31.783Z,16.73
2019-03-31T07:28:01.681Z,16.40
2019-03-31T07:30:31.596Z,18.00
2019-03-31T07:33:01.530Z,15.40
2019-03-31T07:35:31.540Z,16.67
2019-03-31T07:38:01.427Z,11.53
2019-03-31T07:40:31.456Z,13.63
2019-03-31T07:43:01.332Z,10.27
2019-03-31T07:45:31.239Z,9.47
2019-03-31T07:48:01.119Z,10.37
2019-03-31T07:50:31.034Z,7.93
2019-03-31T07:53:00.924Z,8.03
2019-03-31T07:55:30.828Z,11.63
2019-03-31T07:58:00.837Z,11.77
2019-03-31T08:00:30.739Z,10.50
2019-03-31T08:03:00.619Z,10.27
2019-03-31T08:05:33.322Z,9.07
2019-03-31T08:08:02.051Z,11.40
2019-03-31T08:10:31.975Z,15.63
2019-03-31T08:13:01.869Z,24.10
2019-03-31T08:15:31.777Z,18.93
2019-03-31T08:18:01.659Z,13.50
2019-03-31T08:20:31.578Z,14.50
2019-03-31T08:23:01.465Z,9.20
2019-03-31T08:25:31.396Z,10.70
2019-03-31T08:28:01.299Z,10.40
2019-03-31T08:30:31.230Z,13.73
2019-03-31T08:33:01.107Z,8.30
2019-03-31T08:35:31.020Z,9.13
2019-03-31T08:38:00.911Z,9.20
2019-03-31T08:40:30.837Z,7.47
2019-03-31T08:43:00.727Z,7.90
2019-03-31T08:45:30.682Z,7.70
2019-03-31T08:48:00.553Z,7.97
2019-03-31T08:50:30.467Z,9.30
2019-03-31T08:53:00.383Z,12.30
2019-03-31T08:55:30.279Z,10.90
2019-03-31T08:58:00.164Z,10.60
2019-03-31T09:00:38.584Z,12.00
2019-03-31T09:03:08.690Z,12.10
2019-03-31T09:05:38.610Z,16.13
2019-03-31T09:08:08.499Z,14.40
2019-03-31T09:10:38.413Z,13.57
2019-03-31T09:13:08.295Z,21.73
2019-03-31T09:15:38.178Z,21.20
2019-03-31T09:18:08.110Z,16.10
2019-03-31T09:20:38.008Z,19.27
2019-03-31T09:23:07.919Z,14.93
2019-03-31T09:25:37.853Z,13.30
2019-03-31T09:28:07.745Z,14.93
2019-03-31T09:30:37.667Z,14.53
2019-03-31T09:33:07.600Z,17.47
2019-03-31T09:35:37.499Z,20.73
2019-03-31T09:38:07.410Z,20.33
2019-03-31T09:40:37.304Z,21.50
2019-03-31T09:43:07.226Z,19.50
2019-03-31T09:45:37.114Z,16.93
2019-03-31T09:48:07.024Z,24.00
2019-03-31T09:50:36.903Z,19.80
2019-03-31T09:53:06.819Z,23.37
2019-03-31T09:55:36.709Z,20.97
2019-03-31T09:58:06.619Z,13.63
2019-03-31T10:00:54.939Z,16.23
2019-03-31T10:03:24.901Z,23.37
2019-03-31T10:05:54.800Z,22.30
2019-03-31T10:08:24.712Z,20.30
2019-03-31T10:10:54.603Z,17.50
2019-03-31T10:13:24.507Z,17.67
2019-03-31T10:15:54.397Z,16.73
2019-03-31T10:18:24.323Z,16.47
2019-03-31T10:20:54.199Z,17.93
2019-03-31T10:23:24.126Z,14.17
2019-03-31T10:25:54.049Z,21.70
2019-03-31T10:28:23.963Z,20.73
2019-03-31T10:30:53.852Z,24.77
2019-03-31T10:33:24.651Z,18.33
2019-03-31T10:35:54.555Z,17.90
2019-03-31T10:38:24.459Z,17.80
2019-03-31T10:40:54.461Z,19.97
2019-03-31T10:43:24.310Z,19.07
2019-03-31T10:45:54.199Z,19.10
2019-03-31T10:48:24.119Z,19.17
2019-03-31T10:50:53.998Z,21.07
2019-03-31T10:53:23.916Z,20.20
2019-03-31T10:55:53.804Z,17.60
2019-03-31T10:58:23.715Z,18.60
2019-03-31T11:00:53.596Z,19.73
2019-03-31T11:03:23.509Z,19.23
2019-03-31T11:05:53.403Z,22.60
2019-03-31T11:08:23.292Z,24.67
2019-03-31T11:10:53.207Z,21.93
2019-03-31T11:13:23.119Z,23.20
2019-03-31T11:15:53.035Z,23.00
2019-03-31T11:18:22.930Z,22.40
2019-03-31T11:20:52.832Z,19.27
2019-03-31T11:23:24.649Z,24.93
2019-03-31T11:25:54.583Z,20.30
2019-03-31T11:28:24.480Z,16.83
2019-03-31T11:30:54.393Z,17.20
2019-03-31T11:33:24.288Z,19.70
2019-03-31T11:35:54.200Z,19.27
2019-03-31T11:38:24.099Z,36.70
2019-03-31T11:40:53.997Z,21.33
2019-03-31T11:43:23.892Z,20.43
2019-03-31T11:45:53.799Z,21.80
2019-03-31T11:48:23.687Z,24.80
2019-03-31T11:50:53.600Z,18.67
2019-03-31T11:53:23.488Z,23.50
2019-03-31T11:55:53.392Z,16.83
2019-03-31T11:58:23.291Z,20.83
2019-03-31T12:00:55.816Z,18.20
2019-03-31T12:03:25.702Z,18.70
2019-03-31T12:05:55.620Z,19.47
2019-03-31T12:08:25.522Z,20.00
2019-03-31T12:10:55.544Z,16.77
2019-03-31T12:13:25.458Z,16.97
2019-03-31T12:15:55.367Z,16.73
2019-03-31T12:18:25.256Z,21.13
2019-03-31T12:20:55.167Z,18.90
2019-03-31T12:23:25.046Z,22.80
2019-03-31T12:25:54.993Z,25.63
2019-03-31T12:28:24.872Z,21.73
2019-03-31T12:30:54.783Z,17.17
2019-03-31T12:33:24.683Z,19.23
2019-03-31T12:35:54.607Z,29.00
2019-03-31T12:38:24.495Z,18.97
2019-03-31T12:40:54.403Z,20.17
2019-03-31T12:43:24.292Z,16.43
2019-03-31T12:45:54.203Z,16.43
2019-03-31T12:48:24.102Z,17.97
2019-03-31T12:50:54.036Z,15.50
2019-03-31T12:53:23.935Z,16.43
2019-03-31T12:55:59.858Z,19.00
2019-03-31T12:58:25.421Z,17.93
2019-03-31T13:00:55.349Z,16.23
2019-03-31T13:03:25.243Z,17.73
2019-03-31T13:05:55.163Z,25.00
2019-03-31T13:08:25.049Z,21.70
2019-03-31T13:10:54.976Z,16.97
2019-03-31T13:13:24.876Z,17.80
2019-03-31T13:15:54.831Z,17.30
2019-03-31T13:18:27.814Z,16.97
2019-03-31T13:20:56.315Z,19.30
2019-03-31T13:23:26.203Z,21.13
2019-03-31T13:25:56.145Z,19.47
2019-03-31T13:28:26.043Z,17.20
2019-03-31T13:30:55.951Z,17.40
2019-03-31T13:33:25.839Z,22.03
2019-03-31T13:35:55.764Z,20.37
2019-03-31T13:38:28.669Z,22.57
2019-03-31T13:40:58.588Z,21.03
2019-03-31T13:43:28.396Z,23.67
2019-03-31T13:46:00.156Z,22.33
2019-03-31T13:48:29.844Z,25.60
2019-03-31T13:50:59.754Z,22.37
2019-03-31T13:53:29.643Z,22.77
2019-03-31T13:55:59.555Z,20.73
2019-03-31T13:58:30.508Z,21.23
2019-03-31T14:01:00.975Z,20.20
2019-03-31T14:03:30.874Z,19.97
2019-03-31T14:06:02.610Z,22.50
2019-03-31T14:08:32.499Z,19.60
2019-03-31T14:11:02.486Z,20.70
2019-03-31T14:13:32.380Z,18.83
2019-03-31T14:16:02.290Z,23.20
2019-03-31T14:18:32.191Z,21.50
2019-03-31T14:21:02.120Z,17.60
2019-03-31T14:23:32.043Z,19.37
2019-03-31T14:26:02.015Z,18.37
2019-03-31T14:28:31.870Z,22.40
2019-03-31T14:31:01.763Z,17.73
2019-03-31T14:33:31.676Z,22.50
2019-03-31T14:36:01.613Z,20.50
2019-03-31T14:38:39.941Z,27.30
2019-03-31T14:41:03.075Z,22.27
2019-03-31T14:43:32.991Z,23.60
2019-03-31T14:46:02.870Z,23.93
2019-03-31T14:48:32.712Z,21.70
2019-03-31T14:51:02.607Z,27.93
2019-03-31T14:53:32.523Z,25.63
2019-03-31T14:56:02.407Z,28.63
2019-03-31T14:58:32.319Z,27.30
2019-03-31T15:01:02.222Z,27.40
2019-03-31T15:03:32.123Z,31.67
2019-03-31T15:06:02.023Z,31.00
2019-03-31T15:08:31.946Z,40.30
2019-03-31T15:11:01.839Z,40.00
2019-03-31T15:13:31.764Z,34.90
2019-03-31T15:16:01.644Z,34.63
2019-03-31T15:18:31.555Z,33.37
2019-03-31T15:21:01.456Z,33.30
2019-03-31T15:23:31.392Z,37.90
2019-03-31T15:26:01.309Z,37.70
2019-03-31T15:28:31.238Z,36.23
2019-03-31T15:31:01.139Z,44.03
2019-03-31T15:33:31.051Z,37.83
2019-03-31T15:36:00.965Z,32.60
2019-03-31T15:38:30.884Z,37.07
2019-03-31T15:41:00.784Z,34.27
2019-03-31T15:43:30.695Z,38.47
2019-03-31T15:46:00.601Z,41.77
2019-03-31T15:48:30.513Z,37.67
2019-03-31T15:51:00.405Z,35.50
2019-03-31T15:53:30.356Z,34.27
2019-03-31T15:56:00.268Z,35.77
2019-03-31T15:58:30.186Z,31.73
2019-03-31T16:01:00.092Z,42.33
2019-03-31T16:03:30.026Z,38.03
2019-03-31T16:05:59.935Z,37.80
2019-03-31T16:08:29.350Z,39.90
2019-03-31T16:10:58.699Z,39.83
2019-03-31T16:13:28.072Z,39.40
2019-03-31T16:15:57.448Z,45.17
2019-03-31T16:18:26.875Z,44.83
2019-03-31T16:20:56.212Z,44.77
2019-03-31T16:23:25.606Z,41.67
2019-03-31T16:25:57.148Z,40.53
2019-03-31T16:28:26.522Z,41.10
2019-03-31T16:30:55.871Z,40.17
2019-03-31T16:33:25.240Z,37.93
2019-03-31T16:35:54.600Z,43.80
2019-03-31T16:38:25.753Z,41.43
2019-03-31T16:40:54.971Z,44.23
2019-03-31T16:43:24.340Z,41.63
2019-03-31T16:45:53.688Z,47.03
2019-03-31T16:48:23.052Z,48.80
2019-03-31T16:50:52.399Z,41.30
2019-03-31T16:53:21.769Z,43.10
2019-03-31T16:55:51.139Z,41.47
2019-03-31T16:58:20.619Z,45.07
2019-03-31T17:00:49.967Z,44.23
2019-03-31T17:03:19.335Z,53.17
2019-03-31T17:05:48.679Z,41.83
2019-03-31T17:08:18.051Z,44.27
2019-03-31T17:10:47.387Z,48.40
2019-03-31T17:13:16.766Z,46.03
2019-03-31T17:15:46.124Z,50.43
2019-03-31T17:18:15.487Z,39.90
2019-03-31T17:20:44.831Z,51.80
2019-03-31T17:23:14.204Z,41.97
2019-03-31T17:25:43.566Z,46.17
2019-03-31T17:28:12.960Z,54.97
2019-03-31T17:30:42.319Z,45.97
2019-03-31T17:33:11.648Z,52.27
2019-03-31T17:35:41.012Z,46.47
2019-03-31T17:38:10.355Z,49.93
2019-03-31T17:40:39.728Z,40.60
2019-03-31T17:43:09.074Z,44.83
2019-03-31T17:45:38.596Z,45.63
2019-03-31T17:48:07.961Z,56.07
2019-03-31T17:50:37.323Z,42.60
2019-03-31T17:53:06.671Z,46.00
2019-03-31T17:55:36.063Z,47.90
2019-03-31T17:58:05.412Z,44.40
2019-03-31T18:00:34.810Z,48.27
2019-03-31T18:03:04.145Z,48.63
2019-03-31T18:05:33.563Z,47.13
2019-03-31T18:08:02.902Z,42.40
2019-03-31T18:10:32.292Z,43.87
2019-03-31T18:13:01.723Z,52.83
2019-03-31T18:15:31.167Z,42.67
2019-03-31T18:18:00.523Z,42.50
2019-03-31T18:20:30.216Z,43.90
2019-03-31T18:22:59.717Z,44.00
2019-03-31T18:25:29.083Z,41.97
2019-03-31T18:27:58.431Z,46.73
2019-03-31T18:30:27.804Z,43.30
2019-03-31T18:32:57.119Z,41.40
2019-03-31T18:35:26.490Z,40.70
2019-03-31T18:37:55.839Z,44.03
2019-03-31T18:40:34.908Z,46.47
2019-03-31T18:42:56.203Z,39.63
2019-03-31T18:45:25.562Z,44.40
2019-03-31T18:47:54.939Z,42.03
2019-03-31T18:50:24.307Z,45.23
2019-03-31T18:52:53.655Z,44.30
2019-03-31T18:55:32.435Z,48.20
2019-03-31T18:58:15.234Z,43.50
2019-03-31T19:01:12.394Z,41.87
2019-03-31T19:03:49.481Z,40.83
2019-03-31T19:06:44.014Z,44.93
2019-03-31T19:09:38.604Z,40.83
2019-03-31T19:12:26.822Z,41.23
2019-03-31T19:15:24.451Z,41.00
2019-03-31T19:18:11.820Z,40.43
2019-03-31T19:20:50.224Z,40.97
2019-03-31T19:23:41.671Z,41.03
2019-03-31T19:26:48.548Z,39.53
2019-03-31T19:29:24.063Z,37.33
2019-03-31T19:32:11.479Z,37.67
2019-03-31T19:34:48.063Z,40.37
2019-03-31T19:37:45.402Z,35.60
2019-03-31T19:40:36.818Z,38.20
2019-03-31T19:43:40.212Z,44.30
2019-03-31T19:46:18.256Z,40.27
2019-03-31T19:49:06.007Z,40.63
2019-03-31T19:51:54.323Z,45.50
2019-03-31T19:54:48.703Z,44.07
2019-03-31T19:57:49.380Z,42.57
2019-03-31T20:00:48.111Z,37.83
2019-03-31T20:03:36.431Z,52.17
2019-03-31T20:06:13.984Z,42.90
2019-03-31T20:09:05.961Z,43.93
2019-03-31T20:12:00.067Z,44.77
2019-03-31T20:14:48.387Z,42.93
2019-03-31T20:17:22.768Z,41.70
2019-03-31T20:20:04.586Z,40.50
2019-03-31T20:22:58.055Z,38.57
2019-03-31T20:25:46.374Z,41.87
2019-03-31T20:28:43.535Z,41.83
2019-03-31T20:31:34.623Z,43.57
2019-03-31T20:34:20.819Z,43.67
2019-03-31T20:37:08.079Z,40.93
2019-03-31T20:39:56.900Z,38.00
2019-03-31T20:42:51.063Z,39.80
2019-03-31T20:45:20.423Z,36.67
2019-03-31T20:47:49.771Z,36.03
2019-03-31T20:50:19.150Z,40.93
2019-03-31T20:52:48.490Z,44.17
2019-03-31T20:55:17.859Z,38.83
2019-03-31T20:57:47.523Z,36.37
2019-03-31T21:00:16.883Z,37.87
2019-03-31T21:02:46.224Z,45.53
2019-03-31T21:05:15.604Z,38.57
2019-03-31T21:07:44.951Z,40.23
2019-03-31T21:10:15.309Z,46.33
2019-03-31T21:12:44.647Z,41.27
2019-03-31T21:15:14.130Z,46.80
2019-03-31T21:17:43.474Z,32.67
2019-03-31T21:20:12.848Z,32.33
2019-03-31T21:22:42.122Z,41.10
2019-03-31T21:25:13.695Z,29.87
2019-03-31T21:27:42.419Z,38.43
2019-03-31T21:30:12.227Z,34.67
2019-03-31T21:32:41.583Z,42.87
2019-03-31T21:35:11.247Z,35.70
2019-03-31T21:37:40.591Z,40.57
2019-03-31T21:40:10.347Z,33.10
2019-03-31T21:42:39.716Z,39.23
2019-03-31T21:45:09.043Z,42.57
2019-03-31T21:47:38.403Z,38.27
2019-03-31T21:50:08.072Z,38.27
2019-03-31T21:52:37.435Z,35.47
2019-03-31T21:55:06.936Z,31.33
2019-03-31T21:57:36.303Z,30.67
2019-03-31T22:00:07.650Z,35.40
2019-03-31T22:02:37.019Z,34.10
2019-03-31T22:05:06.846Z,39.53
2019-03-31T22:07:36.300Z,40.20
2019-03-31T22:10:06.008Z,35.47
2019-03-31T22:12:35.387Z,41.93
2019-03-31T22:15:04.892Z,35.40
2019-03-31T22:17:34.254Z,31.00
2019-03-31T22:20:03.705Z,33.60
2019-03-31T22:22:33.071Z,31.03
2019-03-31T22:25:02.440Z,33.10
2019-03-31T22:27:31.803Z,42.27
2019-03-31T22:30:01.147Z,38.37
2019-03-31T22:32:30.515Z,36.47
2019-03-31T22:34:59.871Z,35.10
2019-03-31T22:37:29.299Z,34.93
2019-03-31T22:39:58.647Z,30.37
2019-03-31T22:42:28.023Z,30.67
2019-03-31T22:44:57.375Z,32.63
2019-03-31T22:47:26.730Z,28.67
2019-03-31T22:49:56.079Z,41.07
2019-03-31T22:52:25.452Z,31.80
2019-03-31T22:54:54.804Z,37.80
2019-03-31T22:57:24.181Z,28.93
2019-03-31T22:59:53.527Z,30.77
2019-03-31T23:02:22.896Z,29.50
2019-03-31T23:04:52.248Z,28.67
2019-03-31T23:07:21.662Z,30.60
2019-03-31T23:09:51.011Z,26.10
2019-03-31T23:12:20.374Z,23.60
2019-03-31T23:14:49.723Z,25.10
2019-03-31T23:17:19.086Z,36.60
2019-03-31T23:19:48.435Z,27.27
2019-03-31T23:22:17.795Z,25.97
2019-03-31T23:24:47.144Z,24.37
2019-03-31T23:27:16.503Z,23.20
2019-03-31T23:29:45.877Z,21.20
2019-03-31T23:32:15.225Z,17.53
2019-03-31T23:34:44.592Z,20.00
2019-03-31T23:37:13.947Z,22.30
2019-03-31T23:39:43.315Z,19.57
2019-03-31T23:42:12.661Z,20.87
2019-03-31T23:44:42.038Z,17.03
2019-03-31T23:47:11.383Z,16.73
2019-03-31T23:49:40.745Z,21.07
2019-03-31T23:52:10.083Z,19.40
2019-03-31T23:54:39.515Z,21.60
2019-03-31T23:57:08.787Z,24.63
2019-03-31T23:59:38.159Z,18.40
