createdAt,value
2022-12-26T00:01:17.913Z,52.70
2022-12-26T00:03:47.700Z,52.76
2022-12-26T00:06:24.510Z,52.64
2022-12-26T00:08:58.039Z,52.14
2022-12-26T00:14:22.283Z,52.11
2022-12-26T00:25:35.653Z,52.61
2022-12-26T00:28:21.864Z,52.56
2022-12-26T00:30:59.785Z,52.87
2022-12-26T00:33:28.494Z,52.64
2022-12-26T00:36:02.796Z,53.09
2022-12-26T00:38:32.064Z,52.71
2022-12-26T00:41:18.298Z,52.49
2022-12-26T00:43:48.455Z,52.39
2022-12-26T00:46:23.254Z,52.73
2022-12-26T00:48:51.999Z,52.32
2022-12-26T00:51:21.375Z,52.36
2022-12-26T00:53:52.829Z,52.12
2022-12-26T00:56:22.559Z,51.93
2022-12-26T00:58:50.691Z,52.24
2022-12-26T01:01:21.777Z,51.89
2022-12-26T01:03:52.983Z,52.24
2022-12-26T01:06:21.399Z,51.84
2022-12-26T01:08:49.841Z,51.79
2022-12-26T01:11:39.556Z,51.81
2022-12-26T01:14:12.022Z,51.63
2022-12-26T01:16:42.724Z,51.63
2022-12-26T01:19:12.345Z,51.67
2022-12-26T01:21:41.015Z,51.54
2022-12-26T01:24:09.577Z,51.45
2022-12-26T01:26:38.062Z,51.14
2022-12-26T01:29:06.486Z,50.92
2022-12-26T01:31:39.617Z,50.57
2022-12-26T01:34:09.104Z,50.45
2022-12-26T01:36:37.179Z,50.21
2022-12-26T01:39:12.478Z,50.57
2022-12-26T01:41:40.983Z,50.37
2022-12-26T01:44:48.162Z,50.44
2022-12-26T01:47:23.224Z,49.84
2022-12-26T01:49:56.630Z,49.77
2022-12-26T01:52:35.710Z,49.73
2022-12-26T01:55:07.158Z,49.92
2022-12-26T01:57:56.050Z,49.45
2022-12-26T02:01:04.719Z,49.23
2022-12-26T02:03:52.216Z,49.41
2022-12-26T02:06:21.927Z,49.06
2022-12-26T02:14:56.984Z,48.85
2022-12-26T02:17:29.932Z,48.31
2022-12-26T02:49:58.395Z,46.87
2022-12-26T03:37:20.795Z,46.90
2022-12-26T04:21:04.206Z,47.42
2022-12-26T04:24:20.945Z,47.55
2022-12-26T04:41:35.224Z,47.00
2022-12-26T04:52:13.200Z,46.61
2022-12-26T04:54:54.656Z,46.70
2022-12-26T05:06:48.759Z,46.06
2022-12-26T05:09:36.292Z,45.90
2022-12-26T05:12:20.039Z,45.70
2022-12-26T05:14:59.761Z,45.53
2022-12-26T05:17:46.295Z,45.66
2022-12-26T05:20:51.390Z,45.31
2022-12-26T05:28:53.232Z,44.54
2022-12-26T05:31:22.213Z,44.45
2022-12-26T05:37:04.633Z,43.96
2022-12-26T05:39:32.630Z,43.87
2022-12-26T05:42:00.693Z,44.01
2022-12-26T05:44:30.275Z,44.56
2022-12-26T05:46:59.861Z,44.17
2022-12-26T05:49:28.575Z,44.42
2022-12-26T05:51:56.756Z,44.16
2022-12-26T05:54:24.910Z,44.31
2022-12-26T05:56:54.627Z,44.01
2022-12-26T05:59:22.709Z,43.95
2022-12-26T06:01:52.760Z,43.69
2022-12-26T06:04:22.529Z,43.84
2022-12-26T06:06:51.312Z,43.49
2022-12-26T06:09:19.876Z,43.34
2022-12-26T06:11:49.150Z,42.76
2022-12-26T06:14:18.069Z,42.12
2022-12-26T06:16:46.562Z,42.32
2022-12-26T06:19:16.381Z,42.08
2022-12-26T06:21:44.963Z,42.57
2022-12-26T06:24:14.067Z,42.35
2022-12-26T06:26:42.305Z,42.53
2022-12-26T06:29:11.132Z,42.70
2022-12-26T06:31:39.324Z,42.38
2022-12-26T06:34:10.042Z,42.63
2022-12-26T06:36:39.653Z,42.46
2022-12-26T06:39:10.920Z,42.92
2022-12-26T06:41:41.068Z,42.78
2022-12-26T06:44:16.245Z,42.99
2022-12-26T06:46:46.988Z,43.12
2022-12-26T06:49:15.331Z,43.42
2022-12-26T06:54:31.330Z,42.77
2022-12-26T06:57:00.887Z,43.13
2022-12-26T06:59:29.149Z,42.23
2022-12-26T07:01:58.202Z,42.49
2022-12-26T07:04:27.283Z,42.55
2022-12-26T07:06:57.239Z,42.28
2022-12-26T07:09:31.456Z,41.95
2022-12-26T07:12:01.693Z,42.06
2022-12-26T07:14:30.467Z,41.79
2022-12-26T07:17:00.112Z,41.70
2022-12-26T07:19:28.343Z,42.08
2022-12-26T07:21:57.968Z,42.42
2022-12-26T07:24:26.148Z,42.54
2022-12-26T07:26:54.485Z,42.87
2022-12-26T07:29:23.277Z,42.88
2022-12-26T07:31:51.345Z,43.02
2022-12-26T07:34:19.638Z,43.30
2022-12-26T07:36:47.835Z,43.58
2022-12-26T07:39:17.892Z,43.68
2022-12-26T07:42:01.212Z,44.07
2022-12-26T07:44:39.232Z,44.58
2022-12-26T07:47:11.742Z,44.39
2022-12-26T07:49:39.860Z,45.72
2022-12-26T07:52:07.918Z,47.04
2022-12-26T07:54:37.341Z,48.03
2022-12-26T07:57:38.246Z,48.60
2022-12-26T07:59:53.931Z,49.38
2022-12-26T08:02:22.428Z,50.26
2022-12-26T08:04:50.692Z,50.32
2022-12-26T08:07:19.007Z,50.40
2022-12-26T08:09:52.320Z,50.47
2022-12-26T08:12:27.771Z,50.18
2022-12-26T08:14:56.965Z,50.26
2022-12-26T08:17:32.608Z,50.38
2022-12-26T08:20:14.728Z,50.26
2022-12-26T08:22:43.154Z,50.62
2022-12-26T08:25:22.200Z,50.37
2022-12-26T08:27:50.844Z,50.29
2022-12-26T09:15:13.980Z,50.57
2022-12-26T09:17:42.150Z,50.50
2022-12-26T09:20:12.205Z,50.49
2022-12-26T09:22:52.400Z,50.00
2022-12-26T09:25:23.497Z,50.21
2022-12-26T09:27:58.816Z,49.55
2022-12-26T09:30:29.228Z,49.84
2022-12-26T09:32:58.387Z,49.05
2022-12-26T09:35:26.636Z,48.85
2022-12-26T09:37:54.865Z,48.63
2022-12-26T09:40:28.267Z,48.83
2022-12-26T09:43:11.329Z,48.81
2022-12-26T09:45:51.691Z,48.53
2022-12-26T09:48:30.489Z,49.30
2022-12-26T09:50:59.165Z,49.19
2022-12-26T09:53:34.796Z,48.75
2022-12-26T09:56:13.956Z,48.64
2022-12-26T09:58:56.546Z,48.49
2022-12-26T10:01:30.183Z,47.74
2022-12-26T10:04:00.984Z,47.69
2022-12-26T10:06:36.355Z,47.63
2022-12-26T10:09:42.662Z,47.92
2022-12-26T10:12:25.877Z,47.73
2022-12-26T10:15:00.856Z,47.91
2022-12-26T10:17:39.020Z,47.67
2022-12-26T10:20:21.132Z,47.60
2022-12-26T10:23:33.996Z,47.55
2022-12-26T10:26:13.966Z,47.61
2022-12-26T10:28:47.294Z,46.86
2022-12-26T10:31:24.218Z,46.83
2022-12-26T10:34:00.328Z,46.65
2022-12-26T10:36:34.721Z,45.01
2022-12-26T10:39:09.087Z,45.36
2022-12-26T10:41:43.181Z,44.64
2022-12-26T10:44:13.315Z,44.05
2022-12-26T10:47:00.534Z,44.95
2022-12-26T10:49:30.652Z,45.26
2022-12-26T10:52:02.264Z,45.76
2022-12-26T10:54:31.538Z,45.83
2022-12-26T10:57:02.006Z,46.18
2022-12-26T10:59:40.725Z,46.48
2022-12-26T11:02:26.263Z,46.60
2022-12-26T11:05:21.802Z,46.55
2022-12-26T11:08:06.713Z,46.86
2022-12-26T11:10:35.605Z,46.87
2022-12-26T11:13:07.792Z,47.04
2022-12-26T11:15:42.030Z,46.84
2022-12-26T11:18:21.147Z,46.99
2022-12-26T11:21:06.752Z,46.95
2022-12-26T11:24:04.140Z,46.79
2022-12-26T11:26:41.951Z,45.97
2022-12-26T11:29:15.900Z,45.81
2022-12-26T11:31:52.612Z,43.44
2022-12-26T11:34:28.460Z,44.05
2022-12-26T11:37:03.643Z,43.89
2022-12-26T11:39:58.007Z,44.49
2022-12-26T11:42:27.919Z,44.05
2022-12-26T11:44:58.600Z,43.96
2022-12-26T11:47:29.595Z,43.64
2022-12-26T11:50:07.353Z,44.31
2022-12-26T11:52:39.782Z,44.41
2022-12-26T11:55:33.568Z,44.74
2022-12-26T11:58:06.697Z,45.00
2022-12-26T12:00:37.374Z,45.16
2022-12-26T12:03:12.761Z,45.15
2022-12-26T12:05:53.987Z,44.94
2022-12-26T12:08:39.128Z,45.22
2022-12-26T12:11:24.959Z,45.50
2022-12-26T12:14:07.508Z,45.56
2022-12-26T12:17:03.408Z,45.57
2022-12-26T12:19:48.346Z,45.79
2022-12-26T12:22:46.228Z,45.64
2022-12-26T12:25:52.173Z,45.98
2022-12-26T12:28:43.847Z,46.33
2022-12-26T12:31:20.526Z,46.61
2022-12-26T12:33:55.721Z,47.79
2022-12-26T12:36:30.575Z,51.03
2022-12-26T12:39:18.981Z,52.98
2022-12-26T12:42:18.115Z,54.43
2022-12-26T12:45:07.471Z,55.05
2022-12-26T12:47:47.865Z,55.92
2022-12-26T12:50:27.165Z,56.47
2022-12-26T12:53:04.255Z,56.96
2022-12-26T12:55:53.459Z,56.84
2022-12-26T12:58:31.461Z,56.76
2022-12-26T13:01:03.390Z,57.27
2022-12-26T13:03:36.629Z,57.39
2022-12-26T13:06:10.757Z,57.36
2022-12-26T13:08:43.070Z,57.48
2022-12-26T13:11:26.360Z,57.49
2022-12-26T13:14:03.028Z,57.67
2022-12-26T13:22:53.972Z,58.33
2022-12-26T13:25:25.982Z,58.39
2022-12-26T13:31:05.898Z,58.00
2022-12-26T13:51:53.239Z,53.07
2022-12-26T13:54:24.269Z,52.44
2022-12-26T14:00:17.832Z,53.63
2022-12-26T14:05:36.582Z,52.31
2022-12-26T14:08:16.680Z,51.84
2022-12-26T14:10:57.310Z,50.90
2022-12-26T14:25:08.164Z,49.35
2022-12-26T14:27:57.819Z,49.25
2022-12-26T14:30:32.991Z,48.34
2022-12-26T14:33:17.706Z,47.68
2022-12-26T14:35:58.390Z,46.66
2022-12-26T14:38:40.684Z,46.68
2022-12-26T14:41:36.383Z,46.44
2022-12-26T14:44:17.115Z,46.60
2022-12-26T14:47:14.815Z,46.59
2022-12-26T14:49:44.451Z,44.09
2022-12-26T14:52:41.701Z,43.53
2022-12-26T14:55:46.862Z,43.67
2022-12-26T14:58:38.404Z,44.19
2022-12-26T15:01:46.511Z,44.72
2022-12-26T15:04:52.098Z,43.80
2022-12-26T15:08:07.988Z,44.56
2022-12-26T15:11:00.854Z,42.88
2022-12-26T15:14:02.600Z,44.19
2022-12-26T15:16:46.837Z,44.48
2022-12-26T15:19:57.846Z,43.71
2022-12-26T15:23:03.746Z,44.13
2022-12-26T15:26:07.316Z,43.88
2022-12-26T15:29:12.348Z,44.89
2022-12-26T15:31:55.969Z,45.38
2022-12-26T15:34:59.681Z,46.24
2022-12-26T15:37:46.976Z,45.85
2022-12-26T15:40:22.336Z,46.11
2022-12-26T15:43:22.172Z,46.22
2022-12-26T15:46:00.229Z,46.40
2022-12-26T15:48:54.875Z,46.33
2022-12-26T15:51:44.827Z,46.58
2022-12-26T15:54:27.843Z,46.89
2022-12-26T15:57:16.175Z,47.05
2022-12-26T16:00:13.076Z,46.85
2022-12-26T16:02:47.534Z,46.98
2022-12-26T16:05:34.751Z,46.67
2022-12-26T16:08:15.549Z,46.59
2022-12-26T16:10:46.583Z,46.85
2022-12-26T16:13:23.224Z,47.02
2022-12-26T16:15:54.599Z,47.68
2022-12-26T16:18:27.413Z,47.51
2022-12-26T16:21:17.016Z,47.85
2022-12-26T16:23:57.346Z,48.03
2022-12-26T16:26:37.515Z,48.02
2022-12-26T16:29:07.153Z,47.35
2022-12-26T16:31:35.521Z,45.70
2022-12-26T16:34:03.743Z,46.44
2022-12-26T16:36:35.806Z,46.08
2022-12-26T16:39:14.443Z,46.49
2022-12-26T16:42:00.940Z,46.50
2022-12-26T16:44:33.804Z,46.56
2022-12-26T16:47:06.033Z,47.17
2022-12-26T16:53:14.040Z,50.07
2022-12-26T16:55:45.420Z,51.75
2022-12-26T16:58:22.046Z,52.96
2022-12-26T17:01:03.427Z,54.71
2022-12-26T17:03:39.545Z,55.48
2022-12-26T17:08:50.288Z,56.31
2022-12-26T17:11:19.887Z,56.57
2022-12-26T17:13:55.340Z,56.65
2022-12-26T17:16:46.119Z,56.73
2022-12-26T17:22:40.818Z,57.89
2022-12-26T17:25:45.612Z,57.60
2022-12-26T17:28:44.272Z,57.85
2022-12-26T17:31:26.280Z,58.14
2022-12-26T17:33:57.901Z,57.94
2022-12-26T17:40:02.625Z,57.87
2022-12-26T17:42:51.424Z,58.02
2022-12-26T17:45:27.797Z,57.71
2022-12-26T17:48:03.563Z,58.26
2022-12-26T17:50:38.389Z,57.53
2022-12-26T17:53:17.426Z,57.27
2022-12-26T17:56:14.518Z,57.67
2022-12-26T18:04:33.908Z,57.12
2022-12-26T18:09:57.244Z,56.23
2022-12-26T18:12:28.585Z,56.71
2022-12-26T18:15:30.022Z,56.26
2022-12-26T18:21:06.934Z,54.64
2022-12-26T18:23:35.390Z,54.36
2022-12-26T18:26:09.084Z,54.69
2022-12-26T18:34:22.354Z,53.84
2022-12-26T18:39:44.617Z,53.25
2022-12-26T18:42:54.000Z,52.15
2022-12-26T18:45:25.358Z,52.72
2022-12-26T18:48:06.612Z,52.89
2022-12-26T18:53:39.914Z,51.84
2022-12-26T18:56:14.811Z,51.89
2022-12-26T18:58:55.770Z,50.85
2022-12-26T19:13:29.140Z,49.78
2022-12-26T19:16:02.215Z,49.68
2022-12-26T19:18:40.540Z,49.62
2022-12-26T19:27:54.256Z,49.52
2022-12-26T19:30:24.077Z,49.82
2022-12-26T19:32:53.919Z,50.25
2022-12-26T19:35:22.136Z,49.20
2022-12-26T19:38:05.665Z,49.22
2022-12-26T19:40:35.694Z,50.02
2022-12-26T19:43:06.351Z,49.42
2022-12-26T19:45:35.289Z,49.46
2022-12-26T19:48:07.244Z,49.74
2022-12-26T19:50:36.912Z,50.37
2022-12-26T19:53:27.924Z,50.32
2022-12-26T19:55:57.881Z,50.19
2022-12-26T19:58:33.134Z,50.35
2022-12-26T20:01:13.785Z,50.55
2022-12-26T20:03:59.907Z,50.80
2022-12-26T20:07:31.307Z,50.37
2022-12-26T20:10:01.742Z,51.08
2022-12-26T20:12:35.006Z,51.43
2022-12-26T20:15:03.253Z,52.06
2022-12-26T20:17:44.813Z,52.67
2022-12-26T20:20:16.674Z,52.70
2022-12-26T20:22:52.689Z,53.14
2022-12-26T20:25:25.350Z,53.39
2022-12-26T20:28:16.731Z,53.97
2022-12-26T20:36:51.206Z,54.54
2022-12-26T20:42:17.138Z,55.16
2022-12-26T20:44:45.770Z,54.88
2022-12-26T20:47:14.388Z,54.70
2022-12-26T20:49:42.686Z,53.45
2022-12-26T20:52:12.615Z,52.79
2022-12-26T20:54:40.935Z,52.33
2022-12-26T20:57:09.511Z,51.59
2022-12-26T20:59:38.108Z,51.86
2022-12-26T21:02:08.525Z,51.61
2022-12-26T21:04:36.808Z,52.00
2022-12-26T21:09:51.408Z,50.85
2022-12-26T21:14:55.584Z,51.57
2022-12-26T21:26:03.706Z,52.41
2022-12-26T21:28:31.999Z,51.95
2022-12-26T21:39:51.499Z,52.61
2022-12-26T21:42:21.489Z,52.16
2022-12-26T21:44:49.836Z,52.15
2022-12-26T21:47:18.056Z,52.37
2022-12-26T22:29:48.036Z,54.05
2022-12-26T22:32:19.435Z,53.87
2022-12-26T22:37:36.288Z,54.24
2022-12-26T22:40:04.656Z,54.23
2022-12-26T23:51:01.937Z,56.85
2022-12-26T23:56:21.467Z,57.20
2022-12-26T23:58:51.810Z,57.40
