createdAt,value
2023-03-11T00:00:47.274Z,40.36
2023-03-11T00:03:17.029Z,41.13
2023-03-11T00:05:45.386Z,41.89
2023-03-11T00:08:21.309Z,41.99
2023-03-11T00:10:55.356Z,42.08
2023-03-11T00:13:28.396Z,42.62
2023-03-11T00:15:56.825Z,42.83
2023-03-11T00:18:31.825Z,42.22
2023-03-11T00:21:00.395Z,41.75
2023-03-11T00:23:28.830Z,41.58
2023-03-11T00:26:00.048Z,41.07
2023-03-11T00:28:29.613Z,41.18
2023-03-11T00:31:00.536Z,40.87
2023-03-11T00:33:29.905Z,41.04
2023-03-11T00:35:59.003Z,41.21
2023-03-11T00:38:27.457Z,41.00
2023-03-11T00:40:55.980Z,40.96
2023-03-11T00:43:24.264Z,41.40
2023-03-11T00:45:52.658Z,41.61
2023-03-11T00:48:23.612Z,42.04
2023-03-11T00:50:51.945Z,41.88
2023-03-11T00:53:25.434Z,42.08
2023-03-11T00:55:53.393Z,41.66
2023-03-11T00:58:27.359Z,41.03
2023-03-11T01:00:57.759Z,40.46
2023-03-11T01:03:26.424Z,40.84
2023-03-11T01:05:56.159Z,40.11
2023-03-11T01:08:27.275Z,39.99
2023-03-11T01:10:57.398Z,40.26
2023-03-11T01:13:27.126Z,39.86
2023-03-11T01:15:56.935Z,40.49
2023-03-11T01:18:25.397Z,40.17
2023-03-11T01:20:54.911Z,40.21
2023-03-11T01:23:22.982Z,40.11
2023-03-11T01:25:51.170Z,39.95
2023-03-11T01:28:19.832Z,39.71
2023-03-11T01:30:47.880Z,39.65
2023-03-11T01:33:17.925Z,39.13
2023-03-11T01:35:46.359Z,39.22
2023-03-11T01:38:15.697Z,39.51
2023-03-11T01:40:45.892Z,39.25
2023-03-11T01:43:41.960Z,39.63
2023-03-11T01:46:33.305Z,40.06
2023-03-11T01:49:02.765Z,39.49
2023-03-11T01:51:40.477Z,39.74
2023-03-11T01:54:30.053Z,39.70
2023-03-11T01:56:58.719Z,40.41
2023-03-11T01:59:33.569Z,40.11
2023-03-11T02:02:06.479Z,40.03
2023-03-11T02:04:35.854Z,40.08
2023-03-11T02:07:04.468Z,40.41
2023-03-11T02:09:32.721Z,40.39
2023-03-11T02:12:03.108Z,40.34
2023-03-11T02:14:31.628Z,40.20
2023-03-11T02:17:01.747Z,39.40
2023-03-11T02:19:33.088Z,39.71
2023-03-11T02:22:01.665Z,39.52
2023-03-11T02:24:36.200Z,40.79
2023-03-11T02:27:12.214Z,41.70
2023-03-11T02:29:40.488Z,41.20
2023-03-11T02:32:09.455Z,40.92
2023-03-11T02:34:39.663Z,39.75
2023-03-11T02:37:12.838Z,39.56
2023-03-11T02:39:44.741Z,39.18
2023-03-11T02:42:28.766Z,39.57
2023-03-11T02:45:03.904Z,39.69
2023-03-11T02:47:32.533Z,39.95
2023-03-11T02:50:01.656Z,39.93
2023-03-11T02:52:32.519Z,40.06
2023-03-11T02:55:00.969Z,39.90
2023-03-11T02:57:29.656Z,40.44
2023-03-11T03:00:02.433Z,40.76
2023-03-11T03:02:30.905Z,40.87
2023-03-11T03:05:00.011Z,41.01
2023-03-11T03:07:28.226Z,40.94
2023-03-11T03:09:56.365Z,40.70
2023-03-11T03:12:27.921Z,40.44
2023-03-11T03:14:58.280Z,39.73
2023-03-11T03:17:27.640Z,38.73
2023-03-11T03:19:55.688Z,38.64
2023-03-11T03:22:27.595Z,39.33
2023-03-11T03:24:55.988Z,38.85
2023-03-11T03:27:24.490Z,39.79
2023-03-11T03:29:52.766Z,40.59
2023-03-11T03:32:23.041Z,40.87
2023-03-11T03:34:51.308Z,41.49
2023-03-11T03:37:20.404Z,41.47
2023-03-11T03:39:49.291Z,40.65
2023-03-11T03:42:17.630Z,40.44
2023-03-11T03:44:48.105Z,41.27
2023-03-11T03:47:16.051Z,41.20
2023-03-11T03:49:44.444Z,41.84
2023-03-11T03:52:12.452Z,41.77
2023-03-11T03:54:41.324Z,41.40
2023-03-11T03:57:09.321Z,40.77
2023-03-11T03:59:42.540Z,41.23
2023-03-11T04:02:13.154Z,41.22
2023-03-11T04:04:41.666Z,41.71
2023-03-11T04:07:10.163Z,41.34
2023-03-11T04:09:42.844Z,41.57
2023-03-11T04:12:14.987Z,41.60
2023-03-11T04:14:44.536Z,41.91
2023-03-11T04:17:13.726Z,42.31
2023-03-11T04:19:42.666Z,42.50
2023-03-11T04:22:11.392Z,42.63
2023-03-11T04:24:40.389Z,42.90
2023-03-11T04:27:08.662Z,42.92
2023-03-11T04:29:37.656Z,42.32
2023-03-11T04:32:06.248Z,42.46
2023-03-11T04:34:36.810Z,41.39
2023-03-11T04:37:05.582Z,41.73
2023-03-11T04:39:34.879Z,41.36
2023-03-11T04:42:04.168Z,42.13
2023-03-11T04:44:35.502Z,42.11
2023-03-11T04:47:07.475Z,41.55
2023-03-11T04:49:36.256Z,41.74
2023-03-11T04:52:05.139Z,41.95
2023-03-11T04:54:33.936Z,42.10
2023-03-11T04:57:02.622Z,42.67
2023-03-11T04:59:32.829Z,42.44
2023-03-11T05:02:01.902Z,41.89
2023-03-11T05:04:30.306Z,41.50
2023-03-11T05:06:58.945Z,41.67
2023-03-11T05:09:28.210Z,42.09
2023-03-11T05:11:56.403Z,42.29
2023-03-11T05:14:27.059Z,41.77
2023-03-11T05:16:57.249Z,41.90
2023-03-11T05:19:31.744Z,41.94
2023-03-11T05:22:02.838Z,41.62
2023-03-11T05:24:33.869Z,41.12
2023-03-11T05:27:04.616Z,41.22
2023-03-11T05:29:35.273Z,41.36
2023-03-11T05:32:04.144Z,41.35
2023-03-11T05:34:34.064Z,40.96
2023-03-11T05:37:03.345Z,40.67
2023-03-11T05:39:37.751Z,40.47
2023-03-11T05:42:07.512Z,40.40
2023-03-11T05:44:36.478Z,40.28
2023-03-11T05:47:04.805Z,40.57
2023-03-11T05:49:33.395Z,39.77
2023-03-11T05:52:02.487Z,40.23
2023-03-11T05:54:31.690Z,39.84
2023-03-11T05:57:05.688Z,39.58
2023-03-11T05:59:35.617Z,38.53
2023-03-11T06:02:05.726Z,38.42
2023-03-11T06:04:35.544Z,37.98
2023-03-11T06:07:04.474Z,37.30
2023-03-11T06:09:38.644Z,37.10
2023-03-11T06:12:09.629Z,36.91
2023-03-11T06:14:53.734Z,36.25
2023-03-11T06:17:22.791Z,36.36
2023-03-11T06:19:54.247Z,36.56
2023-03-11T06:22:22.751Z,36.84
2023-03-11T06:24:50.947Z,37.78
2023-03-11T06:27:19.586Z,38.27
2023-03-11T06:29:52.292Z,37.67
2023-03-11T06:32:20.575Z,37.36
2023-03-11T06:34:52.383Z,37.62
2023-03-11T06:37:21.638Z,37.73
2023-03-11T06:39:53.501Z,37.75
2023-03-11T06:42:25.909Z,38.26
2023-03-11T06:44:55.956Z,39.09
2023-03-11T06:47:25.511Z,39.49
2023-03-11T06:49:53.745Z,39.65
2023-03-11T06:52:21.725Z,39.65
2023-03-11T06:54:49.788Z,40.49
2023-03-11T06:57:18.432Z,40.33
2023-03-11T06:59:48.197Z,40.17
2023-03-11T07:02:21.830Z,39.52
2023-03-11T07:04:50.279Z,39.81
2023-03-11T07:07:18.771Z,39.85
2023-03-11T07:09:50.240Z,39.54
2023-03-11T07:12:23.139Z,39.42
2023-03-11T07:14:58.403Z,39.16
2023-03-11T07:17:30.927Z,38.39
2023-03-11T07:22:15.492Z,45.95
2023-03-11T07:24:48.020Z,43.10
2023-03-11T07:27:16.030Z,42.67
2023-03-11T07:29:44.069Z,42.36
2023-03-11T07:32:12.048Z,41.38
2023-03-11T07:34:40.996Z,41.31
2023-03-11T07:37:09.248Z,41.11
2023-03-11T07:39:38.030Z,40.71
2023-03-11T07:42:07.314Z,40.79
2023-03-11T07:44:39.102Z,40.68
2023-03-11T07:47:07.287Z,40.75
2023-03-11T07:49:36.047Z,40.51
2023-03-11T07:52:05.567Z,40.44
2023-03-11T07:54:35.363Z,40.64
2023-03-11T07:57:03.905Z,40.54
2023-03-11T07:59:32.123Z,40.23
2023-03-11T08:02:02.934Z,40.79
2023-03-11T08:04:31.633Z,40.74
2023-03-11T08:06:59.676Z,40.96
2023-03-11T08:09:27.807Z,40.67
2023-03-11T08:11:59.780Z,40.70
2023-03-11T08:14:28.332Z,40.76
2023-03-11T08:16:56.913Z,41.20
2023-03-11T08:19:25.137Z,41.56
2023-03-11T08:21:53.257Z,41.12
2023-03-11T08:24:23.496Z,40.92
2023-03-11T08:26:52.540Z,41.42
2023-03-11T08:29:22.562Z,41.18
2023-03-11T08:31:51.208Z,41.21
2023-03-11T08:34:21.721Z,40.69
2023-03-11T08:36:50.466Z,40.43
2023-03-11T08:39:18.721Z,40.15
2023-03-11T08:41:49.284Z,40.28
2023-03-11T08:44:17.519Z,40.82
2023-03-11T08:46:46.071Z,41.13
2023-03-11T08:49:15.920Z,40.95
2023-03-11T08:51:44.040Z,40.92
2023-03-11T08:54:17.809Z,40.83
2023-03-11T08:56:48.066Z,40.28
2023-03-11T08:59:16.547Z,40.03
2023-03-11T09:01:44.634Z,40.65
2023-03-11T09:04:13.201Z,41.14
2023-03-11T09:06:44.358Z,42.15
2023-03-11T09:09:13.824Z,42.17
2023-03-11T09:11:42.139Z,42.01
2023-03-11T09:14:10.864Z,41.94
2023-03-11T09:16:39.942Z,41.99
2023-03-11T09:19:08.086Z,42.08
2023-03-11T09:21:38.169Z,42.35
2023-03-11T09:24:06.787Z,43.07
2023-03-11T09:26:35.010Z,43.28
2023-03-11T09:29:03.035Z,43.17
2023-03-11T09:31:31.313Z,43.16
2023-03-11T09:33:59.409Z,42.39
2023-03-11T09:36:27.437Z,42.44
2023-03-11T09:38:55.762Z,43.15
2023-03-11T09:41:44.957Z,43.59
2023-03-11T09:44:28.229Z,42.76
2023-03-11T09:47:25.304Z,42.84
2023-03-11T09:50:20.698Z,43.33
2023-03-11T09:52:57.945Z,43.52
2023-03-11T09:55:26.054Z,43.51
2023-03-11T09:57:54.218Z,43.24
2023-03-11T10:00:23.723Z,42.86
2023-03-11T10:02:54.414Z,42.29
2023-03-11T10:05:33.339Z,43.25
2023-03-11T10:08:21.491Z,43.25
2023-03-11T10:11:31.193Z,43.10
2023-03-11T10:14:21.164Z,43.41
2023-03-11T10:16:53.570Z,43.58
2023-03-11T10:20:01.195Z,43.52
2023-03-11T10:23:00.541Z,43.55
2023-03-11T10:25:32.696Z,44.05
2023-03-11T10:28:11.962Z,44.42
2023-03-11T10:30:51.612Z,44.95
2023-03-11T10:33:31.997Z,45.01
2023-03-11T10:36:07.326Z,44.46
2023-03-11T10:38:42.472Z,44.29
2023-03-11T10:41:17.735Z,44.52
2023-03-11T10:43:49.845Z,44.43
2023-03-11T10:46:25.440Z,44.84
2023-03-11T10:48:54.957Z,45.07
2023-03-11T10:51:28.396Z,44.96
2023-03-11T10:53:58.150Z,44.68
2023-03-11T10:56:30.860Z,44.82
2023-03-11T10:58:59.706Z,45.11
2023-03-11T11:01:29.022Z,44.62
2023-03-11T11:03:58.190Z,44.59
2023-03-11T11:06:32.490Z,44.77
2023-03-11T11:09:22.698Z,44.77
2023-03-11T11:12:13.805Z,44.89
2023-03-11T11:14:43.789Z,44.79
2023-03-11T11:17:29.223Z,44.54
2023-03-11T11:19:59.222Z,44.79
2023-03-11T11:22:27.257Z,44.30
2023-03-11T11:24:55.446Z,44.18
2023-03-11T11:27:25.559Z,44.13
2023-03-11T11:30:12.423Z,43.88
2023-03-11T11:32:40.698Z,43.30
2023-03-11T11:35:16.323Z,43.87
2023-03-11T11:37:51.132Z,44.67
2023-03-11T11:40:31.381Z,44.82
2023-03-11T11:43:01.659Z,44.56
2023-03-11T11:45:40.221Z,45.55
2023-03-11T11:48:28.130Z,46.18
2023-03-11T11:51:01.090Z,46.16
2023-03-11T11:53:37.970Z,45.88
2023-03-11T11:56:07.643Z,45.67
2023-03-11T11:58:36.919Z,45.42
2023-03-11T12:01:12.950Z,45.44
2023-03-11T12:04:02.619Z,45.73
2023-03-11T12:06:54.892Z,45.65
2023-03-11T12:09:30.745Z,46.31
2023-03-11T12:12:21.908Z,46.80
2023-03-11T12:15:11.561Z,45.88
2023-03-11T12:17:41.978Z,45.68
2023-03-11T12:20:37.372Z,45.73
2023-03-11T12:23:15.029Z,45.65
2023-03-11T12:26:04.144Z,45.41
2023-03-11T12:28:41.626Z,45.00
2023-03-11T12:31:11.311Z,44.92
2023-03-11T12:33:48.215Z,44.98
2023-03-11T12:36:25.716Z,45.32
2023-03-11T12:38:54.208Z,45.29
2023-03-11T12:41:42.550Z,45.95
2023-03-11T12:44:24.848Z,46.31
2023-03-11T12:47:00.281Z,46.40
2023-03-11T12:49:34.196Z,46.25
2023-03-11T12:52:11.689Z,45.82
2023-03-11T12:54:44.369Z,45.73
2023-03-11T12:57:16.501Z,45.59
2023-03-11T13:00:17.938Z,45.15
2023-03-11T13:03:08.625Z,44.15
2023-03-11T13:05:55.460Z,44.06
2023-03-11T13:08:51.191Z,43.46
2023-03-11T13:11:48.916Z,43.87
2023-03-11T13:14:22.073Z,44.22
2023-03-11T13:16:50.477Z,44.84
2023-03-11T13:19:28.028Z,44.68
2023-03-11T13:22:00.128Z,44.19
2023-03-11T13:24:29.798Z,44.34
2023-03-11T13:27:14.799Z,44.33
2023-03-11T13:30:01.309Z,44.33
2023-03-11T13:32:53.037Z,44.73
2023-03-11T13:35:42.824Z,44.63
2023-03-11T13:38:31.259Z,44.09
2023-03-11T13:41:01.068Z,43.75
2023-03-11T13:43:29.660Z,44.35
2023-03-11T13:46:00.785Z,43.89
2023-03-11T13:48:30.738Z,44.03
2023-03-11T13:51:02.536Z,44.36
2023-03-11T13:53:47.447Z,43.69
2023-03-11T13:56:24.326Z,43.93
2023-03-11T13:58:52.472Z,44.06
2023-03-11T14:01:22.889Z,44.19
2023-03-11T14:03:53.303Z,45.18
2023-03-11T14:06:21.556Z,46.05
2023-03-11T14:08:54.515Z,45.33
2023-03-11T14:11:27.405Z,45.27
2023-03-11T14:13:56.695Z,44.47
2023-03-11T14:16:33.819Z,44.50
2023-03-11T14:19:12.332Z,44.88
2023-03-11T14:21:44.245Z,44.74
2023-03-11T14:24:24.336Z,44.20
2023-03-11T14:26:56.400Z,45.01
2023-03-11T14:29:37.407Z,45.11
2023-03-11T14:32:29.773Z,45.70
2023-03-11T14:34:58.531Z,46.57
2023-03-11T14:37:38.591Z,45.93
2023-03-11T14:40:42.432Z,45.79
2023-03-11T14:43:10.501Z,45.69
2023-03-11T14:45:39.175Z,46.10
2023-03-11T14:48:15.045Z,45.47
2023-03-11T14:50:44.316Z,45.99
2023-03-11T14:53:12.621Z,45.59
2023-03-11T14:55:52.966Z,45.41
2023-03-11T14:58:37.956Z,45.33
2023-03-11T15:01:10.238Z,45.08
2023-03-11T15:03:46.462Z,46.24
2023-03-11T15:06:18.696Z,45.43
2023-03-11T15:08:51.621Z,46.27
2023-03-11T15:11:21.896Z,49.11
2023-03-11T15:13:51.579Z,48.85
2023-03-11T15:16:33.149Z,49.56
2023-03-11T15:19:29.695Z,50.40
2023-03-11T15:22:05.943Z,50.23
2023-03-11T15:24:34.978Z,49.53
2023-03-11T15:27:05.448Z,50.55
2023-03-11T15:29:34.323Z,50.22
2023-03-11T15:32:27.262Z,50.28
2023-03-11T15:35:23.043Z,49.93
2023-03-11T15:38:11.393Z,49.27
2023-03-11T15:40:45.599Z,48.60
2023-03-11T15:43:15.141Z,49.54
2023-03-11T15:45:45.766Z,48.62
2023-03-11T15:48:13.991Z,47.90
2023-03-11T15:50:54.471Z,48.54
2023-03-11T15:53:25.053Z,48.76
2023-03-11T15:55:55.320Z,50.22
2023-03-11T15:58:23.808Z,50.22
2023-03-11T16:00:53.765Z,49.29
2023-03-11T16:03:23.128Z,49.53
2023-03-11T16:05:55.499Z,49.01
2023-03-11T16:08:25.312Z,48.90
2023-03-11T16:10:55.426Z,48.95
2023-03-11T16:13:25.338Z,48.55
2023-03-11T16:15:54.379Z,48.38
2023-03-11T16:18:22.674Z,48.57
2023-03-11T16:20:53.596Z,48.46
2023-03-11T16:23:24.392Z,48.36
2023-03-11T16:26:02.947Z,47.42
2023-03-11T16:28:32.031Z,47.42
2023-03-11T16:31:00.893Z,47.58
2023-03-11T16:33:30.483Z,47.62
2023-03-11T16:36:02.691Z,48.81
2023-03-11T16:38:32.001Z,48.65
2023-03-11T16:41:02.654Z,48.55
2023-03-11T16:43:31.219Z,48.26
2023-03-11T16:45:59.644Z,48.04
2023-03-11T16:48:28.402Z,47.72
2023-03-11T16:50:56.471Z,48.25
2023-03-11T16:53:26.583Z,48.87
2023-03-11T16:56:01.582Z,49.05
2023-03-11T16:58:30.526Z,49.31
2023-03-11T17:00:58.616Z,48.34
2023-03-11T17:03:37.580Z,47.96
2023-03-11T17:06:10.701Z,49.35
2023-03-11T17:08:39.449Z,49.30
2023-03-11T17:11:14.486Z,49.25
2023-03-11T17:13:42.705Z,49.44
2023-03-11T17:16:10.864Z,49.20
2023-03-11T17:18:42.935Z,49.41
2023-03-11T17:21:13.344Z,48.42
2023-03-11T17:23:41.856Z,48.22
2023-03-11T17:26:12.687Z,47.94
2023-03-11T17:28:43.860Z,48.13
2023-03-11T17:31:14.212Z,47.88
2023-03-11T17:33:44.124Z,47.98
2023-03-11T17:36:14.765Z,48.12
2023-03-11T17:38:46.566Z,48.37
2023-03-11T17:41:16.237Z,48.29
2023-03-11T17:43:44.784Z,48.14
2023-03-11T17:46:15.576Z,47.84
2023-03-11T17:48:45.571Z,47.76
2023-03-11T17:51:16.240Z,47.51
2023-03-11T17:53:46.062Z,46.93
2023-03-11T17:56:16.350Z,46.95
2023-03-11T17:58:46.393Z,47.53
2023-03-11T18:01:16.890Z,47.52
2023-03-11T18:03:45.023Z,47.87
2023-03-11T18:06:13.484Z,47.70
2023-03-11T18:08:44.201Z,47.53
2023-03-11T18:11:15.915Z,47.30
2023-03-11T18:13:45.721Z,47.39
2023-03-11T18:16:22.003Z,47.69
2023-03-11T18:18:52.614Z,47.51
2023-03-11T18:21:22.896Z,47.28
2023-03-11T18:24:00.443Z,47.62
2023-03-11T18:26:31.073Z,47.56
2023-03-11T18:28:59.682Z,47.24
2023-03-11T18:31:29.840Z,47.10
2023-03-11T18:34:05.293Z,47.20
2023-03-11T18:36:34.695Z,47.38
2023-03-11T18:39:04.944Z,47.42
2023-03-11T18:41:35.092Z,47.25
2023-03-11T18:44:09.782Z,47.31
2023-03-11T18:46:41.521Z,47.67
2023-03-11T18:49:11.804Z,47.50
2023-03-11T18:51:41.082Z,47.62
2023-03-11T18:54:10.424Z,48.26
2023-03-11T18:56:39.558Z,48.81
2023-03-11T18:59:15.077Z,49.01
2023-03-11T19:01:43.518Z,48.64
2023-03-11T19:04:11.863Z,48.95
2023-03-11T19:06:40.139Z,48.51
2023-03-11T19:09:08.149Z,48.39
2023-03-11T19:11:36.454Z,47.78
2023-03-11T19:14:04.882Z,48.34
2023-03-11T19:16:34.427Z,47.96
2023-03-11T19:19:05.267Z,48.11
2023-03-11T19:21:33.383Z,47.72
2023-03-11T19:24:01.665Z,47.77
2023-03-11T19:26:43.854Z,47.41
2023-03-11T19:29:14.327Z,47.15
2023-03-11T19:31:46.244Z,47.61
2023-03-11T19:34:14.736Z,47.95
2023-03-11T19:39:08.350Z,58.40
2023-03-11T19:41:36.989Z,54.37
2023-03-11T19:44:05.951Z,52.77
2023-03-11T19:46:36.335Z,52.08
2023-03-11T19:49:04.809Z,52.49
2023-03-11T19:51:48.585Z,52.04
2023-03-11T19:54:18.286Z,51.44
2023-03-11T19:56:50.623Z,51.57
2023-03-11T19:59:19.230Z,51.22
2023-03-11T20:01:47.530Z,50.67
2023-03-11T20:04:17.758Z,50.72
2023-03-11T20:06:45.793Z,50.29
2023-03-11T20:09:16.204Z,50.22
2023-03-11T20:11:48.836Z,50.10
2023-03-11T20:14:18.490Z,49.98
2023-03-11T20:16:46.600Z,49.84
2023-03-11T20:19:14.833Z,49.66
2023-03-11T20:21:45.776Z,49.27
2023-03-11T20:24:15.203Z,49.50
2023-03-11T20:26:43.308Z,49.52
2023-03-11T20:29:11.650Z,48.75
2023-03-11T20:31:41.616Z,48.37
2023-03-11T20:34:11.199Z,48.41
2023-03-11T20:36:42.917Z,48.43
2023-03-11T20:39:11.712Z,48.43
2023-03-11T20:41:40.257Z,48.39
2023-03-11T20:44:09.106Z,48.88
2023-03-11T20:46:41.713Z,49.37
2023-03-11T20:49:11.000Z,50.06
2023-03-11T20:51:41.626Z,50.58
2023-03-11T20:54:17.253Z,49.98
2023-03-11T20:56:46.533Z,49.33
2023-03-11T20:59:15.391Z,49.47
2023-03-11T21:01:43.502Z,48.70
2023-03-11T21:04:11.674Z,48.03
2023-03-11T21:06:42.506Z,48.10
2023-03-11T21:09:16.248Z,48.16
2023-03-11T21:11:45.146Z,47.82
2023-03-11T21:14:17.494Z,47.36
2023-03-11T21:16:46.035Z,47.54
2023-03-11T21:19:15.544Z,47.24
2023-03-11T21:21:47.653Z,47.54
2023-03-11T21:24:15.768Z,46.70
2023-03-11T21:26:43.997Z,46.80
2023-03-11T21:29:12.890Z,46.12
2023-03-11T21:31:40.945Z,45.94
2023-03-11T21:34:11.187Z,46.25
2023-03-11T21:36:39.445Z,45.39
2023-03-11T21:39:07.708Z,45.04
2023-03-11T21:41:36.093Z,45.28
2023-03-11T21:44:06.509Z,45.35
2023-03-11T21:46:35.382Z,46.39
2023-03-11T21:49:05.796Z,46.43
2023-03-11T21:51:35.711Z,45.96
2023-03-11T21:54:05.452Z,45.78
2023-03-11T21:56:35.613Z,46.29
2023-03-11T21:59:04.280Z,45.77
2023-03-11T22:01:34.167Z,45.67
2023-03-11T22:04:02.893Z,45.10
2023-03-11T22:06:33.518Z,44.69
2023-03-11T22:09:02.106Z,44.56
2023-03-11T22:11:31.012Z,44.49
2023-03-11T22:14:01.270Z,43.97
2023-03-11T22:16:32.598Z,43.46
2023-03-11T22:19:00.897Z,44.17
2023-03-11T22:21:29.633Z,44.73
2023-03-11T22:23:57.866Z,44.98
2023-03-11T22:26:27.967Z,44.71
2023-03-11T22:28:57.866Z,45.45
2023-03-11T22:31:26.111Z,45.82
2023-03-11T22:33:54.509Z,46.02
2023-03-11T22:36:22.739Z,45.30
2023-03-11T22:38:51.520Z,45.32
2023-03-11T22:41:20.489Z,45.06
2023-03-11T22:43:48.556Z,45.87
2023-03-11T22:46:16.633Z,45.27
2023-03-11T22:48:44.625Z,44.89
2023-03-11T22:51:13.177Z,44.74
2023-03-11T22:53:41.088Z,43.71
2023-03-11T22:56:10.899Z,43.05
2023-03-11T22:58:39.319Z,43.55
2023-03-11T23:01:07.860Z,43.47
2023-03-11T23:03:36.108Z,43.42
2023-03-11T23:06:06.912Z,44.26
2023-03-11T23:08:35.844Z,43.59
2023-03-11T23:11:05.666Z,42.93
2023-03-11T23:13:35.893Z,42.11
2023-03-11T23:16:09.156Z,41.96
2023-03-11T23:18:38.082Z,42.67
2023-03-11T23:21:26.717Z,41.84
2023-03-11T23:23:54.699Z,41.60
2023-03-11T23:26:22.965Z,42.03
2023-03-11T23:28:51.772Z,41.93
2023-03-11T23:31:20.784Z,42.69
2023-03-11T23:33:50.736Z,42.75
2023-03-11T23:36:20.540Z,41.78
2023-03-11T23:38:54.534Z,41.72
2023-03-11T23:41:23.980Z,41.53
2023-03-11T23:43:52.252Z,41.98
2023-03-11T23:46:20.540Z,41.28
2023-03-11T23:48:48.737Z,41.42
2023-03-11T23:51:17.014Z,41.60
2023-03-11T23:53:45.536Z,41.10
2023-03-11T23:56:17.149Z,40.74
2023-03-11T23:58:46.235Z,41.29
