createdAt,value
2023-03-10T00:01:25.053Z,61631.31
2023-03-10T00:03:55.330Z,61629.19
2023-03-10T00:06:27.168Z,61630.25
2023-03-10T00:08:56.102Z,61630.78
2023-03-10T00:11:26.048Z,61623.81
2023-03-10T00:13:54.639Z,61617.56
2023-03-10T00:16:25.540Z,61623.81
2023-03-10T00:18:54.830Z,61617.03
2023-03-10T00:21:27.195Z,61625.41
2023-03-10T00:23:56.246Z,61623.81
2023-03-10T00:26:29.005Z,61622.31
2023-03-10T00:28:57.621Z,61623.81
2023-03-10T00:31:28.802Z,61621.22
2023-03-10T00:33:57.926Z,61626.91
2023-03-10T00:36:29.276Z,61629.19
2023-03-10T00:39:00.845Z,61628.09
2023-03-10T00:41:33.684Z,61624.03
2023-03-10T00:44:02.396Z,61625.09
2023-03-10T00:46:33.273Z,61632.41
2023-03-10T00:49:01.974Z,61628.31
2023-03-10T00:51:30.623Z,61634.53
2023-03-10T00:56:31.803Z,61634.97
2023-03-10T00:59:01.984Z,61633.47
2023-03-10T01:01:33.734Z,61638.63
2023-03-10T01:04:06.323Z,61630.91
2023-03-10T01:06:35.169Z,61628.22
2023-03-10T01:09:05.203Z,61627.56
2023-03-10T01:11:36.143Z,61628.09
2023-03-10T01:14:08.114Z,61627.44
2023-03-10T01:16:36.625Z,61623.91
2023-03-10T01:19:05.305Z,61629.47
2023-03-10T01:21:36.877Z,61628.09
2023-03-10T01:24:07.502Z,61623.91
2023-03-10T01:26:37.424Z,61619.72
2023-03-10T01:29:05.941Z,61620.25
2023-03-10T01:31:34.369Z,61615.75
2023-03-10T01:34:04.130Z,61620.03
2023-03-10T01:36:32.659Z,61621.00
2023-03-10T01:39:01.552Z,61622.59
2023-03-10T01:41:30.066Z,61621.66
2023-03-10T01:44:00.027Z,61615.84
2023-03-10T01:46:51.012Z,61610.06
2023-03-10T01:49:42.964Z,61608.31
2023-03-10T01:52:18.249Z,61608.88
2023-03-10T01:54:52.053Z,61615.22
2023-03-10T01:57:26.551Z,61616.28
2023-03-10T01:59:58.231Z,61607.78
2023-03-10T02:02:29.975Z,61611.97
2023-03-10T02:04:59.671Z,61608.88
2023-03-10T02:07:34.040Z,61608.31
2023-03-10T02:10:05.193Z,61605.22
2023-03-10T02:12:34.098Z,61617.78
2023-03-10T02:15:04.859Z,61611.53
2023-03-10T02:17:33.404Z,61606.19
2023-03-10T02:20:23.664Z,61613.91
2023-03-10T02:22:53.084Z,61610.91
2023-03-10T02:25:39.433Z,61611.13
2023-03-10T02:28:09.452Z,61613.06
2023-03-10T02:30:41.438Z,61609.28
2023-03-10T02:33:15.152Z,61605.66
2023-03-10T02:35:45.396Z,61607.69
2023-03-10T02:38:17.853Z,61610.25
2023-03-10T02:40:50.989Z,61608.75
2023-03-10T02:43:28.345Z,61613.06
2023-03-10T02:46:06.755Z,61615.63
2023-03-10T02:48:40.771Z,61608.31
2023-03-10T02:51:20.117Z,61609.28
2023-03-10T02:53:48.854Z,61614.13
2023-03-10T02:56:17.695Z,61608.88
2023-03-10T02:58:49.448Z,61611.44
2023-03-10T03:01:18.622Z,61605.66
2023-03-10T03:03:47.395Z,61611.97
2023-03-10T03:06:16.068Z,61600.41
2023-03-10T03:08:46.225Z,61609.81
2023-03-10T03:11:18.402Z,61604.44
2023-03-10T03:13:48.427Z,61595.31
2023-03-10T03:16:17.038Z,61569.22
2023-03-10T03:18:47.510Z,61554.72
2023-03-10T03:21:19.562Z,61555.03
2023-03-10T03:23:49.212Z,61533.56
2023-03-10T03:26:23.233Z,61535.81
2023-03-10T03:28:56.510Z,61538.91
2023-03-10T03:31:29.083Z,61544.28
2023-03-10T03:34:07.235Z,61542.69
2023-03-10T03:36:37.457Z,61538.09
2023-03-10T03:39:07.476Z,61549.66
2023-03-10T03:41:37.461Z,61553.31
2023-03-10T03:44:07.663Z,61546.88
2023-03-10T03:46:37.580Z,61544.28
2023-03-10T03:49:06.416Z,61548.06
2023-03-10T03:51:37.608Z,61547.09
2023-03-10T03:54:07.263Z,61541.84
2023-03-10T03:56:37.686Z,61551.38
2023-03-10T03:59:07.793Z,61557.81
2023-03-10T04:01:36.299Z,61554.59
2023-03-10T04:04:07.037Z,61552.34
2023-03-10T04:06:36.325Z,61544.00
2023-03-10T04:09:06.618Z,61543.22
2023-03-10T04:11:35.547Z,61541.06
2023-03-10T04:14:04.879Z,61541.31
2023-03-10T04:16:34.790Z,61547.63
2023-03-10T04:19:07.641Z,61544.72
2023-03-10T04:21:38.703Z,61538.91
2023-03-10T04:24:08.551Z,61535.16
2023-03-10T04:26:37.281Z,61534.75
2023-03-10T04:29:06.279Z,61535.69
2023-03-10T04:31:38.698Z,61535.59
2023-03-10T04:34:09.716Z,61535.47
2023-03-10T04:36:39.800Z,61533.34
2023-03-10T04:39:09.816Z,61517.44
2023-03-10T04:41:38.577Z,61520.25
2023-03-10T04:44:09.521Z,61522.41
2023-03-10T04:46:45.594Z,61521.09
2023-03-10T04:49:15.330Z,61523.34
2023-03-10T04:51:46.676Z,61520.66
2023-03-10T04:54:15.833Z,61526.03
2023-03-10T04:56:44.433Z,61528.19
2023-03-10T04:59:13.051Z,61521.31
2023-03-10T05:01:41.773Z,61527.09
2023-03-10T05:04:11.678Z,61527.09
2023-03-10T05:06:40.376Z,61529.69
2023-03-10T05:09:18.757Z,61529.78
2023-03-10T05:11:47.802Z,61529.91
2023-03-10T05:14:16.924Z,61523.47
2023-03-10T05:16:47.852Z,61523.88
2023-03-10T05:19:17.820Z,61520.13
2023-03-10T05:21:46.387Z,61511.25
2023-03-10T05:24:14.880Z,61515.31
2023-03-10T05:26:43.450Z,61519.28
2023-03-10T05:29:11.967Z,61524.13
2023-03-10T05:31:51.316Z,61519.59
2023-03-10T05:34:27.899Z,61527.53
2023-03-10T05:36:59.443Z,61524.41
2023-03-10T05:39:28.969Z,61521.31
2023-03-10T05:41:59.923Z,61513.38
2023-03-10T05:44:30.910Z,61509.94
2023-03-10T05:47:00.233Z,61513.06
2023-03-10T05:49:30.870Z,61512.72
2023-03-10T05:52:00.037Z,61505.34
2023-03-10T05:54:28.922Z,61509.38
2023-03-10T05:56:57.296Z,61512.50
2023-03-10T05:59:28.322Z,61507.34
2023-03-10T06:01:57.542Z,61502.66
2023-03-10T06:04:28.432Z,61514.00
2023-03-10T06:07:00.560Z,61509.09
2023-03-10T06:09:30.347Z,61517.97
2023-03-10T06:11:59.141Z,61520.25
2023-03-10T06:14:27.982Z,61519.16
2023-03-10T06:16:56.933Z,61516.81
2023-03-10T06:19:26.218Z,61511.97
2023-03-10T06:21:54.569Z,61514.66
2023-03-10T06:24:24.330Z,61515.84
2023-03-10T06:26:52.692Z,61511.66
2023-03-10T06:29:21.142Z,61512.63
2023-03-10T06:31:49.648Z,61522.81
2023-03-10T06:34:18.702Z,61511.44
2023-03-10T06:36:47.090Z,61513.47
2023-03-10T06:39:15.447Z,61500.25
2023-03-10T06:41:45.164Z,61501.34
2023-03-10T06:44:19.054Z,61507.34
2023-03-10T06:46:47.699Z,61512.72
2023-03-10T06:49:16.314Z,61516.91
2023-03-10T06:51:44.701Z,61513.69
2023-03-10T06:54:13.076Z,61511.00
2023-03-10T06:56:41.450Z,61518.94
2023-03-10T06:59:11.319Z,61514.22
2023-03-10T07:01:39.789Z,61510.59
2023-03-10T07:04:08.321Z,61507.34
2023-03-10T07:06:36.687Z,61497.25
2023-03-10T07:09:06.174Z,61512.50
2023-03-10T07:11:34.823Z,61491.13
2023-03-10T07:14:03.662Z,61491.25
2023-03-10T07:16:33.532Z,61489.63
2023-03-10T07:19:01.942Z,61477.94
2023-03-10T07:21:30.350Z,61491.00
2023-03-10T07:24:00.135Z,61491.66
2023-03-10T07:26:28.657Z,61494.88
2023-03-10T07:28:57.062Z,61493.81
2023-03-10T07:31:25.700Z,61495.97
2023-03-10T07:33:55.505Z,61498.09
2023-03-10T07:36:24.342Z,61491.25
2023-03-10T07:38:52.759Z,61504.44
2023-03-10T07:41:22.744Z,61499.84
2023-03-10T07:43:54.469Z,61490.06
2023-03-10T07:46:23.565Z,61506.72
2023-03-10T07:48:52.974Z,61503.59
2023-03-10T07:51:22.871Z,61499.19
2023-03-10T07:53:51.395Z,61505.75
2023-03-10T07:56:20.063Z,61506.28
2023-03-10T07:58:48.462Z,61507.78
2023-03-10T08:01:19.431Z,61499.97
2023-03-10T08:03:48.686Z,61504.78
2023-03-10T08:06:23.328Z,61512.72
2023-03-10T08:08:52.635Z,61520.25
2023-03-10T08:11:22.354Z,61530.44
2023-03-10T08:13:50.828Z,61541.06
2023-03-10T08:16:22.727Z,61541.59
2023-03-10T08:18:51.567Z,61526.69
2023-03-10T08:21:20.439Z,61525.72
2023-03-10T08:23:50.203Z,61527.09
2023-03-10T08:26:20.502Z,61530.88
2023-03-10T08:28:50.350Z,61538.91
2023-03-10T08:31:21.632Z,61522.81
2023-03-10T08:33:50.732Z,61523.25
2023-03-10T08:36:22.782Z,61518.09
2023-03-10T08:38:54.029Z,61524.53
2023-03-10T08:41:26.700Z,61531.84
2023-03-10T08:43:57.802Z,61538.91
2023-03-10T08:46:28.515Z,61550.75
2023-03-10T08:48:57.339Z,61546.88
2023-03-10T08:51:27.196Z,61557.28
2023-03-10T08:53:57.328Z,61565.34
2023-03-10T08:56:26.836Z,61568.78
2023-03-10T08:58:59.001Z,61589.41
2023-03-10T09:01:29.284Z,61593.06
2023-03-10T09:03:58.200Z,61593.94
2023-03-10T09:06:26.811Z,61590.50
2023-03-10T09:08:56.654Z,61600.59
2023-03-10T09:11:29.287Z,61602.72
2023-03-10T09:13:57.829Z,61613.47
2023-03-10T09:16:28.659Z,61621.00
2023-03-10T09:18:57.116Z,61652.16
2023-03-10T09:21:25.646Z,61660.88
2023-03-10T09:23:54.169Z,61725.44
2023-03-10T09:26:24.204Z,61785.03
2023-03-10T09:28:54.711Z,61841.59
2023-03-10T09:31:31.088Z,61912.78
2023-03-10T09:33:59.536Z,61897.19
2023-03-10T09:36:29.728Z,61945.56
2023-03-10T09:38:59.052Z,61931.13
2023-03-10T09:42:25.549Z,61823.94
2023-03-10T09:45:18.421Z,61774.38
2023-03-10T09:48:04.810Z,61733.50
2023-03-10T09:50:37.541Z,61723.16
2023-03-10T09:53:30.949Z,61711.56
2023-03-10T09:55:59.579Z,61721.56
2023-03-10T09:58:34.658Z,61755.44
2023-03-10T10:01:05.008Z,61822.84
2023-03-10T10:03:51.584Z,61874.53
2023-03-10T10:06:28.479Z,61881.13
2023-03-10T10:09:05.342Z,61848.25
2023-03-10T10:11:36.672Z,61827.56
2023-03-10T10:14:30.608Z,61834.16
2023-03-10T10:17:12.865Z,61804.75
2023-03-10T10:19:43.057Z,61779.13
2023-03-10T10:22:21.817Z,61759.75
2023-03-10T10:25:19.102Z,61718.44
2023-03-10T10:27:49.813Z,61697.91
2023-03-10T10:30:34.435Z,61705.53
2023-03-10T10:33:05.840Z,61696.50
2023-03-10T10:35:36.828Z,61685.53
2023-03-10T10:38:08.747Z,61684.03
2023-03-10T10:40:48.710Z,61686.19
2023-03-10T10:43:19.505Z,61693.81
2023-03-10T10:45:55.285Z,61693.28
2023-03-10T10:48:40.587Z,61688.31
2023-03-10T10:51:24.561Z,61686.84
2023-03-10T10:53:53.233Z,61723.28
2023-03-10T10:56:24.044Z,61718.97
2023-03-10T10:59:09.002Z,61754.38
2023-03-10T11:01:55.128Z,61813.78
2023-03-10T11:04:25.992Z,61875.09
2023-03-10T11:07:10.368Z,61855.59
2023-03-10T11:09:39.161Z,61870.91
2023-03-10T11:12:20.261Z,61865.94
2023-03-10T11:15:09.559Z,61850.31
2023-03-10T11:17:45.312Z,61838.47
2023-03-10T11:20:26.566Z,61868.50
2023-03-10T11:23:05.634Z,61910.09
2023-03-10T11:25:39.968Z,61912.25
2023-03-10T11:28:26.883Z,61909.56
2023-03-10T11:31:05.168Z,61887.47
2023-03-10T11:33:40.980Z,61910.53
2023-03-10T11:36:38.440Z,61925.63
2023-03-10T11:39:20.209Z,61877.78
2023-03-10T11:41:54.295Z,61820.16
2023-03-10T11:44:30.071Z,61767.41
2023-03-10T11:47:07.613Z,61765.78
2023-03-10T11:49:40.394Z,61755.66
2023-03-10T11:52:15.546Z,61762.53
2023-03-10T11:54:48.810Z,61740.72
2023-03-10T11:57:21.268Z,61753.41
2023-03-10T11:59:56.791Z,61760.41
2023-03-10T12:02:30.834Z,61758.25
2023-03-10T12:05:06.831Z,61771.16
2023-03-10T12:07:39.219Z,61766.88
2023-03-10T12:10:17.380Z,61768.47
2023-03-10T12:12:48.669Z,61766.22
2023-03-10T12:15:22.294Z,61756.09
2023-03-10T12:17:52.107Z,61753.94
2023-03-10T12:20:30.986Z,61722.50
2023-03-10T12:23:00.659Z,61691.56
2023-03-10T12:25:48.618Z,61678.41
2023-03-10T12:28:27.388Z,61681.22
2023-03-10T12:30:59.354Z,61693.81
2023-03-10T12:33:51.572Z,61696.91
2023-03-10T12:36:40.768Z,61688.53
2023-03-10T12:39:40.116Z,61677.56
2023-03-10T12:42:31.246Z,61708.34
2023-03-10T12:45:24.311Z,61705.53
2023-03-10T12:48:02.619Z,61710.91
2023-03-10T12:50:45.962Z,61717.69
2023-03-10T12:53:30.453Z,61714.56
2023-03-10T12:56:34.083Z,61713.06
2023-03-10T12:59:11.880Z,61713.72
2023-03-10T13:01:55.507Z,61701.13
2023-03-10T13:04:26.376Z,61696.28
2023-03-10T13:07:03.683Z,61670.34
2023-03-10T13:09:39.108Z,61662.50
2023-03-10T13:12:13.771Z,61646.38
2023-03-10T13:14:44.293Z,61633.88
2023-03-10T13:17:24.220Z,61625.28
2023-03-10T13:20:02.102Z,61585.78
2023-03-10T13:22:30.636Z,61591.56
2023-03-10T13:25:04.299Z,61589.41
2023-03-10T13:27:35.279Z,61565.88
2023-03-10T13:30:12.242Z,61564.06
2023-03-10T13:32:41.004Z,61550.75
2023-03-10T13:35:24.852Z,61556.13
2023-03-10T13:38:12.243Z,61575.03
2023-03-10T13:40:45.497Z,61577.81
2023-03-10T13:43:36.995Z,61590.50
2023-03-10T13:46:09.984Z,61582.09
2023-03-10T13:48:40.932Z,61591.97
2023-03-10T13:51:19.298Z,61585.78
2023-03-10T13:53:49.877Z,61601.88
2023-03-10T13:56:24.342Z,61596.94
2023-03-10T13:58:55.727Z,61607.56
2023-03-10T14:01:27.047Z,61591.56
2023-03-10T14:03:59.492Z,61580.50
2023-03-10T14:06:29.828Z,61567.06
2023-03-10T14:08:58.218Z,61552.03
2023-03-10T14:11:36.764Z,61555.03
2023-03-10T14:14:08.035Z,61540.00
2023-03-10T14:16:52.435Z,61549.66
2023-03-10T14:19:54.123Z,61534.19
2023-03-10T14:22:38.086Z,61527.09
2023-03-10T14:25:14.757Z,61517.28
2023-03-10T14:27:47.126Z,61522.94
2023-03-10T14:30:24.720Z,61522.16
2023-03-10T14:32:53.918Z,61505.63
2023-03-10T14:35:24.159Z,61522.72
2023-03-10T14:37:53.723Z,61517.03
2023-03-10T14:40:24.972Z,61528.63
2023-03-10T14:42:59.108Z,61523.78
2023-03-10T14:45:31.436Z,61519.06
2023-03-10T14:48:02.904Z,61521.09
2023-03-10T14:50:31.911Z,61520.03
2023-03-10T14:53:00.336Z,61527.22
2023-03-10T14:55:29.746Z,61519.16
2023-03-10T14:58:02.438Z,61525.63
2023-03-10T15:00:31.439Z,61526.47
2023-03-10T15:03:00.238Z,61530.97
2023-03-10T15:05:45.403Z,61529.25
2023-03-10T15:08:16.249Z,61535.28
2023-03-10T15:10:48.231Z,61525.72
2023-03-10T15:13:19.545Z,61523.47
2023-03-10T15:15:49.269Z,61529.38
2023-03-10T15:18:21.508Z,61525.06
2023-03-10T15:20:50.679Z,61526.69
2023-03-10T15:23:20.132Z,61532.47
2023-03-10T15:25:49.044Z,61524.53
2023-03-10T15:28:18.812Z,61527.09
2023-03-10T15:30:47.701Z,61515.94
2023-03-10T15:33:16.848Z,61503.19
2023-03-10T15:35:45.842Z,61576.09
2023-03-10T15:38:16.292Z,61619.19
2023-03-10T15:40:44.780Z,61593.84
2023-03-10T15:43:13.100Z,61702.31
2023-03-10T15:45:46.662Z,61560.84
2023-03-10T15:48:15.059Z,61510.38
2023-03-10T15:50:44.596Z,61498.34
2023-03-10T15:53:12.973Z,61465.25
2023-03-10T15:55:42.496Z,61466.84
2023-03-10T15:58:11.979Z,61459.47
2023-03-10T16:00:43.856Z,61447.78
2023-03-10T16:03:12.532Z,61444.03
2023-03-10T16:05:48.926Z,61445.94
2023-03-10T16:08:19.044Z,61448.75
2023-03-10T16:10:53.302Z,61446.16
2023-03-10T16:13:23.837Z,61446.59
2023-03-10T16:15:53.788Z,61440.16
2023-03-10T16:18:22.346Z,61428.34
2023-03-10T16:20:58.545Z,61433.31
2023-03-10T16:23:27.520Z,61430.91
2023-03-10T16:26:21.249Z,61440.03
2023-03-10T16:28:52.667Z,61447.88
2023-03-10T16:31:24.784Z,61439.75
2023-03-10T16:33:53.725Z,61450.66
2023-03-10T16:36:24.533Z,61439.50
2023-03-10T16:38:54.569Z,61427.41
2023-03-10T16:41:24.771Z,61432.22
2023-03-10T16:43:54.647Z,61431.16
2023-03-10T16:46:26.276Z,61425.78
2023-03-10T16:48:56.753Z,61435.75
2023-03-10T16:51:29.038Z,61426.19
2023-03-10T16:53:59.892Z,61423.63
2023-03-10T16:56:29.235Z,61413.22
2023-03-10T16:58:58.587Z,61396.28
2023-03-10T17:01:28.420Z,61390.81
2023-03-10T17:03:57.689Z,61402.78
2023-03-10T17:06:29.520Z,61378.59
2023-03-10T17:08:59.005Z,61382.47
2023-03-10T17:11:30.036Z,61383.41
2023-03-10T17:14:01.119Z,61379.66
2023-03-10T17:16:33.641Z,61378.59
2023-03-10T17:19:05.689Z,61379.00
2023-03-10T17:21:39.343Z,61375.78
2023-03-10T17:24:09.530Z,61363.47
2023-03-10T17:26:38.210Z,61360.78
2023-03-10T17:29:06.815Z,61363.59
2023-03-10T17:31:37.619Z,61365.72
2023-03-10T17:34:10.438Z,61354.22
2023-03-10T17:36:38.876Z,61354.88
2023-03-10T17:39:08.054Z,61350.28
2023-03-10T17:41:37.954Z,61358.22
2023-03-10T17:44:06.291Z,61353.81
2023-03-10T17:46:36.396Z,61337.31
2023-03-10T17:49:05.039Z,61326.16
2023-03-10T17:51:33.496Z,61330.88
2023-03-10T17:54:03.134Z,61324.47
2023-03-10T17:56:31.868Z,61333.56
2023-03-10T17:59:01.153Z,61331.19
2023-03-10T18:01:32.026Z,61323.50
2023-03-10T18:04:03.459Z,61327.56
2023-03-10T18:06:35.348Z,61326.50
2023-03-10T18:09:07.017Z,61326.59
2023-03-10T18:11:36.504Z,61327.84
2023-03-10T18:14:05.721Z,61327.56
2023-03-10T18:16:36.964Z,61327.03
2023-03-10T18:19:10.556Z,61302.59
2023-03-10T18:21:39.583Z,61297.94
2023-03-10T18:24:08.804Z,61288.09
2023-03-10T18:26:38.099Z,61272.47
2023-03-10T18:29:06.515Z,61268.19
2023-03-10T18:31:35.739Z,61275.44
2023-03-10T18:34:06.057Z,61255.75
2023-03-10T18:36:35.092Z,61216.78
2023-03-10T18:39:04.949Z,61222.00
2023-03-10T18:41:33.466Z,61178.78
2023-03-10T18:44:02.124Z,61149.75
2023-03-10T18:46:31.137Z,61144.94
2023-03-10T18:48:59.581Z,61123.66
2023-03-10T18:51:30.274Z,61092.00
2023-03-10T18:53:58.936Z,61065.56
2023-03-10T18:56:29.204Z,61016.72
2023-03-10T18:58:57.813Z,61007.00
2023-03-10T19:01:27.036Z,61003.91
2023-03-10T19:03:55.706Z,60982.53
2023-03-10T19:06:24.232Z,60980.81
2023-03-10T19:08:53.984Z,60947.28
2023-03-10T19:11:24.475Z,60966.41
2023-03-10T19:13:53.006Z,60951.97
2023-03-10T19:16:21.566Z,60951.97
2023-03-10T19:18:50.044Z,60941.72
2023-03-10T19:21:18.515Z,60947.72
2023-03-10T19:23:46.940Z,60937.16
2023-03-10T19:26:16.760Z,60940.88
2023-03-10T19:28:45.343Z,60924.88
2023-03-10T19:31:16.814Z,60909.94
2023-03-10T19:33:45.314Z,60914.19
2023-03-10T19:36:15.324Z,60899.25
2023-03-10T19:38:45.592Z,60910.34
2023-03-10T19:41:18.037Z,60900.31
2023-03-10T19:43:48.946Z,60892.44
2023-03-10T19:46:18.414Z,60896.69
2023-03-10T19:48:46.937Z,60900.72
2023-03-10T19:51:25.766Z,60905.00
2023-03-10T19:53:55.924Z,60889.00
2023-03-10T19:56:26.562Z,60925.56
2023-03-10T19:58:54.990Z,60897.09
2023-03-10T20:01:26.277Z,60912.47
2023-03-10T20:03:58.531Z,60909.94
2023-03-10T20:06:28.160Z,60893.25
2023-03-10T20:08:57.337Z,60870.44
2023-03-10T20:11:29.057Z,60889.66
2023-03-10T20:13:57.537Z,60897.09
2023-03-10T20:16:27.643Z,60868.97
2023-03-10T20:18:56.267Z,60876.84
2023-03-10T20:21:24.705Z,60873.66
2023-03-10T20:23:55.503Z,60880.56
2023-03-10T20:26:26.211Z,60859.75
2023-03-10T20:28:54.781Z,60868.72
2023-03-10T20:31:24.666Z,60870.44
2023-03-10T20:33:54.046Z,60874.56
2023-03-10T20:36:22.593Z,60858.69
2023-03-10T20:38:50.942Z,60868.31
2023-03-10T20:41:21.507Z,60844.19
2023-03-10T20:43:53.420Z,60853.38
2023-03-10T20:46:22.894Z,60851.63
2023-03-10T20:48:51.784Z,60856.03
2023-03-10T20:51:22.674Z,60855.38
2023-03-10T20:53:51.896Z,60844.84
2023-03-10T20:56:20.357Z,60835.09
2023-03-10T20:58:50.192Z,60825.63
2023-03-10T21:01:22.146Z,60826.03
2023-03-10T21:03:54.515Z,60831.34
2023-03-10T21:06:23.975Z,60840.97
2023-03-10T21:08:52.539Z,60837.78
2023-03-10T21:11:21.724Z,60829.25
2023-03-10T21:13:51.972Z,60836.28
2023-03-10T21:16:21.008Z,60834.56
2023-03-10T21:18:49.570Z,60841.63
2023-03-10T21:21:18.187Z,60854.84
2023-03-10T21:23:47.091Z,60816.16
2023-03-10T21:26:18.308Z,60838.00
2023-03-10T21:28:47.258Z,60837.09
2023-03-10T21:31:17.632Z,60835.88
2023-03-10T21:33:46.290Z,60834.97
2023-03-10T21:36:17.646Z,60842.03
2023-03-10T21:38:48.777Z,60832.28
2023-03-10T21:41:23.534Z,60816.03
2023-03-10T21:43:53.844Z,60837.78
2023-03-10T21:46:24.969Z,60838.56
2023-03-10T21:48:53.757Z,60832.44
2023-03-10T21:51:25.672Z,60813.88
2023-03-10T21:53:54.801Z,60829.78
2023-03-10T21:56:26.023Z,60820.97
2023-03-10T21:58:54.494Z,60827.47
2023-03-10T22:01:25.247Z,60825.63
2023-03-10T22:03:53.945Z,60835.63
2023-03-10T22:06:22.469Z,60828.81
2023-03-10T22:08:50.905Z,60823.50
2023-03-10T22:11:19.454Z,60838.00
2023-03-10T22:13:47.860Z,60836.28
2023-03-10T22:16:18.449Z,60815.63
2023-03-10T22:18:49.378Z,60823.38
2023-03-10T22:21:18.685Z,60817.75
2023-03-10T22:23:47.018Z,60833.50
2023-03-10T22:26:15.719Z,60815.38
2023-03-10T22:28:44.277Z,60815.13
2023-03-10T22:31:13.466Z,60809.22
2023-03-10T22:33:42.152Z,60839.09
2023-03-10T22:36:14.359Z,60808.56
2023-03-10T22:38:42.836Z,60801.75
2023-03-10T22:41:12.587Z,60810.81
2023-03-10T22:43:41.654Z,60812.31
2023-03-10T22:46:12.532Z,60808.03
2023-03-10T22:48:41.898Z,60833.50
2023-03-10T22:51:16.426Z,60833.50
2023-03-10T22:53:46.955Z,60807.63
2023-03-10T22:56:16.294Z,60799.63
2023-03-10T22:58:45.677Z,60804.81
2023-03-10T23:01:14.640Z,60791.91
2023-03-10T23:03:43.229Z,60779.25
2023-03-10T23:06:14.698Z,60784.44
2023-03-10T23:08:46.529Z,60768.31
2023-03-10T23:11:17.195Z,60767.91
2023-03-10T23:13:45.871Z,60751.00
2023-03-10T23:16:14.495Z,60736.72
2023-03-10T23:18:42.950Z,60742.59
2023-03-10T23:21:12.717Z,60737.00
2023-03-10T23:23:43.711Z,60737.56
2023-03-10T23:26:12.943Z,60741.41
2023-03-10T23:28:41.558Z,60752.06
2023-03-10T23:31:15.626Z,60759.53
2023-03-10T23:33:45.217Z,60763.78
2023-03-10T23:36:15.054Z,60753.53
2023-03-10T23:38:43.761Z,60766.97
2023-03-10T23:41:12.482Z,60753.53
2023-03-10T23:43:41.445Z,60759.41
2023-03-10T23:46:10.514Z,60758.47
2023-03-10T23:48:39.047Z,60766.84
2023-03-10T23:51:15.625Z,60765.91
2023-03-10T23:53:45.164Z,60740.97
2023-03-10T23:56:13.610Z,60748.84
2023-03-10T23:58:42.143Z,60755.91
