createdAt,value
2018-04-17T00:00:10.117Z,1013.36
2018-04-17T00:10:07.881Z,1014.41
2018-04-17T00:20:02.981Z,1014.41
2018-04-17T00:30:00.338Z,1014.41
2018-04-17T00:39:59.106Z,1014.41
2018-04-17T00:49:56.099Z,1014.41
2018-04-17T00:59:51.637Z,1014.41
2018-04-17T01:09:49.545Z,1014.41
2018-04-17T01:19:48.159Z,1014.41
2018-04-17T01:29:46.315Z,1014.41
2018-04-17T01:39:43.736Z,1015.45
2018-04-17T01:49:40.652Z,1014.41
2018-04-17T01:59:37.008Z,1014.41
2018-04-17T02:09:35.490Z,1014.41
2018-04-17T02:19:32.729Z,1014.41
2018-04-17T02:29:30.743Z,1015.45
2018-04-17T02:39:27.335Z,1015.45
2018-04-17T02:49:24.084Z,1015.45
2018-04-17T02:59:22.514Z,1015.45
2018-04-17T03:09:21.106Z,1015.45
2018-04-17T03:19:18.248Z,1015.45
2018-04-17T03:29:14.153Z,1015.45
2018-04-17T03:39:12.078Z,1015.45
2018-04-17T03:49:09.803Z,1015.45
2018-04-17T03:59:06.930Z,1015.45
2018-04-17T04:09:03.502Z,1015.45
2018-04-17T04:19:01.290Z,1015.45
2018-04-17T04:28:59.413Z,1015.45
2018-04-17T04:38:53.319Z,1015.45
2018-04-17T04:48:51.884Z,1015.45
2018-04-17T04:58:46.835Z,1015.45
2018-04-17T05:08:43.565Z,1015.45
2018-04-17T05:18:41.625Z,1015.45
2018-04-17T05:28:40.165Z,1015.45
2018-04-17T05:38:36.282Z,1015.45
2018-04-17T05:48:33.448Z,1015.45
2018-04-17T05:58:29.283Z,1016.50
2018-04-17T06:08:27.621Z,1016.50
2018-04-17T06:18:24.335Z,1016.50
2018-04-17T06:28:19.262Z,1016.50
2018-04-17T06:38:16.821Z,1016.50
2018-04-17T06:48:12.841Z,1016.50
2018-04-17T06:58:08.280Z,1016.50
2018-04-17T07:08:02.487Z,1017.55
2018-04-17T07:17:58.135Z,1017.55
2018-04-17T07:27:51.477Z,1017.55
2018-04-17T07:37:46.952Z,1017.55
2018-04-17T07:47:40.331Z,1017.55
2018-04-17T07:57:35.543Z,1017.55
2018-04-17T08:07:32.445Z,1017.55
2018-04-17T08:17:26.997Z,1017.55
2018-04-17T08:27:22.275Z,1017.55
2018-04-17T08:37:20.254Z,1017.55
2018-04-17T08:47:18.710Z,1017.55
2018-04-17T08:57:11.097Z,1017.55
2018-04-17T09:07:08.092Z,1017.55
2018-04-17T09:17:05.217Z,1018.59
2018-04-17T09:27:00.936Z,1018.59
2018-04-17T09:36:56.946Z,1018.59
2018-04-17T09:46:51.689Z,1018.59
2018-04-17T09:56:46.044Z,1018.59
2018-04-17T10:06:44.388Z,1018.59
2018-04-17T10:16:21.425Z,1018.59
2018-04-17T10:25:59.027Z,1018.59
2018-04-17T10:35:36.372Z,1018.59
2018-04-17T10:45:13.819Z,1018.59
2018-04-17T10:54:50.323Z,1018.59
2018-04-17T11:04:28.079Z,1018.59
2018-04-17T11:14:05.488Z,1018.59
2018-04-17T11:23:43.361Z,1018.59
2018-04-17T11:33:21.017Z,1018.59
2018-04-17T11:42:57.496Z,1018.59
2018-04-17T11:52:34.352Z,1018.59
2018-04-17T12:02:11.282Z,1018.59
2018-04-17T12:11:48.406Z,1018.59
2018-04-17T12:21:26.688Z,1018.59
2018-04-17T12:31:05.893Z,1018.59
2018-04-17T12:40:44.449Z,1018.59
2018-04-17T12:50:23.292Z,1018.59
2018-04-17T12:59:59.685Z,1018.59
2018-04-17T13:09:37.007Z,1018.59
2018-04-17T13:19:12.587Z,1018.59
2018-04-17T13:28:52.160Z,1018.59
2018-04-17T13:38:29.883Z,1018.59
2018-04-17T13:48:06.336Z,1018.59
2018-04-17T13:57:48.630Z,1018.59
2018-04-17T14:07:32.545Z,1017.55
2018-04-17T14:17:08.708Z,1018.59
2018-04-17T14:26:43.147Z,1018.59
2018-04-17T14:36:20.974Z,1018.59
2018-04-17T14:45:47.550Z,1018.59
2018-04-17T14:55:23.229Z,1018.59
2018-04-17T15:05:07.011Z,1018.59
2018-04-17T15:14:49.150Z,1018.59
2018-04-17T15:24:36.343Z,1018.59
2018-04-17T15:34:07.461Z,1018.59
2018-04-17T15:43:43.109Z,1018.59
2018-04-17T15:53:23.397Z,1018.59
2018-04-17T16:02:54.205Z,1018.59
2018-04-17T16:12:23.920Z,1018.59
2018-04-17T16:21:51.233Z,1018.59
2018-04-17T16:31:27.107Z,1018.59
2018-04-17T16:41:03.382Z,1018.59
2018-04-17T16:50:39.475Z,1018.59
2018-04-17T17:00:15.529Z,1019.64
2018-04-17T17:09:51.582Z,1019.64
2018-04-17T17:19:28.630Z,1019.64
2018-04-17T17:29:04.154Z,1019.64
2018-04-17T17:38:58.893Z,1019.64
2018-04-17T17:48:52.324Z,1019.64
2018-04-17T17:58:46.387Z,1019.64
2018-04-17T18:08:41.176Z,1020.68
2018-04-17T18:18:37.224Z,1020.68
2018-04-17T18:28:32.863Z,1020.68
2018-04-17T18:38:26.402Z,1020.68
2018-04-17T18:48:22.181Z,1020.68
2018-04-17T18:58:19.139Z,1021.73
2018-04-17T19:08:15.079Z,1021.73
2018-04-17T19:18:11.524Z,1021.73
2018-04-17T19:28:06.740Z,1021.73
2018-04-17T19:38:02.723Z,1021.73
2018-04-17T19:47:59.042Z,1021.73
2018-04-17T19:57:52.646Z,1021.73
2018-04-17T20:07:48.418Z,1022.77
2018-04-17T20:17:44.062Z,1022.77
2018-04-17T20:27:39.539Z,1022.77
2018-04-17T20:37:35.638Z,1022.77
2018-04-17T20:47:33.217Z,1022.77
2018-04-17T20:57:29.245Z,1022.77
2018-04-17T21:07:23.075Z,1022.77
2018-04-17T21:17:20.562Z,1022.77
2018-04-17T21:27:18.044Z,1022.77
2018-04-17T21:37:13.199Z,1022.77
2018-04-17T21:47:09.521Z,1022.77
2018-04-17T21:57:07.519Z,1022.77
2018-04-17T22:07:04.476Z,1023.82
2018-04-17T22:16:58.880Z,1023.82
2018-04-17T22:26:54.450Z,1023.82
2018-04-17T22:36:50.205Z,1023.82
2018-04-17T22:46:46.860Z,1023.82
2018-04-17T22:56:45.769Z,1023.82
2018-04-17T23:06:40.885Z,1023.82
2018-04-17T23:16:36.213Z,1023.82
2018-04-17T23:26:34.029Z,1023.82
2018-04-17T23:36:29.813Z,1023.82
2018-04-17T23:46:25.367Z,1023.82
2018-04-17T23:56:22.420Z,1023.82
