createdAt,value
2023-02-17T00:02:00.777Z,97.93
2023-02-17T00:04:31.778Z,97.33
2023-02-17T00:07:01.981Z,99.05
2023-02-17T00:09:31.806Z,98.58
2023-02-17T00:12:01.545Z,98.99
2023-02-17T00:14:31.368Z,97.68
2023-02-17T00:17:01.184Z,97.50
2023-02-17T00:19:31.066Z,97.90
2023-02-17T00:22:02.567Z,96.87
2023-02-17T00:24:33.763Z,96.74
2023-02-17T00:27:03.764Z,97.17
2023-02-17T00:29:34.760Z,97.17
2023-02-17T00:32:04.984Z,97.46
2023-02-17T00:34:35.038Z,98.97
2023-02-17T00:37:05.228Z,98.55
2023-02-17T00:39:35.065Z,97.25
2023-02-17T00:42:04.894Z,98.19
2023-02-17T00:44:34.658Z,97.97
2023-02-17T00:47:04.461Z,97.71
2023-02-17T00:49:34.350Z,97.19
2023-02-17T00:52:04.275Z,97.92
2023-02-17T00:54:35.634Z,97.39
2023-02-17T00:57:05.817Z,96.26
2023-02-17T00:59:35.594Z,96.67
2023-02-17T01:02:05.537Z,96.81
2023-02-17T01:04:35.624Z,95.92
2023-02-17T01:07:05.623Z,95.81
2023-02-17T01:09:35.408Z,95.86
2023-02-17T01:12:06.246Z,96.41
2023-02-17T01:14:36.099Z,95.95
2023-02-17T01:17:05.930Z,95.20
2023-02-17T01:19:35.755Z,95.43
2023-02-17T01:22:05.860Z,94.87
2023-02-17T01:24:35.852Z,94.38
2023-02-17T01:27:05.976Z,95.46
2023-02-17T01:29:35.748Z,93.95
2023-02-17T01:32:06.268Z,94.16
2023-02-17T01:34:36.055Z,93.36
2023-02-17T01:37:06.011Z,92.00
2023-02-17T01:39:37.706Z,92.97
2023-02-17T01:42:18.179Z,93.10
2023-02-17T01:45:10.583Z,93.18
2023-02-17T01:47:40.842Z,92.79
2023-02-17T01:50:13.030Z,93.43
2023-02-17T01:52:44.033Z,93.46
2023-02-17T01:55:17.209Z,92.35
2023-02-17T01:57:48.721Z,93.81
2023-02-17T02:00:20.103Z,93.43
2023-02-17T02:02:51.676Z,93.13
2023-02-17T02:05:22.811Z,93.09
2023-02-17T02:07:53.624Z,93.85
2023-02-17T02:10:23.473Z,92.98
2023-02-17T02:12:55.769Z,93.44
2023-02-17T02:15:28.634Z,93.04
2023-02-17T02:18:16.351Z,91.92
2023-02-17T02:21:05.541Z,92.92
2023-02-17T02:23:46.710Z,92.58
2023-02-17T02:26:25.007Z,91.22
2023-02-17T02:29:16.295Z,91.08
2023-02-17T02:32:08.468Z,91.09
2023-02-17T02:34:50.305Z,90.47
2023-02-17T02:37:25.502Z,92.36
2023-02-17T02:39:58.574Z,91.83
2023-02-17T02:42:28.965Z,91.31
2023-02-17T02:44:59.125Z,90.82
2023-02-17T02:47:48.442Z,91.09
2023-02-17T02:50:37.691Z,90.62
2023-02-17T02:53:32.101Z,91.51
2023-02-17T02:56:23.606Z,91.42
2023-02-17T02:59:29.654Z,91.12
2023-02-17T03:02:15.992Z,90.81
2023-02-17T03:04:48.823Z,89.93
2023-02-17T03:07:28.128Z,90.16
2023-02-17T03:10:00.585Z,90.13
2023-02-17T03:12:32.290Z,89.94
2023-02-17T03:15:08.309Z,90.02
2023-02-17T03:17:38.004Z,89.92
2023-02-17T03:20:09.543Z,89.77
2023-02-17T03:25:31.618Z,88.43
2023-02-17T03:28:02.206Z,89.23
2023-02-17T03:30:32.525Z,89.37
2023-02-17T03:33:02.512Z,88.55
2023-02-17T03:35:32.459Z,87.95
2023-02-17T03:38:02.250Z,88.41
2023-02-17T03:40:31.892Z,88.95
2023-02-17T03:43:01.723Z,89.32
2023-02-17T03:45:31.917Z,89.90
2023-02-17T03:48:01.830Z,89.89
2023-02-17T03:50:32.231Z,89.47
2023-02-17T03:53:02.055Z,89.33
2023-02-17T03:55:31.814Z,87.72
2023-02-17T03:58:01.602Z,88.86
2023-02-17T04:00:31.846Z,88.44
2023-02-17T04:03:01.616Z,89.59
2023-02-17T04:05:31.521Z,89.25
2023-02-17T04:08:01.278Z,89.14
2023-02-17T04:10:31.069Z,89.65
2023-02-17T04:13:01.176Z,89.34
2023-02-17T04:15:33.827Z,89.68
2023-02-17T04:18:04.489Z,89.23
2023-02-17T04:20:34.304Z,88.33
2023-02-17T04:23:04.101Z,89.17
2023-02-17T04:25:38.568Z,89.17
2023-02-17T04:28:10.336Z,88.81
2023-02-17T04:30:40.779Z,89.35
2023-02-17T04:33:10.812Z,89.55
2023-02-17T04:35:41.212Z,89.78
2023-02-17T04:38:12.844Z,89.70
2023-02-17T04:40:43.041Z,90.23
2023-02-17T04:43:12.896Z,89.43
2023-02-17T04:45:42.783Z,89.46
2023-02-17T04:48:13.763Z,90.02
2023-02-17T04:50:43.625Z,89.31
2023-02-17T04:53:14.199Z,90.01
2023-02-17T04:55:44.086Z,89.84
2023-02-17T04:58:16.278Z,90.11
2023-02-17T05:00:47.776Z,90.16
2023-02-17T05:03:18.967Z,90.77
2023-02-17T05:05:50.312Z,89.69
2023-02-17T05:08:20.377Z,90.38
2023-02-17T05:10:52.605Z,90.80
2023-02-17T05:13:22.507Z,90.87
2023-02-17T05:15:52.377Z,90.89
2023-02-17T05:18:21.977Z,90.98
2023-02-17T05:20:52.872Z,94.72
2023-02-17T05:23:23.052Z,94.07
2023-02-17T05:25:52.955Z,94.65
2023-02-17T05:28:23.011Z,94.06
2023-02-17T05:30:52.834Z,94.28
2023-02-17T05:33:22.918Z,95.36
2023-02-17T05:35:52.668Z,94.11
2023-02-17T05:38:23.219Z,95.00
2023-02-17T05:40:53.026Z,93.47
2023-02-17T05:43:23.137Z,94.91
2023-02-17T05:45:52.928Z,94.48
2023-02-17T05:48:23.177Z,94.10
2023-02-17T05:50:52.945Z,93.23
2023-02-17T05:53:23.089Z,93.05
2023-02-17T05:55:53.323Z,93.46
2023-02-17T05:58:23.408Z,93.29
2023-02-17T06:00:53.209Z,92.65
2023-02-17T06:03:23.114Z,93.34
2023-02-17T06:05:52.892Z,93.92
2023-02-17T06:08:23.101Z,93.45
2023-02-17T06:10:54.452Z,93.48
2023-02-17T06:13:24.835Z,94.81
2023-02-17T06:15:54.654Z,94.08
2023-02-17T06:18:24.117Z,95.31
2023-02-17T06:20:58.863Z,95.54
2023-02-17T06:23:29.201Z,95.34
2023-02-17T06:25:58.975Z,95.12
2023-02-17T06:28:28.875Z,94.93
2023-02-17T06:30:58.993Z,94.63
2023-02-17T06:33:28.805Z,93.75
2023-02-17T06:35:58.613Z,94.54
2023-02-17T06:38:28.584Z,95.27
2023-02-17T06:40:58.680Z,96.28
2023-02-17T06:43:28.637Z,96.36
2023-02-17T06:45:58.517Z,94.57
2023-02-17T06:48:28.044Z,95.00
2023-02-17T06:50:57.831Z,93.93
2023-02-17T06:53:27.849Z,94.23
2023-02-17T06:55:57.785Z,94.80
2023-02-17T06:58:27.531Z,95.17
2023-02-17T07:00:57.364Z,95.27
2023-02-17T07:03:27.185Z,95.25
2023-02-17T07:06:01.729Z,95.33
2023-02-17T07:08:32.446Z,95.25
2023-02-17T07:11:07.593Z,95.39
2023-02-17T07:13:37.849Z,95.26
2023-02-17T07:16:09.279Z,95.26
2023-02-17T07:18:39.396Z,95.03
2023-02-17T07:21:10.663Z,96.25
2023-02-17T07:23:40.598Z,95.27
2023-02-17T07:26:12.184Z,95.44
2023-02-17T07:28:42.804Z,94.57
2023-02-17T07:31:15.356Z,94.92
2023-02-17T07:33:47.646Z,95.27
2023-02-17T07:36:19.935Z,95.56
2023-02-17T07:38:49.924Z,94.36
2023-02-17T07:41:22.125Z,95.17
2023-02-17T07:43:57.421Z,94.63
2023-02-17T07:46:28.148Z,94.07
2023-02-17T07:48:59.498Z,94.29
2023-02-17T07:51:29.322Z,94.47
2023-02-17T07:53:59.186Z,93.80
2023-02-17T07:56:30.019Z,94.02
2023-02-17T07:58:59.891Z,93.05
2023-02-17T08:01:29.719Z,92.44
2023-02-17T08:03:59.920Z,92.32
2023-02-17T08:06:29.784Z,91.73
2023-02-17T08:09:17.723Z,91.78
2023-02-17T08:12:05.362Z,92.79
2023-02-17T08:14:35.080Z,93.60
2023-02-17T08:17:05.004Z,91.87
2023-02-17T08:19:47.573Z,91.16
2023-02-17T08:22:07.573Z,90.95
2023-02-17T08:24:37.302Z,91.59
2023-02-17T08:27:07.375Z,91.70
2023-02-17T08:29:37.920Z,91.21
2023-02-17T08:32:08.215Z,91.69
2023-02-17T08:34:40.653Z,91.59
2023-02-17T08:37:12.332Z,91.53
2023-02-17T08:39:42.530Z,91.40
2023-02-17T08:42:12.397Z,90.89
2023-02-17T08:44:42.542Z,91.55
2023-02-17T08:47:12.421Z,89.40
2023-02-17T08:49:42.627Z,90.24
2023-02-17T08:52:12.531Z,90.75
2023-02-17T08:54:42.698Z,89.24
2023-02-17T08:57:12.586Z,89.84
2023-02-17T08:59:42.724Z,89.53
2023-02-17T09:02:12.826Z,89.78
2023-02-17T09:04:43.416Z,88.89
2023-02-17T09:07:16.560Z,88.27
2023-02-17T09:09:46.832Z,88.36
2023-02-17T09:12:16.766Z,88.30
2023-02-17T09:14:46.931Z,88.92
2023-02-17T09:17:18.335Z,88.81
2023-02-17T09:19:48.896Z,88.75
2023-02-17T09:22:31.713Z,88.24
2023-02-17T09:24:52.255Z,87.37
2023-02-17T09:27:22.359Z,87.63
2023-02-17T09:29:52.470Z,87.33
2023-02-17T09:32:22.608Z,86.80
2023-02-17T09:34:54.329Z,88.17
2023-02-17T09:37:24.822Z,87.27
2023-02-17T09:39:54.554Z,86.49
2023-02-17T09:42:27.798Z,86.69
2023-02-17T09:45:00.728Z,86.63
2023-02-17T09:47:54.419Z,86.16
2023-02-17T09:50:27.432Z,85.25
2023-02-17T09:53:06.015Z,85.25
2023-02-17T09:55:41.700Z,85.07
2023-02-17T09:58:21.430Z,84.82
2023-02-17T10:00:57.354Z,84.90
2023-02-17T10:03:32.853Z,84.30
2023-02-17T10:06:20.340Z,83.29
2023-02-17T10:08:53.163Z,82.75
2023-02-17T10:11:40.697Z,82.18
2023-02-17T10:14:19.691Z,82.76
2023-02-17T10:16:58.170Z,82.29
2023-02-17T10:19:33.807Z,81.40
2023-02-17T10:22:11.938Z,81.37
2023-02-17T10:24:41.957Z,82.02
2023-02-17T10:27:31.320Z,81.78
2023-02-17T10:30:06.979Z,81.78
2023-02-17T10:32:42.486Z,81.39
2023-02-17T10:35:20.128Z,81.50
2023-02-17T10:37:52.726Z,81.16
2023-02-17T10:40:25.369Z,81.43
2023-02-17T10:43:01.082Z,81.64
2023-02-17T10:45:47.698Z,81.04
2023-02-17T10:48:45.803Z,80.95
2023-02-17T10:51:18.689Z,81.36
2023-02-17T10:53:57.632Z,81.74
2023-02-17T10:56:42.124Z,82.40
2023-02-17T10:59:26.656Z,80.97
2023-02-17T11:02:13.649Z,81.00
2023-02-17T11:04:51.966Z,81.66
2023-02-17T11:07:24.841Z,82.16
2023-02-17T11:09:57.801Z,82.16
2023-02-17T11:12:35.866Z,82.10
2023-02-17T11:15:19.384Z,81.55
2023-02-17T11:17:49.776Z,81.18
2023-02-17T11:20:26.772Z,80.82
2023-02-17T11:23:10.060Z,80.93
2023-02-17T11:25:39.834Z,80.50
2023-02-17T11:28:15.695Z,81.89
2023-02-17T11:30:48.374Z,80.94
2023-02-17T11:33:23.754Z,81.51
2023-02-17T11:35:56.144Z,81.31
2023-02-17T11:38:31.468Z,82.00
2023-02-17T11:41:04.620Z,80.94
2023-02-17T11:43:39.038Z,80.88
2023-02-17T11:46:12.384Z,80.81
2023-02-17T11:48:59.942Z,80.92
2023-02-17T11:51:47.121Z,80.91
2023-02-17T11:54:34.584Z,81.00
2023-02-17T11:57:26.317Z,81.28
2023-02-17T12:00:13.607Z,81.68
2023-02-17T12:02:43.177Z,82.26
2023-02-17T12:05:30.275Z,81.87
2023-02-17T12:08:09.342Z,82.05
2023-02-17T12:10:56.868Z,81.59
2023-02-17T12:13:44.227Z,83.16
2023-02-17T12:16:26.343Z,83.26
2023-02-17T12:19:10.952Z,82.81
2023-02-17T12:22:04.568Z,82.73
2023-02-17T12:24:40.283Z,83.76
2023-02-17T12:27:41.279Z,82.47
2023-02-17T12:30:17.629Z,81.94
2023-02-17T12:33:06.696Z,82.61
2023-02-17T12:35:45.244Z,83.08
2023-02-17T12:38:20.099Z,82.88
2023-02-17T12:40:52.899Z,83.00
2023-02-17T12:43:37.575Z,83.14
2023-02-17T12:49:02.276Z,83.13
2023-02-17T12:51:35.086Z,83.15
2023-02-17T12:54:20.030Z,83.64
2023-02-17T12:56:55.808Z,83.88
2023-02-17T12:59:37.086Z,84.36
2023-02-17T13:02:15.843Z,84.01
2023-02-17T13:04:48.845Z,83.89
2023-02-17T13:07:30.500Z,84.95
2023-02-17T13:10:00.922Z,84.74
2023-02-17T13:12:36.345Z,85.26
2023-02-17T13:15:10.927Z,86.40
2023-02-17T13:17:43.574Z,85.77
2023-02-17T13:20:17.721Z,86.63
2023-02-17T13:22:49.102Z,86.51
2023-02-17T13:25:37.259Z,86.48
2023-02-17T13:28:18.458Z,86.26
2023-02-17T13:30:50.416Z,86.26
2023-02-17T13:33:26.102Z,86.98
2023-02-17T13:35:57.144Z,85.59
2023-02-17T13:38:30.079Z,85.92
2023-02-17T13:41:05.490Z,86.38
2023-02-17T13:43:43.021Z,87.08
2023-02-17T13:46:23.336Z,86.90
2023-02-17T13:49:04.984Z,87.84
2023-02-17T13:51:37.183Z,88.68
2023-02-17T13:54:09.308Z,88.92
2023-02-17T13:56:40.438Z,89.93
2023-02-17T13:59:13.477Z,90.27
2023-02-17T14:01:44.320Z,90.27
2023-02-17T14:04:30.623Z,89.45
2023-02-17T14:07:03.748Z,89.44
2023-02-17T14:09:36.167Z,88.36
2023-02-17T14:12:10.253Z,87.53
2023-02-17T14:14:41.190Z,87.57
2023-02-17T14:17:16.917Z,86.31
2023-02-17T14:19:51.499Z,85.44
2023-02-17T14:22:28.655Z,85.39
2023-02-17T14:25:04.849Z,85.48
2023-02-17T14:27:43.795Z,84.56
2023-02-17T14:30:34.923Z,83.50
2023-02-17T14:33:07.884Z,83.86
2023-02-17T14:35:39.529Z,83.71
2023-02-17T14:38:26.226Z,83.19
2023-02-17T14:40:56.929Z,83.35
2023-02-17T14:43:26.731Z,82.89
2023-02-17T14:45:56.515Z,82.50
2023-02-17T14:48:27.935Z,82.13
2023-02-17T14:50:58.754Z,82.39
2023-02-17T14:53:33.752Z,82.67
2023-02-17T14:56:09.508Z,83.40
2023-02-17T14:58:39.976Z,84.35
2023-02-17T15:01:12.193Z,83.46
2023-02-17T15:03:42.355Z,83.97
2023-02-17T15:06:20.213Z,83.10
2023-02-17T15:08:52.159Z,83.10
2023-02-17T15:11:24.987Z,81.80
2023-02-17T15:13:55.328Z,82.42
2023-02-17T15:16:25.673Z,82.28
2023-02-17T15:18:55.554Z,82.66
2023-02-17T15:21:33.600Z,82.54
2023-02-17T15:24:04.976Z,83.68
2023-02-17T15:26:34.882Z,83.59
2023-02-17T15:29:04.704Z,83.56
2023-02-17T15:31:36.513Z,83.66
2023-02-17T15:34:09.393Z,83.79
2023-02-17T15:36:38.937Z,83.89
2023-02-17T15:39:11.920Z,83.47
2023-02-17T15:41:42.584Z,82.62
2023-02-17T15:44:15.226Z,83.64
2023-02-17T15:46:46.383Z,83.58
2023-02-17T15:49:16.501Z,84.37
2023-02-17T15:51:47.880Z,84.65
2023-02-17T15:54:19.359Z,84.96
2023-02-17T15:56:53.878Z,84.08
2023-02-17T15:59:27.630Z,84.76
2023-02-17T16:02:02.466Z,85.20
2023-02-17T16:04:34.450Z,85.08
2023-02-17T16:07:03.941Z,84.84
2023-02-17T16:09:33.864Z,85.07
2023-02-17T16:12:03.874Z,85.07
2023-02-17T16:14:36.635Z,84.11
2023-02-17T16:17:17.417Z,85.68
2023-02-17T16:19:48.914Z,85.17
2023-02-17T16:22:18.814Z,85.53
2023-02-17T16:24:48.879Z,85.13
2023-02-17T16:27:18.723Z,85.23
2023-02-17T16:29:48.769Z,85.69
2023-02-17T16:32:18.768Z,86.51
2023-02-17T16:34:48.991Z,85.02
2023-02-17T16:37:19.096Z,86.84
2023-02-17T16:39:48.945Z,87.07
2023-02-17T16:42:18.721Z,86.92
2023-02-17T16:44:48.857Z,86.88
2023-02-17T16:47:22.442Z,86.23
2023-02-17T16:49:52.757Z,87.13
2023-02-17T16:52:25.670Z,87.25
2023-02-17T16:54:55.961Z,87.58
2023-02-17T16:57:28.915Z,87.38
2023-02-17T16:59:58.816Z,87.87
2023-02-17T17:02:28.745Z,87.80
2023-02-17T17:04:58.896Z,87.15
2023-02-17T17:07:29.796Z,86.73
2023-02-17T17:10:15.247Z,86.69
2023-02-17T17:12:31.257Z,88.03
2023-02-17T17:15:01.062Z,86.63
2023-02-17T17:17:33.097Z,87.59
2023-02-17T17:20:03.735Z,87.80
2023-02-17T17:22:33.568Z,87.93
2023-02-17T17:25:03.484Z,86.65
2023-02-17T17:27:33.556Z,88.71
2023-02-17T17:30:05.060Z,88.30
2023-02-17T17:32:34.957Z,88.26
2023-02-17T17:35:04.808Z,87.26
2023-02-17T17:37:34.637Z,87.55
2023-02-17T17:40:07.520Z,87.59
2023-02-17T17:42:37.620Z,87.76
2023-02-17T17:45:08.191Z,87.63
2023-02-17T17:47:38.428Z,87.93
2023-02-17T17:50:13.374Z,87.94
2023-02-17T17:52:43.194Z,88.86
2023-02-17T17:55:13.835Z,88.86
2023-02-17T17:57:43.978Z,87.24
2023-02-17T18:00:16.684Z,88.53
2023-02-17T18:02:46.454Z,88.25
2023-02-17T18:05:16.793Z,88.15
2023-02-17T18:07:49.427Z,87.46
2023-02-17T18:10:19.365Z,88.13
2023-02-17T18:12:49.761Z,87.96
2023-02-17T18:15:20.027Z,87.60
2023-02-17T18:17:50.301Z,87.63
2023-02-17T18:20:20.535Z,87.94
2023-02-17T18:22:50.707Z,88.34
2023-02-17T18:25:20.302Z,88.74
2023-02-17T18:27:50.117Z,89.02
2023-02-17T18:30:23.348Z,89.32
2023-02-17T18:32:53.768Z,88.83
2023-02-17T18:35:23.572Z,89.11
2023-02-17T18:37:55.892Z,89.62
2023-02-17T18:40:25.940Z,89.52
2023-02-17T18:42:56.094Z,89.06
2023-02-17T18:45:26.336Z,89.88
2023-02-17T18:47:56.131Z,88.61
2023-02-17T18:50:30.610Z,88.42
2023-02-17T18:53:00.588Z,88.13
2023-02-17T18:55:32.075Z,88.55
2023-02-17T18:58:01.969Z,89.51
2023-02-17T19:00:31.883Z,89.48
2023-02-17T19:03:01.499Z,88.48
2023-02-17T19:05:31.357Z,88.78
2023-02-17T19:08:01.263Z,87.98
2023-02-17T19:10:30.861Z,89.40
2023-02-17T19:13:02.327Z,88.09
2023-02-17T19:15:32.531Z,89.36
2023-02-17T19:18:02.616Z,89.06
2023-02-17T19:20:32.910Z,89.15
2023-02-17T19:23:03.254Z,87.24
2023-02-17T19:25:33.090Z,86.38
2023-02-17T19:28:02.940Z,86.11
2023-02-17T19:30:32.899Z,85.27
2023-02-17T19:33:02.708Z,86.40
2023-02-17T19:35:32.563Z,87.47
2023-02-17T19:38:02.522Z,87.05
2023-02-17T19:40:32.430Z,87.83
2023-02-17T19:43:02.637Z,89.00
2023-02-17T19:45:32.510Z,88.92
2023-02-17T19:48:02.644Z,89.28
2023-02-17T19:50:32.364Z,91.12
2023-02-17T19:53:02.154Z,91.28
2023-02-17T19:55:31.971Z,91.56
2023-02-17T19:58:01.749Z,91.09
2023-02-17T20:00:31.563Z,91.63
2023-02-17T20:03:01.802Z,92.38
2023-02-17T20:05:32.007Z,92.50
2023-02-17T20:08:01.864Z,91.87
2023-02-17T20:10:31.640Z,92.79
2023-02-17T20:13:01.490Z,92.42
2023-02-17T20:15:31.271Z,92.77
2023-02-17T20:18:01.134Z,93.19
2023-02-17T20:20:30.652Z,92.73
2023-02-17T20:23:00.686Z,93.56
2023-02-17T20:25:30.557Z,93.49
2023-02-17T20:28:00.314Z,93.44
2023-02-17T20:30:30.079Z,94.18
2023-02-17T20:33:00.495Z,94.18
2023-02-17T20:35:30.909Z,93.41
2023-02-17T20:38:00.725Z,93.41
2023-02-17T20:40:30.513Z,92.49
2023-02-17T20:43:00.487Z,93.71
2023-02-17T20:45:30.296Z,94.01
2023-02-17T20:48:01.842Z,92.39
2023-02-17T20:50:31.696Z,92.95
2023-02-17T20:53:01.950Z,93.93
2023-02-17T20:55:33.061Z,94.46
2023-02-17T20:58:03.685Z,93.81
2023-02-17T21:00:34.119Z,93.32
2023-02-17T21:03:04.218Z,93.32
2023-02-17T21:05:34.289Z,92.59
2023-02-17T21:08:06.667Z,93.19
2023-02-17T21:10:36.261Z,93.50
2023-02-17T21:13:06.063Z,93.13
2023-02-17T21:15:36.109Z,93.70
2023-02-17T21:18:08.980Z,93.07
2023-02-17T21:20:38.852Z,93.92
2023-02-17T21:23:08.986Z,93.51
2023-02-17T21:25:38.843Z,92.93
2023-02-17T21:28:11.306Z,92.98
2023-02-17T21:30:41.114Z,93.84
2023-02-17T21:33:11.169Z,93.33
2023-02-17T21:35:40.957Z,92.92
2023-02-17T21:38:12.261Z,92.59
2023-02-17T21:40:42.048Z,92.43
2023-02-17T21:43:30.686Z,92.01
2023-02-17T21:46:00.572Z,93.09
2023-02-17T21:48:30.334Z,92.79
2023-02-17T21:51:13.456Z,92.86
2023-02-17T21:53:43.350Z,93.60
2023-02-17T21:56:13.405Z,92.22
2023-02-17T21:58:49.512Z,92.28
2023-02-17T22:01:20.233Z,92.97
2023-02-17T22:03:52.826Z,92.82
2023-02-17T22:06:35.091Z,93.08
2023-02-17T22:09:08.767Z,92.38
2023-02-17T22:11:41.214Z,91.82
2023-02-17T22:14:17.867Z,92.53
2023-02-17T22:16:48.716Z,91.20
2023-02-17T22:19:24.020Z,92.60
2023-02-17T22:21:54.268Z,92.89
2023-02-17T22:24:25.889Z,93.89
2023-02-17T22:26:56.351Z,93.89
2023-02-17T22:29:26.213Z,93.68
2023-02-17T22:31:56.289Z,93.62
2023-02-17T22:34:27.551Z,93.85
2023-02-17T22:36:57.120Z,94.17
2023-02-17T22:39:26.957Z,93.62
2023-02-17T22:41:56.708Z,92.80
2023-02-17T22:44:26.514Z,93.23
2023-02-17T22:46:56.607Z,94.47
2023-02-17T22:49:28.327Z,93.78
2023-02-17T22:51:58.261Z,95.27
2023-02-17T22:54:28.099Z,92.89
2023-02-17T22:56:58.010Z,94.01
2023-02-17T22:59:27.971Z,94.13
2023-02-17T23:01:59.843Z,94.15
2023-02-17T23:04:29.835Z,93.36
2023-02-17T23:06:59.881Z,94.20
2023-02-17T23:09:29.709Z,93.43
2023-02-17T23:11:59.578Z,93.43
2023-02-17T23:14:38.149Z,93.49
2023-02-17T23:17:11.082Z,93.54
2023-02-17T23:19:42.286Z,95.15
2023-02-17T23:22:16.244Z,94.36
2023-02-17T23:24:47.792Z,94.53
2023-02-17T23:27:17.571Z,93.39
2023-02-17T23:29:47.350Z,94.52
2023-02-17T23:32:17.243Z,95.11
2023-02-17T23:34:47.029Z,94.94
2023-02-17T23:37:16.838Z,95.45
2023-02-17T23:39:46.739Z,94.67
2023-02-17T23:42:16.610Z,94.81
2023-02-17T23:44:46.495Z,95.07
2023-02-17T23:47:16.567Z,94.36
2023-02-17T23:49:46.738Z,94.28
2023-02-17T23:52:16.603Z,95.10
2023-02-17T23:54:46.412Z,95.50
2023-02-17T23:57:16.212Z,94.53
2023-02-17T23:59:46.045Z,94.51
