createdAt,value
2019-06-07T00:01:31.251Z,99.90
2019-06-07T00:03:35.103Z,99.90
2019-06-07T00:05:39.116Z,99.90
2019-06-07T00:07:43.070Z,99.90
2019-06-07T00:09:47.053Z,99.90
2019-06-07T00:11:50.883Z,99.90
2019-06-07T00:13:54.823Z,99.90
2019-06-07T00:15:58.708Z,99.90
2019-06-07T00:18:02.569Z,99.90
2019-06-07T00:20:09.390Z,99.90
2019-06-07T00:22:20.437Z,99.90
2019-06-07T00:24:21.547Z,99.90
2019-06-07T00:26:24.691Z,99.90
2019-06-07T00:28:28.580Z,99.90
2019-06-07T00:30:48.701Z,99.90
2019-06-07T00:34:41.691Z,99.90
2019-06-07T00:36:45.927Z,99.90
2019-06-07T00:38:49.881Z,99.90
2019-06-07T00:40:53.692Z,99.90
2019-06-07T00:42:57.622Z,99.90
2019-06-07T00:47:05.137Z,99.90
2019-06-07T00:49:09.016Z,99.90
2019-06-07T00:51:14.025Z,99.90
2019-06-07T00:53:29.098Z,99.90
2019-06-07T00:55:27.541Z,99.90
2019-06-07T00:57:31.296Z,99.90
2019-06-07T00:59:35.472Z,99.90
2019-06-07T01:01:39.473Z,99.90
2019-06-07T01:03:43.578Z,99.90
2019-06-07T01:05:47.549Z,99.90
2019-06-07T01:08:29.638Z,99.90
2019-06-07T01:10:59.082Z,99.90
2019-06-07T01:12:55.698Z,99.90
2019-06-07T01:15:11.403Z,99.90
2019-06-07T01:18:32.396Z,99.90
2019-06-07T01:19:48.338Z,99.90
2019-06-07T01:22:10.762Z,99.90
2019-06-07T01:24:33.612Z,99.90
2019-06-07T01:27:03.172Z,99.90
2019-06-07T01:29:22.281Z,99.90
2019-06-07T01:31:42.470Z,99.90
2019-06-07T01:33:56.097Z,99.90
2019-06-07T01:36:18.236Z,99.90
2019-06-07T01:38:39.441Z,99.90
2019-06-07T01:41:03.010Z,99.90
2019-06-07T01:43:30.559Z,99.90
2019-06-07T01:45:44.708Z,99.90
2019-06-07T01:48:03.110Z,99.90
2019-06-07T01:50:36.274Z,99.90
2019-06-07T01:53:21.931Z,99.90
2019-06-07T01:55:49.300Z,99.90
2019-06-07T01:58:11.329Z,99.90
2019-06-07T02:00:38.314Z,99.90
2019-06-07T02:02:56.392Z,99.90
2019-06-07T02:05:21.509Z,99.90
2019-06-07T02:07:33.239Z,99.90
2019-06-07T02:09:50.651Z,99.90
2019-06-07T02:12:25.723Z,99.90
2019-06-07T02:14:46.911Z,99.90
2019-06-07T02:17:02.653Z,99.90
2019-06-07T02:19:19.470Z,99.90
2019-06-07T02:21:23.117Z,99.90
2019-06-07T02:23:33.735Z,99.90
2019-06-07T02:25:46.535Z,99.90
2019-06-07T02:28:26.601Z,99.90
2019-06-07T02:30:44.673Z,99.90
2019-06-07T02:35:33.614Z,99.90
2019-06-07T02:37:50.433Z,99.90
2019-06-07T02:40:19.552Z,99.90
2019-06-07T02:42:46.046Z,99.90
2019-06-07T02:45:24.152Z,99.90
2019-06-07T02:47:42.126Z,99.90
2019-06-07T02:50:14.372Z,99.90
2019-06-07T02:52:40.687Z,99.90
2019-06-07T02:55:16.761Z,99.90
2019-06-07T02:57:46.605Z,99.90
2019-06-07T03:00:40.451Z,99.90
2019-06-07T03:02:41.246Z,99.90
2019-06-07T03:05:13.271Z,99.90
2019-06-07T03:07:39.014Z,99.90
2019-06-07T03:09:48.120Z,99.90
2019-06-07T03:12:12.012Z,99.90
2019-06-07T03:14:39.496Z,99.90
2019-06-07T03:17:03.154Z,99.90
2019-06-07T03:19:37.575Z,99.90
2019-06-07T03:22:19.225Z,99.90
2019-06-07T03:24:18.393Z,99.90
2019-06-07T03:27:31.691Z,99.90
2019-06-07T03:29:07.131Z,99.90
2019-06-07T03:31:28.530Z,99.90
2019-06-07T03:33:59.188Z,99.90
2019-06-07T03:36:40.376Z,99.90
2019-06-07T03:39:04.566Z,99.90
2019-06-07T03:41:29.279Z,99.90
2019-06-07T03:43:59.045Z,99.90
2019-06-07T03:46:22.713Z,99.90
2019-06-07T03:48:41.029Z,99.90
2019-06-07T03:51:04.613Z,99.90
2019-06-07T03:53:07.972Z,99.90
2019-06-07T03:55:41.267Z,99.90
2019-06-07T03:58:30.774Z,99.90
2019-06-07T04:00:34.889Z,99.90
2019-06-07T04:02:59.516Z,99.90
2019-06-07T04:05:10.815Z,99.90
2019-06-07T04:07:28.975Z,99.90
2019-06-07T04:10:00.132Z,99.90
2019-06-07T04:12:35.546Z,99.90
2019-06-07T04:14:58.988Z,99.90
2019-06-07T04:17:18.075Z,99.90
2019-06-07T04:19:43.505Z,99.90
2019-06-07T04:22:03.486Z,99.90
2019-06-07T04:24:28.844Z,99.90
2019-06-07T04:27:06.930Z,99.90
2019-06-07T04:30:02.002Z,99.90
2019-06-07T04:32:14.561Z,99.90
2019-06-07T04:34:43.252Z,99.90
2019-06-07T04:36:59.199Z,99.90
2019-06-07T04:39:33.587Z,99.90
2019-06-07T04:42:02.959Z,99.90
2019-06-07T04:44:18.422Z,99.90
2019-06-07T04:46:43.001Z,99.90
2019-06-07T04:49:05.135Z,99.90
2019-06-07T04:51:30.143Z,99.90
2019-06-07T04:53:47.968Z,99.90
2019-06-07T04:56:21.679Z,99.90
2019-06-07T05:02:59.820Z,99.90
2019-06-07T05:05:08.654Z,99.90
2019-06-07T05:07:26.973Z,99.90
2019-06-07T05:09:51.583Z,99.90
2019-06-07T05:12:03.649Z,99.90
2019-06-07T05:14:23.817Z,99.90
2019-06-07T05:16:58.659Z,99.90
2019-06-07T05:19:30.584Z,99.90
2019-06-07T05:22:05.537Z,99.90
2019-06-07T05:24:53.833Z,99.90
2019-06-07T05:27:15.240Z,99.90
2019-06-07T05:29:39.214Z,99.90
2019-06-07T05:32:09.818Z,99.00
2019-06-07T05:34:41.895Z,96.60
2019-06-07T05:37:11.029Z,94.20
2019-06-07T05:39:26.112Z,93.60
2019-06-07T05:41:41.188Z,91.00
2019-06-07T05:44:11.693Z,91.60
2019-06-07T05:46:15.573Z,89.90
2019-06-07T05:48:40.504Z,86.80
2019-06-07T05:50:57.772Z,87.60
2019-06-07T05:53:27.443Z,85.10
2019-06-07T05:55:48.542Z,83.60
2019-06-07T05:58:19.937Z,83.80
2019-06-07T06:00:47.186Z,79.10
2019-06-07T06:03:06.089Z,80.50
2019-06-07T06:05:33.153Z,82.90
2019-06-07T06:07:50.909Z,80.90
2019-06-07T06:10:08.322Z,80.80
2019-06-07T06:12:40.592Z,82.10
2019-06-07T06:15:15.585Z,83.60
2019-06-07T06:17:30.706Z,83.70
2019-06-07T06:19:50.350Z,84.70
2019-06-07T06:22:06.459Z,82.50
2019-06-07T06:24:43.074Z,78.90
2019-06-07T06:27:15.278Z,79.50
2019-06-07T06:29:25.394Z,79.00
2019-06-07T06:32:39.434Z,80.50
2019-06-07T06:34:06.876Z,78.70
2019-06-07T06:36:25.579Z,78.30
2019-06-07T06:38:41.418Z,76.30
2019-06-07T06:41:14.291Z,76.70
2019-06-07T06:43:28.209Z,74.70
2019-06-07T06:45:43.521Z,74.80
2019-06-07T06:50:52.380Z,74.20
2019-06-07T06:55:43.794Z,74.90
2019-06-07T06:58:01.129Z,74.20
2019-06-07T07:00:43.230Z,76.40
2019-06-07T07:03:36.107Z,76.50
2019-06-07T07:04:57.948Z,79.30
2019-06-07T07:07:02.302Z,80.40
2019-06-07T07:09:06.836Z,81.60
2019-06-07T07:11:10.710Z,82.70
2019-06-07T07:13:16.768Z,83.80
2019-06-07T07:15:24.408Z,85.80
2019-06-07T07:17:47.662Z,85.80
2019-06-07T07:19:34.423Z,85.60
2019-06-07T07:21:45.861Z,86.10
2019-06-07T07:24:19.702Z,88.90
2019-06-07T07:26:17.019Z,87.20
2019-06-07T07:28:27.315Z,86.80
2019-06-07T07:31:11.114Z,87.50
2019-06-07T07:33:15.862Z,88.00
2019-06-07T07:35:30.669Z,88.60
2019-06-07T07:37:35.349Z,88.50
2019-06-07T07:39:45.245Z,86.00
2019-06-07T07:42:16.751Z,83.00
2019-06-07T07:44:06.518Z,83.60
2019-06-07T07:46:28.624Z,83.40
2019-06-07T07:48:20.761Z,83.60
2019-06-07T07:50:27.838Z,83.60
2019-06-07T07:52:31.785Z,84.00
2019-06-07T07:54:38.509Z,83.80
2019-06-07T07:56:42.332Z,82.80
2019-06-07T07:58:50.083Z,83.30
2019-06-07T08:01:00.358Z,84.70
2019-06-07T08:03:04.432Z,85.50
2019-06-07T08:05:23.498Z,85.30
2019-06-07T08:07:14.136Z,84.50
2019-06-07T08:09:18.188Z,82.90
2019-06-07T08:11:22.285Z,82.10
2019-06-07T08:13:27.658Z,83.20
2019-06-07T08:15:32.272Z,82.60
2019-06-07T08:17:36.354Z,82.60
2019-06-07T08:19:40.255Z,80.50
2019-06-07T08:21:44.138Z,80.40
2019-06-07T08:23:51.641Z,80.70
2019-06-07T08:26:00.056Z,81.70
2019-06-07T08:28:00.474Z,80.60
2019-06-07T08:30:35.429Z,80.20
2019-06-07T08:32:10.223Z,79.40
2019-06-07T08:34:14.071Z,78.20
2019-06-07T08:36:37.557Z,78.80
2019-06-07T08:38:38.915Z,80.00
2019-06-07T08:40:31.526Z,78.50
2019-06-07T08:42:59.435Z,78.40
2019-06-07T08:44:44.322Z,78.10
2019-06-07T08:46:48.185Z,77.50
2019-06-07T08:48:53.969Z,78.80
2019-06-07T08:51:04.398Z,76.90
2019-06-07T08:53:11.917Z,77.70
2019-06-07T08:55:09.881Z,77.80
2019-06-07T08:57:21.337Z,77.90
2019-06-07T08:59:19.468Z,78.70
2019-06-07T09:01:23.412Z,77.00
2019-06-07T09:03:27.321Z,77.70
2019-06-07T09:05:31.291Z,77.20
2019-06-07T09:07:35.475Z,78.80
2019-06-07T09:09:39.318Z,78.20
2019-06-07T09:11:43.183Z,77.80
2019-06-07T09:13:47.172Z,78.20
2019-06-07T09:15:51.063Z,78.30
2019-06-07T09:18:37.981Z,77.50
2019-06-07T09:20:07.323Z,78.80
2019-06-07T09:22:10.818Z,80.10
2019-06-07T09:24:12.340Z,79.00
2019-06-07T09:26:18.748Z,77.90
2019-06-07T09:28:22.425Z,76.90
2019-06-07T09:30:42.969Z,76.50
2019-06-07T09:32:46.961Z,77.30
2019-06-07T09:34:50.876Z,78.80
2019-06-07T09:37:01.777Z,77.70
2019-06-07T09:39:06.474Z,78.10
2019-06-07T09:41:11.677Z,79.10
2019-06-07T09:43:59.839Z,78.20
2019-06-07T09:45:18.364Z,78.30
2019-06-07T09:47:32.162Z,78.30
2019-06-07T09:49:32.627Z,77.60
2019-06-07T09:51:33.677Z,77.60
2019-06-07T09:53:37.675Z,77.70
2019-06-07T09:55:42.060Z,77.60
2019-06-07T09:57:48.629Z,77.20
2019-06-07T09:59:52.740Z,78.40
2019-06-07T10:01:59.544Z,77.30
2019-06-07T10:04:09.171Z,78.10
2019-06-07T10:06:13.721Z,78.60
2019-06-07T10:09:01.004Z,78.70
2019-06-07T10:12:27.375Z,77.90
2019-06-07T10:14:31.207Z,77.10
2019-06-07T10:16:46.248Z,75.40
2019-06-07T10:18:41.213Z,74.30
2019-06-07T10:20:45.075Z,72.90
2019-06-07T10:22:49.371Z,73.80
2019-06-07T10:24:53.274Z,74.00
2019-06-07T10:26:57.402Z,73.60
2019-06-07T10:29:01.888Z,74.30
2019-06-07T10:31:12.078Z,74.80
2019-06-07T10:33:18.178Z,74.10
2019-06-07T10:35:21.776Z,74.40
2019-06-07T10:37:25.626Z,74.80
2019-06-07T10:39:47.588Z,75.50
2019-06-07T10:41:39.596Z,74.80
2019-06-07T10:43:43.788Z,75.10
2019-06-07T10:45:51.150Z,73.50
2019-06-07T10:47:56.990Z,72.90
2019-06-07T10:50:01.858Z,73.10
2019-06-07T10:52:07.902Z,72.50
2019-06-07T10:54:24.797Z,73.40
2019-06-07T10:56:17.602Z,73.20
2019-06-07T10:58:22.410Z,73.60
2019-06-07T11:00:26.981Z,72.80
2019-06-07T11:02:31.105Z,74.20
2019-06-07T11:04:35.133Z,72.70
2019-06-07T11:06:39.179Z,73.70
2019-06-07T11:08:47.765Z,74.90
2019-06-07T11:10:48.921Z,74.80
2019-06-07T11:12:52.825Z,74.60
2019-06-07T11:15:04.459Z,75.00
2019-06-07T11:17:04.949Z,72.30
2019-06-07T11:19:12.645Z,72.30
2019-06-07T11:21:14.689Z,73.50
2019-06-07T11:23:18.629Z,73.70
2019-06-07T11:25:37.887Z,72.60
2019-06-07T11:27:41.830Z,73.10
2019-06-07T11:29:45.871Z,73.90
2019-06-07T11:31:50.119Z,72.90
2019-06-07T11:33:59.373Z,73.90
2019-06-07T11:36:06.721Z,75.20
2019-06-07T11:38:10.902Z,75.90
2019-06-07T11:40:30.771Z,73.50
2019-06-07T11:42:22.062Z,73.40
2019-06-07T11:44:26.050Z,72.90
2019-06-07T11:46:39.039Z,74.20
2019-06-07T11:48:59.942Z,73.40
2019-06-07T11:51:04.153Z,74.20
2019-06-07T11:53:19.980Z,74.60
2019-06-07T11:55:38.750Z,75.20
2019-06-07T11:57:46.638Z,73.80
2019-06-07T11:59:50.898Z,74.30
2019-06-07T12:01:55.043Z,74.20
2019-06-07T12:04:07.435Z,73.10
2019-06-07T12:06:16.286Z,72.00
2019-06-07T12:08:20.449Z,73.60
2019-06-07T12:10:34.309Z,73.90
2019-06-07T12:12:35.432Z,73.60
2019-06-07T12:14:39.511Z,72.90
2019-06-07T12:16:43.361Z,72.60
2019-06-07T12:18:51.420Z,71.80
2019-06-07T12:20:55.689Z,71.60
2019-06-07T12:22:59.534Z,72.40
2019-06-07T12:25:05.957Z,73.10
2019-06-07T12:27:10.312Z,73.40
2019-06-07T12:29:14.904Z,73.40
2019-06-07T12:31:19.270Z,73.10
2019-06-07T12:33:23.570Z,72.20
2019-06-07T12:35:30.321Z,72.10
2019-06-07T12:37:43.901Z,70.40
2019-06-07T12:39:39.958Z,70.10
2019-06-07T12:41:45.321Z,69.70
2019-06-07T12:43:53.392Z,69.40
2019-06-07T12:45:57.543Z,68.60
2019-06-07T12:48:01.438Z,68.20
2019-06-07T12:50:06.731Z,68.40
2019-06-07T12:52:13.993Z,67.40
2019-06-07T12:54:18.094Z,66.60
2019-06-07T12:56:22.021Z,67.60
2019-06-07T12:58:34.723Z,66.30
2019-06-07T13:00:32.626Z,64.30
2019-06-07T13:02:39.384Z,66.10
2019-06-07T13:04:43.566Z,66.30
2019-06-07T13:06:47.491Z,66.40
2019-06-07T13:08:51.734Z,67.20
2019-06-07T13:10:55.708Z,67.00
2019-06-07T13:13:21.078Z,66.30
2019-06-07T13:15:38.022Z,65.60
2019-06-07T13:17:46.470Z,66.10
2019-06-07T13:19:54.521Z,67.60
2019-06-07T13:22:02.475Z,67.90
2019-06-07T13:24:43.909Z,66.80
2019-06-07T13:26:50.059Z,67.10
2019-06-07T13:29:02.522Z,65.70
2019-06-07T13:31:30.602Z,65.20
2019-06-07T13:33:43.747Z,64.90
2019-06-07T13:35:49.657Z,64.80
2019-06-07T13:37:53.746Z,65.00
2019-06-07T13:39:57.943Z,65.00
2019-06-07T13:42:01.952Z,65.80
2019-06-07T13:44:06.055Z,64.50
2019-06-07T13:46:45.532Z,64.20
2019-06-07T13:48:36.893Z,63.80
2019-06-07T13:51:12.122Z,63.10
2019-06-07T13:53:31.329Z,64.30
2019-06-07T13:56:10.631Z,63.30
2019-06-07T13:58:32.245Z,62.80
2019-06-07T14:07:28.018Z,62.40
2019-06-07T14:09:55.667Z,62.40
2019-06-07T14:12:24.079Z,62.10
2019-06-07T14:14:45.126Z,62.50
2019-06-07T14:17:13.099Z,63.40
2019-06-07T14:19:42.949Z,62.70
2019-06-07T14:21:53.310Z,62.60
2019-06-07T14:24:11.660Z,60.90
2019-06-07T14:26:34.504Z,61.60
2019-06-07T14:28:53.802Z,62.30
2019-06-07T14:31:32.424Z,62.20
2019-06-07T14:34:04.691Z,61.40
2019-06-07T14:36:44.637Z,60.80
2019-06-07T14:39:11.966Z,61.00
2019-06-07T14:41:33.739Z,62.20
2019-06-07T14:43:45.078Z,61.40
2019-06-07T14:46:08.634Z,61.60
2019-06-07T15:04:02.704Z,61.30
2019-06-07T15:06:48.387Z,60.00
2019-06-07T15:11:39.423Z,59.10
2019-06-07T15:13:58.539Z,57.90
2019-06-07T15:16:21.725Z,58.10
2019-06-07T15:18:25.710Z,58.70
2019-06-07T15:20:38.515Z,58.70
2019-06-07T15:22:38.899Z,57.60
2019-06-07T15:24:43.099Z,56.70
2019-06-07T15:26:55.546Z,56.90
2019-06-07T15:29:02.588Z,57.60
2019-06-07T15:31:13.106Z,57.00
2019-06-07T15:33:17.311Z,57.50
2019-06-07T15:35:40.773Z,57.50
2019-06-07T15:37:48.001Z,57.50
2019-06-07T15:39:54.796Z,57.70
2019-06-07T15:41:57.975Z,57.80
2019-06-07T15:44:01.790Z,58.20
2019-06-07T15:46:29.427Z,58.30
2019-06-07T15:48:34.001Z,58.60
2019-06-07T15:50:49.970Z,59.20
2019-06-07T15:54:54.487Z,59.70
2019-06-07T15:55:52.646Z,59.80
2019-06-07T15:57:59.737Z,60.30
2019-06-07T16:00:04.649Z,59.00
2019-06-07T16:02:16.384Z,55.80
2019-06-07T16:04:38.022Z,56.00
2019-06-07T16:06:47.218Z,57.20
2019-06-07T16:08:51.940Z,56.90
2019-06-07T16:10:55.877Z,57.00
2019-06-07T16:13:00.976Z,55.70
2019-06-07T16:15:06.449Z,56.80
2019-06-07T16:17:10.696Z,57.60
2019-06-07T16:19:14.743Z,58.50
2019-06-07T16:21:18.976Z,58.40
2019-06-07T16:23:29.216Z,57.90
2019-06-07T16:25:35.956Z,58.00
2019-06-07T16:27:57.566Z,58.40
2019-06-07T16:29:58.605Z,59.00
2019-06-07T16:32:11.766Z,59.60
2019-06-07T16:34:13.429Z,60.20
2019-06-07T16:36:23.127Z,60.40
2019-06-07T16:38:38.394Z,61.00
2019-06-07T16:41:17.092Z,60.50
2019-06-07T16:43:26.565Z,60.90
2019-06-07T16:45:36.471Z,61.10
2019-06-07T16:47:49.785Z,60.30
2019-06-07T16:50:07.864Z,57.80
2019-06-07T16:52:16.803Z,56.20
2019-06-07T16:54:41.585Z,54.60
2019-06-07T16:56:53.358Z,54.20
2019-06-07T16:59:00.993Z,55.20
2019-06-07T17:01:04.967Z,56.00
2019-06-07T17:03:16.271Z,57.70
2019-06-07T17:05:26.045Z,62.60
2019-06-07T17:07:44.586Z,73.40
2019-06-07T17:09:59.075Z,74.90
2019-06-07T17:12:03.323Z,79.40
2019-06-07T17:14:10.262Z,83.90
2019-06-07T17:16:14.366Z,90.00
2019-06-07T17:18:30.200Z,93.50
2019-06-07T17:20:38.923Z,97.10
2019-06-07T17:22:49.732Z,99.90
2019-06-07T17:25:00.635Z,99.90
2019-06-07T17:27:04.829Z,99.90
2019-06-07T17:29:10.727Z,99.90
2019-06-07T17:31:28.019Z,99.90
2019-06-07T17:33:29.338Z,99.90
2019-06-07T17:35:38.337Z,99.90
2019-06-07T17:37:47.227Z,99.90
2019-06-07T17:40:03.189Z,99.90
2019-06-07T17:42:07.543Z,99.90
2019-06-07T17:44:14.763Z,99.90
2019-06-07T17:46:23.140Z,99.90
2019-06-07T17:48:27.049Z,99.90
2019-06-07T17:50:33.074Z,99.90
2019-06-07T17:52:45.979Z,97.40
2019-06-07T17:54:50.113Z,94.30
2019-06-07T17:56:53.941Z,91.30
2019-06-07T17:59:00.401Z,87.90
2019-06-07T18:01:04.367Z,83.00
2019-06-07T18:03:08.271Z,78.10
2019-06-07T18:05:13.242Z,76.20
2019-06-07T18:07:18.520Z,71.80
2019-06-07T18:09:24.612Z,70.50
2019-06-07T18:11:28.473Z,71.80
2019-06-07T18:13:32.261Z,70.60
2019-06-07T18:15:44.348Z,68.40
2019-06-07T18:17:58.331Z,65.50
2019-06-07T18:20:11.725Z,64.90
2019-06-07T18:22:15.710Z,65.90
2019-06-07T18:24:26.134Z,64.50
2019-06-07T18:26:35.782Z,65.20
2019-06-07T18:28:46.567Z,67.70
2019-06-07T18:33:04.163Z,92.60
2019-06-07T18:35:08.285Z,71.60
2019-06-07T18:39:16.212Z,77.80
2019-06-07T18:41:24.066Z,78.40
2019-06-07T18:43:38.221Z,80.10
2019-06-07T18:45:43.508Z,81.90
2019-06-07T18:47:47.871Z,84.30
2019-06-07T18:49:53.351Z,86.20
2019-06-07T18:52:22.415Z,88.50
2019-06-07T18:54:26.283Z,90.30
2019-06-07T18:56:31.567Z,91.10
2019-06-07T18:58:37.614Z,92.80
2019-06-07T19:00:53.688Z,92.70
2019-06-07T19:03:10.835Z,93.90
2019-06-07T19:05:23.705Z,95.10
2019-06-07T19:07:54.650Z,95.60
2019-06-07T19:10:14.066Z,96.10
2019-06-07T19:12:40.449Z,96.70
2019-06-07T19:14:43.376Z,97.70
2019-06-07T19:16:53.698Z,97.70
2019-06-07T19:19:00.153Z,98.40
2019-06-07T19:21:09.966Z,99.90
2019-06-07T19:23:24.343Z,99.50
2019-06-07T19:25:28.602Z,99.10
2019-06-07T19:27:35.566Z,98.30
2019-06-07T19:29:52.436Z,98.60
2019-06-07T19:32:01.308Z,98.80
2019-06-07T19:34:21.162Z,98.70
2019-06-07T19:36:57.872Z,98.10
2019-06-07T19:39:08.504Z,98.00
2019-06-07T19:41:28.916Z,97.40
2019-06-07T19:43:44.402Z,97.50
2019-06-07T19:45:56.621Z,97.60
2019-06-07T19:48:00.844Z,97.60
2019-06-07T19:50:21.207Z,97.60
2019-06-07T19:52:29.128Z,98.00
2019-06-07T19:54:33.280Z,98.10
2019-06-07T19:56:42.377Z,98.10
2019-06-07T19:58:55.532Z,98.00
2019-06-07T20:00:59.711Z,98.30
2019-06-07T20:03:06.845Z,98.50
2019-06-07T20:05:21.549Z,98.30
2019-06-07T20:07:25.356Z,98.50
2019-06-07T20:09:36.486Z,98.90
2019-06-07T20:11:42.587Z,99.10
2019-06-07T20:13:54.491Z,99.10
2019-06-07T20:16:03.536Z,99.40
2019-06-07T20:18:10.564Z,99.50
2019-06-07T20:20:24.778Z,99.90
2019-06-07T20:22:33.673Z,99.90
2019-06-07T20:24:42.301Z,99.90
2019-06-07T20:26:46.247Z,99.90
2019-06-07T20:28:52.352Z,99.90
2019-06-07T20:31:03.777Z,99.90
2019-06-07T20:33:13.347Z,99.90
2019-06-07T20:35:20.514Z,99.90
2019-06-07T20:37:32.525Z,99.90
2019-06-07T20:39:36.636Z,99.90
2019-06-07T20:41:40.921Z,99.90
2019-06-07T20:43:44.795Z,99.90
2019-06-07T20:45:48.650Z,99.90
2019-06-07T20:47:52.893Z,99.90
2019-06-07T20:50:00.090Z,99.90
2019-06-07T20:52:06.802Z,99.90
2019-06-07T20:54:19.857Z,99.90
2019-06-07T20:56:24.711Z,99.90
2019-06-07T20:58:34.802Z,99.90
2019-06-07T21:00:45.576Z,99.20
2019-06-07T21:02:55.608Z,98.00
2019-06-07T21:04:59.573Z,96.40
2019-06-07T21:07:03.622Z,95.50
2019-06-07T21:09:07.866Z,95.10
2019-06-07T21:11:11.737Z,94.70
2019-06-07T21:13:19.241Z,94.50
2019-06-07T21:15:27.898Z,94.00
2019-06-07T21:17:48.072Z,93.60
2019-06-07T21:26:17.650Z,92.30
2019-06-07T21:28:47.174Z,92.20
2019-06-07T21:31:14.492Z,92.20
2019-06-07T21:33:50.267Z,92.20
2019-06-07T21:36:22.194Z,92.40
2019-06-07T21:38:42.010Z,92.70
2019-06-07T21:41:15.378Z,92.80
2019-06-07T21:44:02.411Z,92.90
2019-06-07T21:46:32.698Z,93.10
2019-06-07T21:48:52.372Z,93.30
2019-06-07T21:51:15.715Z,93.40
2019-06-07T21:53:35.473Z,93.80
2019-06-07T21:56:19.243Z,93.60
2019-06-07T21:59:01.401Z,93.70
2019-06-07T22:01:50.710Z,93.90
2019-06-07T22:04:11.726Z,94.00
2019-06-07T22:06:25.173Z,93.40
2019-06-07T22:08:45.338Z,93.40
2019-06-07T22:11:03.893Z,93.40
2019-06-07T22:13:45.272Z,93.60
2019-06-07T22:16:01.074Z,93.60
2019-06-07T22:18:14.627Z,93.40
2019-06-07T22:20:32.915Z,93.60
2019-06-07T22:22:55.244Z,93.50
2019-06-07T22:25:18.914Z,93.40
2019-06-07T22:27:34.639Z,93.30
2019-06-07T22:29:53.977Z,93.50
2019-06-07T22:32:19.156Z,93.50
2019-06-07T22:34:38.156Z,93.70
2019-06-07T22:37:09.335Z,94.10
2019-06-07T22:39:29.452Z,94.40
2019-06-07T22:41:49.554Z,94.40
2019-06-07T22:44:16.576Z,95.00
2019-06-07T22:46:40.237Z,95.20
2019-06-07T22:51:50.307Z,95.60
2019-06-07T22:54:18.100Z,95.50
2019-06-07T22:57:05.982Z,95.50
2019-06-07T22:59:15.527Z,95.60
2019-06-07T23:01:40.802Z,95.40
2019-06-07T23:04:08.425Z,95.30
2019-06-07T23:06:27.868Z,95.30
2019-06-07T23:11:41.098Z,94.80
2019-06-07T23:14:04.771Z,94.70
2019-06-07T23:16:33.233Z,94.90
2019-06-07T23:18:42.232Z,94.80
2019-06-07T23:21:22.695Z,95.00
2019-06-07T23:26:25.707Z,95.00
2019-06-07T23:28:53.973Z,95.10
2019-06-07T23:31:18.548Z,95.30
2019-06-07T23:33:40.109Z,95.50
2019-06-07T23:35:56.930Z,95.50
2019-06-07T23:38:36.496Z,95.60
2019-06-07T23:41:00.141Z,95.70
2019-06-07T23:43:21.578Z,95.60
2019-06-07T23:45:32.452Z,95.90
2019-06-07T23:47:54.934Z,95.90
2019-06-07T23:50:28.067Z,96.00
2019-06-07T23:52:52.494Z,96.20
2019-06-07T23:55:11.834Z,96.20
2019-06-07T23:57:30.006Z,96.30
2019-06-07T23:59:53.356Z,96.60
