createdAt,value
2023-04-24T05:03:19.955Z,500.00
2023-04-24T05:04:07.953Z,500.00
2023-04-24T05:05:06.902Z,500.00
2023-04-24T05:06:07.814Z,500.00
2023-04-24T05:07:07.828Z,500.00
2023-04-24T05:08:16.505Z,500.00
2023-04-24T05:09:07.822Z,500.00
2023-04-24T05:10:07.807Z,500.00
2023-04-24T05:11:07.803Z,500.00
2023-04-24T05:12:06.788Z,500.00
2023-04-24T05:13:06.754Z,500.00
2023-04-24T05:14:07.746Z,400.00
2023-04-24T05:15:06.739Z,400.00
2023-04-24T05:16:06.737Z,400.00
2023-04-24T05:17:06.741Z,400.00
2023-04-24T05:18:07.789Z,400.00
2023-04-24T05:19:06.718Z,400.00
2023-04-24T05:20:07.695Z,400.00
2023-04-24T05:21:07.706Z,400.00
2023-04-24T05:22:06.683Z,400.00
2023-04-24T05:23:07.693Z,400.00
2023-04-24T05:24:07.678Z,400.00
2023-04-24T05:25:07.660Z,400.00
2023-04-24T05:26:08.039Z,400.00
2023-04-24T05:27:07.655Z,400.00
2023-04-24T05:28:07.631Z,400.00
2023-04-24T05:29:07.659Z,400.00
2023-04-24T05:30:07.633Z,400.00
2023-04-24T05:31:06.690Z,400.00
2023-04-24T05:32:07.601Z,400.00
2023-04-24T05:33:07.708Z,400.00
2023-04-24T05:34:06.612Z,400.00
2023-04-24T05:35:07.604Z,400.00
2023-04-24T05:36:07.628Z,400.00
2023-04-24T05:37:07.571Z,400.00
2023-04-24T05:38:07.578Z,400.00
2023-04-24T05:39:08.444Z,400.00
2023-04-24T05:40:07.563Z,400.00
2023-04-24T05:41:07.624Z,400.00
2023-04-24T05:42:06.604Z,400.00
2023-04-24T05:43:07.650Z,400.00
2023-04-24T05:44:07.673Z,400.00
2023-04-24T05:45:07.734Z,400.00
2023-04-24T05:46:06.783Z,400.00
2023-04-24T05:47:07.774Z,406.00
2023-04-24T05:48:07.820Z,465.00
2023-04-24T05:49:07.798Z,502.00
2023-04-24T05:50:07.834Z,501.00
2023-04-24T05:51:07.878Z,481.00
2023-04-24T05:52:06.902Z,490.00
2023-04-24T05:53:07.947Z,507.00
2023-04-24T05:54:07.926Z,542.00
2023-04-24T05:55:07.988Z,530.00
2023-04-24T05:56:06.972Z,553.00
2023-04-24T05:57:07.976Z,594.00
2023-04-24T05:58:08.042Z,501.00
2023-04-24T05:59:08.112Z,516.00
2023-04-24T06:00:07.059Z,400.00
2023-04-24T06:01:08.503Z,400.00
2023-04-24T06:02:07.241Z,429.00
2023-04-24T06:03:07.453Z,453.00
2023-04-24T06:04:07.325Z,495.00
2023-04-24T06:05:07.294Z,500.00
2023-04-24T06:06:08.243Z,517.00
2023-04-24T06:07:07.324Z,500.00
2023-04-24T06:08:08.323Z,489.00
2023-04-24T06:09:07.379Z,487.00
2023-04-24T06:10:08.420Z,521.00
2023-04-24T06:11:08.475Z,508.00
2023-04-24T06:12:08.450Z,539.00
2023-04-24T06:13:07.509Z,526.00
2023-04-24T06:14:07.503Z,571.00
2023-04-24T06:15:07.539Z,821.00
2023-04-24T06:16:08.617Z,588.00
2023-04-24T06:17:08.646Z,517.00
2023-04-24T06:18:08.600Z,465.00
2023-04-24T06:19:08.642Z,517.00
2023-04-24T06:20:08.660Z,529.00
2023-04-24T06:21:08.710Z,585.00
2023-04-24T06:22:10.357Z,579.00
2023-04-24T06:23:07.716Z,593.00
2023-04-24T06:24:08.662Z,505.00
2023-04-24T06:25:08.692Z,565.00
2023-04-24T06:26:08.676Z,585.00
2023-04-24T06:27:08.659Z,565.00
2023-04-24T06:28:08.651Z,526.00
2023-04-24T06:29:07.629Z,525.00
2023-04-24T06:30:08.642Z,500.00
2023-04-24T06:31:08.609Z,535.00
2023-04-24T06:32:07.640Z,692.00
2023-04-24T06:33:19.669Z,576.00
2023-04-24T06:34:08.610Z,572.00
2023-04-24T06:35:07.603Z,485.00
2023-04-24T06:36:08.624Z,416.00
2023-04-24T06:37:08.573Z,400.00
2023-04-24T06:38:08.622Z,408.00
2023-04-24T06:39:08.643Z,406.00
2023-04-24T06:40:08.896Z,455.00
2023-04-24T06:41:07.560Z,458.00
2023-04-24T06:42:08.587Z,483.00
2023-04-24T06:43:08.541Z,427.00
2023-04-24T06:44:08.549Z,515.00
2023-04-24T06:45:08.515Z,600.00
2023-04-24T06:46:08.550Z,540.00
2023-04-24T06:47:09.029Z,563.00
2023-04-24T06:48:08.623Z,616.00
2023-04-24T06:49:07.517Z,555.00
2023-04-24T06:50:08.568Z,532.00
2023-04-24T06:51:07.643Z,505.00
2023-04-24T06:52:08.966Z,521.00
2023-04-24T06:53:08.689Z,500.00
2023-04-24T06:54:08.763Z,513.00
2023-04-24T06:55:08.771Z,464.00
2023-04-24T06:56:07.782Z,476.00
2023-04-24T06:57:07.982Z,495.00
2023-04-24T06:58:07.785Z,520.00
2023-04-24T06:59:08.859Z,501.00
2023-04-24T07:00:07.905Z,556.00
2023-04-24T07:01:08.952Z,598.00
2023-04-24T07:02:07.997Z,597.00
2023-04-24T07:03:09.117Z,581.00
2023-04-24T07:04:08.190Z,600.00
2023-04-24T07:05:08.967Z,556.00
2023-04-24T07:06:09.056Z,549.00
2023-04-24T07:07:09.111Z,558.00
2023-04-24T07:08:09.102Z,565.00
2023-04-24T07:09:09.097Z,636.00
2023-04-24T07:10:09.119Z,611.00
2023-04-24T07:11:08.121Z,742.00
2023-04-24T07:12:09.224Z,628.00
2023-04-24T07:13:08.158Z,651.00
2023-04-24T07:14:09.179Z,593.00
2023-04-24T07:15:08.176Z,532.00
2023-04-24T07:16:08.314Z,539.00
2023-04-24T07:17:09.295Z,624.00
2023-04-24T07:18:09.322Z,658.00
2023-04-24T07:19:09.252Z,687.00
2023-04-24T07:20:09.317Z,543.00
2023-04-24T07:21:08.385Z,505.00
2023-04-24T07:22:09.363Z,549.00
2023-04-24T07:23:09.373Z,638.00
2023-04-24T07:24:08.459Z,664.00
2023-04-24T07:25:09.495Z,655.00
2023-04-24T07:26:09.484Z,727.00
2023-04-24T07:27:09.568Z,614.00
2023-04-24T07:28:09.527Z,647.00
2023-04-24T07:29:09.553Z,724.00
2023-04-24T07:30:08.639Z,735.00
2023-04-24T07:31:08.658Z,567.00
2023-04-24T07:32:09.750Z,577.00
2023-04-24T07:33:09.678Z,544.00
2023-04-24T07:34:08.667Z,500.00
2023-04-24T07:35:09.689Z,499.00
2023-04-24T07:36:08.753Z,496.00
2023-04-24T07:37:09.805Z,476.00
2023-04-24T07:38:09.744Z,499.00
2023-04-24T07:39:09.777Z,512.00
2023-04-24T07:40:09.797Z,591.00
2023-04-24T07:41:09.824Z,552.00
2023-04-24T07:42:09.901Z,526.00
2023-04-24T07:43:09.944Z,507.00
2023-04-24T07:44:08.929Z,610.00
2023-04-24T07:45:09.012Z,637.00
2023-04-24T07:46:10.063Z,639.00
2023-04-24T07:47:09.476Z,585.00
2023-04-24T07:48:10.252Z,620.00
2023-04-24T07:49:13.428Z,651.00
2023-04-24T07:50:10.064Z,652.00
2023-04-24T07:51:09.054Z,658.00
2023-04-24T07:52:10.508Z,663.00
2023-04-24T07:53:09.091Z,691.00
2023-04-24T07:54:10.130Z,653.00
2023-04-24T07:55:10.029Z,679.00
2023-04-24T07:56:10.041Z,763.00
2023-04-24T07:57:10.007Z,650.00
2023-04-24T07:58:10.023Z,788.00
2023-04-24T07:59:10.046Z,641.00
2023-04-24T08:00:10.038Z,659.00
2023-04-24T08:01:10.023Z,601.00
2023-04-24T08:02:10.047Z,572.00
2023-04-24T08:03:09.142Z,699.00
2023-04-24T08:04:09.198Z,656.00
2023-04-24T08:05:10.250Z,641.00
2023-04-24T08:06:09.177Z,645.00
2023-04-24T08:07:10.013Z,657.00
2023-04-24T08:08:09.969Z,642.00
2023-04-24T08:09:10.105Z,691.00
2023-04-24T08:10:09.063Z,691.00
2023-04-24T08:11:09.065Z,715.00
2023-04-24T08:12:09.099Z,743.00
2023-04-24T08:13:10.094Z,778.00
2023-04-24T08:14:10.133Z,919.00
2023-04-24T08:15:10.205Z,1027.00
2023-04-24T08:16:10.253Z,931.00
2023-04-24T08:17:10.273Z,875.00
2023-04-24T08:18:10.322Z,871.00
2023-04-24T08:19:09.285Z,780.00
2023-04-24T08:20:10.275Z,745.00
2023-04-24T08:21:09.317Z,674.00
2023-04-24T08:22:10.340Z,698.00
2023-04-24T08:23:10.402Z,649.00
2023-04-24T08:24:10.404Z,645.00
2023-04-24T08:25:10.457Z,655.00
2023-04-24T08:26:10.511Z,853.00
2023-04-24T08:27:10.462Z,851.00
2023-04-24T08:28:10.448Z,788.00
2023-04-24T08:29:09.470Z,907.00
2023-04-24T08:30:10.485Z,1030.00
2023-04-24T08:31:10.531Z,1146.00
2023-04-24T08:32:10.569Z,1126.00
2023-04-24T08:33:09.593Z,1074.00
2023-04-24T08:34:09.559Z,1078.00
2023-04-24T08:35:10.598Z,1003.00
2023-04-24T08:36:10.594Z,1142.00
2023-04-24T08:37:10.589Z,1168.00
2023-04-24T08:38:09.641Z,1170.00
2023-04-24T08:39:10.634Z,1174.00
2023-04-24T08:40:10.718Z,1125.00
2023-04-24T08:41:09.722Z,1152.00
2023-04-24T08:42:11.063Z,1035.00
2023-04-24T08:43:10.783Z,986.00
2023-04-24T08:44:10.872Z,1100.00
2023-04-24T08:45:10.819Z,1268.00
2023-04-24T08:46:12.122Z,1472.00
2023-04-24T08:47:11.038Z,1581.00
2023-04-24T08:48:16.788Z,1401.00
2023-04-24T08:49:11.054Z,1346.00
2023-04-24T08:50:11.087Z,1243.00
2023-04-24T08:51:10.057Z,1227.00
2023-04-24T08:52:10.051Z,1158.00
2023-04-24T08:53:11.028Z,1216.00
2023-04-24T08:54:10.024Z,1344.00
2023-04-24T08:55:11.027Z,1273.00
2023-04-24T08:56:11.048Z,1363.00
2023-04-24T08:57:11.514Z,1423.00
2023-04-24T08:58:10.001Z,1279.00
2023-04-24T08:59:11.024Z,1105.00
2023-04-24T09:00:14.376Z,1123.00
2023-04-24T09:01:09.992Z,1127.00
2023-04-24T09:02:11.120Z,1149.00
2023-04-24T09:03:11.147Z,1181.00
2023-04-24T09:04:11.189Z,1162.00
2023-04-24T09:05:10.974Z,1115.00
2023-04-24T09:06:10.944Z,1069.00
2023-04-24T09:07:09.960Z,1107.00
2023-04-24T09:08:10.981Z,1146.00
2023-04-24T09:09:10.929Z,1290.00
2023-04-24T09:10:10.947Z,1146.00
2023-04-24T09:11:12.053Z,1048.00
2023-04-24T09:12:10.907Z,976.00
2023-04-24T09:13:10.897Z,1064.00
2023-04-24T09:14:10.919Z,1124.00
2023-04-24T09:15:09.893Z,1115.00
2023-04-24T09:16:10.888Z,1133.00
2023-04-24T09:17:10.981Z,1149.00
2023-04-24T09:18:09.887Z,1272.00
2023-04-24T09:19:10.888Z,1150.00
2023-04-24T09:20:10.859Z,1291.00
2023-04-24T09:21:10.912Z,1213.00
2023-04-24T09:22:10.855Z,1242.00
2023-04-24T09:23:10.892Z,1215.00
2023-04-24T09:24:10.900Z,1170.00
2023-04-24T09:25:10.931Z,1272.00
2023-04-24T09:26:09.936Z,1102.00
2023-04-24T09:27:11.416Z,967.00
2023-04-24T09:28:11.032Z,895.00
2023-04-24T09:29:11.006Z,880.00
2023-04-24T09:30:10.051Z,974.00
2023-04-24T09:31:11.121Z,740.00
2023-04-24T09:32:10.249Z,893.00
2023-04-24T09:33:11.152Z,1069.00
2023-04-24T09:34:11.162Z,1229.00
2023-04-24T09:35:11.303Z,1167.00
2023-04-24T09:36:10.231Z,1082.00
2023-04-24T09:37:11.242Z,1181.00
2023-04-24T09:38:10.293Z,1352.00
2023-04-24T09:39:10.320Z,1290.00
2023-04-24T09:40:10.339Z,1388.00
2023-04-24T09:41:11.377Z,1689.00
2023-04-24T09:42:11.389Z,1746.00
2023-04-24T09:43:10.430Z,1693.00
2023-04-24T09:44:11.469Z,1516.00
2023-04-24T09:45:15.162Z,1527.00
2023-04-24T09:46:11.527Z,1362.00
2023-04-24T09:47:11.538Z,1209.00
2023-04-24T09:48:12.216Z,716.00
2023-04-24T09:49:11.538Z,672.00
2023-04-24T09:50:10.569Z,803.00
2023-04-24T09:51:11.637Z,619.00
2023-04-24T09:52:11.597Z,643.00
2023-04-24T09:53:12.058Z,614.00
2023-04-24T09:54:10.628Z,692.00
2023-04-24T09:55:10.643Z,757.00
2023-04-24T09:56:10.804Z,746.00
2023-04-24T09:57:11.762Z,755.00
2023-04-24T09:58:12.446Z,702.00
2023-04-24T09:59:11.876Z,649.00
2023-04-24T10:00:11.842Z,722.00
2023-04-24T10:01:11.908Z,683.00
2023-04-24T10:02:11.941Z,591.00
2023-04-24T10:03:12.051Z,629.00
2023-04-24T10:04:11.969Z,646.00
2023-04-24T10:05:11.949Z,646.00
2023-04-24T10:06:10.955Z,783.00
2023-04-24T10:07:12.113Z,619.00
2023-04-24T10:08:11.058Z,806.00
2023-04-24T10:09:11.105Z,612.00
2023-04-24T10:10:11.110Z,607.00
2023-04-24T10:11:11.154Z,648.00
2023-04-24T10:12:11.162Z,757.00
2023-04-24T10:13:11.239Z,713.00
2023-04-24T10:14:11.194Z,713.00
2023-04-24T10:15:12.234Z,842.00
2023-04-24T10:16:11.285Z,810.00
2023-04-24T10:17:12.261Z,861.00
2023-04-24T10:18:11.366Z,828.00
2023-04-24T10:19:12.351Z,965.00
2023-04-24T10:20:12.338Z,1085.00
2023-04-24T10:21:12.367Z,1004.00
2023-04-24T10:22:12.379Z,827.00
2023-04-24T10:23:12.450Z,736.00
2023-04-24T10:24:12.509Z,747.00
2023-04-24T10:25:12.525Z,968.00
2023-04-24T10:26:11.559Z,4275.00
2023-04-24T10:27:12.684Z,5478.00
2023-04-24T10:28:12.613Z,2658.00
2023-04-24T10:29:12.650Z,2575.00
2023-04-24T10:30:11.778Z,2602.00
2023-04-24T10:31:12.821Z,1893.00
2023-04-24T10:32:12.784Z,3007.00
2023-04-24T10:33:12.750Z,1543.00
2023-04-24T10:34:12.773Z,7737.00
2023-04-24T10:35:12.843Z,4590.00
2023-04-24T10:36:12.853Z,2860.00
2023-04-24T10:37:12.876Z,4612.00
2023-04-24T10:38:12.948Z,4644.00
2023-04-24T10:39:11.944Z,5046.00
2023-04-24T10:40:11.992Z,3273.00
2023-04-24T10:41:13.042Z,2438.00
2023-04-24T10:42:13.086Z,2041.00
2023-04-24T10:43:12.589Z,2002.00
2023-04-24T10:44:13.104Z,1842.00
2023-04-24T10:45:12.175Z,2059.00
2023-04-24T10:46:12.249Z,1204.00
2023-04-24T10:47:12.313Z,1129.00
2023-04-24T10:48:13.625Z,963.00
2023-04-24T10:49:12.308Z,1126.00
2023-04-24T10:50:13.296Z,878.00
2023-04-24T10:51:12.414Z,728.00
2023-04-24T10:52:13.392Z,758.00
2023-04-24T10:53:13.388Z,663.00
2023-04-24T10:54:12.447Z,686.00
2023-04-24T10:55:13.496Z,572.00
2023-04-24T10:56:13.507Z,614.00
2023-04-24T10:57:13.489Z,514.00
2023-04-24T10:58:13.543Z,436.00
2023-04-24T10:59:13.534Z,595.00
2023-04-24T11:00:13.582Z,984.00
2023-04-24T11:01:13.600Z,573.00
2023-04-24T11:02:13.596Z,517.00
2023-04-24T11:03:12.722Z,500.00
2023-04-24T11:04:13.670Z,512.00
2023-04-24T11:05:12.622Z,586.00
2023-04-24T11:06:12.656Z,593.00
2023-04-24T11:07:13.632Z,577.00
2023-04-24T11:08:13.666Z,525.00
2023-04-24T11:09:12.667Z,11635.00
2023-04-24T11:10:12.681Z,4066.00
2023-04-24T11:11:13.769Z,3401.00
2023-04-24T11:12:12.789Z,1314.00
2023-04-24T11:13:12.932Z,973.00
2023-04-24T11:14:12.834Z,1084.00
2023-04-24T11:15:13.871Z,1090.00
2023-04-24T11:16:13.907Z,666.00
2023-04-24T11:17:13.865Z,484.00
2023-04-24T11:18:13.886Z,999.00
2023-04-24T11:19:12.949Z,745.00
2023-04-24T11:20:26.181Z,555.00
2023-04-24T11:21:13.993Z,497.00
2023-04-24T11:22:14.010Z,400.00
2023-04-24T11:23:13.982Z,412.00
2023-04-24T11:24:13.985Z,400.00
2023-04-24T11:25:12.965Z,400.00
2023-04-24T11:26:13.960Z,493.00
2023-04-24T11:27:13.990Z,568.00
2023-04-24T11:28:13.951Z,569.00
2023-04-24T11:29:13.959Z,1044.00
2023-04-24T11:30:14.021Z,965.00
2023-04-24T11:31:12.928Z,522.00
2023-04-24T11:32:14.016Z,438.00
2023-04-24T11:33:13.986Z,514.00
2023-04-24T11:34:13.893Z,581.00
2023-04-24T11:35:13.902Z,979.00
2023-04-24T11:36:13.896Z,616.00
2023-04-24T11:37:12.893Z,542.00
2023-04-24T11:38:23.952Z,1026.00
2023-04-24T11:39:13.914Z,1028.00
2023-04-24T11:40:13.001Z,530.00
2023-04-24T11:41:13.859Z,415.00
2023-04-24T11:42:12.848Z,432.00
2023-04-24T11:43:13.888Z,400.00
2023-04-24T11:44:13.859Z,400.00
2023-04-24T11:45:12.835Z,415.00
2023-04-24T11:46:12.871Z,439.00
2023-04-24T11:47:13.839Z,400.00
2023-04-24T11:48:13.816Z,400.00
2023-04-24T11:49:13.831Z,453.00
2023-04-24T11:50:13.887Z,477.00
2023-04-24T11:51:13.883Z,530.00
2023-04-24T11:52:12.921Z,542.00
2023-04-24T11:53:12.914Z,610.00
2023-04-24T11:54:13.934Z,790.00
2023-04-24T11:55:12.950Z,841.00
2023-04-24T11:56:14.033Z,837.00
2023-04-24T11:57:14.107Z,554.00
2023-04-24T11:58:14.122Z,437.00
2023-04-24T11:59:13.180Z,512.00
2023-04-24T12:00:13.211Z,530.00
2023-04-24T12:01:14.245Z,427.00
2023-04-24T12:02:13.360Z,400.00
2023-04-24T12:03:14.529Z,400.00
2023-04-24T12:04:14.501Z,400.00
2023-04-24T12:05:14.754Z,400.00
2023-04-24T12:06:14.476Z,400.00
2023-04-24T12:07:13.389Z,400.00
2023-04-24T12:08:14.435Z,400.00
2023-04-24T12:09:18.520Z,400.00
2023-04-24T12:10:14.425Z,400.00
2023-04-24T12:11:13.426Z,400.00
2023-04-24T12:12:14.389Z,450.00
2023-04-24T12:13:14.393Z,400.00
2023-04-24T12:14:14.404Z,400.00
2023-04-24T12:15:14.399Z,400.00
2023-04-24T12:16:14.391Z,400.00
2023-04-24T12:17:14.364Z,400.00
2023-04-24T12:18:13.404Z,400.00
2023-04-24T12:19:14.332Z,418.00
2023-04-24T12:20:14.434Z,485.00
2023-04-24T12:21:13.318Z,400.00
2023-04-24T12:22:13.334Z,562.00
2023-04-24T12:23:14.337Z,820.00
2023-04-24T12:24:14.305Z,1718.00
2023-04-24T12:25:14.320Z,1684.00
2023-04-24T12:26:14.332Z,1800.00
2023-04-24T12:27:14.302Z,2194.00
2023-04-24T12:28:13.338Z,2333.00
2023-04-24T12:29:13.333Z,2784.00
2023-04-24T12:30:13.409Z,2905.00
2023-04-24T12:31:13.529Z,3145.00
2023-04-24T12:32:13.445Z,3661.00
2023-04-24T12:33:13.538Z,3966.00
2023-04-24T12:34:13.480Z,3566.00
2023-04-24T12:35:14.513Z,2551.00
2023-04-24T12:36:13.575Z,2138.00
2023-04-24T12:37:14.621Z,2222.00
2023-04-24T12:38:14.627Z,2270.00
2023-04-24T12:39:13.630Z,2216.00
2023-04-24T12:40:13.696Z,2671.00
2023-04-24T12:41:14.706Z,2020.00
2023-04-24T12:42:14.751Z,2061.00
2023-04-24T12:43:14.816Z,2129.00
2023-04-24T12:44:13.827Z,2377.00
2023-04-24T12:45:14.823Z,2008.00
2023-04-24T12:46:17.212Z,2308.00
2023-04-24T12:47:15.042Z,2332.00
2023-04-24T12:48:13.897Z,2557.00
2023-04-24T12:49:13.897Z,2902.00
2023-04-24T12:50:14.842Z,3327.00
2023-04-24T12:51:14.838Z,3967.00
2023-04-24T12:52:14.840Z,3867.00
2023-04-24T12:53:14.865Z,3919.00
2023-04-24T12:54:13.847Z,3980.00
2023-04-24T12:55:14.853Z,4062.00
2023-04-24T12:56:14.798Z,3976.00
2023-04-24T12:57:14.796Z,4026.00
2023-04-24T12:58:14.833Z,3847.00
2023-04-24T12:59:14.790Z,4129.00
2023-04-24T13:00:14.775Z,3513.00
2023-04-24T13:01:13.865Z,3551.00
2023-04-24T13:02:14.867Z,3480.00
2023-04-24T13:03:14.011Z,3558.00
2023-04-24T13:04:14.963Z,3374.00
2023-04-24T13:05:13.785Z,3293.00
2023-04-24T13:06:14.760Z,3112.00
2023-04-24T13:07:13.742Z,2579.00
2023-04-24T13:08:14.744Z,2535.00
2023-04-24T13:09:13.700Z,2475.00
2023-04-24T13:10:13.717Z,2076.00
2023-04-24T13:11:13.758Z,2045.00
2023-04-24T13:12:13.716Z,2335.00
2023-04-24T13:13:14.715Z,3181.00
2023-04-24T13:14:14.688Z,3410.00
2023-04-24T13:15:13.696Z,3419.00
2023-04-24T13:16:15.043Z,3291.00
2023-04-24T13:17:13.670Z,3361.00
2023-04-24T13:18:14.639Z,3155.00
2023-04-24T13:19:13.717Z,3174.00
2023-04-24T13:20:14.639Z,3246.00
2023-04-24T13:21:14.705Z,2990.00
2023-04-24T13:22:14.722Z,2607.00
2023-04-24T13:23:14.763Z,2515.00
2023-04-24T13:24:14.810Z,2667.00
2023-04-24T13:25:14.908Z,3023.00
2023-04-24T13:26:13.844Z,2884.00
2023-04-24T13:27:14.847Z,3078.00
2023-04-24T13:28:14.937Z,2854.00
2023-04-24T13:29:14.967Z,2951.00
2023-04-24T13:30:13.958Z,2983.00
2023-04-24T13:31:15.005Z,2788.00
2023-04-24T13:32:14.053Z,2695.00
2023-04-24T13:33:15.043Z,2513.00
2023-04-24T13:34:14.112Z,2469.00
2023-04-24T13:35:14.208Z,2523.00
2023-04-24T13:36:15.207Z,1642.00
2023-04-24T13:37:15.272Z,743.00
2023-04-24T13:38:15.291Z,780.00
2023-04-24T13:39:14.332Z,471.00
2023-04-24T13:40:15.366Z,620.00
2023-04-24T13:41:15.372Z,1033.00
2023-04-24T13:42:14.372Z,1224.00
2023-04-24T13:43:14.391Z,654.00
2023-04-24T13:44:15.390Z,465.00
2023-04-24T13:45:24.646Z,557.00
2023-04-24T13:46:15.432Z,560.00
2023-04-24T13:47:15.379Z,585.00
2023-04-24T13:48:15.410Z,646.00
2023-04-24T13:49:14.394Z,740.00
2023-04-24T13:50:14.337Z,1219.00
2023-04-24T13:51:15.373Z,1227.00
2023-04-24T13:52:15.357Z,950.00
2023-04-24T13:53:15.332Z,602.00
2023-04-24T13:54:15.352Z,650.00
2023-04-24T13:55:14.356Z,595.00
2023-04-24T13:56:15.300Z,645.00
2023-04-24T13:57:15.284Z,1010.00
2023-04-24T13:58:15.285Z,987.00
2023-04-24T13:59:15.293Z,837.00
2023-04-24T14:00:14.272Z,1102.00
2023-04-24T14:01:15.336Z,1031.00
2023-04-24T14:02:14.325Z,872.00
2023-04-24T14:03:15.398Z,656.00
2023-04-24T14:04:14.484Z,542.00
2023-04-24T14:05:14.230Z,489.00
2023-04-24T14:06:14.222Z,565.00
2023-04-24T14:07:14.270Z,720.00
2023-04-24T14:08:15.201Z,615.00
2023-04-24T14:09:15.216Z,568.00
2023-04-24T14:10:14.188Z,628.00
2023-04-24T14:11:14.183Z,574.00
2023-04-24T14:12:14.184Z,521.00
2023-04-24T14:13:14.193Z,570.00
2023-04-24T14:14:15.198Z,521.00
2023-04-24T14:15:14.173Z,507.00
2023-04-24T14:16:15.272Z,804.00
2023-04-24T14:17:15.150Z,1104.00
2023-04-24T14:18:14.152Z,1535.00
2023-04-24T14:19:14.197Z,1322.00
2023-04-24T14:20:14.129Z,1379.00
2023-04-24T14:21:14.127Z,1523.00
2023-04-24T14:22:15.139Z,1361.00
2023-04-24T14:23:17.329Z,1512.00
2023-04-24T14:24:15.166Z,1095.00
2023-04-24T14:25:15.188Z,744.00
2023-04-24T14:26:15.136Z,581.00
2023-04-24T14:27:14.141Z,547.00
2023-04-24T14:28:15.119Z,442.00
2023-04-24T14:29:15.414Z,400.00
2023-04-24T14:30:14.112Z,442.00
2023-04-24T14:31:15.159Z,486.00
2023-04-24T14:32:14.094Z,492.00
2023-04-24T14:33:14.093Z,400.00
2023-04-24T14:34:15.089Z,400.00
2023-04-24T14:35:14.097Z,441.00
2023-04-24T14:36:14.066Z,511.00
2023-04-24T14:37:15.084Z,547.00
2023-04-24T14:38:14.059Z,744.00
2023-04-24T14:39:14.064Z,959.00
2023-04-24T14:40:29.837Z,797.00
2023-04-24T14:41:15.082Z,534.00
2023-04-24T14:42:14.025Z,400.00
2023-04-24T14:43:14.047Z,400.00
2023-04-24T14:44:14.010Z,400.00
2023-04-24T14:45:14.006Z,400.00
2023-04-24T14:46:14.072Z,500.00
2023-04-24T14:47:14.997Z,640.00
2023-04-24T14:48:13.986Z,677.00
2023-04-24T14:49:15.002Z,762.00
2023-04-24T14:50:14.013Z,571.00
2023-04-24T14:51:14.985Z,400.00
2023-04-24T14:52:13.950Z,400.00
2023-04-24T14:53:13.936Z,413.00
2023-04-24T14:54:14.954Z,400.00
2023-04-24T14:55:14.954Z,422.00
2023-04-24T14:56:14.930Z,540.00
2023-04-24T14:57:16.509Z,511.00
2023-04-24T14:58:13.915Z,630.00
2023-04-24T14:59:14.906Z,633.00
2023-04-24T15:00:13.909Z,733.00
2023-04-24T15:01:15.344Z,781.00
2023-04-24T15:02:16.387Z,889.00
2023-04-24T15:03:15.162Z,901.00
2023-04-24T15:04:15.327Z,1442.00
2023-04-24T15:05:14.186Z,2274.00
2023-04-24T15:06:13.959Z,2435.00
2023-04-24T15:07:13.960Z,2032.00
2023-04-24T15:08:14.970Z,1533.00
2023-04-24T15:09:14.954Z,1389.00
2023-04-24T15:10:13.928Z,1108.00
2023-04-24T15:11:14.936Z,1144.00
2023-04-24T15:12:13.910Z,1247.00
2023-04-24T15:13:13.982Z,1925.00
2023-04-24T15:14:13.929Z,2203.00
2023-04-24T15:15:14.899Z,1564.00
2023-04-24T15:16:13.988Z,645.00
2023-04-24T15:17:14.888Z,400.00
2023-04-24T15:18:13.920Z,439.00
2023-04-24T15:19:14.912Z,500.00
2023-04-24T15:20:14.870Z,433.00
2023-04-24T15:21:14.851Z,426.00
2023-04-24T15:22:14.860Z,588.00
2023-04-24T15:23:14.848Z,479.00
2023-04-24T15:24:14.845Z,494.00
2023-04-24T15:25:13.848Z,548.00
2023-04-24T15:26:13.822Z,649.00
2023-04-24T15:27:13.828Z,658.00
2023-04-24T15:28:14.807Z,475.00
2023-04-24T15:29:14.801Z,428.00
