createdAt,value
2023-05-12T00:00:58.259Z,100.00
2023-05-12T00:02:03.387Z,100.00
2023-05-12T00:03:06.002Z,100.00
2023-05-12T00:04:11.103Z,100.00
2023-05-12T00:05:15.911Z,100.00
2023-05-12T00:06:20.534Z,100.00
2023-05-12T00:07:22.790Z,100.00
2023-05-12T00:08:27.403Z,100.00
2023-05-12T00:09:29.598Z,100.00
2023-05-12T00:10:35.704Z,100.00
2023-05-12T00:11:38.332Z,100.00
2023-05-12T00:12:43.229Z,100.00
2023-05-12T00:13:45.404Z,100.00
2023-05-12T00:14:50.195Z,100.00
2023-05-12T00:15:52.408Z,100.00
2023-05-12T00:16:57.210Z,100.00
2023-05-12T00:17:59.279Z,100.00
2023-05-12T00:19:04.141Z,100.00
2023-05-12T00:20:07.544Z,100.00
2023-05-12T00:21:15.228Z,100.00
2023-05-12T00:22:17.392Z,100.00
2023-05-12T00:23:22.329Z,100.00
2023-05-12T00:24:24.374Z,100.00
2023-05-12T00:25:29.133Z,100.00
2023-05-12T00:26:31.211Z,100.00
2023-05-12T00:27:35.878Z,100.00
2023-05-12T00:28:37.898Z,100.00
2023-05-12T00:29:42.515Z,100.00
2023-05-12T00:30:44.645Z,100.00
2023-05-12T00:31:49.312Z,100.00
2023-05-12T00:32:51.501Z,100.00
2023-05-12T00:33:56.129Z,100.00
2023-05-12T00:34:58.271Z,100.00
2023-05-12T00:36:04.260Z,100.00
2023-05-12T00:37:09.110Z,100.00
2023-05-12T00:38:13.759Z,100.00
2023-05-12T00:39:15.815Z,100.00
2023-05-12T00:40:21.098Z,100.00
2023-05-12T00:41:23.332Z,100.00
2023-05-12T00:42:27.935Z,100.00
2023-05-12T00:43:29.996Z,100.00
2023-05-12T00:44:34.635Z,100.00
2023-05-12T00:45:37.244Z,100.00
2023-05-12T00:46:41.973Z,100.00
2023-05-12T00:47:46.445Z,100.00
2023-05-12T00:48:51.982Z,100.00
2023-05-12T00:49:54.103Z,100.00
2023-05-12T00:51:00.896Z,100.00
2023-05-12T00:52:03.742Z,100.00
2023-05-12T00:53:11.377Z,100.00
2023-05-12T00:54:13.670Z,100.00
2023-05-12T00:55:18.494Z,100.00
2023-05-12T00:56:20.659Z,100.00
2023-05-12T00:57:25.954Z,100.00
2023-05-12T00:58:28.005Z,100.00
2023-05-12T00:59:32.632Z,100.00
2023-05-12T01:00:34.728Z,100.00
2023-05-12T01:01:39.542Z,100.00
2023-05-12T01:02:42.097Z,100.00
2023-05-12T01:03:47.205Z,100.00
2023-05-12T01:04:50.037Z,100.00
2023-05-12T01:06:03.102Z,100.00
2023-05-12T01:07:10.117Z,100.00
2023-05-12T01:08:19.540Z,100.00
2023-05-12T01:09:22.190Z,100.00
2023-05-12T01:10:26.850Z,100.00
2023-05-12T01:11:28.877Z,100.00
2023-05-12T01:12:33.812Z,100.00
2023-05-12T01:13:36.320Z,100.00
2023-05-12T01:14:41.527Z,100.00
2023-05-12T01:15:48.118Z,100.00
2023-05-12T01:16:55.771Z,100.00
2023-05-12T01:18:02.458Z,100.00
2023-05-12T01:19:10.666Z,100.00
2023-05-12T01:20:15.495Z,100.00
2023-05-12T01:21:21.330Z,100.00
2023-05-12T01:22:24.328Z,100.00
2023-05-12T01:23:38.936Z,100.00
2023-05-12T01:24:46.877Z,100.00
2023-05-12T01:25:53.093Z,100.00
2023-05-12T01:26:58.554Z,100.00
2023-05-12T01:28:04.179Z,100.00
2023-05-12T01:29:07.857Z,100.00
2023-05-12T01:30:15.302Z,100.00
2023-05-12T01:31:20.254Z,100.00
2023-05-12T01:32:26.573Z,100.00
2023-05-12T01:33:29.219Z,100.00
2023-05-12T01:34:35.271Z,100.00
2023-05-12T01:35:37.311Z,100.00
2023-05-12T01:36:41.923Z,100.00
2023-05-12T01:37:44.004Z,100.00
2023-05-12T01:38:48.673Z,100.00
2023-05-12T01:39:50.813Z,100.00
2023-05-12T01:40:55.522Z,100.00
2023-05-12T01:42:00.281Z,100.00
2023-05-12T01:43:04.928Z,100.00
2023-05-12T01:44:07.047Z,100.00
2023-05-12T01:45:12.993Z,100.00
2023-05-12T01:46:15.185Z,100.00
2023-05-12T01:47:21.164Z,100.00
2023-05-12T01:48:23.247Z,100.00
2023-05-12T01:49:27.950Z,100.00
2023-05-12T01:50:30.042Z,100.00
2023-05-12T01:51:34.679Z,100.00
2023-05-12T01:52:37.033Z,100.00
2023-05-12T01:53:41.775Z,100.00
2023-05-12T01:54:43.818Z,100.00
2023-05-12T01:55:48.488Z,100.00
2023-05-12T01:56:50.674Z,100.00
2023-05-12T01:57:57.928Z,100.00
2023-05-12T01:58:59.950Z,100.00
2023-05-12T02:00:04.626Z,100.00
2023-05-12T02:01:06.679Z,100.00
2023-05-12T02:02:12.521Z,100.00
2023-05-12T02:03:14.851Z,100.00
2023-05-12T02:04:19.516Z,100.00
2023-05-12T02:05:22.422Z,100.00
2023-05-12T02:06:27.267Z,100.00
2023-05-12T02:07:29.342Z,100.00
2023-05-12T02:08:33.993Z,100.00
2023-05-12T02:09:36.010Z,100.00
2023-05-12T02:10:40.683Z,100.00
2023-05-12T02:11:42.757Z,100.00
2023-05-12T02:12:47.424Z,100.00
2023-05-12T02:13:52.460Z,100.00
2023-05-12T02:14:57.124Z,100.00
2023-05-12T02:15:59.197Z,100.00
2023-05-12T02:17:04.779Z,100.00
2023-05-12T02:18:08.075Z,100.00
2023-05-12T02:19:12.778Z,100.00
2023-05-12T02:20:15.019Z,100.00
2023-05-12T02:21:19.655Z,100.00
2023-05-12T02:22:21.677Z,100.00
2023-05-12T02:23:26.366Z,100.00
2023-05-12T02:24:28.477Z,100.00
2023-05-12T02:25:33.087Z,100.00
2023-05-12T02:26:35.135Z,100.00
2023-05-12T02:27:39.786Z,100.00
2023-05-12T02:28:41.824Z,100.00
2023-05-12T02:29:49.338Z,100.00
2023-05-12T02:30:53.264Z,100.00
2023-05-12T02:31:57.945Z,100.00
2023-05-12T02:33:00.130Z,100.00
2023-05-12T02:34:06.568Z,100.00
2023-05-12T02:35:10.316Z,100.00
2023-05-12T02:36:14.958Z,100.00
2023-05-12T02:37:16.990Z,100.00
2023-05-12T02:38:21.701Z,100.00
2023-05-12T02:39:23.879Z,100.00
2023-05-12T02:40:28.511Z,100.00
2023-05-12T02:41:30.531Z,100.00
2023-05-12T02:42:36.378Z,100.00
2023-05-12T02:43:38.432Z,100.00
2023-05-12T02:44:43.059Z,100.00
2023-05-12T02:45:47.940Z,100.00
2023-05-12T02:46:52.615Z,100.00
2023-05-12T02:47:54.732Z,100.00
2023-05-12T02:48:59.374Z,100.00
2023-05-12T02:50:01.428Z,100.00
2023-05-12T02:51:06.235Z,100.00
2023-05-12T02:52:08.651Z,100.00
2023-05-12T02:53:13.327Z,100.00
2023-05-12T02:54:15.503Z,100.00
2023-05-12T02:55:20.476Z,100.00
2023-05-12T02:56:22.769Z,100.00
2023-05-12T02:57:33.088Z,100.00
2023-05-12T02:58:35.465Z,100.00
2023-05-12T02:59:40.050Z,100.00
2023-05-12T03:00:42.096Z,100.00
2023-05-12T03:01:49.361Z,100.00
2023-05-12T03:02:51.825Z,100.00
2023-05-12T03:03:56.559Z,100.00
2023-05-12T03:04:58.650Z,100.00
2023-05-12T03:06:04.770Z,100.00
2023-05-12T03:07:07.341Z,100.00
2023-05-12T03:08:12.064Z,100.00
2023-05-12T03:09:14.174Z,100.00
2023-05-12T03:10:19.562Z,100.00
2023-05-12T03:11:22.403Z,100.00
2023-05-12T03:12:28.953Z,100.00
2023-05-12T03:13:31.040Z,100.00
2023-05-12T03:14:35.696Z,100.00
2023-05-12T03:15:37.716Z,100.00
2023-05-12T03:16:42.427Z,100.00
2023-05-12T03:17:47.134Z,100.00
2023-05-12T03:18:51.817Z,100.00
2023-05-12T03:19:53.947Z,100.00
2023-05-12T03:20:58.664Z,100.00
2023-05-12T03:22:00.893Z,100.00
2023-05-12T03:23:06.160Z,100.00
2023-05-12T03:24:09.036Z,100.00
2023-05-12T03:25:13.724Z,100.00
2023-05-12T03:26:15.775Z,100.00
2023-05-12T03:27:20.464Z,100.00
2023-05-12T03:28:24.884Z,100.00
2023-05-12T03:29:29.593Z,100.00
2023-05-12T03:30:33.231Z,100.00
2023-05-12T03:31:37.972Z,100.00
2023-05-12T03:32:40.160Z,100.00
2023-05-12T03:33:47.466Z,100.00
2023-05-12T03:34:49.528Z,100.00
2023-05-12T03:35:54.241Z,100.00
2023-05-12T03:36:58.852Z,100.00
2023-05-12T03:38:03.466Z,100.00
2023-05-12T03:39:05.575Z,100.00
2023-05-12T03:40:11.812Z,100.00
2023-05-12T03:41:13.875Z,100.00
2023-05-12T03:42:19.428Z,100.00
2023-05-12T03:43:21.459Z,100.00
2023-05-12T03:44:26.182Z,100.00
2023-05-12T03:45:28.319Z,100.00
2023-05-12T03:46:33.037Z,100.00
2023-05-12T03:47:36.156Z,100.00
2023-05-12T03:48:40.927Z,100.00
2023-05-12T03:49:45.552Z,100.00
2023-05-12T03:50:50.185Z,100.00
2023-05-12T03:51:52.285Z,100.00
2023-05-12T03:52:57.037Z,100.00
2023-05-12T03:53:59.079Z,100.00
2023-05-12T03:55:03.778Z,100.00
2023-05-12T03:56:06.830Z,100.00
2023-05-12T03:57:11.481Z,100.00
2023-05-12T03:58:13.518Z,100.00
2023-05-12T03:59:18.093Z,100.00
2023-05-12T04:00:23.534Z,100.00
2023-05-12T04:01:25.714Z,100.00
2023-05-12T04:02:30.365Z,100.00
2023-05-12T04:03:32.709Z,100.00
2023-05-12T04:04:37.425Z,100.00
2023-05-12T04:05:42.949Z,100.00
2023-05-12T04:06:47.662Z,100.00
2023-05-12T04:07:49.786Z,100.00
2023-05-12T04:08:54.381Z,100.00
2023-05-12T04:09:56.520Z,100.00
2023-05-12T04:11:02.556Z,100.00
2023-05-12T04:12:05.416Z,100.00
2023-05-12T04:13:10.307Z,100.00
2023-05-12T04:14:12.349Z,100.00
2023-05-12T04:15:17.441Z,100.00
2023-05-12T04:16:19.544Z,100.00
2023-05-12T04:17:24.239Z,100.00
2023-05-12T04:18:27.634Z,100.00
2023-05-12T04:19:32.275Z,100.00
2023-05-12T04:20:34.367Z,100.00
2023-05-12T04:21:41.572Z,100.00
2023-05-12T04:22:44.392Z,100.00
2023-05-12T04:23:49.088Z,100.00
2023-05-12T04:24:51.320Z,100.00
2023-05-12T04:25:56.650Z,100.00
2023-05-12T04:26:58.804Z,100.00
2023-05-12T04:28:03.478Z,100.00
2023-05-12T04:29:05.551Z,100.00
2023-05-12T04:30:11.679Z,100.00
2023-05-12T04:31:13.712Z,100.00
2023-05-12T04:32:18.535Z,100.00
2023-05-12T04:33:20.604Z,100.00
2023-05-12T04:34:25.284Z,100.00
2023-05-12T04:35:27.659Z,100.00
2023-05-12T04:36:32.320Z,100.00
2023-05-12T04:37:36.936Z,100.00
2023-05-12T04:38:41.877Z,100.00
2023-05-12T04:39:43.936Z,100.00
2023-05-12T04:40:48.673Z,100.00
2023-05-12T04:41:50.737Z,100.00
2023-05-12T04:42:55.386Z,100.00
2023-05-12T04:44:00.694Z,100.00
2023-05-12T04:45:05.861Z,100.00
2023-05-12T04:46:07.895Z,100.00
2023-05-12T04:47:12.547Z,100.00
2023-05-12T04:48:14.596Z,100.00
2023-05-12T04:49:19.212Z,100.00
2023-05-12T04:50:21.456Z,100.00
2023-05-12T04:51:26.188Z,100.00
2023-05-12T04:52:28.355Z,100.00
2023-05-12T04:53:36.468Z,100.00
2023-05-12T04:54:39.201Z,100.00
2023-05-12T04:55:46.022Z,100.00
2023-05-12T04:56:48.112Z,100.00
2023-05-12T04:57:52.802Z,100.00
2023-05-12T04:58:54.879Z,100.00
2023-05-12T04:59:59.644Z,100.00
2023-05-12T05:01:01.809Z,100.00
2023-05-12T05:02:06.923Z,100.00
2023-05-12T05:03:09.286Z,100.00
2023-05-12T05:04:14.009Z,100.00
2023-05-12T05:05:16.371Z,100.00
2023-05-12T05:06:21.053Z,100.00
2023-05-12T05:07:23.082Z,100.00
2023-05-12T05:08:27.710Z,100.00
2023-05-12T05:09:33.403Z,100.00
2023-05-12T05:10:39.684Z,100.00
2023-05-12T05:11:41.798Z,100.00
2023-05-12T05:12:46.423Z,100.00
2023-05-12T05:13:48.436Z,100.00
2023-05-12T05:14:53.135Z,100.00
2023-05-12T05:15:56.842Z,100.00
2023-05-12T05:17:01.626Z,100.00
2023-05-12T05:18:03.812Z,100.00
2023-05-12T05:19:19.547Z,100.00
2023-05-12T05:20:28.591Z,100.00
2023-05-12T05:21:34.770Z,100.00
2023-05-12T05:22:36.908Z,100.00
2023-05-12T05:23:41.936Z,100.00
2023-05-12T05:24:46.543Z,100.00
2023-05-12T05:25:51.484Z,100.00
2023-05-12T05:26:53.566Z,100.00
2023-05-12T05:27:58.815Z,100.00
2023-05-12T05:29:03.715Z,100.00
2023-05-12T05:30:08.052Z,100.00
2023-05-12T05:31:18.364Z,100.00
2023-05-12T05:32:20.522Z,100.00
2023-05-12T05:33:25.199Z,100.00
2023-05-12T05:34:27.220Z,100.00
2023-05-12T05:35:33.442Z,100.00
2023-05-12T05:36:35.708Z,100.00
2023-05-12T05:37:40.421Z,100.00
2023-05-12T05:38:42.779Z,100.00
2023-05-12T05:39:50.030Z,100.00
2023-05-12T05:40:53.623Z,100.00
2023-05-12T05:41:59.150Z,100.00
2023-05-12T05:43:01.230Z,100.00
2023-05-12T05:44:05.960Z,100.00
2023-05-12T05:45:09.626Z,100.00
2023-05-12T05:46:14.290Z,100.00
2023-05-12T05:47:16.362Z,100.00
2023-05-12T05:48:21.169Z,100.00
2023-05-12T05:49:23.364Z,100.00
2023-05-12T05:50:28.054Z,100.00
2023-05-12T05:51:30.158Z,100.00
2023-05-12T05:52:34.761Z,100.00
2023-05-12T05:53:39.418Z,100.00
2023-05-12T05:54:41.529Z,100.00
2023-05-12T05:55:49.269Z,100.00
2023-05-12T05:56:53.923Z,100.00
2023-05-12T05:57:55.921Z,100.00
2023-05-12T05:59:02.724Z,100.00
2023-05-12T06:00:06.202Z,100.00
2023-05-12T06:01:10.882Z,100.00
2023-05-12T06:02:13.046Z,100.00
2023-05-12T06:03:17.757Z,100.00
2023-05-12T06:04:19.882Z,100.00
2023-05-12T06:05:24.937Z,100.00
2023-05-12T06:06:27.012Z,100.00
2023-05-12T06:07:31.604Z,100.00
2023-05-12T06:08:36.228Z,100.00
2023-05-12T06:09:38.253Z,100.00
2023-05-12T06:10:42.952Z,100.00
2023-05-12T06:11:47.621Z,100.00
2023-05-12T06:12:53.193Z,100.00
2023-05-12T06:13:55.208Z,100.00
2023-05-12T06:14:59.840Z,100.00
2023-05-12T06:16:01.908Z,100.00
2023-05-12T06:17:06.619Z,100.00
2023-05-12T06:18:08.920Z,100.00
2023-05-12T06:19:13.604Z,100.00
2023-05-12T06:20:15.844Z,100.00
2023-05-12T06:21:20.465Z,100.00
2023-05-12T06:22:25.241Z,100.00
2023-05-12T06:23:27.502Z,100.00
2023-05-12T06:24:32.113Z,100.00
2023-05-12T06:25:36.806Z,100.00
2023-05-12T06:26:38.905Z,100.00
2023-05-12T06:27:46.189Z,100.00
2023-05-12T06:28:48.641Z,100.00
2023-05-12T06:29:54.537Z,100.00
2023-05-12T06:30:56.587Z,100.00
2023-05-12T06:32:01.248Z,100.00
2023-05-12T06:33:03.445Z,100.00
2023-05-12T06:34:08.064Z,100.00
2023-05-12T06:35:10.390Z,100.00
2023-05-12T06:36:15.056Z,100.00
2023-05-12T06:37:17.072Z,100.00
2023-05-12T06:38:21.718Z,100.00
2023-05-12T06:39:23.726Z,100.00
2023-05-12T06:40:28.335Z,100.00
2023-05-12T06:41:30.601Z,100.00
2023-05-12T06:42:35.235Z,100.00
2023-05-12T06:43:39.968Z,100.00
2023-05-12T06:44:45.814Z,100.00
2023-05-12T06:45:50.567Z,100.00
2023-05-12T06:46:52.668Z,100.00
2023-05-12T06:47:57.964Z,100.00
2023-05-12T06:49:03.230Z,100.00
2023-05-12T06:50:06.826Z,100.00
2023-05-12T06:51:11.472Z,100.00
2023-05-12T06:52:16.556Z,100.00
2023-05-12T06:53:22.823Z,100.00
2023-05-12T06:54:28.669Z,100.00
2023-05-12T06:55:33.325Z,100.00
2023-05-12T06:56:35.520Z,100.00
2023-05-12T06:57:40.290Z,100.00
2023-05-12T06:58:44.952Z,100.00
2023-05-12T06:59:49.595Z,100.00
2023-05-12T07:00:51.692Z,100.00
2023-05-12T07:01:56.458Z,100.00
2023-05-12T07:03:01.237Z,100.00
2023-05-12T07:04:03.420Z,100.00
2023-05-12T07:05:08.926Z,100.00
2023-05-12T07:06:11.296Z,100.00
2023-05-12T07:07:15.925Z,100.00
2023-05-12T07:08:18.009Z,100.00
2023-05-12T07:09:22.677Z,100.00
2023-05-12T07:10:24.707Z,100.00
2023-05-12T07:11:29.493Z,100.00
2023-05-12T07:12:32.665Z,100.00
2023-05-12T07:13:38.278Z,100.00
2023-05-12T07:14:42.898Z,100.00
2023-05-12T07:15:47.580Z,100.00
2023-05-12T07:16:49.778Z,100.00
2023-05-12T07:17:55.911Z,100.00
2023-05-12T07:18:58.104Z,100.00
2023-05-12T07:20:03.181Z,100.00
2023-05-12T07:21:08.251Z,100.00
2023-05-12T07:22:15.660Z,100.00
2023-05-12T07:23:20.435Z,100.00
2023-05-12T07:24:22.509Z,100.00
2023-05-12T07:25:28.458Z,100.00
2023-05-12T07:26:33.165Z,100.00
2023-05-12T07:27:35.305Z,100.00
2023-05-12T07:28:40.426Z,100.00
2023-05-12T07:29:45.080Z,100.00
2023-05-12T07:30:49.754Z,100.00
2023-05-12T07:31:51.924Z,100.00
2023-05-12T07:32:58.032Z,100.00
2023-05-12T07:34:02.715Z,100.00
2023-05-12T07:35:05.717Z,100.00
2023-05-12T07:36:11.228Z,100.00
2023-05-12T07:37:13.269Z,100.00
2023-05-12T07:38:17.944Z,100.00
2023-05-12T07:39:23.956Z,100.00
2023-05-12T07:40:28.730Z,100.00
2023-05-12T07:41:32.566Z,100.00
2023-05-12T07:42:38.533Z,100.00
2023-05-12T07:43:40.604Z,100.00
2023-05-12T07:44:48.024Z,100.00
2023-05-12T07:45:52.706Z,100.00
2023-05-12T07:46:54.842Z,100.00
2023-05-12T07:47:59.548Z,100.00
2023-05-12T07:49:04.259Z,100.00
2023-05-12T07:50:07.373Z,100.00
2023-05-12T07:51:12.220Z,100.00
2023-05-12T07:52:16.844Z,100.00
2023-05-12T07:53:18.896Z,100.00
2023-05-12T07:54:23.529Z,100.00
2023-05-12T07:55:28.413Z,100.00
2023-05-12T07:56:30.483Z,100.00
2023-05-12T07:57:35.094Z,100.00
2023-05-12T07:58:37.169Z,100.00
2023-05-12T07:59:42.290Z,100.00
2023-05-12T08:00:49.475Z,100.00
2023-05-12T08:01:51.594Z,100.00
2023-05-12T08:02:56.618Z,100.00
2023-05-12T08:03:59.010Z,100.00
2023-05-12T08:05:03.744Z,100.00
2023-05-12T08:06:07.446Z,100.00
2023-05-12T08:07:12.107Z,100.00
2023-05-12T08:08:16.902Z,100.00
2023-05-12T08:09:21.481Z,100.00
2023-05-12T08:10:29.806Z,100.00
2023-05-12T08:11:31.854Z,100.00
2023-05-12T08:12:36.888Z,100.00
2023-05-12T08:13:41.753Z,100.00
2023-05-12T08:14:43.745Z,100.00
2023-05-12T08:15:52.318Z,100.00
2023-05-12T08:16:54.425Z,100.00
2023-05-12T08:17:59.302Z,100.00
2023-05-12T08:19:01.442Z,100.00
2023-05-12T08:20:07.101Z,100.00
2023-05-12T08:21:09.462Z,100.00
2023-05-12T08:22:14.081Z,100.00
2023-05-12T08:23:19.439Z,100.00
2023-05-12T08:24:24.337Z,100.00
2023-05-12T08:25:28.023Z,100.00
2023-05-12T08:26:32.645Z,100.00
2023-05-12T08:27:37.294Z,100.00
2023-05-12T08:28:41.959Z,100.00
2023-05-12T08:29:44.017Z,100.00
2023-05-12T08:30:51.317Z,100.00
2023-05-12T08:31:53.589Z,100.00
2023-05-12T08:32:58.932Z,100.00
2023-05-12T08:34:10.378Z,100.00
2023-05-12T08:35:15.873Z,100.00
2023-05-12T08:36:20.529Z,100.00
2023-05-12T08:37:22.695Z,100.00
2023-05-12T08:38:27.420Z,100.00
2023-05-12T08:39:31.179Z,98.26
2023-05-12T08:40:49.950Z,98.73
2023-05-12T08:42:02.491Z,96.71
2023-05-12T08:43:10.407Z,95.38
2023-05-12T08:44:16.023Z,93.05
2023-05-12T08:45:18.863Z,88.19
2023-05-12T08:46:27.027Z,87.54
2023-05-12T08:47:29.411Z,84.65
2023-05-12T08:48:37.544Z,85.79
2023-05-12T08:49:40.626Z,84.86
2023-05-12T08:50:46.541Z,88.17
2023-05-12T08:51:57.678Z,90.93
2023-05-12T08:53:03.262Z,93.32
2023-05-12T08:54:07.991Z,95.31
2023-05-12T08:55:13.631Z,97.63
2023-05-12T08:57:29.608Z,100.00
2023-05-12T08:58:41.084Z,100.00
2023-05-12T08:59:47.201Z,100.00
2023-05-12T09:00:50.984Z,100.00
2023-05-12T09:01:59.249Z,100.00
2023-05-12T09:03:02.590Z,100.00
2023-05-12T09:04:07.875Z,100.00
2023-05-12T09:05:10.481Z,100.00
2023-05-12T09:06:16.146Z,100.00
2023-05-12T09:07:19.221Z,100.00
2023-05-12T09:08:24.392Z,100.00
2023-05-12T09:09:29.800Z,100.00
2023-05-12T09:10:35.787Z,100.00
2023-05-12T09:11:40.717Z,100.00
2023-05-12T09:12:46.415Z,100.00
2023-05-12T09:13:54.347Z,100.00
2023-05-12T09:15:08.022Z,100.00
2023-05-12T09:16:13.069Z,100.00
2023-05-12T09:17:20.346Z,100.00
2023-05-12T09:18:22.486Z,100.00
2023-05-12T09:19:27.174Z,100.00
2023-05-12T09:20:31.766Z,100.00
2023-05-12T09:21:37.537Z,100.00
2023-05-12T09:22:42.252Z,100.00
2023-05-12T09:23:53.261Z,100.00
2023-05-12T09:24:57.883Z,100.00
2023-05-12T09:26:01.426Z,100.00
2023-05-12T09:27:07.243Z,100.00
2023-05-12T09:28:09.732Z,100.00
2023-05-12T09:29:21.217Z,100.00
2023-05-12T09:30:38.344Z,100.00
2023-05-12T09:31:50.059Z,100.00
2023-05-12T09:33:07.743Z,100.00
2023-05-12T09:34:10.851Z,100.00
2023-05-12T09:35:15.629Z,100.00
2023-05-12T09:36:18.751Z,100.00
2023-05-12T09:37:23.398Z,100.00
2023-05-12T09:38:25.394Z,100.00
2023-05-12T09:39:30.447Z,100.00
2023-05-12T09:40:32.510Z,100.00
2023-05-12T09:41:38.997Z,100.00
2023-05-12T09:42:45.431Z,100.00
2023-05-12T09:43:47.548Z,100.00
2023-05-12T09:44:53.085Z,100.00
2023-05-12T09:45:55.821Z,100.00
2023-05-12T09:47:10.454Z,100.00
2023-05-12T09:48:15.466Z,100.00
2023-05-12T09:49:25.198Z,100.00
2023-05-12T09:50:30.583Z,100.00
2023-05-12T09:51:39.589Z,100.00
2023-05-12T09:52:41.641Z,100.00
2023-05-12T09:53:47.284Z,100.00
2023-05-12T09:54:49.294Z,100.00
2023-05-12T09:55:54.068Z,100.00
2023-05-12T09:56:59.202Z,100.00
2023-05-12T09:58:05.253Z,100.00
2023-05-12T09:59:13.382Z,100.00
2023-05-12T10:00:34.537Z,100.00
2023-05-12T10:01:43.318Z,100.00
2023-05-12T10:02:49.406Z,100.00
2023-05-12T10:03:58.629Z,100.00
2023-05-12T10:05:03.473Z,100.00
2023-05-12T10:06:10.909Z,100.00
2023-05-12T10:07:17.566Z,100.00
2023-05-12T10:08:26.643Z,100.00
2023-05-12T10:09:34.200Z,100.00
2023-05-12T10:10:39.748Z,100.00
2023-05-12T10:11:42.719Z,100.00
2023-05-12T10:12:49.149Z,100.00
2023-05-12T10:13:52.437Z,100.00
2023-05-12T10:14:58.126Z,100.00
2023-05-12T10:16:00.815Z,100.00
2023-05-12T10:17:05.861Z,100.00
2023-05-12T10:18:08.729Z,100.00
2023-05-12T10:19:16.813Z,100.00
2023-05-12T10:20:19.230Z,100.00
2023-05-12T10:21:24.838Z,100.00
2023-05-12T10:22:28.334Z,100.00
2023-05-12T10:23:35.468Z,100.00
2023-05-12T10:24:40.984Z,100.00
2023-05-12T10:25:46.275Z,100.00
2023-05-12T10:26:48.388Z,100.00
2023-05-12T10:27:54.360Z,100.00
2023-05-12T10:28:59.733Z,100.00
2023-05-12T10:30:02.873Z,100.00
2023-05-12T10:31:09.993Z,100.00
2023-05-12T10:32:12.163Z,100.00
2023-05-12T10:33:16.885Z,100.00
2023-05-12T10:34:21.847Z,100.00
2023-05-12T10:35:35.577Z,100.00
2023-05-12T10:36:49.836Z,100.00
2023-05-12T10:37:51.940Z,100.00
2023-05-12T10:38:56.879Z,100.00
2023-05-12T10:40:01.260Z,100.00
2023-05-12T10:41:09.300Z,100.00
2023-05-12T10:42:11.710Z,100.00
2023-05-12T10:43:24.899Z,100.00
2023-05-12T10:44:30.582Z,100.00
2023-05-12T10:45:36.927Z,99.57
2023-05-12T10:46:41.919Z,100.00
2023-05-12T10:47:45.196Z,100.00
2023-05-12T10:48:55.982Z,100.00
2023-05-12T10:50:00.665Z,94.21
2023-05-12T10:51:10.524Z,97.43
2023-05-12T10:52:16.272Z,95.13
2023-05-12T10:53:38.007Z,97.37
2023-05-12T10:54:50.372Z,97.87
2023-05-12T10:55:57.275Z,96.11
2023-05-12T10:57:03.547Z,96.21
2023-05-12T10:58:07.780Z,92.76
2023-05-12T11:01:10.130Z,100.00
2023-05-12T11:02:19.798Z,100.00
2023-05-12T11:03:25.810Z,100.00
2023-05-12T11:04:44.708Z,100.00
2023-05-12T11:05:59.454Z,100.00
2023-05-12T11:07:08.205Z,100.00
2023-05-12T11:08:11.587Z,100.00
2023-05-12T11:09:17.858Z,100.00
2023-05-12T11:10:23.713Z,100.00
2023-05-12T11:11:27.106Z,100.00
2023-05-12T11:12:35.593Z,100.00
2023-05-12T11:13:40.856Z,100.00
2023-05-12T11:14:44.291Z,100.00
2023-05-12T11:15:50.473Z,100.00
2023-05-12T11:16:53.797Z,100.00
2023-05-12T11:17:58.480Z,100.00
2023-05-12T11:19:04.679Z,100.00
2023-05-12T11:20:12.182Z,100.00
2023-05-12T11:21:17.227Z,100.00
2023-05-12T11:22:23.069Z,100.00
2023-05-12T11:23:29.218Z,100.00
2023-05-12T11:24:31.287Z,100.00
2023-05-12T11:25:36.023Z,100.00
2023-05-12T11:26:40.979Z,100.00
2023-05-12T11:27:50.885Z,100.00
2023-05-12T11:28:52.986Z,100.00
2023-05-12T11:30:02.046Z,98.97
2023-05-12T11:33:06.092Z,100.00
2023-05-12T11:34:13.192Z,99.44
2023-05-12T11:35:20.451Z,99.69
2023-05-12T11:36:25.182Z,98.54
2023-05-12T11:37:31.254Z,96.79
2023-05-12T11:38:34.417Z,100.00
2023-05-12T11:39:41.029Z,100.00
2023-05-12T11:40:45.311Z,98.97
2023-05-12T11:41:59.278Z,97.99
2023-05-12T11:43:16.266Z,98.94
2023-05-12T11:44:23.660Z,100.00
2023-05-12T11:45:28.880Z,100.00
2023-05-12T11:46:34.996Z,100.00
2023-05-12T11:47:38.001Z,100.00
2023-05-12T11:48:45.917Z,100.00
2023-05-12T11:49:56.410Z,100.00
2023-05-12T11:51:49.543Z,100.00
2023-05-12T11:53:16.955Z,100.00
2023-05-12T11:54:34.655Z,100.00
2023-05-12T11:55:43.613Z,100.00
2023-05-12T11:56:58.242Z,100.00
2023-05-12T11:58:10.118Z,100.00
2023-05-12T11:59:34.369Z,100.00
2023-05-12T12:00:45.529Z,100.00
2023-05-12T12:01:50.932Z,100.00
2023-05-12T12:02:53.673Z,100.00
2023-05-12T12:04:19.649Z,100.00
2023-05-12T12:05:45.142Z,100.00
2023-05-12T12:06:52.242Z,100.00
2023-05-12T12:08:09.747Z,100.00
2023-05-12T12:09:21.081Z,100.00
2023-05-12T12:10:25.476Z,100.00
2023-05-12T12:11:40.545Z,100.00
2023-05-12T12:12:52.707Z,100.00
2023-05-12T12:14:08.201Z,100.00
2023-05-12T12:15:16.097Z,100.00
2023-05-12T12:16:26.042Z,100.00
2023-05-12T12:17:47.906Z,100.00
2023-05-12T12:19:21.188Z,100.00
2023-05-12T12:20:48.265Z,100.00
2023-05-12T12:21:59.986Z,100.00
2023-05-12T12:23:07.786Z,100.00
2023-05-12T12:24:23.903Z,100.00
2023-05-12T12:25:38.198Z,100.00
2023-05-12T12:26:46.973Z,100.00
2023-05-12T12:28:01.407Z,100.00
2023-05-12T12:31:26.534Z,100.00
2023-05-12T12:32:46.848Z,100.00
2023-05-12T12:33:52.452Z,100.00
2023-05-12T12:35:07.000Z,100.00
2023-05-12T12:36:29.132Z,100.00
2023-05-12T12:37:39.726Z,100.00
2023-05-12T12:38:54.428Z,100.00
2023-05-12T12:40:00.569Z,100.00
2023-05-12T12:41:10.507Z,100.00
2023-05-12T12:42:16.749Z,100.00
2023-05-12T12:43:22.636Z,100.00
2023-05-12T12:44:26.052Z,100.00
2023-05-12T12:45:33.362Z,100.00
2023-05-12T12:46:39.394Z,100.00
2023-05-12T12:47:44.876Z,100.00
2023-05-12T12:48:49.586Z,100.00
2023-05-12T12:49:56.137Z,100.00
2023-05-12T12:51:02.948Z,100.00
2023-05-12T12:52:09.356Z,100.00
2023-05-12T12:53:17.527Z,100.00
2023-05-12T12:54:27.946Z,100.00
2023-05-12T12:55:34.601Z,100.00
2023-05-12T12:56:38.633Z,100.00
2023-05-12T12:57:44.933Z,100.00
2023-05-12T12:58:48.304Z,100.00
2023-05-12T12:59:54.536Z,100.00
2023-05-12T13:01:02.937Z,100.00
2023-05-12T13:02:14.825Z,100.00
2023-05-12T13:03:21.028Z,100.00
2023-05-12T13:04:25.379Z,100.00
2023-05-12T13:05:37.943Z,100.00
2023-05-12T13:06:47.789Z,100.00
2023-05-12T13:08:03.168Z,100.00
2023-05-12T13:09:07.812Z,100.00
2023-05-12T13:10:42.416Z,100.00
2023-05-12T13:11:47.729Z,100.00
2023-05-12T13:12:59.174Z,100.00
2023-05-12T13:14:07.580Z,100.00
2023-05-12T13:15:20.604Z,100.00
2023-05-12T13:16:38.022Z,100.00
2023-05-12T13:18:10.477Z,100.00
2023-05-12T13:19:29.810Z,100.00
2023-05-12T13:20:50.385Z,100.00
2023-05-12T13:22:02.945Z,100.00
2023-05-12T13:23:13.028Z,100.00
2023-05-12T13:24:20.312Z,100.00
2023-05-12T13:25:31.400Z,100.00
2023-05-12T13:26:42.910Z,100.00
2023-05-12T13:27:47.966Z,100.00
2023-05-12T13:28:50.700Z,100.00
2023-05-12T13:29:58.643Z,100.00
2023-05-12T13:31:01.965Z,100.00
2023-05-12T13:32:10.401Z,100.00
2023-05-12T13:33:13.349Z,100.00
2023-05-12T13:34:19.949Z,100.00
2023-05-12T13:35:23.759Z,100.00
2023-05-12T13:36:34.785Z,100.00
2023-05-12T13:37:38.868Z,100.00
2023-05-12T13:38:45.856Z,100.00
2023-05-12T13:39:51.058Z,100.00
2023-05-12T13:40:54.132Z,100.00
2023-05-12T13:42:04.977Z,100.00
2023-05-12T13:43:13.960Z,100.00
2023-05-12T13:44:28.588Z,100.00
2023-05-12T13:45:33.097Z,100.00
2023-05-12T13:46:42.812Z,100.00
2023-05-12T13:47:57.176Z,100.00