createdAt,value
2022-07-27T00:02:06.495Z,94031.22
2022-07-27T00:04:34.249Z,94033.44
2022-07-27T00:07:02.377Z,94027.16
2022-07-27T00:09:31.568Z,94019.78
2022-07-27T00:11:59.397Z,94012.38
2022-07-27T00:14:27.354Z,94018.66
2022-07-27T00:16:55.077Z,94010.78
2022-07-27T00:19:23.854Z,94017.34
2022-07-27T00:21:51.659Z,94011.38
2022-07-27T00:24:20.434Z,94006.41
2022-07-27T00:26:49.512Z,93998.53
2022-07-27T00:29:17.219Z,93993.38
2022-07-27T00:31:45.055Z,93989.53
2022-07-27T00:34:12.862Z,93997.72
2022-07-27T00:36:40.580Z,93999.66
2022-07-27T00:39:08.664Z,94001.28
2022-07-27T00:41:37.384Z,93995.59
2022-07-27T00:44:06.891Z,93999.44
2022-07-27T00:46:34.779Z,93996.72
2022-07-27T00:49:02.602Z,93996.72
2022-07-27T00:51:30.336Z,93995.59
2022-07-27T00:54:03.739Z,93994.78
2022-07-27T00:56:31.467Z,93984.16
2022-07-27T00:58:59.210Z,93989.63
2022-07-27T01:01:28.400Z,93984.47
2022-07-27T01:03:57.044Z,93975.47
2022-07-27T01:06:27.291Z,93966.97
2022-07-27T01:09:15.963Z,93974.66
2022-07-27T01:11:43.843Z,93980.09
2022-07-27T01:14:12.460Z,93980.41
2022-07-27T01:16:41.601Z,93980.41
2022-07-27T01:19:09.946Z,93985.56
2022-07-27T01:21:39.167Z,93980.94
2022-07-27T01:24:07.710Z,93970.31
2022-07-27T01:26:36.078Z,93964.00
2022-07-27T01:29:03.782Z,93962.41
2022-07-27T01:31:31.729Z,93958.06
2022-07-27T01:33:59.631Z,93960.00
2022-07-27T01:36:27.381Z,93952.59
2022-07-27T01:38:56.483Z,93942.00
2022-07-27T01:41:24.986Z,93941.66
2022-07-27T01:43:52.663Z,93933.81
2022-07-27T01:46:20.450Z,93931.88
2022-07-27T01:48:48.239Z,93940.38
2022-07-27T01:51:16.116Z,93940.38
2022-07-27T01:53:43.826Z,93934.09
2022-07-27T01:56:12.997Z,93934.09
2022-07-27T01:58:41.079Z,93933.59
2022-07-27T02:01:08.967Z,93936.00
2022-07-27T02:03:36.949Z,93930.84
2022-07-27T02:06:04.753Z,93927.31
2022-07-27T02:08:32.480Z,93937.09
2022-07-27T02:11:17.883Z,93935.50
2022-07-27T02:13:47.451Z,93942.06
2022-07-27T02:16:17.071Z,93940.44
2022-07-27T02:18:45.106Z,93945.09
2022-07-27T02:21:16.547Z,93943.19
2022-07-27T02:23:44.566Z,93947.84
2022-07-27T02:26:12.300Z,93945.09
2022-07-27T02:28:40.086Z,93952.47
2022-07-27T02:31:09.153Z,93955.50
2022-07-27T02:33:37.655Z,93956.31
2022-07-27T02:36:06.026Z,93958.22
2022-07-27T02:38:33.741Z,93959.88
2022-07-27T02:41:01.478Z,93955.50
2022-07-27T02:43:30.276Z,93965.63
2022-07-27T02:45:58.076Z,93964.78
2022-07-27T02:48:27.304Z,93969.75
2022-07-27T02:50:55.081Z,93967.03
2022-07-27T02:53:22.771Z,93973.59
2022-07-27T02:55:50.460Z,93970.06
2022-07-27T02:58:18.181Z,93972.78
2022-07-27T03:00:45.950Z,93971.97
2022-07-27T03:03:19.761Z,93968.94
2022-07-27T03:05:49.847Z,93973.91
2022-07-27T03:08:17.534Z,93971.47
2022-07-27T03:10:48.878Z,93966.00
2022-07-27T03:13:16.786Z,93962.44
2022-07-27T03:15:44.638Z,93963.56
2022-07-27T03:18:12.412Z,93957.00
2022-07-27T03:20:40.148Z,93958.94
2022-07-27T03:23:09.564Z,93966.59
2022-07-27T03:25:37.491Z,93962.78
2022-07-27T03:28:05.569Z,93968.22
2022-07-27T03:30:33.484Z,93965.78
2022-07-27T03:33:01.424Z,93969.34
2022-07-27T03:35:29.155Z,93973.69
2022-07-27T03:37:56.842Z,93971.75
2022-07-27T03:40:25.960Z,93965.78
2022-07-27T03:42:53.649Z,93960.66
2022-07-27T03:45:21.377Z,93959.81
2022-07-27T03:47:49.126Z,93949.41
2022-07-27T03:50:16.907Z,93944.28
2022-07-27T03:52:45.403Z,93943.44
2022-07-27T03:55:13.565Z,93944.56
2022-07-27T03:57:42.672Z,93947.28
2022-07-27T04:00:12.470Z,93959.31
2022-07-27T04:02:40.248Z,93950.31
2022-07-27T04:05:09.394Z,93951.41
2022-07-27T04:07:37.097Z,93944.06
2022-07-27T04:10:05.162Z,93941.31
2022-07-27T04:12:32.980Z,93946.06
2022-07-27T04:15:05.419Z,93941.19
2022-07-27T04:17:54.998Z,93948.28
2022-07-27T04:20:20.872Z,93943.38
2022-07-27T04:22:48.813Z,93937.44
2022-07-27T04:25:16.964Z,93932.53
2022-07-27T04:27:44.723Z,93936.91
2022-07-27T04:30:14.390Z,93929.81
2022-07-27T04:32:42.090Z,93927.69
2022-07-27T04:35:10.784Z,93924.44
2022-07-27T04:37:38.501Z,93924.22
2022-07-27T04:40:08.458Z,93933.00
2022-07-27T04:42:36.261Z,93929.78
2022-07-27T04:45:07.701Z,93937.75
2022-07-27T04:47:36.955Z,93943.19
2022-07-27T04:50:05.665Z,93943.19
2022-07-27T04:52:33.486Z,93950.28
2022-07-27T04:55:01.558Z,93939.97
2022-07-27T04:57:31.494Z,93950.34
2022-07-27T04:59:59.700Z,93955.28
2022-07-27T05:02:28.347Z,93947.41
2022-07-27T05:04:57.496Z,93952.03
2022-07-27T05:07:25.255Z,93956.19
2022-07-27T05:09:52.995Z,93956.97
2022-07-27T05:12:20.743Z,93958.09
2022-07-27T05:14:48.583Z,93955.66
2022-07-27T05:17:16.370Z,93959.47
2022-07-27T05:19:44.731Z,93966.34
2022-07-27T05:22:13.853Z,93962.00
2022-07-27T05:24:42.361Z,93964.44
2022-07-27T05:27:10.283Z,93962.53
2022-07-27T05:29:38.024Z,93965.25
2022-07-27T05:32:06.884Z,93966.88
2022-07-27T05:34:34.930Z,93965.75
2022-07-27T05:37:02.680Z,93972.31
2022-07-27T05:39:31.805Z,93969.59
2022-07-27T05:42:00.258Z,93963.31
2022-07-27T05:44:27.962Z,93964.94
2022-07-27T05:46:56.727Z,93970.91
2022-07-27T05:49:25.049Z,93974.44
2022-07-27T05:51:52.835Z,93972.84
2022-07-27T05:54:20.574Z,93970.91
2022-07-27T05:56:49.651Z,93972.84
2022-07-27T05:59:17.377Z,93973.63
2022-07-27T06:01:45.507Z,93973.94
2022-07-27T06:04:14.474Z,93981.00
2022-07-27T06:07:00.124Z,93991.91
2022-07-27T06:09:27.827Z,93985.34
2022-07-27T06:11:57.371Z,93987.25
2022-07-27T06:14:25.103Z,93980.72
2022-07-27T06:16:52.980Z,93983.75
2022-07-27T06:19:20.959Z,93986.47
2022-07-27T06:21:53.390Z,93986.75
2022-07-27T06:24:21.642Z,93990.81
2022-07-27T06:26:49.595Z,93995.44
2022-07-27T06:29:19.078Z,93987.25
2022-07-27T06:31:47.467Z,93986.47
2022-07-27T06:34:15.459Z,93984.84
2022-07-27T06:36:45.567Z,93978.28
2022-07-27T06:39:13.710Z,93986.97
2022-07-27T06:41:41.803Z,93986.97
2022-07-27T06:44:09.507Z,93988.59
2022-07-27T06:46:38.685Z,93988.59
2022-07-27T06:49:06.479Z,93987.50
2022-07-27T06:51:34.273Z,93990.72
2022-07-27T06:54:05.110Z,93996.19
2022-07-27T06:56:32.860Z,93995.06
2022-07-27T06:59:00.667Z,93995.06
2022-07-27T07:01:28.424Z,93998.34
2022-07-27T07:03:59.822Z,93999.13
2022-07-27T07:06:27.736Z,93991.78
2022-07-27T07:08:55.474Z,93986.31
2022-07-27T07:11:23.298Z,93991.78
2022-07-27T07:13:51.045Z,93991.47
2022-07-27T07:16:19.058Z,93992.28
2022-07-27T07:18:52.077Z,93987.63
2022-07-27T07:21:21.974Z,93993.91
2022-07-27T07:23:50.160Z,93983.00
2022-07-27T07:26:17.889Z,93991.69
2022-07-27T07:28:45.671Z,93988.97
2022-07-27T07:31:13.531Z,93980.78
2022-07-27T07:33:41.343Z,93978.56
2022-07-27T07:36:13.533Z,93986.75
2022-07-27T07:38:44.073Z,93982.13
2022-07-27T07:41:11.806Z,93976.66
2022-07-27T07:43:40.505Z,93991.59
2022-07-27T07:46:08.677Z,93995.16
2022-07-27T07:48:36.581Z,93992.16
2022-07-27T07:51:04.462Z,93976.56
2022-07-27T07:53:33.834Z,93991.03
2022-07-27T07:56:05.062Z,93988.50
2022-07-27T07:58:33.424Z,93994.78
2022-07-27T08:01:01.137Z,93990.69
2022-07-27T08:03:29.023Z,93988.75
2022-07-27T08:05:56.792Z,93993.09
2022-07-27T08:08:25.017Z,93990.09
2022-07-27T08:10:52.856Z,93997.44
2022-07-27T08:13:22.694Z,93999.06
2022-07-27T08:15:51.270Z,94000.69
2022-07-27T08:18:19.125Z,93998.78
2022-07-27T08:20:46.902Z,93996.88
2022-07-27T08:23:14.653Z,93995.78
2022-07-27T08:25:42.443Z,93996.28
2022-07-27T08:28:10.198Z,94000.63
2022-07-27T08:30:39.605Z,93997.91
2022-07-27T08:33:07.372Z,94001.13
2022-07-27T08:35:35.315Z,93992.94
2022-07-27T08:38:03.663Z,93995.69
2022-07-27T08:40:41.868Z,94001.97
2022-07-27T08:43:11.320Z,93995.69
2022-07-27T08:45:41.624Z,94000.31
2022-07-27T08:48:12.915Z,94001.13
2022-07-27T08:50:41.630Z,93991.03
2022-07-27T08:53:10.924Z,94005.47
2022-07-27T08:55:40.340Z,93998.91
2022-07-27T08:58:08.418Z,94006.00
2022-07-27T09:00:37.144Z,94006.00
2022-07-27T09:03:06.551Z,93998.63
2022-07-27T09:05:37.291Z,93999.75
2022-07-27T09:08:12.258Z,94004.09
2022-07-27T09:10:40.108Z,94002.16
2022-07-27T09:13:29.184Z,93999.13
2022-07-27T09:16:18.102Z,93996.41
2022-07-27T09:18:47.076Z,94004.31
2022-07-27T09:21:16.287Z,94002.38
2022-07-27T09:23:45.855Z,94003.19
2022-07-27T09:26:30.342Z,94002.09
2022-07-27T09:29:00.921Z,94008.06
2022-07-27T09:31:28.764Z,94015.41
2022-07-27T09:33:58.957Z,94008.84
2022-07-27T09:36:28.071Z,94008.84
2022-07-27T09:39:01.759Z,94010.47
2022-07-27T09:41:40.070Z,94009.06
2022-07-27T09:46:55.657Z,94007.44
2022-07-27T09:49:32.062Z,94004.72
2022-07-27T09:52:01.680Z,94006.66
2022-07-27T09:54:41.091Z,94005.00
2022-07-27T09:57:10.128Z,94013.19
2022-07-27T09:59:37.870Z,94011.28
2022-07-27T10:02:05.668Z,94011.00
2022-07-27T10:04:35.055Z,94013.19
2022-07-27T10:07:05.487Z,94012.41
2022-07-27T10:09:37.208Z,94004.00
2022-07-27T10:12:05.439Z,94010.28
2022-07-27T10:14:33.509Z,94010.28
2022-07-27T10:17:01.264Z,94013.50
2022-07-27T10:19:32.941Z,94012.69
2022-07-27T10:22:03.709Z,94004.81
2022-07-27T10:24:35.003Z,94008.66
2022-07-27T10:27:19.016Z,94019.56
2022-07-27T10:29:47.938Z,94013.28
2022-07-27T10:32:23.840Z,94003.19
2022-07-27T10:34:51.700Z,94005.94
2022-07-27T10:37:26.154Z,94017.63
2022-07-27T10:40:14.981Z,94005.94
2022-07-27T10:42:43.046Z,94019.84
2022-07-27T10:45:12.364Z,94011.69
2022-07-27T10:47:42.123Z,94003.19
2022-07-27T10:50:37.103Z,94009.44
2022-07-27T10:53:07.852Z,94008.34
2022-07-27T10:55:56.855Z,94004.81
2022-07-27T10:58:43.875Z,94005.94
2022-07-27T11:01:14.666Z,94003.47
2022-07-27T11:03:47.700Z,94004.31
2022-07-27T11:06:34.654Z,94009.78
2022-07-27T11:10:00.195Z,94007.03
2022-07-27T11:11:59.305Z,94007.53
2022-07-27T11:14:30.748Z,94005.31
2022-07-27T11:17:17.177Z,94012.13
2022-07-27T11:19:52.865Z,94005.00
2022-07-27T11:22:53.672Z,94008.56
2022-07-27T11:25:19.536Z,94001.19
2022-07-27T11:27:48.675Z,94002.28
2022-07-27T11:30:22.946Z,94006.66
2022-07-27T11:32:50.837Z,94005.31
2022-07-27T11:35:20.358Z,94018.16
2022-07-27T11:37:58.864Z,94003.72
2022-07-27T11:40:56.163Z,94014.13
2022-07-27T11:43:36.857Z,94007.03
2022-07-27T11:46:15.785Z,93997.75
2022-07-27T11:49:07.996Z,93998.53
2022-07-27T11:51:37.484Z,94001.25
2022-07-27T11:54:06.347Z,93995.00
2022-07-27T11:56:36.369Z,93997.75
2022-07-27T11:59:06.664Z,94001.25
2022-07-27T12:01:35.431Z,93992.28
2022-07-27T12:04:13.077Z,93989.56
2022-07-27T12:06:41.815Z,93991.47
2022-07-27T12:09:11.026Z,93990.66
2022-07-27T12:11:55.500Z,93987.09
2022-07-27T12:14:43.269Z,93992.56
2022-07-27T12:17:31.926Z,93990.66
2022-07-27T12:20:02.487Z,93986.28
2022-07-27T12:22:32.402Z,93991.75
2022-07-27T12:25:00.781Z,93991.47
2022-07-27T12:27:30.514Z,93990.66
2022-07-27T12:30:16.664Z,93988.72
2022-07-27T12:32:45.247Z,93982.16
2022-07-27T12:35:22.064Z,93982.16
2022-07-27T12:37:50.046Z,93979.44
2022-07-27T12:40:18.305Z,93982.16
2022-07-27T12:42:48.372Z,93990.06
2022-07-27T12:45:18.199Z,93988.94
2022-07-27T12:47:45.981Z,93988.94
2022-07-27T12:50:14.926Z,93991.16
2022-07-27T12:52:45.375Z,93990.94
2022-07-27T12:55:15.840Z,93980.03
2022-07-27T12:57:55.838Z,93980.81
2022-07-27T13:00:31.076Z,93985.50
2022-07-27T13:03:01.247Z,93984.38
2022-07-27T13:05:29.015Z,93987.09
2022-07-27T13:07:56.845Z,93989.84
2022-07-27T13:10:24.726Z,93986.28
2022-07-27T13:12:52.623Z,93984.38
2022-07-27T13:15:20.385Z,93988.22
2022-07-27T13:17:49.619Z,93991.75
2022-07-27T13:20:17.880Z,93984.66
2022-07-27T13:22:46.062Z,93996.41
2022-07-27T13:25:16.146Z,93992.84
2022-07-27T13:27:44.910Z,93985.78
2022-07-27T13:30:13.811Z,93987.41
2022-07-27T13:32:42.086Z,93991.25
2022-07-27T13:35:12.327Z,93990.13
2022-07-27T13:37:40.237Z,93993.16
2022-07-27T13:40:09.079Z,93990.13
2022-07-27T13:42:36.804Z,93986.88
2022-07-27T13:45:09.774Z,93988.50
2022-07-27T13:47:38.867Z,93989.63
2022-07-27T13:50:13.342Z,93993.16
2022-07-27T13:52:47.276Z,93995.91
2022-07-27T13:55:15.519Z,93989.34
2022-07-27T13:57:43.265Z,93988.81
2022-07-27T14:00:12.269Z,93989.63
2022-07-27T14:02:40.947Z,93993.16
2022-07-27T14:05:13.228Z,93986.88
2022-07-27T14:07:42.951Z,93986.88
2022-07-27T14:10:30.584Z,93987.41
2022-07-27T14:12:59.372Z,93987.41
2022-07-27T14:15:27.276Z,93980.31
2022-07-27T14:17:57.335Z,93978.41
2022-07-27T14:20:25.397Z,93977.59
2022-07-27T14:22:53.159Z,93974.88
2022-07-27T14:25:22.297Z,93975.69
2022-07-27T14:27:50.215Z,93973.75
2022-07-27T14:30:20.918Z,93964.44
2022-07-27T14:32:49.024Z,93967.72
2022-07-27T14:35:16.934Z,93964.16
2022-07-27T14:37:44.682Z,93961.44
2022-07-27T14:40:13.529Z,93956.81
2022-07-27T14:42:42.737Z,93963.38
2022-07-27T14:45:11.570Z,93958.72
2022-07-27T14:47:39.431Z,93960.94
2022-07-27T14:50:11.622Z,93960.09
2022-07-27T14:52:39.515Z,93966.69
2022-07-27T14:55:08.037Z,93960.41
2022-07-27T14:57:35.865Z,93953.03
2022-07-27T15:00:10.091Z,93957.38
2022-07-27T15:02:38.306Z,93953.03
2022-07-27T15:05:07.024Z,93956.25
2022-07-27T15:07:34.743Z,93956.25
2022-07-27T15:10:02.583Z,93968.84
2022-07-27T15:12:33.723Z,93960.09
2022-07-27T15:15:06.313Z,93964.16
2022-07-27T15:17:34.176Z,93960.31
2022-07-27T15:20:07.551Z,93960.03
2022-07-27T15:22:35.307Z,93954.88
2022-07-27T15:25:03.688Z,93962.25
2022-07-27T15:27:31.426Z,93964.16
2022-07-27T15:29:59.178Z,93962.53
2022-07-27T15:32:28.280Z,93961.72
2022-07-27T15:34:57.815Z,93957.09
2022-07-27T15:37:25.580Z,93955.47
2022-07-27T15:39:53.344Z,93961.72
2022-07-27T15:42:21.667Z,93956.81
2022-07-27T15:44:49.411Z,93954.06
2022-07-27T15:47:17.182Z,93957.91
2022-07-27T15:49:46.275Z,93963.38
2022-07-27T15:52:14.012Z,93961.16
2022-07-27T15:54:45.384Z,93954.25
2022-07-27T15:57:13.514Z,93953.47
2022-07-27T15:59:41.359Z,93950.22
2022-07-27T16:02:10.196Z,93945.06
2022-07-27T16:04:38.395Z,93947.78
2022-07-27T16:07:07.487Z,93950.22
2022-07-27T16:09:37.020Z,93960.53
2022-07-27T16:12:05.036Z,93944.16
2022-07-27T16:14:32.774Z,93941.44
2022-07-27T16:17:00.496Z,93938.72
2022-07-27T16:19:28.342Z,93941.72
2022-07-27T16:21:56.167Z,93938.72
2022-07-27T16:24:25.771Z,93935.16
2022-07-27T16:26:53.579Z,93930.81
2022-07-27T16:29:21.367Z,93935.16
2022-07-27T16:31:49.266Z,93936.28
2022-07-27T16:34:17.097Z,93934.97
2022-07-27T16:36:44.926Z,93935.75
2022-07-27T16:39:12.933Z,93936.59
2022-07-27T16:41:43.576Z,93936.09
2022-07-27T16:44:11.473Z,93936.59
2022-07-27T16:46:39.247Z,93933.84
2022-07-27T16:49:07.018Z,93936.28
2022-07-27T16:51:35.415Z,93932.75
2022-07-27T16:54:03.236Z,93934.97
2022-07-27T16:56:31.013Z,93935.75
2022-07-27T16:59:00.166Z,93936.28
2022-07-27T17:01:29.016Z,93934.38
2022-07-27T17:03:57.046Z,93939.00
2022-07-27T17:06:25.127Z,93932.75
2022-07-27T17:08:52.938Z,93935.47
2022-07-27T17:11:22.299Z,93937.69
2022-07-27T17:13:50.670Z,93935.75
2022-07-27T17:16:19.973Z,93944.47
2022-07-27T17:18:47.711Z,93945.28
2022-07-27T17:21:15.416Z,93942.56
2022-07-27T17:23:43.978Z,93944.78
2022-07-27T17:26:12.265Z,93936.88
2022-07-27T17:28:40.488Z,93942.34
2022-07-27T17:31:09.523Z,93944.28
2022-07-27T17:33:38.884Z,93948.41
2022-07-27T17:36:12.358Z,93955.97
2022-07-27T17:38:42.723Z,93942.63
2022-07-27T17:41:10.460Z,93947.56
2022-07-27T17:43:39.370Z,93945.66
2022-07-27T17:46:07.459Z,93947.56
2022-07-27T17:48:35.544Z,93951.41
2022-07-27T17:51:04.777Z,93953.63
2022-07-27T17:53:32.549Z,93952.53
2022-07-27T17:56:00.643Z,93955.25
2022-07-27T17:58:30.380Z,93954.47
2022-07-27T18:00:58.540Z,93952.84
2022-07-27T18:03:26.484Z,93953.63
2022-07-27T18:05:54.228Z,93961.03
2022-07-27T18:08:23.443Z,93960.19
2022-07-27T18:10:52.038Z,93952.84
2022-07-27T18:13:19.839Z,93956.66
2022-07-27T18:15:51.406Z,93964.03
2022-07-27T18:18:22.632Z,93957.47
2022-07-27T18:20:52.266Z,93955.84
2022-07-27T18:23:20.760Z,93958.88
2022-07-27T18:25:50.352Z,93958.88
2022-07-27T18:28:18.968Z,93956.13
2022-07-27T18:30:47.153Z,93953.41
2022-07-27T18:33:15.067Z,93950.19
2022-07-27T18:35:43.779Z,93964.66
2022-07-27T18:38:11.929Z,93961.09
2022-07-27T18:40:40.695Z,93968.78
2022-07-27T18:43:10.721Z,93965.22
2022-07-27T18:45:38.764Z,93965.22
2022-07-27T18:48:08.400Z,93971.78
2022-07-27T18:50:39.379Z,93971.78
2022-07-27T18:53:07.878Z,93979.19
2022-07-27T18:55:35.737Z,93981.91
2022-07-27T18:58:03.443Z,93980.28
2022-07-27T19:00:33.908Z,93993.94
2022-07-27T19:03:02.137Z,93994.72
2022-07-27T19:05:40.515Z,93996.88
2022-07-27T19:08:13.230Z,94004.75
2022-07-27T19:10:43.220Z,94009.41
2022-07-27T19:13:11.148Z,94004.25
2022-07-27T19:15:40.343Z,94006.97
2022-07-27T19:18:08.351Z,94004.75
2022-07-27T19:20:37.512Z,94009.09
2022-07-27T19:23:05.305Z,94014.28
2022-07-27T19:25:33.694Z,94018.63
2022-07-27T19:28:01.453Z,94016.19
2022-07-27T19:30:29.303Z,94015.88
2022-07-27T19:32:58.511Z,94020.25
2022-07-27T19:35:26.262Z,94019.13
2022-07-27T19:37:54.095Z,94013.38
2022-07-27T19:43:09.958Z,94021.56
2022-07-27T19:45:37.733Z,94016.91
2022-07-27T19:48:08.264Z,94026.72
2022-07-27T19:50:36.071Z,94024.81
2022-07-27T19:53:03.804Z,94022.88
2022-07-27T19:55:31.492Z,94013.88
2022-07-27T19:57:59.223Z,94021.25
2022-07-27T20:00:26.966Z,94015.00
2022-07-27T20:02:54.950Z,94017.72
2022-07-27T20:05:24.168Z,94028.66
2022-07-27T20:07:51.969Z,94031.38
2022-07-27T20:10:21.556Z,94028.66
2022-07-27T20:12:49.291Z,94038.75
2022-07-27T20:15:17.044Z,94040.69
2022-07-27T20:17:44.757Z,94037.13
2022-07-27T20:20:13.387Z,94036.31
2022-07-27T20:22:42.474Z,94034.72
2022-07-27T20:25:10.891Z,94042.91
2022-07-27T20:27:39.002Z,94043.69
2022-07-27T20:30:07.667Z,94042.56
2022-07-27T20:32:35.479Z,94047.25
2022-07-27T20:35:03.487Z,94039.84
2022-07-27T20:37:31.258Z,94043.69
2022-07-27T20:40:00.375Z,94040.97
2022-07-27T20:42:28.216Z,94043.69
2022-07-27T20:44:55.974Z,94039.34
2022-07-27T20:47:23.753Z,94043.97
2022-07-27T20:49:51.607Z,94039.63
2022-07-27T20:52:19.423Z,94043.47
2022-07-27T20:54:47.128Z,94039.94
2022-07-27T20:57:16.302Z,94043.78
2022-07-27T20:59:44.029Z,94045.41
2022-07-27T21:02:11.772Z,94044.88
2022-07-27T21:04:39.551Z,94032.34
2022-07-27T21:07:07.252Z,94039.72
2022-07-27T21:09:34.950Z,94046.28
2022-07-27T21:12:02.676Z,94033.44
2022-07-27T21:14:31.813Z,94049.00
2022-07-27T21:16:59.642Z,94047.38
2022-07-27T21:19:27.409Z,94055.06
2022-07-27T21:21:55.127Z,94053.13
2022-07-27T21:24:22.801Z,94050.72
2022-07-27T21:26:51.092Z,94050.72
2022-07-27T21:29:19.131Z,94050.72
2022-07-27T21:31:49.385Z,94043.59
2022-07-27T21:34:19.410Z,94046.34
2022-07-27T21:36:47.278Z,94048.53
2022-07-27T21:39:15.023Z,94052.06
2022-07-27T21:41:42.809Z,94049.34
2022-07-27T21:44:10.695Z,94046.91
2022-07-27T21:46:38.759Z,94043.38
2022-07-27T21:49:08.057Z,94047.22
2022-07-27T21:51:36.300Z,94051.84
2022-07-27T21:54:04.163Z,94053.78
2022-07-27T21:56:41.943Z,94047.50
2022-07-27T21:59:10.864Z,94053.25
2022-07-27T22:01:38.657Z,94049.72
2022-07-27T22:04:07.942Z,94054.34
2022-07-27T22:06:35.870Z,94048.88
2022-07-27T22:09:03.619Z,94052.72
2022-07-27T22:11:31.403Z,94040.19
2022-07-27T22:13:59.284Z,94049.50
2022-07-27T22:16:27.078Z,94052.22
2022-07-27T22:18:56.737Z,94050.59
2022-07-27T22:21:25.819Z,94052.53
2022-07-27T22:23:53.580Z,94056.06
2022-07-27T22:26:21.547Z,94049.81
2022-07-27T22:28:49.279Z,94048.16
2022-07-27T22:31:22.479Z,94057.44
2022-07-27T22:33:51.130Z,94051.97
2022-07-27T22:36:18.854Z,94055.81
2022-07-27T22:38:47.951Z,94052.28
2022-07-27T22:41:15.663Z,94052.28
2022-07-27T22:43:43.398Z,94053.41
2022-07-27T22:46:11.182Z,94045.22
2022-07-27T22:48:39.035Z,94044.72
2022-07-27T22:51:07.686Z,94041.97
2022-07-27T22:53:35.507Z,94042.25
2022-07-27T22:56:04.912Z,94035.97
2022-07-27T22:58:32.726Z,94034.38
2022-07-27T23:01:00.470Z,94033.56
2022-07-27T23:03:28.188Z,94030.84
2022-07-27T23:05:55.925Z,94033.84
2022-07-27T23:08:23.704Z,94030.31
2022-07-27T23:10:51.540Z,94036.56
2022-07-27T23:13:22.851Z,94038.50
2022-07-27T23:15:50.973Z,94038.50
2022-07-27T23:18:19.339Z,94032.22
2022-07-27T23:20:47.102Z,94036.91
2022-07-27T23:23:16.172Z,94027.88
2022-07-27T23:25:44.985Z,94023.53
2022-07-27T23:28:12.745Z,94023.53
2022-07-27T23:30:41.819Z,94029.00
2022-07-27T23:33:09.582Z,94025.44
2022-07-27T23:35:37.410Z,94026.25
2022-07-27T23:38:05.171Z,94021.91
2022-07-27T23:40:32.983Z,94020.00
2022-07-27T23:43:00.654Z,94014.84
2022-07-27T23:45:28.368Z,94014.84
2022-07-27T23:47:57.428Z,94016.75
2022-07-27T23:50:25.544Z,94021.41
2022-07-27T23:52:53.286Z,94017.84
2022-07-27T23:55:21.007Z,94012.72
2022-07-27T23:57:48.743Z,94020.06
