createdAt,value
2018-12-31T03:43:51.363Z,51.30
2018-12-31T03:46:38.236Z,51.60
2018-12-31T03:49:25.129Z,51.60
2018-12-31T03:52:11.998Z,51.80
2018-12-31T03:54:59.118Z,51.70
2018-12-31T03:57:45.992Z,51.60
2018-12-31T04:00:32.880Z,51.40
2018-12-31T04:03:19.766Z,51.50
2018-12-31T05:18:09.423Z,51.60
2018-12-31T05:20:48.950Z,51.70
2018-12-31T05:23:28.625Z,51.70
2018-12-31T05:26:08.204Z,51.70
2018-12-31T05:28:48.090Z,51.60
2018-12-31T05:31:28.311Z,51.50
2018-12-31T05:34:08.292Z,51.40
2018-12-31T05:36:47.988Z,51.40
2018-12-31T05:39:27.688Z,51.30
2018-12-31T05:42:07.898Z,51.30
2018-12-31T05:44:47.340Z,51.40
2018-12-31T05:47:26.964Z,51.30
2018-12-31T05:50:06.676Z,51.30
2018-12-31T05:52:46.364Z,51.30
2018-12-31T05:55:25.808Z,51.30
2018-12-31T05:58:05.545Z,51.50
2018-12-31T06:00:45.027Z,51.80
2018-12-31T06:03:24.863Z,51.90
2018-12-31T06:06:04.883Z,51.60
2018-12-31T06:08:44.431Z,51.60
2018-12-31T06:11:24.252Z,51.50
2018-12-31T06:14:03.736Z,51.50
2018-12-31T06:16:42.973Z,51.50
2018-12-31T06:19:22.595Z,51.40
2018-12-31T06:22:02.041Z,51.40
2018-12-31T06:24:41.343Z,51.40
2018-12-31T06:27:20.651Z,51.90
2018-12-31T06:30:02.250Z,51.20
2018-12-31T06:32:42.138Z,51.30
2018-12-31T06:35:21.406Z,51.10
2018-12-31T06:38:00.775Z,51.20
2018-12-31T06:40:40.307Z,51.30
2018-12-31T06:43:19.764Z,51.30
2018-12-31T06:45:59.232Z,51.30
2018-12-31T06:48:38.774Z,51.20
2018-12-31T06:51:18.786Z,51.20
2018-12-31T06:53:58.342Z,51.00
2018-12-31T06:56:38.035Z,51.00
2018-12-31T06:59:17.903Z,51.00
2018-12-31T07:01:57.322Z,51.00
2018-12-31T07:04:36.872Z,51.00
2018-12-31T07:07:16.499Z,50.90
2018-12-31T07:09:56.256Z,51.00
2018-12-31T07:12:35.871Z,51.00
2018-12-31T07:15:16.240Z,51.10
2018-12-31T07:17:55.669Z,51.00
2018-12-31T07:20:35.635Z,51.20
2018-12-31T07:23:15.149Z,51.50
2018-12-31T07:25:54.578Z,51.50
2018-12-31T07:28:34.376Z,51.20
2018-12-31T07:31:14.143Z,51.10
2018-12-31T07:33:53.445Z,51.10
2018-12-31T07:36:33.664Z,51.10
2018-12-31T07:39:13.082Z,51.10
2018-12-31T07:41:52.623Z,51.00
2018-12-31T07:44:32.363Z,51.30
2018-12-31T07:47:11.730Z,51.00
2018-12-31T07:49:51.170Z,51.20
2018-12-31T07:52:30.851Z,51.10
2018-12-31T07:55:10.249Z,51.00
2018-12-31T07:57:50.064Z,51.10
2018-12-31T08:00:29.759Z,51.00
2018-12-31T08:03:09.432Z,51.30
2018-12-31T08:05:48.802Z,51.20
2018-12-31T08:08:28.207Z,51.30
2018-12-31T08:11:07.679Z,51.40
2018-12-31T08:13:47.008Z,51.50
2018-12-31T08:16:26.925Z,51.60
2018-12-31T08:19:06.328Z,51.60
2018-12-31T08:21:45.925Z,51.50
2018-12-31T08:24:25.444Z,51.30
2018-12-31T08:27:04.674Z,51.30
2018-12-31T08:29:43.927Z,51.30
2018-12-31T08:32:23.434Z,51.20
2018-12-31T08:35:03.047Z,51.10
2018-12-31T08:37:42.943Z,51.10
2018-12-31T08:40:22.358Z,51.00
2018-12-31T08:43:01.837Z,51.00
2018-12-31T08:45:41.597Z,51.00
2018-12-31T08:48:21.168Z,51.70
2018-12-31T08:51:00.711Z,52.00
2018-12-31T08:53:40.324Z,51.70
2018-12-31T08:56:20.075Z,51.70
2018-12-31T08:58:59.927Z,51.60
2018-12-31T09:01:39.496Z,51.50
2018-12-31T09:04:19.073Z,51.00
2018-12-31T09:06:58.742Z,51.30
2018-12-31T09:09:38.122Z,51.30
2018-12-31T09:12:17.776Z,51.30
2018-12-31T09:14:57.328Z,51.20
2018-12-31T09:17:36.675Z,51.90
2018-12-31T09:20:16.311Z,51.90
2018-12-31T09:22:56.220Z,51.60
2018-12-31T09:25:35.817Z,51.60
2018-12-31T09:28:15.714Z,51.80
2018-12-31T09:30:56.267Z,51.90
2018-12-31T09:33:35.605Z,51.90
2018-12-31T09:36:15.357Z,51.90
2018-12-31T09:38:54.905Z,51.80
2018-12-31T09:41:34.765Z,51.80
2018-12-31T09:44:14.306Z,51.70
2018-12-31T09:46:53.843Z,51.70
2018-12-31T09:49:33.448Z,51.60
2018-12-31T09:52:13.089Z,51.60
2018-12-31T09:54:52.587Z,51.70
2018-12-31T09:57:32.160Z,51.50
2018-12-31T10:00:11.535Z,51.40
2018-12-31T10:02:51.175Z,51.30
2018-12-31T10:05:30.748Z,51.40
2018-12-31T10:08:10.397Z,51.40
2018-12-31T10:10:50.072Z,51.60
2018-12-31T10:13:29.859Z,52.20
2018-12-31T10:16:09.588Z,52.50
2018-12-31T10:18:49.463Z,52.30
2018-12-31T10:21:29.505Z,51.80
2018-12-31T10:24:09.348Z,52.00
2018-12-31T10:26:49.003Z,51.90
2018-12-31T10:29:35.807Z,51.70
2018-12-31T10:32:10.514Z,51.60
2018-12-31T10:34:50.127Z,52.10
2018-12-31T10:37:29.619Z,52.30
2018-12-31T10:40:09.644Z,52.40
2018-12-31T10:42:49.108Z,52.70
2018-12-31T10:45:28.695Z,53.10
2018-12-31T10:48:08.299Z,53.40
2018-12-31T10:50:47.718Z,53.70
2018-12-31T10:53:27.135Z,54.00
2018-12-31T10:56:07.034Z,53.90
2018-12-31T10:58:46.613Z,53.90
2018-12-31T11:01:26.794Z,54.00
2018-12-31T11:04:06.225Z,54.30
2018-12-31T11:06:45.996Z,54.30
2018-12-31T11:09:25.424Z,54.80
2018-12-31T11:12:05.350Z,54.50
2018-12-31T11:14:44.571Z,54.90
2018-12-31T11:17:24.145Z,55.10
2018-12-31T11:20:03.943Z,55.40
2018-12-31T11:22:43.599Z,56.00
2018-12-31T11:25:23.264Z,56.10
2018-12-31T11:28:02.779Z,56.00
2018-12-31T11:30:42.124Z,56.00
2018-12-31T11:33:21.573Z,56.00
2018-12-31T11:36:01.399Z,56.00
2018-12-31T11:38:41.404Z,56.00
2018-12-31T11:41:21.153Z,56.10
2018-12-31T11:44:00.843Z,56.00
2018-12-31T11:46:40.653Z,56.10
2018-12-31T11:49:20.252Z,56.30
2018-12-31T11:52:00.323Z,56.40
2018-12-31T11:54:39.927Z,56.40
2018-12-31T11:57:19.400Z,56.50
2018-12-31T11:59:58.910Z,56.80
2018-12-31T12:02:26.398Z,57.00
2018-12-31T12:34:46.195Z,57.20
2018-12-31T12:37:33.066Z,57.50
2018-12-31T12:40:19.963Z,57.50
2018-12-31T12:43:08.569Z,57.30
2018-12-31T12:45:55.457Z,57.60
2018-12-31T12:48:42.350Z,57.70
2018-12-31T12:51:29.257Z,57.70
2018-12-31T12:54:16.332Z,57.70
2018-12-31T12:57:03.281Z,57.60
2018-12-31T12:59:50.179Z,57.70
2018-12-31T13:02:37.085Z,57.90
2018-12-31T13:08:03.017Z,57.80
2018-12-31T13:10:49.907Z,57.90
2018-12-31T13:13:38.502Z,58.10
2018-12-31T13:16:25.399Z,58.10
2018-12-31T13:19:14.000Z,58.00
2018-12-31T13:22:00.889Z,58.00
2018-12-31T13:24:47.783Z,58.00
2018-12-31T13:27:34.673Z,58.20
2018-12-31T13:30:21.575Z,58.00
2018-12-31T13:33:08.483Z,57.90
2018-12-31T13:35:55.371Z,57.90
2018-12-31T13:38:42.264Z,57.80
2018-12-31T13:41:29.121Z,57.80
2018-12-31T13:44:16.215Z,57.80
2018-12-31T13:48:33.742Z,57.80
2018-12-31T13:51:13.212Z,57.80
2018-12-31T13:53:52.633Z,57.90
2018-12-31T13:56:32.324Z,57.70
2018-12-31T13:59:11.772Z,57.90
2018-12-31T14:01:52.028Z,57.90
2018-12-31T14:04:31.671Z,58.00
2018-12-31T14:07:11.228Z,58.00
2018-12-31T14:09:51.650Z,58.20
2018-12-31T14:12:31.506Z,58.20
2018-12-31T14:15:10.711Z,58.20
2018-12-31T14:17:50.213Z,58.20
2018-12-31T14:20:29.766Z,58.20
2018-12-31T14:23:09.574Z,58.20
2018-12-31T14:25:49.499Z,58.20
2018-12-31T14:28:29.632Z,58.30
2018-12-31T14:31:09.632Z,58.20
2018-12-31T14:33:49.010Z,58.30
2018-12-31T14:36:28.556Z,58.20
2018-12-31T14:39:09.005Z,58.20
2018-12-31T14:41:48.277Z,58.10
2018-12-31T14:44:27.791Z,58.20
2018-12-31T14:47:07.852Z,58.30
2018-12-31T14:49:47.512Z,58.20
2018-12-31T14:52:27.203Z,58.20
2018-12-31T14:55:06.600Z,58.30
2018-12-31T14:57:46.292Z,58.20
2018-12-31T15:00:25.759Z,58.20
2018-12-31T15:03:05.232Z,58.20
2018-12-31T15:05:45.112Z,58.30
2018-12-31T15:08:24.411Z,58.50
2018-12-31T15:11:04.071Z,58.60
2018-12-31T15:13:44.371Z,58.60
2018-12-31T15:16:24.664Z,58.70
2018-12-31T15:19:04.036Z,58.70
2018-12-31T15:21:43.580Z,58.70
2018-12-31T15:24:23.840Z,58.60
2018-12-31T15:29:55.787Z,58.90
2018-12-31T15:32:35.233Z,58.40
2018-12-31T15:35:14.962Z,58.30
2018-12-31T15:37:54.699Z,58.20
2018-12-31T15:40:33.960Z,58.40
2018-12-31T15:43:13.335Z,58.40
2018-12-31T15:45:52.894Z,58.30
2018-12-31T15:48:32.944Z,58.30
2018-12-31T15:51:12.187Z,58.20
2018-12-31T15:53:51.695Z,58.20
2018-12-31T15:56:31.099Z,58.40
2018-12-31T15:59:11.347Z,58.40
2018-12-31T16:01:50.919Z,58.30
2018-12-31T16:04:30.702Z,58.40
2018-12-31T16:07:10.960Z,58.40
2018-12-31T16:09:50.382Z,58.30
2018-12-31T16:12:29.768Z,58.30
2018-12-31T16:15:09.516Z,58.40
2018-12-31T16:17:49.058Z,58.40
2018-12-31T16:20:28.888Z,58.20
2018-12-31T16:23:08.689Z,58.20
2018-12-31T16:25:48.191Z,58.20
2018-12-31T16:28:27.433Z,58.00
2018-12-31T16:31:07.079Z,58.10
2018-12-31T16:33:46.761Z,58.10
2018-12-31T16:36:27.016Z,58.00
2018-12-31T16:39:06.283Z,58.00
2018-12-31T16:41:46.564Z,58.10
2018-12-31T16:44:26.086Z,58.30
2018-12-31T16:47:05.619Z,58.20
2018-12-31T16:49:45.036Z,58.00
2018-12-31T16:52:24.617Z,58.10
2018-12-31T16:55:04.612Z,58.10
2018-12-31T16:57:44.039Z,58.20
2018-12-31T17:00:23.679Z,58.20
2018-12-31T17:03:03.358Z,58.30
2018-12-31T17:05:43.548Z,58.20
2018-12-31T17:08:22.990Z,58.30
2018-12-31T17:11:02.400Z,58.50
2018-12-31T17:13:41.813Z,58.30
2018-12-31T17:16:21.348Z,58.40
2018-12-31T17:19:01.066Z,58.50
2018-12-31T17:21:40.530Z,58.60
2018-12-31T17:24:20.069Z,58.60
2018-12-31T17:26:59.484Z,58.70
2018-12-31T17:29:39.106Z,58.70
2018-12-31T17:32:18.588Z,58.50
2018-12-31T17:34:58.022Z,58.70
2018-12-31T17:37:38.167Z,58.70
2018-12-31T17:40:17.671Z,58.80
2018-12-31T17:42:57.997Z,58.70
2018-12-31T17:45:37.687Z,58.80
2018-12-31T17:48:17.092Z,58.80
2018-12-31T17:50:56.521Z,58.90
2018-12-31T17:53:36.819Z,59.00
2018-12-31T17:56:16.749Z,59.00
2018-12-31T17:58:56.274Z,59.10
2018-12-31T18:01:35.718Z,59.10
2018-12-31T18:04:15.398Z,59.00
2018-12-31T18:06:54.670Z,59.20
2018-12-31T18:09:34.802Z,59.20
2018-12-31T18:12:14.179Z,59.20
2018-12-31T18:14:54.109Z,59.20
2018-12-31T18:17:33.680Z,59.30
2018-12-31T18:20:13.010Z,59.30
2018-12-31T18:22:52.933Z,59.30
2018-12-31T18:25:32.374Z,59.30
2018-12-31T18:28:11.950Z,59.30
2018-12-31T18:30:54.985Z,59.30
2018-12-31T18:33:34.660Z,59.20
2018-12-31T18:36:14.164Z,59.20
2018-12-31T18:38:54.386Z,59.20
2018-12-31T18:41:34.164Z,59.20
2018-12-31T18:44:14.203Z,59.00
2018-12-31T18:46:53.557Z,59.10
2018-12-31T18:49:33.003Z,59.00
2018-12-31T18:52:12.475Z,59.00
2018-12-31T18:54:52.054Z,59.10
2018-12-31T18:57:31.458Z,59.00
2018-12-31T19:00:10.690Z,59.00
2018-12-31T19:02:50.313Z,59.00
2018-12-31T19:05:30.571Z,59.00
2018-12-31T19:08:11.138Z,59.20
2018-12-31T19:10:50.704Z,59.30
2018-12-31T19:13:30.869Z,59.30
2018-12-31T19:16:11.037Z,59.20
2018-12-31T19:18:50.930Z,59.20
2018-12-31T19:21:30.328Z,59.10
2018-12-31T19:24:09.985Z,59.00
2018-12-31T19:26:50.162Z,59.00
2018-12-31T19:29:29.852Z,59.20
2018-12-31T19:32:09.211Z,59.20
2018-12-31T19:34:48.863Z,59.20
2018-12-31T19:37:29.885Z,59.30
2018-12-31T19:40:10.085Z,59.20
2018-12-31T19:42:49.430Z,59.40
2018-12-31T19:45:28.920Z,59.30
2018-12-31T19:48:08.276Z,59.30
2018-12-31T19:50:48.440Z,59.20
2018-12-31T19:53:28.931Z,59.30
2018-12-31T19:56:09.155Z,59.30
2018-12-31T19:58:48.700Z,59.30
2018-12-31T20:01:28.840Z,59.30
2018-12-31T20:04:08.275Z,59.20
2018-12-31T20:06:47.756Z,59.20
2018-12-31T20:09:27.040Z,59.20
2018-12-31T20:12:07.215Z,59.30
2018-12-31T20:14:46.775Z,59.20
2018-12-31T20:17:26.223Z,59.10
2018-12-31T20:20:05.642Z,59.10
2018-12-31T20:22:45.265Z,59.10
2018-12-31T20:25:24.800Z,59.00
2018-12-31T20:28:06.022Z,59.00
2018-12-31T20:30:45.495Z,59.10
2018-12-31T20:33:24.777Z,59.10
2018-12-31T20:36:04.231Z,59.10
2018-12-31T20:38:43.790Z,59.70
2018-12-31T20:41:23.394Z,59.10
2018-12-31T20:44:03.023Z,59.30
2018-12-31T20:46:42.501Z,59.10
2018-12-31T20:49:22.009Z,59.10
2018-12-31T20:52:01.332Z,59.10
2018-12-31T20:54:41.598Z,59.10
2018-12-31T20:57:23.874Z,59.10
2018-12-31T21:00:03.155Z,59.10
2018-12-31T21:02:43.566Z,59.10
2018-12-31T21:05:23.264Z,59.10
2018-12-31T21:08:03.495Z,59.10
2018-12-31T21:10:43.851Z,59.20
2018-12-31T21:13:23.510Z,59.20
2018-12-31T21:16:02.910Z,59.20
2018-12-31T21:18:42.499Z,59.10
2018-12-31T21:21:21.936Z,59.30
2018-12-31T21:24:01.343Z,59.20
2018-12-31T21:26:40.980Z,59.10
2018-12-31T21:29:20.285Z,59.20
2018-12-31T21:31:59.573Z,59.20
2018-12-31T21:34:41.294Z,59.20
2018-12-31T21:37:21.469Z,59.20
2018-12-31T21:40:00.897Z,59.10
2018-12-31T21:42:40.322Z,59.10
2018-12-31T21:45:19.733Z,59.10
2018-12-31T21:47:59.174Z,59.00
2018-12-31T21:50:38.998Z,59.00
2018-12-31T21:53:18.953Z,59.00
2018-12-31T21:55:58.441Z,59.00
2018-12-31T21:58:38.455Z,59.00
2018-12-31T22:01:17.939Z,59.00
2018-12-31T22:03:58.197Z,59.00
2018-12-31T22:06:37.799Z,59.00
2018-12-31T22:09:17.266Z,58.90
2018-12-31T22:11:57.751Z,58.90
2018-12-31T22:14:37.086Z,59.00
2018-12-31T22:17:16.448Z,59.00
2018-12-31T22:19:56.099Z,59.00
2018-12-31T22:22:36.204Z,59.00
2018-12-31T22:25:16.398Z,58.90
2018-12-31T22:27:56.102Z,59.00
2018-12-31T22:30:35.537Z,58.90
2018-12-31T22:33:14.911Z,58.90
2018-12-31T22:35:54.330Z,58.90
2018-12-31T22:38:34.456Z,59.00
2018-12-31T22:41:14.030Z,58.90
2018-12-31T22:43:53.384Z,58.90
2018-12-31T22:46:32.831Z,58.90
2018-12-31T22:49:00.297Z,58.80
