createdAt,value
2023-07-05T00:00:01.379Z,5.30
2023-07-05T00:05:00.770Z,5.50
2023-07-05T00:10:00.699Z,4.70
2023-07-05T00:15:00.835Z,4.40
2023-07-05T00:20:02.683Z,4.60
2023-07-05T00:25:02.709Z,4.50
2023-07-05T00:30:00.832Z,3.80
2023-07-05T00:35:00.722Z,4.60
2023-07-05T00:40:00.719Z,4.70
2023-07-05T00:45:09.129Z,4.60
2023-07-05T00:50:12.868Z,3.60
2023-07-05T00:55:00.825Z,4.10
2023-07-05T01:00:03.991Z,4.30
2023-07-05T01:05:01.430Z,4.30
2023-07-05T01:10:00.803Z,3.10
2023-07-05T01:15:13.098Z,3.40
2023-07-05T01:20:09.042Z,3.90
2023-07-05T01:25:10.712Z,3.50
2023-07-05T01:30:10.665Z,3.10
2023-07-05T01:35:09.615Z,3.10
2023-07-05T01:40:20.316Z,2.90
2023-07-05T01:45:01.166Z,3.10
2023-07-05T01:50:12.038Z,3.40
2023-07-05T01:55:06.775Z,3.40
2023-07-05T02:00:08.639Z,2.60
2023-07-05T02:05:02.837Z,2.50
2023-07-05T02:10:01.287Z,3.70
2023-07-05T02:15:00.955Z,4.30
2023-07-05T02:20:00.980Z,3.80
2023-07-05T02:25:00.737Z,2.50
2023-07-05T02:30:00.944Z,1.60
2023-07-05T02:35:00.921Z,1.80
2023-07-05T02:40:01.741Z,2.50
2023-07-05T02:45:00.757Z,4.00
2023-07-05T02:50:00.716Z,3.70
2023-07-05T02:55:00.740Z,3.20
2023-07-05T03:00:01.099Z,3.30
2023-07-05T03:05:06.506Z,2.70
2023-07-05T03:10:00.774Z,2.70
2023-07-05T03:15:00.720Z,2.50
2023-07-05T03:20:00.804Z,2.90
2023-07-05T03:25:00.727Z,2.80
2023-07-05T03:30:00.744Z,3.30
2023-07-05T03:35:01.781Z,2.90
2023-07-05T03:40:00.714Z,2.90
2023-07-05T03:45:00.770Z,2.50
2023-07-05T03:50:00.850Z,2.60
2023-07-05T03:55:00.712Z,3.70
2023-07-05T04:00:02.825Z,3.70
2023-07-05T04:05:00.740Z,3.10
2023-07-05T04:10:00.690Z,2.60
2023-07-05T04:15:00.737Z,3.10
2023-07-05T04:20:00.746Z,3.50
2023-07-05T04:25:00.812Z,3.20
2023-07-05T04:30:01.572Z,3.60
2023-07-05T04:35:00.695Z,3.50
2023-07-05T04:40:03.053Z,3.50
2023-07-05T04:45:00.704Z,3.30
2023-07-05T04:50:00.745Z,3.40
2023-07-05T04:55:00.737Z,3.30
2023-07-05T05:00:01.710Z,3.00
2023-07-05T05:05:01.766Z,2.90
2023-07-05T05:10:03.258Z,3.40
2023-07-05T05:15:01.565Z,2.70
2023-07-05T05:20:00.712Z,2.00
2023-07-05T05:25:00.708Z,1.70
2023-07-05T05:30:00.737Z,2.20
2023-07-05T05:35:00.731Z,2.90
2023-07-05T05:40:00.744Z,2.70
2023-07-05T05:45:00.747Z,3.60
2023-07-05T05:50:00.798Z,2.70
2023-07-05T05:55:01.265Z,2.80
2023-07-05T06:00:02.664Z,3.80
2023-07-05T06:05:00.712Z,3.20
2023-07-05T06:10:00.794Z,2.90
2023-07-05T06:15:00.754Z,2.30
2023-07-05T06:20:00.789Z,2.20
2023-07-05T06:25:01.220Z,2.60
2023-07-05T06:30:00.883Z,3.10
2023-07-05T06:35:00.712Z,3.00
2023-07-05T06:40:01.244Z,2.30
2023-07-05T06:45:00.705Z,1.10
2023-07-05T06:50:00.953Z,1.20
2023-07-05T06:55:00.730Z,0.90
2023-07-05T07:00:01.034Z,1.00
2023-07-05T07:05:01.047Z,0.80
2023-07-05T07:10:01.884Z,0.70
2023-07-05T07:15:00.749Z,1.10
2023-07-05T07:20:01.158Z,1.40
2023-07-05T07:25:02.205Z,1.20
2023-07-05T07:30:00.748Z,1.50
2023-07-05T07:35:00.934Z,1.60
2023-07-05T07:40:00.735Z,2.00
2023-07-05T07:45:00.698Z,2.00
2023-07-05T07:50:02.145Z,2.20
2023-07-05T07:55:00.699Z,2.50
2023-07-05T08:00:01.245Z,2.00
2023-07-05T08:05:01.076Z,2.70
2023-07-05T08:10:00.744Z,2.30
2023-07-05T08:15:01.233Z,2.20
2023-07-05T08:20:00.998Z,2.20
2023-07-05T08:25:00.696Z,2.80
2023-07-05T08:30:00.767Z,3.00
2023-07-05T08:35:00.728Z,3.20
2023-07-05T08:40:00.888Z,2.90
2023-07-05T08:45:11.671Z,3.00
2023-07-05T08:50:29.035Z,2.70
2023-07-05T08:55:05.180Z,3.00
2023-07-05T09:00:07.104Z,3.50
2023-07-05T09:05:00.816Z,2.60
2023-07-05T09:10:09.992Z,2.40
2023-07-05T09:15:13.984Z,2.20
2023-07-05T09:20:03.969Z,2.10
2023-07-05T09:25:01.256Z,1.70
2023-07-05T09:30:03.587Z,1.80
2023-07-05T09:35:01.224Z,1.30
2023-07-05T09:40:14.781Z,1.50
2023-07-05T09:45:01.029Z,1.90
2023-07-05T09:50:00.719Z,2.10
2023-07-05T09:55:03.252Z,1.80
2023-07-05T10:00:04.476Z,1.50
2023-07-05T10:05:13.182Z,1.20
2023-07-05T10:10:09.029Z,1.80
2023-07-05T10:15:01.920Z,1.90
2023-07-05T10:20:00.719Z,1.40
2023-07-05T10:25:04.944Z,1.20
2023-07-05T10:30:03.635Z,1.10
2023-07-05T10:35:01.381Z,1.20
2023-07-05T10:40:02.619Z,1.00
2023-07-05T10:45:01.848Z,1.10
2023-07-05T10:50:05.735Z,1.10
2023-07-05T10:55:11.310Z,0.90
2023-07-05T11:00:29.648Z,1.20
2023-07-05T11:05:02.316Z,1.00
2023-07-05T11:10:00.739Z,1.10
2023-07-05T11:15:01.798Z,1.40
2023-07-05T11:20:01.686Z,0.90
2023-07-05T11:25:00.711Z,1.20
2023-07-05T11:30:00.712Z,1.10
2023-07-05T11:35:00.778Z,1.50
2023-07-05T11:40:00.724Z,1.00
2023-07-05T11:45:03.975Z,1.20
2023-07-05T11:50:01.815Z,1.60
2023-07-05T11:55:20.084Z,1.70
2023-07-05T12:00:12.603Z,1.50
2023-07-05T12:05:03.407Z,1.20
2023-07-05T12:10:01.650Z,1.20
2023-07-05T12:15:00.700Z,1.30
2023-07-05T12:20:00.806Z,1.20
2023-07-05T12:25:00.749Z,1.20
2023-07-05T12:30:01.657Z,1.10
2023-07-05T12:35:05.246Z,1.60
2023-07-05T12:40:18.654Z,1.30
2023-07-05T12:45:08.881Z,1.40
2023-07-05T12:50:04.982Z,1.80
2023-07-05T12:55:00.692Z,1.30
2023-07-05T13:00:06.544Z,1.30
2023-07-05T13:05:03.302Z,1.60
2023-07-05T13:10:04.231Z,1.40
2023-07-05T13:15:02.913Z,1.50
2023-07-05T13:20:08.060Z,1.20
2023-07-05T13:25:00.717Z,1.30
2023-07-05T13:30:14.173Z,1.10
2023-07-05T13:35:01.165Z,1.20
2023-07-05T13:40:03.143Z,1.20
2023-07-05T13:45:00.762Z,1.50
2023-07-05T13:50:02.776Z,1.30
2023-07-05T13:55:00.803Z,1.40
2023-07-05T14:00:01.208Z,1.10
2023-07-05T14:05:02.398Z,1.10
2023-07-05T14:10:00.800Z,1.20
2023-07-05T14:15:00.848Z,1.30
2023-07-05T14:20:00.768Z,1.70
2023-07-05T14:25:00.697Z,1.40
2023-07-05T14:30:00.736Z,1.30
2023-07-05T14:35:00.787Z,1.30
2023-07-05T14:40:00.744Z,1.30
2023-07-05T14:45:00.778Z,1.70
2023-07-05T14:50:00.796Z,1.70
2023-07-05T14:55:00.731Z,1.70
2023-07-05T15:00:01.051Z,1.50
2023-07-05T15:05:00.816Z,1.50
2023-07-05T15:10:00.737Z,1.60
2023-07-05T15:15:00.832Z,1.20
2023-07-05T15:20:00.709Z,1.50
2023-07-05T15:25:00.770Z,1.90
2023-07-05T15:30:00.774Z,1.80
2023-07-05T15:35:02.562Z,1.80
2023-07-05T15:40:00.947Z,1.80
2023-07-05T15:45:02.120Z,1.70
2023-07-05T15:50:01.215Z,1.40
2023-07-05T15:55:01.402Z,1.70
2023-07-05T16:00:01.527Z,1.60
2023-07-05T16:05:00.798Z,1.70
2023-07-05T16:10:01.000Z,1.50
2023-07-05T16:15:00.776Z,1.50
2023-07-05T16:20:00.994Z,1.50
2023-07-05T16:25:00.708Z,1.50
2023-07-05T16:30:00.989Z,1.70
2023-07-05T16:35:01.036Z,1.40
2023-07-05T16:40:01.405Z,1.20
2023-07-05T16:45:00.732Z,1.30
2023-07-05T16:50:00.945Z,1.10
2023-07-05T16:55:00.777Z,1.30
2023-07-05T17:00:02.772Z,1.10
2023-07-05T17:05:00.727Z,1.90
2023-07-05T17:10:00.726Z,2.10
2023-07-05T17:15:00.714Z,2.50
2023-07-05T17:20:02.928Z,2.20
2023-07-05T17:25:00.814Z,2.30
2023-07-05T17:30:00.792Z,2.30
2023-07-05T17:35:00.751Z,2.40
2023-07-05T17:40:00.698Z,2.40
2023-07-05T17:45:00.752Z,2.70
2023-07-05T17:50:00.925Z,2.60
2023-07-05T17:55:01.401Z,2.40
2023-07-05T18:00:01.260Z,2.60
2023-07-05T18:05:00.762Z,2.70
2023-07-05T18:10:00.768Z,2.50
2023-07-05T18:15:00.670Z,2.60
2023-07-05T18:20:00.700Z,2.50
2023-07-05T18:25:00.737Z,2.80
2023-07-05T18:30:00.736Z,2.10
2023-07-05T18:35:00.719Z,2.40
2023-07-05T18:40:00.761Z,2.20
2023-07-05T18:45:00.705Z,2.50
2023-07-05T18:50:00.759Z,1.40
2023-07-05T18:55:00.710Z,1.70
2023-07-05T19:00:01.238Z,1.80
2023-07-05T19:05:00.704Z,2.20
2023-07-05T19:10:00.667Z,1.80
2023-07-05T19:15:00.819Z,2.20
2023-07-05T19:20:00.714Z,2.20
2023-07-05T19:25:02.703Z,2.30
2023-07-05T19:30:00.727Z,2.40
2023-07-05T19:35:00.682Z,2.40
2023-07-05T19:40:00.735Z,2.40
2023-07-05T19:45:00.679Z,2.60
2023-07-05T19:50:00.746Z,2.60
2023-07-05T19:55:00.688Z,2.40
2023-07-05T20:00:03.040Z,2.00
2023-07-05T20:05:00.698Z,2.20
2023-07-05T20:10:00.716Z,2.00
2023-07-05T20:15:00.780Z,2.00
2023-07-05T20:20:00.780Z,2.30
2023-07-05T20:25:00.712Z,2.30
2023-07-05T20:30:00.732Z,2.80
2023-07-05T20:35:00.775Z,2.70
2023-07-05T20:40:00.894Z,2.80
2023-07-05T20:45:00.710Z,3.00
2023-07-05T20:50:00.953Z,3.50
2023-07-05T20:55:00.736Z,3.60
2023-07-05T21:00:01.443Z,3.60
2023-07-05T21:05:01.216Z,3.80
2023-07-05T21:10:00.692Z,3.90
2023-07-05T21:15:00.744Z,4.10
2023-07-05T21:20:00.681Z,3.90
2023-07-05T21:25:00.729Z,5.00
2023-07-05T21:30:00.771Z,4.00
2023-07-05T21:35:00.681Z,4.50
2023-07-05T21:40:00.737Z,4.10
2023-07-05T21:45:00.681Z,4.20
2023-07-05T21:50:00.715Z,4.20
2023-07-05T21:55:01.008Z,4.50
2023-07-05T22:00:02.710Z,4.60
2023-07-05T22:05:01.403Z,4.30
2023-07-05T22:10:00.706Z,4.50
2023-07-05T22:15:01.211Z,4.90
2023-07-05T22:20:00.968Z,5.00
2023-07-05T22:25:00.710Z,5.00
2023-07-05T22:30:00.763Z,4.70
2023-07-05T22:35:02.035Z,4.50
2023-07-05T22:40:02.479Z,4.00
2023-07-05T22:45:00.738Z,5.20
2023-07-05T22:50:00.778Z,4.90
2023-07-05T22:55:00.798Z,5.50
2023-07-05T23:00:01.386Z,4.90
2023-07-05T23:05:00.742Z,4.60
2023-07-05T23:10:00.704Z,4.60
2023-07-05T23:15:00.782Z,3.90
2023-07-05T23:20:02.268Z,4.20
2023-07-05T23:25:00.772Z,4.50
2023-07-05T23:30:00.919Z,4.30
2023-07-05T23:35:01.346Z,4.70
2023-07-05T23:40:00.743Z,5.50
2023-07-05T23:45:00.710Z,5.20
2023-07-05T23:50:00.769Z,5.60
2023-07-05T23:55:00.842Z,6.50
