createdAt,value
2022-11-07T00:01:51.536Z,39.63
2022-11-07T00:04:19.024Z,39.17
2022-11-07T00:06:46.774Z,40.60
2022-11-07T00:09:14.229Z,38.30
2022-11-07T00:11:41.727Z,41.93
2022-11-07T00:14:09.189Z,41.80
2022-11-07T00:16:36.651Z,39.97
2022-11-07T00:19:04.204Z,41.37
2022-11-07T00:21:31.635Z,39.20
2022-11-07T00:23:59.273Z,38.50
2022-11-07T00:26:26.757Z,39.60
2022-11-07T00:28:54.236Z,38.87
2022-11-07T00:31:21.707Z,38.97
2022-11-07T00:33:49.588Z,41.07
2022-11-07T00:36:22.730Z,41.20
2022-11-07T00:38:50.803Z,36.53
2022-11-07T00:41:18.867Z,38.20
2022-11-07T00:43:46.662Z,39.10
2022-11-07T00:46:16.659Z,39.77
2022-11-07T00:48:44.339Z,41.37
2022-11-07T00:51:22.243Z,36.43
2022-11-07T00:53:50.523Z,35.03
2022-11-07T00:56:21.884Z,36.23
2022-11-07T00:58:49.745Z,38.00
2022-11-07T01:01:24.950Z,44.10
2022-11-07T01:04:11.802Z,44.53
2022-11-07T01:06:42.225Z,53.60
2022-11-07T01:09:17.312Z,43.67
2022-11-07T01:11:45.389Z,35.07
2022-11-07T01:14:15.606Z,39.13
2022-11-07T01:16:43.859Z,35.47
2022-11-07T01:19:11.443Z,36.33
2022-11-07T01:21:41.020Z,37.03
2022-11-07T01:24:11.622Z,35.93
2022-11-07T01:26:40.309Z,39.13
2022-11-07T01:29:08.387Z,33.37
2022-11-07T01:31:36.584Z,34.03
2022-11-07T01:34:04.986Z,36.03
2022-11-07T01:36:33.058Z,34.57
2022-11-07T01:39:00.710Z,32.90
2022-11-07T01:41:35.659Z,35.37
2022-11-07T01:44:24.925Z,31.80
2022-11-07T01:46:56.123Z,35.27
2022-11-07T01:49:37.014Z,30.57
2022-11-07T01:52:19.089Z,31.23
2022-11-07T01:55:12.312Z,29.97
2022-11-07T01:57:49.926Z,32.87
2022-11-07T02:00:22.173Z,27.90
2022-11-07T02:02:56.353Z,28.83
2022-11-07T02:05:49.438Z,32.07
2022-11-07T02:08:18.197Z,32.07
2022-11-07T02:10:45.745Z,30.30
2022-11-07T02:13:22.178Z,33.00
2022-11-07T02:15:49.630Z,35.00
2022-11-07T02:18:17.473Z,26.67
2022-11-07T02:20:46.478Z,32.33
2022-11-07T02:23:34.203Z,33.43
2022-11-07T02:26:01.622Z,33.63
2022-11-07T02:28:32.179Z,33.27
2022-11-07T02:30:59.759Z,31.93
2022-11-07T02:33:27.147Z,34.23
2022-11-07T02:35:55.247Z,29.53
2022-11-07T02:38:31.328Z,31.40
2022-11-07T02:41:06.018Z,31.17
2022-11-07T02:43:35.676Z,28.93
2022-11-07T02:46:08.175Z,30.63
2022-11-07T02:48:51.786Z,29.80
2022-11-07T02:51:19.199Z,26.73
2022-11-07T02:53:46.799Z,30.47
2022-11-07T02:56:14.929Z,27.90
2022-11-07T02:58:42.578Z,29.50
2022-11-07T03:01:10.261Z,27.70
2022-11-07T03:03:44.244Z,32.10
2022-11-07T03:06:15.806Z,28.60
2022-11-07T03:08:43.429Z,28.87
2022-11-07T03:11:12.293Z,28.23
2022-11-07T03:13:40.655Z,27.33
2022-11-07T03:16:11.083Z,30.23
2022-11-07T03:18:38.591Z,30.80
2022-11-07T03:21:07.041Z,30.20
2022-11-07T03:23:36.335Z,28.20
2022-11-07T03:26:05.106Z,27.97
2022-11-07T03:28:33.321Z,34.07
2022-11-07T03:31:02.904Z,30.07
2022-11-07T03:33:31.611Z,29.03
2022-11-07T03:35:59.319Z,31.57
2022-11-07T03:38:26.719Z,28.67
2022-11-07T03:40:54.174Z,29.13
2022-11-07T03:43:21.619Z,30.13
2022-11-07T03:45:49.085Z,28.53
2022-11-07T03:48:16.491Z,26.93
2022-11-07T03:50:43.930Z,31.23
2022-11-07T03:53:11.377Z,28.10
2022-11-07T03:55:40.248Z,27.73
2022-11-07T03:58:07.669Z,28.27
2022-11-07T04:00:35.290Z,28.27
2022-11-07T04:03:04.595Z,27.97
2022-11-07T04:05:32.237Z,27.07
2022-11-07T04:07:59.643Z,28.27
2022-11-07T04:10:27.154Z,35.27
2022-11-07T04:13:13.709Z,44.83
2022-11-07T04:16:02.086Z,41.07
2022-11-07T04:18:29.592Z,36.73
2022-11-07T04:20:57.063Z,35.40
2022-11-07T04:23:24.448Z,37.30
2022-11-07T04:26:10.658Z,32.47
2022-11-07T04:28:38.134Z,30.17
2022-11-07T04:31:05.799Z,31.80
2022-11-07T04:33:33.170Z,30.97
2022-11-07T04:36:00.615Z,28.50
2022-11-07T04:38:28.030Z,30.20
2022-11-07T04:40:57.721Z,29.53
2022-11-07T04:43:27.483Z,29.50
2022-11-07T04:45:54.894Z,30.43
2022-11-07T04:48:22.354Z,29.93
2022-11-07T04:50:50.233Z,27.97
2022-11-07T04:53:18.715Z,27.70
2022-11-07T04:55:46.958Z,28.00
2022-11-07T04:58:14.584Z,25.83
2022-11-07T05:00:42.014Z,30.73
2022-11-07T05:03:10.080Z,27.97
2022-11-07T05:05:37.733Z,27.73
2022-11-07T05:08:05.697Z,28.07
2022-11-07T05:10:33.203Z,30.87
2022-11-07T05:13:00.708Z,22.00
2022-11-07T05:15:28.097Z,25.97
2022-11-07T05:17:55.435Z,25.60
2022-11-07T05:20:33.921Z,24.87
2022-11-07T05:23:19.178Z,27.43
2022-11-07T05:25:52.938Z,27.33
2022-11-07T05:28:36.899Z,27.70
2022-11-07T05:31:07.942Z,25.60
2022-11-07T05:33:35.997Z,28.90
2022-11-07T05:36:21.890Z,27.70
2022-11-07T05:38:52.764Z,25.67
2022-11-07T05:41:22.220Z,28.23
2022-11-07T05:43:49.614Z,26.60
2022-11-07T05:46:17.094Z,30.67
2022-11-07T05:48:44.523Z,26.60
2022-11-07T05:51:11.909Z,26.27
2022-11-07T05:53:39.410Z,28.37
2022-11-07T05:56:07.233Z,27.03
2022-11-07T05:58:34.768Z,25.47
2022-11-07T06:01:06.841Z,25.00
2022-11-07T06:03:34.415Z,25.57
2022-11-07T06:06:01.846Z,26.37
2022-11-07T06:08:29.256Z,28.00
2022-11-07T06:10:56.671Z,27.43
2022-11-07T06:13:24.179Z,26.30
2022-11-07T06:15:51.611Z,28.20
2022-11-07T06:18:21.208Z,25.97
2022-11-07T06:20:48.693Z,28.23
2022-11-07T06:23:16.645Z,24.37
2022-11-07T06:25:44.433Z,26.23
2022-11-07T06:28:14.038Z,25.30
2022-11-07T06:30:42.988Z,27.40
2022-11-07T06:33:19.833Z,23.10
2022-11-07T06:35:47.914Z,26.10
2022-11-07T06:38:16.123Z,27.20
2022-11-07T06:40:44.527Z,25.90
2022-11-07T06:43:15.195Z,24.83
2022-11-07T06:45:44.049Z,23.50
2022-11-07T06:48:12.080Z,22.63
2022-11-07T06:50:40.152Z,23.10
2022-11-07T06:53:10.955Z,22.50
2022-11-07T06:55:39.381Z,22.53
2022-11-07T06:58:07.405Z,26.43
2022-11-07T07:00:36.497Z,26.53
2022-11-07T07:03:05.020Z,26.93
2022-11-07T07:05:36.460Z,32.20
2022-11-07T07:08:06.374Z,29.73
2022-11-07T07:10:43.650Z,30.43
2022-11-07T07:13:12.850Z,31.00
2022-11-07T07:15:55.778Z,27.33
2022-11-07T07:18:24.309Z,26.87
2022-11-07T07:20:53.179Z,26.83
2022-11-07T07:23:21.661Z,22.20
2022-11-07T07:25:49.639Z,29.80
2022-11-07T07:28:17.087Z,29.27
2022-11-07T07:30:48.865Z,25.67
2022-11-07T07:33:20.004Z,25.50
2022-11-07T07:35:47.494Z,32.40
2022-11-07T07:38:14.943Z,32.47
2022-11-07T07:40:42.367Z,32.47
2022-11-07T07:43:09.849Z,29.77
2022-11-07T07:45:37.330Z,28.60
2022-11-07T07:48:05.291Z,34.63
2022-11-07T07:50:32.795Z,44.27
2022-11-07T07:53:03.602Z,39.37
2022-11-07T07:55:34.108Z,28.40
2022-11-07T07:58:01.578Z,24.40
2022-11-07T08:00:28.922Z,26.53
2022-11-07T08:03:05.669Z,28.20
2022-11-07T08:05:33.166Z,25.67
2022-11-07T08:08:00.720Z,29.33
2022-11-07T08:10:41.337Z,26.83
2022-11-07T08:13:09.770Z,25.83
2022-11-07T08:15:37.439Z,29.73
2022-11-07T08:18:05.463Z,33.63
2022-11-07T08:20:33.030Z,34.23
2022-11-07T08:23:16.068Z,44.30
2022-11-07T08:25:57.363Z,35.37
2022-11-07T08:28:31.377Z,24.07
2022-11-07T08:31:09.040Z,20.73
2022-11-07T08:33:36.911Z,21.43
2022-11-07T08:36:06.182Z,25.17
2022-11-07T08:38:35.559Z,13.80
2022-11-07T08:41:04.659Z,14.03
2022-11-07T08:43:32.153Z,12.97
2022-11-07T08:45:59.960Z,13.40
2022-11-07T08:48:27.428Z,11.37
2022-11-07T08:50:57.092Z,10.17
2022-11-07T08:53:27.122Z,7.73
2022-11-07T08:56:02.862Z,6.97
2022-11-07T08:58:30.937Z,9.57
2022-11-07T09:00:59.166Z,6.57
2022-11-07T09:06:14.636Z,6.90
2022-11-07T09:08:42.114Z,5.17
2022-11-07T09:11:09.960Z,7.33
2022-11-07T09:13:37.763Z,6.10
2022-11-07T09:16:06.124Z,5.80
2022-11-07T09:18:34.431Z,7.80
2022-11-07T09:21:01.910Z,6.47
2022-11-07T09:23:29.440Z,5.90
2022-11-07T09:26:01.239Z,6.40
2022-11-07T09:28:28.976Z,7.57
2022-11-07T09:31:00.273Z,5.43
2022-11-07T09:33:28.224Z,6.73
2022-11-07T09:35:59.435Z,4.80
2022-11-07T09:38:27.193Z,6.67
2022-11-07T09:41:05.278Z,5.97
2022-11-07T09:44:33.322Z,5.03
2022-11-07T09:47:11.388Z,5.80
2022-11-07T09:50:21.993Z,8.80
2022-11-07T09:52:59.270Z,5.57
2022-11-07T09:55:34.319Z,10.87
2022-11-07T09:58:14.737Z,9.00
2022-11-07T10:00:42.407Z,6.33
2022-11-07T10:03:10.034Z,6.63
2022-11-07T10:06:08.539Z,9.10
2022-11-07T10:08:42.826Z,6.60
2022-11-07T10:11:53.835Z,8.10
2022-11-07T10:14:35.452Z,7.07
2022-11-07T10:17:32.132Z,5.60
2022-11-07T10:20:11.788Z,6.67
2022-11-07T10:22:59.458Z,8.37
2022-11-07T10:25:45.846Z,7.40
2022-11-07T10:28:17.632Z,8.77
2022-11-07T10:30:52.428Z,8.90
2022-11-07T10:33:31.754Z,6.50
2022-11-07T10:36:08.395Z,7.87
2022-11-07T10:38:41.184Z,10.53
2022-11-07T10:41:20.506Z,10.13
2022-11-07T10:43:58.332Z,7.90
2022-11-07T10:46:50.137Z,8.57
2022-11-07T10:49:31.639Z,8.27
2022-11-07T10:52:14.684Z,7.87
2022-11-07T10:54:43.563Z,7.40
2022-11-07T10:57:22.954Z,4.97
2022-11-07T10:59:53.340Z,6.30
2022-11-07T11:02:25.200Z,6.57
2022-11-07T11:04:57.735Z,3.77
2022-11-07T11:07:36.234Z,4.67
2022-11-07T11:10:18.526Z,5.67
2022-11-07T11:12:47.694Z,6.83
2022-11-07T11:15:22.367Z,6.87
2022-11-07T11:18:07.571Z,5.37
2022-11-07T11:20:57.159Z,7.63
2022-11-07T11:23:29.744Z,5.00
2022-11-07T11:26:14.480Z,4.77
2022-11-07T11:28:47.333Z,5.17
2022-11-07T11:31:29.864Z,3.67
2022-11-07T11:34:22.348Z,6.90
2022-11-07T11:37:12.885Z,4.37
2022-11-07T11:40:09.197Z,5.43
2022-11-07T11:43:01.175Z,4.50
2022-11-07T11:45:40.824Z,5.27
2022-11-07T11:48:27.080Z,4.13
2022-11-07T11:51:02.987Z,3.10
2022-11-07T11:53:30.832Z,3.10
2022-11-07T11:56:07.020Z,2.50
2022-11-07T11:59:05.795Z,2.83
2022-11-07T12:02:01.000Z,2.47
2022-11-07T12:04:55.718Z,2.30
2022-11-07T12:08:13.369Z,2.87
2022-11-07T12:11:20.624Z,2.70
2022-11-07T12:14:31.217Z,1.73
2022-11-07T12:17:32.779Z,2.03
2022-11-07T12:20:00.098Z,1.80
2022-11-07T12:22:50.024Z,1.93
2022-11-07T12:25:30.101Z,2.07
2022-11-07T12:28:53.927Z,1.87
2022-11-07T12:31:39.940Z,3.30
2022-11-07T12:34:28.020Z,3.27
2022-11-07T12:37:27.962Z,2.50
2022-11-07T12:40:45.390Z,2.40
2022-11-07T12:43:50.100Z,3.00
2022-11-07T12:47:04.781Z,3.40
2022-11-07T12:49:46.613Z,3.70
2022-11-07T12:52:28.475Z,2.77
2022-11-07T12:55:41.748Z,2.43
2022-11-07T12:58:24.702Z,4.80
2022-11-07T13:00:53.086Z,5.13
2022-11-07T13:03:27.329Z,6.53
2022-11-07T13:06:10.661Z,5.07
2022-11-07T13:08:58.424Z,5.27
2022-11-07T13:12:02.641Z,3.70
2022-11-07T13:14:42.769Z,5.60
2022-11-07T13:17:31.075Z,3.37
2022-11-07T13:20:20.918Z,3.80
2022-11-07T13:22:54.591Z,3.93
2022-11-07T13:25:32.619Z,3.87
2022-11-07T13:28:05.959Z,4.43
2022-11-07T13:30:37.384Z,4.60
2022-11-07T13:33:06.678Z,5.63
2022-11-07T13:35:36.190Z,4.33
2022-11-07T13:38:16.879Z,4.27
2022-11-07T13:41:06.379Z,5.07
2022-11-07T13:43:42.580Z,4.87
2022-11-07T13:46:30.740Z,3.97
2022-11-07T13:49:25.996Z,5.63
2022-11-07T13:51:56.800Z,5.77
2022-11-07T13:54:51.416Z,5.37
2022-11-07T13:57:28.852Z,3.07
2022-11-07T14:00:16.868Z,5.00
2022-11-07T14:02:59.035Z,3.93
2022-11-07T14:05:35.189Z,2.77
2022-11-07T14:08:23.584Z,3.40
2022-11-07T14:10:52.878Z,3.40
2022-11-07T14:13:27.188Z,3.80
2022-11-07T14:16:05.595Z,5.13
2022-11-07T14:18:53.479Z,4.27
2022-11-07T14:21:29.461Z,4.33
2022-11-07T14:23:57.408Z,4.17
2022-11-07T14:26:30.933Z,3.47
2022-11-07T14:29:00.968Z,4.70
2022-11-07T14:31:38.268Z,4.90
2022-11-07T14:34:20.936Z,3.57
2022-11-07T14:37:01.181Z,5.00
2022-11-07T14:39:32.804Z,4.73
2022-11-07T14:42:03.345Z,5.13
2022-11-07T14:44:54.315Z,4.93
2022-11-07T14:47:34.286Z,5.60
2022-11-07T14:50:03.524Z,4.70
2022-11-07T14:52:45.409Z,4.63
2022-11-07T14:55:24.882Z,5.37
2022-11-07T14:57:52.705Z,5.20
2022-11-07T15:00:23.139Z,3.93
2022-11-07T15:02:55.310Z,6.33
2022-11-07T15:05:28.983Z,4.37
2022-11-07T15:07:59.075Z,5.60
2022-11-07T15:10:39.111Z,3.90
2022-11-07T15:13:25.134Z,4.33
2022-11-07T15:16:23.048Z,4.77
2022-11-07T15:18:59.940Z,7.00
2022-11-07T15:21:31.075Z,13.97
2022-11-07T15:24:01.026Z,14.63
2022-11-07T15:26:34.943Z,11.13
2022-11-07T15:29:21.533Z,11.33
2022-11-07T15:31:49.785Z,12.53
2022-11-07T15:34:33.723Z,15.50
2022-11-07T15:37:19.486Z,12.63
2022-11-07T15:39:47.820Z,12.57
2022-11-07T15:42:15.649Z,15.93
2022-11-07T15:44:43.337Z,15.73
2022-11-07T15:47:28.815Z,14.70
2022-11-07T15:49:56.660Z,13.47
2022-11-07T15:52:24.176Z,15.87
2022-11-07T15:54:51.572Z,14.70
2022-11-07T15:57:20.139Z,19.03
2022-11-07T15:59:47.592Z,18.67
2022-11-07T16:02:17.494Z,22.10
2022-11-07T16:04:45.066Z,20.47
2022-11-07T16:07:18.455Z,26.67
2022-11-07T16:09:48.876Z,23.83
2022-11-07T16:12:19.659Z,16.50
2022-11-07T16:14:47.199Z,16.27
2022-11-07T16:17:18.428Z,15.27
2022-11-07T16:19:46.225Z,14.23
2022-11-07T16:22:15.517Z,16.90
2022-11-07T16:24:43.180Z,16.43
2022-11-07T16:27:17.585Z,13.63
2022-11-07T16:29:45.123Z,14.07
2022-11-07T16:32:17.875Z,12.50
2022-11-07T16:34:46.846Z,13.13
2022-11-07T16:37:14.238Z,11.27
2022-11-07T16:39:41.651Z,10.03
2022-11-07T16:42:16.392Z,8.67
2022-11-07T16:44:44.335Z,8.83
2022-11-07T16:47:16.131Z,6.63
2022-11-07T16:49:44.005Z,5.60
2022-11-07T16:52:16.735Z,5.10
2022-11-07T16:54:44.752Z,6.03
2022-11-07T16:57:17.935Z,7.07
2022-11-07T16:59:46.710Z,5.63
2022-11-07T17:02:24.460Z,6.23
2022-11-07T17:04:54.222Z,6.53
2022-11-07T17:07:23.461Z,6.33
2022-11-07T17:09:51.645Z,7.57
2022-11-07T17:12:22.118Z,5.93
2022-11-07T17:14:50.033Z,7.77
2022-11-07T17:17:19.159Z,6.53
2022-11-07T17:19:46.819Z,6.97
2022-11-07T17:22:15.576Z,7.23
2022-11-07T17:24:43.278Z,6.57
2022-11-07T17:27:25.955Z,9.20
2022-11-07T17:29:54.577Z,10.27
2022-11-07T17:32:22.119Z,9.13
2022-11-07T17:35:04.736Z,11.20
2022-11-07T17:37:37.423Z,7.17
2022-11-07T17:40:06.269Z,7.03
2022-11-07T17:42:37.836Z,8.17
2022-11-07T17:45:07.217Z,9.07
2022-11-07T17:47:34.955Z,8.40
2022-11-07T17:50:02.934Z,6.60
2022-11-07T17:52:30.781Z,7.33
2022-11-07T17:54:58.280Z,8.57
2022-11-07T17:57:25.732Z,8.30
2022-11-07T17:59:53.177Z,7.93
2022-11-07T18:02:21.060Z,7.87
2022-11-07T18:04:48.574Z,15.30
2022-11-07T18:07:16.144Z,10.77
2022-11-07T18:09:43.895Z,11.23
2022-11-07T18:12:11.565Z,15.40
2022-11-07T18:14:39.352Z,14.13
2022-11-07T18:17:06.798Z,15.70
2022-11-07T18:19:34.435Z,12.63
2022-11-07T18:22:01.818Z,10.93
2022-11-07T18:24:29.448Z,11.20
2022-11-07T18:26:56.830Z,18.13
2022-11-07T18:29:25.280Z,17.27
2022-11-07T18:31:52.724Z,16.47
2022-11-07T18:34:20.649Z,21.50
2022-11-07T18:36:48.200Z,23.60
2022-11-07T18:39:17.990Z,30.77
2022-11-07T18:41:45.929Z,27.37
2022-11-07T18:44:13.857Z,24.40
2022-11-07T18:46:42.911Z,27.03
2022-11-07T18:49:12.377Z,28.10
2022-11-07T18:51:40.100Z,41.57
2022-11-07T18:54:07.619Z,39.13
2022-11-07T18:56:35.055Z,42.93
2022-11-07T18:59:02.709Z,40.70
2022-11-07T19:01:32.514Z,57.73
2022-11-07T19:04:05.878Z,20.27
2022-11-07T19:06:34.123Z,21.10
2022-11-07T19:09:02.093Z,21.17
2022-11-07T19:11:31.651Z,27.63
2022-11-07T19:14:03.442Z,43.07
2022-11-07T19:16:31.713Z,27.30
2022-11-07T19:19:00.364Z,25.73
2022-11-07T19:21:28.040Z,21.70
2022-11-07T19:23:55.573Z,22.90
2022-11-07T19:26:24.975Z,40.40
2022-11-07T19:28:54.270Z,27.47
2022-11-07T19:31:21.863Z,36.03
2022-11-07T19:33:49.383Z,39.40
2022-11-07T19:36:23.835Z,26.70
2022-11-07T19:38:51.232Z,43.67
2022-11-07T19:41:19.309Z,34.13
2022-11-07T19:43:50.414Z,44.83
2022-11-07T19:46:23.481Z,41.90
2022-11-07T19:48:51.717Z,58.53
2022-11-07T19:51:23.135Z,51.13
2022-11-07T19:53:59.637Z,31.90
2022-11-07T19:56:30.751Z,35.80
2022-11-07T19:59:01.412Z,30.17
2022-11-07T20:01:32.787Z,34.37
2022-11-07T20:04:02.016Z,39.10
2022-11-07T20:06:38.090Z,27.70
2022-11-07T20:09:08.514Z,40.60
2022-11-07T20:11:36.884Z,42.00
2022-11-07T20:14:04.645Z,45.67
2022-11-07T20:16:34.029Z,43.47
2022-11-07T20:19:02.378Z,37.97
2022-11-07T20:21:30.912Z,29.53
2022-11-07T20:23:59.971Z,30.03
2022-11-07T20:26:30.254Z,70.40
2022-11-07T20:28:58.765Z,38.23
2022-11-07T20:31:30.644Z,49.03
2022-11-07T20:34:04.476Z,45.20
2022-11-07T20:36:32.606Z,29.60
2022-11-07T20:39:03.511Z,26.00
2022-11-07T20:41:31.096Z,28.57
2022-11-07T20:44:04.015Z,35.27
2022-11-07T20:46:34.408Z,47.90
2022-11-07T20:49:04.774Z,49.90
2022-11-07T20:51:32.389Z,53.90
2022-11-07T20:54:00.296Z,45.63
2022-11-07T20:56:29.235Z,44.07
2022-11-07T20:59:00.584Z,45.90
2022-11-07T21:01:37.407Z,77.60
2022-11-07T21:04:15.657Z,58.60
2022-11-07T21:06:43.301Z,58.93
2022-11-07T21:09:11.017Z,56.40
2022-11-07T21:11:38.605Z,42.00
2022-11-07T21:14:06.281Z,41.80
2022-11-07T21:16:36.673Z,35.03
2022-11-07T21:19:05.620Z,32.63
2022-11-07T21:21:33.922Z,31.80
2022-11-07T21:24:01.728Z,39.17
2022-11-07T21:26:35.056Z,35.27
2022-11-07T21:29:08.672Z,39.23
2022-11-07T21:31:39.405Z,45.37
2022-11-07T21:34:09.417Z,46.87
2022-11-07T21:36:36.894Z,49.90
2022-11-07T21:39:05.044Z,50.20
2022-11-07T21:41:32.648Z,42.63
2022-11-07T21:44:00.373Z,45.33
2022-11-07T21:46:34.489Z,41.77
2022-11-07T21:49:02.634Z,34.10
2022-11-07T21:51:33.216Z,34.23
2022-11-07T21:54:01.378Z,40.63
2022-11-07T21:56:38.241Z,36.77
2022-11-07T21:59:11.175Z,37.63
2022-11-07T22:01:39.783Z,39.23
2022-11-07T22:04:12.533Z,32.23
2022-11-07T22:06:44.123Z,33.53
2022-11-07T22:09:17.038Z,37.90
2022-11-07T22:11:44.771Z,36.03
2022-11-07T22:14:18.626Z,34.63
2022-11-07T22:16:46.624Z,34.43
2022-11-07T22:19:14.270Z,35.50
2022-11-07T22:21:42.396Z,34.40
2022-11-07T22:24:10.522Z,31.67
2022-11-07T22:26:37.991Z,34.37
2022-11-07T22:29:05.476Z,34.33
2022-11-07T22:31:33.005Z,36.67
2022-11-07T22:34:01.709Z,33.60
2022-11-07T22:36:30.113Z,35.23
2022-11-07T22:38:58.782Z,41.53
2022-11-07T22:41:27.704Z,39.80
2022-11-07T22:43:56.704Z,40.00
2022-11-07T22:46:27.979Z,31.90
2022-11-07T22:48:57.255Z,28.43
2022-11-07T22:51:34.084Z,30.83
2022-11-07T22:54:10.559Z,28.03
2022-11-07T22:56:38.486Z,28.53
2022-11-07T22:59:07.451Z,26.23
2022-11-07T23:01:39.240Z,28.80
2022-11-07T23:04:08.691Z,29.37
2022-11-07T23:06:36.222Z,26.93
2022-11-07T23:09:03.993Z,28.47
2022-11-07T23:11:50.542Z,26.53
2022-11-07T23:14:21.245Z,26.53
2022-11-07T23:16:55.778Z,34.17
2022-11-07T23:19:25.912Z,32.00
2022-11-07T23:21:56.665Z,34.97
2022-11-07T23:24:24.931Z,39.17
2022-11-07T23:26:52.414Z,33.40
2022-11-07T23:29:24.110Z,36.13
2022-11-07T23:31:53.137Z,33.77
2022-11-07T23:34:21.876Z,32.77
2022-11-07T23:36:53.089Z,33.20
2022-11-07T23:39:23.200Z,32.30
2022-11-07T23:41:50.715Z,32.03
2022-11-07T23:44:18.753Z,31.43
2022-11-07T23:47:05.114Z,29.20
2022-11-07T23:49:51.547Z,29.83
2022-11-07T23:52:19.304Z,31.63
2022-11-07T23:55:05.356Z,23.50
2022-11-07T23:57:57.371Z,30.37
