createdAt,value
2022-10-30T00:01:07.030Z,14.80
2022-10-30T00:03:35.320Z,14.32
2022-10-30T00:06:06.942Z,14.82
2022-10-30T00:08:35.760Z,15.20
2022-10-30T00:11:08.830Z,14.25
2022-10-30T00:13:39.231Z,14.90
2022-10-30T00:16:09.400Z,15.10
2022-10-30T00:18:38.651Z,14.55
2022-10-30T00:21:09.164Z,14.50
2022-10-30T00:23:37.838Z,14.27
2022-10-30T00:26:07.339Z,15.05
2022-10-30T00:28:36.096Z,14.90
2022-10-30T00:31:06.716Z,16.35
2022-10-30T00:33:35.057Z,15.10
2022-10-30T00:36:03.550Z,15.32
2022-10-30T00:38:32.749Z,14.75
2022-10-30T00:41:01.057Z,15.05
2022-10-30T00:43:32.105Z,15.70
2022-10-30T00:46:03.431Z,15.55
2022-10-30T00:48:33.687Z,15.20
2022-10-30T00:51:03.016Z,15.90
2022-10-30T00:53:31.954Z,15.13
2022-10-30T00:56:03.887Z,16.20
2022-10-30T00:58:35.846Z,16.58
2022-10-30T01:01:09.144Z,16.23
2022-10-30T01:03:40.825Z,17.77
2022-10-30T01:06:13.770Z,15.70
2022-10-30T01:08:42.945Z,15.80
2022-10-30T01:11:11.970Z,15.77
2022-10-30T01:13:43.425Z,15.70
2022-10-30T01:16:24.569Z,14.43
2022-10-30T01:19:00.196Z,15.40
2022-10-30T01:21:40.831Z,15.55
2022-10-30T01:24:29.763Z,14.93
2022-10-30T01:27:12.354Z,14.45
2022-10-30T01:29:52.379Z,14.90
2022-10-30T01:32:34.695Z,14.40
2022-10-30T01:35:11.766Z,14.82
2022-10-30T01:37:46.985Z,15.68
2022-10-30T01:40:18.454Z,15.25
2022-10-30T01:42:51.224Z,13.80
2022-10-30T01:45:27.444Z,15.40
2022-10-30T01:48:21.034Z,15.23
2022-10-30T01:50:57.401Z,15.48
2022-10-30T01:53:38.470Z,15.32
2022-10-30T01:56:19.342Z,15.07
2022-10-30T01:58:57.455Z,15.45
2022-10-30T02:01:26.228Z,14.35
2022-10-30T02:03:54.712Z,15.57
2022-10-30T02:06:24.488Z,14.25
2022-10-30T02:08:56.027Z,13.50
2022-10-30T02:11:25.186Z,12.75
2022-10-30T02:13:55.950Z,13.40
2022-10-30T02:16:24.791Z,14.20
2022-10-30T02:18:53.140Z,13.88
2022-10-30T02:21:23.204Z,13.00
2022-10-30T02:23:51.586Z,13.70
2022-10-30T02:26:19.863Z,12.93
2022-10-30T02:28:48.203Z,12.60
2022-10-30T02:31:16.476Z,13.18
2022-10-30T02:33:47.396Z,12.93
2022-10-30T02:36:16.432Z,11.80
2022-10-30T02:38:46.383Z,13.40
2022-10-30T02:41:14.838Z,12.88
2022-10-30T02:43:43.095Z,11.60
2022-10-30T02:46:11.373Z,11.80
2022-10-30T02:48:39.796Z,11.52
2022-10-30T02:51:08.158Z,11.43
2022-10-30T02:53:36.671Z,12.30
2022-10-30T02:56:08.408Z,10.25
2022-10-30T02:58:37.113Z,10.65
2022-10-30T03:01:09.811Z,10.57
2022-10-30T03:03:38.306Z,9.70
2022-10-30T03:06:08.390Z,10.95
2022-10-30T03:08:37.225Z,10.20
2022-10-30T03:11:09.243Z,9.95
2022-10-30T03:13:40.908Z,10.18
2022-10-30T03:16:11.950Z,10.68
2022-10-30T03:18:40.785Z,9.90
2022-10-30T03:21:11.578Z,11.02
2022-10-30T03:23:40.140Z,10.95
2022-10-30T03:26:10.211Z,11.00
2022-10-30T03:28:38.524Z,10.27
2022-10-30T03:31:08.250Z,10.32
2022-10-30T03:33:37.550Z,10.10
2022-10-30T03:36:07.203Z,10.00
2022-10-30T03:38:36.114Z,9.95
2022-10-30T03:41:04.839Z,9.98
2022-10-30T03:43:35.259Z,10.18
2022-10-30T03:46:03.655Z,10.00
2022-10-30T03:48:32.093Z,9.20
2022-10-30T03:51:01.446Z,10.45
2022-10-30T03:53:30.477Z,9.45
2022-10-30T03:56:00.675Z,10.27
2022-10-30T03:58:29.642Z,9.95
2022-10-30T04:01:03.779Z,9.90
2022-10-30T04:03:32.450Z,10.07
2022-10-30T04:06:00.908Z,10.93
2022-10-30T04:08:29.451Z,9.20
2022-10-30T04:10:57.999Z,9.77
2022-10-30T04:13:26.597Z,9.07
2022-10-30T04:15:57.906Z,10.75
2022-10-30T04:18:28.937Z,9.93
2022-10-30T04:20:57.435Z,10.30
2022-10-30T04:23:25.816Z,9.25
2022-10-30T04:25:54.064Z,10.27
2022-10-30T04:28:22.601Z,9.50
2022-10-30T04:30:50.965Z,9.93
2022-10-30T04:33:19.219Z,9.35
2022-10-30T04:35:48.955Z,9.40
2022-10-30T04:38:19.120Z,10.48
2022-10-30T04:40:47.719Z,9.60
2022-10-30T04:43:16.128Z,9.73
2022-10-30T04:45:44.439Z,9.77
2022-10-30T04:48:14.441Z,9.20
2022-10-30T04:50:43.584Z,8.88
2022-10-30T04:53:15.581Z,9.98
2022-10-30T04:55:44.555Z,9.45
2022-10-30T04:58:14.202Z,9.48
2022-10-30T05:00:42.800Z,9.93
2022-10-30T05:03:17.994Z,9.63
2022-10-30T05:05:46.428Z,8.70
2022-10-30T05:08:16.397Z,9.20
2022-10-30T05:10:44.762Z,9.15
2022-10-30T05:13:13.372Z,9.85
2022-10-30T05:15:41.647Z,9.20
2022-10-30T05:18:09.898Z,9.00
2022-10-30T05:20:38.277Z,8.77
2022-10-30T05:23:06.596Z,8.50
2022-10-30T05:25:36.687Z,8.95
2022-10-30T05:28:06.947Z,9.15
2022-10-30T05:30:36.086Z,9.23
2022-10-30T05:33:06.446Z,9.25
2022-10-30T05:35:36.071Z,9.50
2022-10-30T05:38:06.908Z,10.13
2022-10-30T05:40:36.954Z,10.13
2022-10-30T05:43:06.217Z,9.18
2022-10-30T05:45:34.638Z,9.88
2022-10-30T05:48:05.063Z,9.45
2022-10-30T05:50:34.013Z,10.70
2022-10-30T05:53:04.375Z,10.38
2022-10-30T05:55:33.230Z,11.25
2022-10-30T05:58:04.458Z,10.57
2022-10-30T06:00:36.337Z,10.20
2022-10-30T06:03:06.415Z,11.20
2022-10-30T06:05:36.465Z,10.25
2022-10-30T06:08:05.797Z,11.15
2022-10-30T06:10:34.523Z,10.60
2022-10-30T06:13:06.593Z,10.45
2022-10-30T06:15:35.145Z,10.32
2022-10-30T06:18:03.616Z,10.77
2022-10-30T06:20:32.543Z,9.95
2022-10-30T06:23:02.204Z,11.38
2022-10-30T06:25:32.397Z,10.85
2022-10-30T06:28:04.226Z,10.77
2022-10-30T06:30:33.351Z,11.05
2022-10-30T06:33:03.406Z,13.52
2022-10-30T06:35:32.157Z,12.45
2022-10-30T06:38:01.378Z,12.10
2022-10-30T06:40:30.873Z,14.18
2022-10-30T06:43:00.061Z,11.80
2022-10-30T06:45:29.931Z,11.82
2022-10-30T06:47:58.644Z,10.73
2022-10-30T06:50:27.164Z,10.50
2022-10-30T06:52:56.113Z,10.30
2022-10-30T06:55:24.602Z,9.60
2022-10-30T06:57:57.300Z,9.88
2022-10-30T07:00:25.907Z,9.40
2022-10-30T07:03:03.143Z,9.40
2022-10-30T07:05:31.918Z,11.02
2022-10-30T07:08:03.479Z,10.70
2022-10-30T07:10:31.866Z,9.85
2022-10-30T07:13:00.594Z,9.60
2022-10-30T07:15:29.565Z,8.60
2022-10-30T07:18:04.301Z,9.85
2022-10-30T07:20:34.541Z,9.95
2022-10-30T07:23:03.395Z,10.18
2022-10-30T07:25:31.951Z,10.25
2022-10-30T07:28:01.438Z,10.60
2022-10-30T07:30:30.439Z,9.38
2022-10-30T07:33:02.202Z,10.40
2022-10-30T07:35:31.802Z,10.52
2022-10-30T07:38:04.447Z,10.95
2022-10-30T07:40:38.880Z,10.30
2022-10-30T07:43:07.286Z,10.13
2022-10-30T07:45:35.604Z,9.53
2022-10-30T07:48:05.777Z,9.87
2022-10-30T07:50:34.139Z,9.87
2022-10-30T07:53:02.388Z,9.10
2022-10-30T07:55:30.991Z,9.07
2022-10-30T07:57:59.504Z,11.30
2022-10-30T08:00:28.223Z,8.27
2022-10-30T08:03:02.504Z,8.70
2022-10-30T08:05:32.982Z,8.60
2022-10-30T08:08:01.694Z,8.10
2022-10-30T08:10:30.272Z,9.07
2022-10-30T08:13:01.732Z,8.27
2022-10-30T08:15:30.267Z,9.67
2022-10-30T08:17:59.341Z,8.87
2022-10-30T08:20:27.993Z,9.40
2022-10-30T08:23:01.404Z,9.17
2022-10-30T08:25:34.518Z,10.80
2022-10-30T08:28:04.519Z,11.37
2022-10-30T08:30:39.192Z,9.80
2022-10-30T08:33:09.573Z,10.30
2022-10-30T08:35:38.007Z,10.27
2022-10-30T08:38:07.854Z,10.90
2022-10-30T08:40:45.347Z,10.10
2022-10-30T08:43:13.853Z,11.40
2022-10-30T08:45:42.898Z,10.13
2022-10-30T08:48:13.335Z,10.20
2022-10-30T08:50:41.934Z,10.90
2022-10-30T08:53:13.599Z,9.87
2022-10-30T08:55:42.282Z,10.83
2022-10-30T08:58:13.518Z,10.13
2022-10-30T09:00:42.195Z,11.40
2022-10-30T09:03:10.477Z,12.40
2022-10-30T09:05:38.991Z,10.53
2022-10-30T09:08:07.437Z,10.87
2022-10-30T09:10:37.129Z,10.53
2022-10-30T09:13:05.616Z,11.70
2022-10-30T09:15:34.226Z,9.90
2022-10-30T09:18:04.625Z,8.90
2022-10-30T09:20:33.240Z,10.53
2022-10-30T09:23:01.992Z,11.30
2022-10-30T09:25:33.583Z,10.50
2022-10-30T09:28:03.455Z,11.97
2022-10-30T09:30:31.832Z,10.57
2022-10-30T09:33:02.669Z,11.13
2022-10-30T09:35:32.515Z,10.53
2022-10-30T09:38:01.240Z,10.60
2022-10-30T09:40:43.202Z,10.37
2022-10-30T09:43:25.091Z,11.30
2022-10-30T09:46:22.695Z,10.90
2022-10-30T09:51:58.459Z,11.80
2022-10-30T09:54:38.579Z,9.30
2022-10-30T09:57:14.327Z,10.43
2022-10-30T09:59:59.195Z,10.30
2022-10-30T10:02:39.205Z,9.63
2022-10-30T10:05:17.111Z,10.00
2022-10-30T10:07:49.939Z,11.77
2022-10-30T10:10:24.065Z,8.63
2022-10-30T10:12:58.696Z,8.77
2022-10-30T10:15:41.470Z,9.10
2022-10-30T10:18:19.141Z,8.50
2022-10-30T10:20:51.802Z,8.67
2022-10-30T10:23:21.989Z,8.70
2022-10-30T10:25:55.135Z,9.43
2022-10-30T10:28:46.691Z,8.10
2022-10-30T10:31:29.994Z,8.30
2022-10-30T10:34:10.366Z,9.03
2022-10-30T10:36:45.699Z,10.30
2022-10-30T10:39:28.809Z,11.47
2022-10-30T10:42:06.863Z,10.57
2022-10-30T10:44:50.146Z,13.47
2022-10-30T10:47:37.398Z,10.00
2022-10-30T10:50:19.396Z,8.23
2022-10-30T10:52:53.269Z,9.10
2022-10-30T10:55:24.630Z,8.77
2022-10-30T10:57:54.119Z,9.40
2022-10-30T11:00:24.597Z,8.77
2022-10-30T11:03:02.208Z,10.47
2022-10-30T11:05:36.358Z,10.43
2022-10-30T11:08:13.370Z,10.50
2022-10-30T11:10:41.713Z,10.03
2022-10-30T11:13:14.222Z,9.83
2022-10-30T11:15:52.722Z,10.67
2022-10-30T11:18:25.185Z,10.13
2022-10-30T11:21:01.292Z,9.63
2022-10-30T11:23:39.518Z,9.60
2022-10-30T11:26:35.728Z,9.30
2022-10-30T11:29:07.705Z,9.63
2022-10-30T11:31:40.221Z,10.57
2022-10-30T11:34:24.754Z,9.87
2022-10-30T11:36:54.944Z,9.80
2022-10-30T11:39:28.074Z,9.43
2022-10-30T11:42:03.639Z,9.93
2022-10-30T11:44:36.345Z,10.00
2022-10-30T11:47:06.233Z,9.00
2022-10-30T11:49:44.885Z,8.47
2022-10-30T11:52:15.464Z,9.10
2022-10-30T11:54:46.312Z,9.30
2022-10-30T11:57:25.767Z,9.40
2022-10-30T12:00:02.124Z,8.37
2022-10-30T12:02:42.399Z,8.63
2022-10-30T12:05:34.317Z,7.90
2022-10-30T12:08:22.922Z,8.30
2022-10-30T12:11:02.656Z,8.23
2022-10-30T12:13:40.010Z,8.50
2022-10-30T12:16:14.235Z,7.70
2022-10-30T12:18:44.035Z,8.70
2022-10-30T12:21:20.317Z,9.20
2022-10-30T12:23:55.935Z,8.87
2022-10-30T12:26:25.897Z,8.17
2022-10-30T12:28:59.723Z,8.73
2022-10-30T12:31:35.495Z,8.40
2022-10-30T12:34:28.270Z,10.07
2022-10-30T12:37:05.061Z,9.00
2022-10-30T12:39:44.486Z,7.90
2022-10-30T12:42:18.125Z,9.60
2022-10-30T12:44:49.321Z,7.60
2022-10-30T12:47:25.847Z,8.37
2022-10-30T12:50:00.677Z,9.60
2022-10-30T12:52:37.281Z,8.00
2022-10-30T12:55:14.074Z,8.50
2022-10-30T12:57:46.263Z,8.40
2022-10-30T13:00:17.062Z,9.07
2022-10-30T13:02:56.983Z,8.50
2022-10-30T13:05:34.215Z,7.93
2022-10-30T13:08:23.615Z,9.20
2022-10-30T13:11:04.761Z,8.43
2022-10-30T13:13:37.635Z,9.10
2022-10-30T13:16:10.342Z,8.87
2022-10-30T13:18:38.841Z,8.77
2022-10-30T13:21:23.312Z,8.57
2022-10-30T13:24:02.755Z,8.27
2022-10-30T13:26:37.915Z,8.80
2022-10-30T13:29:15.210Z,8.93
2022-10-30T13:31:56.559Z,8.20
2022-10-30T13:34:34.145Z,8.27
2022-10-30T13:37:07.912Z,8.60
2022-10-30T13:39:43.600Z,8.97
2022-10-30T13:42:32.512Z,10.20
2022-10-30T13:45:25.007Z,9.53
2022-10-30T13:48:04.261Z,10.53
2022-10-30T13:50:43.840Z,9.27
2022-10-30T13:53:16.434Z,9.30
2022-10-30T13:55:48.214Z,8.50
2022-10-30T13:58:21.185Z,9.20
2022-10-30T14:01:00.660Z,8.77
2022-10-30T14:03:44.855Z,8.07
2022-10-30T14:06:27.075Z,8.73
2022-10-30T14:09:03.099Z,9.03
2022-10-30T14:11:32.835Z,9.20
2022-10-30T14:14:06.687Z,8.53
2022-10-30T14:16:42.167Z,8.30
2022-10-30T14:19:11.110Z,9.37
2022-10-30T14:21:52.971Z,8.23
2022-10-30T14:24:24.295Z,7.83
2022-10-30T14:26:56.256Z,8.73
2022-10-30T14:29:43.605Z,9.47
2022-10-30T14:32:43.178Z,8.83
2022-10-30T14:35:54.013Z,9.10
2022-10-30T14:38:28.026Z,8.80
2022-10-30T14:41:29.255Z,8.90
2022-10-30T14:44:19.415Z,9.37
2022-10-30T14:47:21.218Z,10.10
2022-10-30T14:49:55.617Z,9.50
2022-10-30T14:52:33.197Z,9.50
2022-10-30T14:55:18.199Z,10.27
2022-10-30T14:57:48.645Z,9.63
2022-10-30T15:00:48.680Z,10.00
2022-10-30T15:03:51.803Z,10.13
2022-10-30T15:06:27.390Z,10.20
2022-10-30T15:09:11.722Z,10.00
2022-10-30T15:12:03.373Z,28.47
2022-10-30T15:17:31.684Z,10.50
2022-10-30T15:20:01.871Z,22.80
2022-10-30T15:22:31.996Z,65.13
2022-10-30T15:25:00.573Z,27.90
2022-10-30T15:27:29.176Z,14.80
2022-10-30T15:30:01.488Z,19.47
2022-10-30T15:32:31.303Z,20.00
2022-10-30T15:35:01.967Z,16.20
2022-10-30T15:37:31.374Z,16.63
2022-10-30T15:40:22.287Z,17.75
2022-10-30T15:42:53.471Z,15.25
2022-10-30T15:45:25.067Z,15.03
2022-10-30T15:48:02.059Z,13.85
2022-10-30T15:50:31.834Z,13.20
2022-10-30T15:53:00.679Z,14.73
2022-10-30T15:55:32.441Z,15.15
2022-10-30T15:58:04.976Z,14.38
2022-10-30T16:00:36.421Z,14.52
2022-10-30T16:03:08.189Z,14.43
2022-10-30T16:05:36.861Z,13.43
2022-10-30T16:08:14.045Z,15.23
2022-10-30T16:10:45.263Z,16.02
2022-10-30T16:13:19.082Z,26.70
2022-10-30T16:15:48.331Z,14.90
2022-10-30T16:18:21.385Z,13.55
2022-10-30T16:20:52.473Z,13.88
2022-10-30T16:23:21.917Z,13.05
2022-10-30T16:25:56.534Z,13.95
2022-10-30T16:28:27.178Z,14.50
2022-10-30T16:30:57.647Z,13.65
2022-10-30T16:33:29.420Z,13.73
2022-10-30T16:35:58.431Z,15.50
2022-10-30T16:38:33.325Z,14.25
2022-10-30T16:41:02.370Z,14.50
2022-10-30T16:43:33.070Z,14.18
2022-10-30T16:46:33.780Z,14.65
2022-10-30T16:49:07.040Z,14.93
2022-10-30T16:51:35.657Z,14.27
2022-10-30T16:54:04.734Z,15.68
2022-10-30T16:56:34.424Z,16.65
2022-10-30T16:59:09.606Z,16.63
2022-10-30T17:01:38.259Z,15.55
2022-10-30T17:04:08.424Z,14.88
2022-10-30T17:06:42.306Z,15.70
2022-10-30T17:09:22.775Z,16.15
2022-10-30T17:12:06.276Z,17.02
2022-10-30T17:15:04.358Z,16.33
2022-10-30T17:17:35.370Z,15.82
2022-10-30T17:22:42.130Z,15.60
2022-10-30T17:25:18.668Z,17.02
2022-10-30T17:27:52.481Z,15.85
2022-10-30T17:30:39.344Z,16.77
2022-10-30T17:33:36.449Z,17.77
2022-10-30T17:36:07.712Z,18.02
2022-10-30T17:38:36.118Z,18.15
2022-10-30T17:41:05.586Z,18.38
2022-10-30T17:43:36.206Z,23.00
2022-10-30T17:46:05.382Z,23.48
2022-10-30T17:48:33.647Z,23.80
2022-10-30T17:51:01.846Z,23.02
2022-10-30T17:53:31.770Z,21.35
2022-10-30T17:56:04.351Z,23.67
2022-10-30T17:58:33.546Z,22.25
2022-10-30T18:01:02.040Z,24.98
2022-10-30T18:03:33.453Z,26.40
2022-10-30T18:06:04.500Z,26.48
2022-10-30T18:08:34.277Z,23.33
2022-10-30T18:11:02.638Z,25.33
2022-10-30T18:13:33.780Z,25.42
2022-10-30T18:16:07.857Z,25.75
2022-10-30T18:18:36.179Z,24.95
2022-10-30T18:21:04.397Z,25.10
2022-10-30T18:26:24.425Z,25.02
2022-10-30T18:28:56.374Z,25.17
2022-10-30T18:31:25.567Z,23.30
2022-10-30T18:33:53.870Z,27.55
2022-10-30T18:36:23.970Z,27.75
2022-10-30T18:38:54.838Z,26.75
2022-10-30T18:41:27.573Z,26.27
2022-10-30T18:43:56.293Z,25.15
2022-10-30T18:46:25.322Z,23.05
2022-10-30T18:48:53.607Z,20.55
2022-10-30T18:51:24.822Z,23.38
2022-10-30T18:54:00.644Z,16.00
2022-10-30T18:56:30.276Z,18.83
2022-10-30T18:59:02.099Z,15.93
2022-10-30T19:01:32.286Z,15.43
2022-10-30T19:04:03.676Z,14.40
2022-10-30T19:06:34.489Z,14.68
2022-10-30T19:09:04.506Z,13.32
2022-10-30T19:11:33.000Z,14.52
2022-10-30T19:14:01.715Z,12.55
2022-10-30T19:16:30.009Z,13.48
2022-10-30T19:18:58.472Z,12.55
2022-10-30T19:21:28.085Z,12.38
2022-10-30T19:23:56.738Z,13.05
2022-10-30T19:26:26.481Z,13.50
2022-10-30T19:28:55.787Z,13.07
2022-10-30T19:31:30.434Z,13.77
2022-10-30T19:33:58.734Z,13.85
2022-10-30T19:36:29.436Z,12.95
2022-10-30T19:38:58.432Z,13.10
2022-10-30T19:41:28.113Z,12.85
2022-10-30T19:43:56.415Z,13.77
2022-10-30T19:46:24.635Z,13.38
2022-10-30T19:48:57.572Z,13.43
2022-10-30T19:51:32.516Z,15.73
2022-10-30T19:54:01.419Z,13.73
2022-10-30T19:56:31.091Z,15.02
2022-10-30T19:58:59.515Z,15.07
2022-10-30T20:01:30.042Z,18.00
2022-10-30T20:03:58.489Z,16.75
2022-10-30T20:06:27.190Z,16.38
2022-10-30T20:08:56.833Z,16.30
2022-10-30T20:11:25.050Z,16.00
2022-10-30T20:13:54.903Z,16.08
2022-10-30T20:16:32.147Z,15.10
2022-10-30T20:19:00.725Z,17.30
2022-10-30T20:21:29.377Z,19.13
2022-10-30T20:23:57.582Z,16.17
2022-10-30T20:26:29.362Z,16.77
2022-10-30T20:29:02.089Z,15.88
2022-10-30T20:31:30.807Z,16.23
2022-10-30T20:33:58.986Z,18.08
2022-10-30T20:36:27.267Z,16.58
2022-10-30T20:38:55.506Z,17.73
2022-10-30T20:41:26.237Z,20.20
2022-10-30T20:43:54.639Z,16.40
2022-10-30T20:46:24.306Z,17.58
2022-10-30T20:48:52.705Z,16.13
2022-10-30T20:51:21.522Z,17.10
2022-10-30T20:53:49.868Z,17.20
2022-10-30T20:56:18.143Z,19.58
2022-10-30T20:58:49.483Z,16.80
2022-10-30T21:01:17.912Z,18.33
2022-10-30T21:03:51.030Z,17.83
2022-10-30T21:06:19.343Z,16.48
2022-10-30T21:08:47.838Z,16.48
2022-10-30T21:11:16.224Z,15.88
2022-10-30T21:13:44.571Z,16.02
2022-10-30T21:16:13.270Z,15.50
2022-10-30T21:18:41.516Z,15.68
2022-10-30T21:21:13.630Z,15.60
2022-10-30T21:23:44.507Z,15.95
2022-10-30T21:26:13.067Z,14.50
2022-10-30T21:28:42.437Z,15.85
2022-10-30T21:31:13.857Z,15.70
2022-10-30T21:33:42.112Z,16.17
2022-10-30T21:36:13.927Z,15.80
2022-10-30T21:38:44.489Z,14.68
2022-10-30T21:41:14.080Z,15.30
2022-10-30T21:43:42.670Z,15.82
2022-10-30T21:46:15.857Z,16.45
2022-10-30T21:48:44.073Z,14.93
2022-10-30T21:51:15.826Z,15.95
2022-10-30T21:53:45.036Z,15.95
2022-10-30T21:56:15.002Z,16.25
2022-10-30T21:58:43.517Z,15.60
2022-10-30T22:01:16.480Z,15.32
2022-10-30T22:03:45.163Z,16.30
2022-10-30T22:06:16.859Z,16.00
2022-10-30T22:08:46.803Z,15.98
2022-10-30T22:11:15.672Z,15.43
2022-10-30T22:13:44.400Z,16.95
2022-10-30T22:16:14.473Z,16.27
2022-10-30T22:18:42.800Z,16.42
2022-10-30T22:21:12.579Z,20.00
2022-10-30T22:23:43.622Z,17.60
2022-10-30T22:26:15.154Z,19.27
2022-10-30T22:28:44.490Z,17.88
2022-10-30T22:31:14.715Z,17.67
2022-10-30T22:33:43.436Z,19.52
2022-10-30T22:36:16.877Z,16.83
2022-10-30T22:38:47.243Z,18.25
2022-10-30T22:41:17.730Z,17.77
2022-10-30T22:43:47.568Z,18.45
2022-10-30T22:46:17.902Z,17.45
2022-10-30T22:48:47.169Z,17.35
2022-10-30T22:51:17.096Z,18.20
2022-10-30T22:53:48.513Z,17.20
2022-10-30T22:56:18.786Z,16.20
2022-10-30T22:58:48.129Z,18.20
2022-10-30T23:01:17.846Z,17.42
2022-10-30T23:03:46.711Z,18.60
2022-10-30T23:06:15.531Z,16.90
2022-10-30T23:08:43.796Z,16.38
2022-10-30T23:11:14.350Z,16.30
2022-10-30T23:13:42.734Z,18.00
2022-10-30T23:16:14.514Z,16.50
2022-10-30T23:18:43.192Z,15.40
2022-10-30T23:21:14.141Z,16.25
2022-10-30T23:23:43.538Z,16.85
2022-10-30T23:26:15.039Z,18.23
2022-10-30T23:28:43.640Z,15.98
2022-10-30T23:31:12.014Z,15.90
2022-10-30T23:33:40.336Z,17.67
2022-10-30T23:36:09.329Z,16.25
2022-10-30T23:38:37.559Z,15.60
2022-10-30T23:41:05.875Z,16.23
2022-10-30T23:43:35.556Z,15.77
2022-10-30T23:46:03.875Z,16.50
2022-10-30T23:48:32.169Z,16.88
2022-10-30T23:51:00.515Z,15.55
2022-10-30T23:53:28.861Z,14.73
2022-10-30T23:55:57.159Z,15.60
2022-10-30T23:58:25.457Z,15.30
