createdAt,value
2018-10-17T00:00:23.962Z,14.45
2018-10-17T00:01:28.547Z,15.35
2018-10-17T00:02:47.583Z,16.67
2018-10-17T00:03:53.205Z,18.02
2018-10-17T00:04:57.820Z,15.55
2018-10-17T00:06:02.194Z,15.58
2018-10-17T00:07:06.652Z,15.70
2018-10-17T00:08:11.564Z,15.75
2018-10-17T00:09:16.047Z,17.30
2018-10-17T00:10:20.682Z,15.40
2018-10-17T00:11:25.058Z,16.32
2018-10-17T00:12:29.515Z,15.65
2018-10-17T00:13:34.247Z,16.93
2018-10-17T00:14:38.671Z,17.42
2018-10-17T00:15:43.692Z,16.80
2018-10-17T00:16:48.509Z,17.12
2018-10-17T00:17:52.853Z,17.02
2018-10-17T00:18:57.307Z,17.60
2018-10-17T00:20:01.815Z,15.20
2018-10-17T00:21:06.923Z,14.73
2018-10-17T00:22:11.416Z,14.80
2018-10-17T00:23:16.093Z,14.38
2018-10-17T00:24:21.149Z,14.03
2018-10-17T00:25:26.290Z,13.98
2018-10-17T00:26:31.087Z,14.00
2018-10-17T00:27:35.797Z,14.03
2018-10-17T00:28:40.298Z,13.70
2018-10-17T00:29:44.677Z,12.90
2018-10-17T00:30:49.019Z,12.93
2018-10-17T00:31:54.214Z,14.35
2018-10-17T00:32:58.624Z,12.78
2018-10-17T00:34:03.239Z,14.20
2018-10-17T00:35:08.828Z,13.08
2018-10-17T00:36:13.235Z,13.78
2018-10-17T00:37:17.663Z,12.47
2018-10-17T00:38:22.122Z,14.13
2018-10-17T00:39:26.488Z,15.20
2018-10-17T00:40:30.989Z,16.42
2018-10-17T00:41:35.494Z,19.50
2018-10-17T00:42:39.922Z,20.12
2018-10-17T00:43:44.811Z,22.87
2018-10-17T00:44:49.188Z,21.10
2018-10-17T00:45:53.537Z,19.92
2018-10-17T00:46:57.970Z,19.10
2018-10-17T00:48:02.333Z,21.97
2018-10-17T00:49:06.756Z,21.75
2018-10-17T00:50:11.180Z,22.30
2018-10-17T00:51:15.492Z,21.50
2018-10-17T00:52:19.855Z,21.62
2018-10-17T00:53:24.170Z,19.60
2018-10-17T00:54:28.785Z,20.37
2018-10-17T00:55:33.116Z,21.45
2018-10-17T00:56:37.473Z,21.10
2018-10-17T00:57:42.475Z,20.57
2018-10-17T00:58:57.585Z,18.98
2018-10-17T01:00:02.742Z,20.50
2018-10-17T01:01:07.183Z,19.85
2018-10-17T01:02:11.775Z,17.40
2018-10-17T01:03:16.274Z,18.55
2018-10-17T01:04:20.623Z,20.70
2018-10-17T01:05:25.074Z,19.20
2018-10-17T01:06:30.407Z,19.25
2018-10-17T01:07:34.883Z,19.05
2018-10-17T01:08:39.389Z,18.55
2018-10-17T01:09:44.173Z,16.60
2018-10-17T01:10:48.953Z,15.88
2018-10-17T01:11:53.750Z,15.03
2018-10-17T01:12:58.401Z,15.55
2018-10-17T01:14:04.197Z,18.70
2018-10-17T01:15:08.746Z,17.25
2018-10-17T01:16:13.392Z,18.30
2018-10-17T01:17:18.264Z,15.35
2018-10-17T01:18:22.618Z,16.42
2018-10-17T01:19:27.175Z,14.83
2018-10-17T01:20:31.459Z,18.05
2018-10-17T01:21:36.391Z,20.02
2018-10-17T01:22:40.718Z,15.98
2018-10-17T01:23:45.372Z,15.18
2018-10-17T01:24:49.989Z,16.87
2018-10-17T01:25:54.345Z,16.00
2018-10-17T01:26:59.097Z,15.18
2018-10-17T01:28:03.799Z,20.70
2018-10-17T01:29:08.755Z,19.52
2018-10-17T01:30:13.328Z,19.35
2018-10-17T01:31:17.694Z,17.57
2018-10-17T01:32:23.138Z,24.82
2018-10-17T01:33:27.496Z,24.10
2018-10-17T01:34:32.167Z,21.30
2018-10-17T01:35:36.569Z,22.32
2018-10-17T01:36:40.911Z,22.93
2018-10-17T01:37:45.264Z,24.18
2018-10-17T01:38:49.749Z,23.42
2018-10-17T01:39:54.218Z,24.50
2018-10-17T01:40:58.596Z,25.00
2018-10-17T01:42:02.963Z,23.50
2018-10-17T01:43:08.868Z,24.82
2018-10-17T01:44:13.234Z,22.73
2018-10-17T01:45:18.367Z,17.35
2018-10-17T01:46:23.041Z,15.75
2018-10-17T01:47:27.390Z,14.85
2018-10-17T01:48:32.201Z,15.80
2018-10-17T01:49:36.539Z,14.70
2018-10-17T01:50:40.890Z,15.68
2018-10-17T01:51:45.277Z,15.05
2018-10-17T01:52:49.618Z,13.60
2018-10-17T01:53:54.498Z,13.62
2018-10-17T01:54:59.005Z,13.58
2018-10-17T01:56:03.427Z,13.00
2018-10-17T01:57:08.138Z,12.98
2018-10-17T01:58:12.641Z,13.20
2018-10-17T01:59:17.061Z,13.55
2018-10-17T02:00:21.430Z,12.18
2018-10-17T02:01:26.400Z,12.28
2018-10-17T02:02:30.723Z,12.93
2018-10-17T02:03:35.127Z,12.70
2018-10-17T02:04:39.570Z,11.83
2018-10-17T02:05:43.928Z,12.80
2018-10-17T02:06:48.690Z,11.90
2018-10-17T02:07:53.116Z,13.35
2018-10-17T02:08:57.515Z,12.60
2018-10-17T02:10:01.884Z,12.58
2018-10-17T02:11:06.325Z,11.70
2018-10-17T02:12:11.007Z,14.10
2018-10-17T02:13:15.360Z,13.72
2018-10-17T02:14:19.739Z,13.78
2018-10-17T02:15:24.118Z,12.68
2018-10-17T02:16:28.439Z,12.47
2018-10-17T02:17:32.754Z,12.90
2018-10-17T02:18:37.099Z,13.18
2018-10-17T02:19:41.920Z,12.40
2018-10-17T02:20:46.297Z,14.43
2018-10-17T02:21:50.638Z,12.25
2018-10-17T02:22:55.051Z,13.93
2018-10-17T02:23:59.545Z,14.18
2018-10-17T02:25:04.126Z,13.08
2018-10-17T02:26:08.492Z,13.60
2018-10-17T02:27:12.833Z,12.68
2018-10-17T02:28:19.055Z,12.37
2018-10-17T02:29:23.989Z,11.75
2018-10-17T02:30:28.453Z,13.68
2018-10-17T02:31:33.479Z,14.53
2018-10-17T02:32:37.974Z,17.85
2018-10-17T02:33:42.335Z,16.85
2018-10-17T02:34:51.633Z,13.75
2018-10-17T02:35:56.036Z,12.45
2018-10-17T02:37:00.407Z,13.72
2018-10-17T02:38:04.938Z,14.80
2018-10-17T02:39:10.516Z,12.20
2018-10-17T02:40:15.070Z,14.83
2018-10-17T02:41:19.722Z,14.68
2018-10-17T02:42:24.104Z,14.78
2018-10-17T02:43:28.848Z,12.98
2018-10-17T02:44:33.172Z,12.78
2018-10-17T02:45:37.517Z,13.18
2018-10-17T02:46:42.124Z,12.73
2018-10-17T02:47:46.385Z,13.93
2018-10-17T02:48:50.727Z,14.10
2018-10-17T02:49:55.147Z,16.45
2018-10-17T02:50:59.569Z,13.03
2018-10-17T02:52:06.874Z,13.43
2018-10-17T02:53:11.717Z,14.15
2018-10-17T02:54:16.185Z,14.78
2018-10-17T02:55:20.521Z,14.10
2018-10-17T02:56:24.863Z,12.98
2018-10-17T02:57:29.235Z,14.25
2018-10-17T02:58:33.693Z,12.45
2018-10-17T02:59:38.086Z,14.85
2018-10-17T03:00:44.163Z,13.65
2018-10-17T03:01:48.886Z,13.32
2018-10-17T03:02:53.257Z,14.65
2018-10-17T03:03:57.648Z,15.05
2018-10-17T03:05:02.084Z,13.78
2018-10-17T03:06:06.576Z,12.85
2018-10-17T03:07:11.091Z,12.95
2018-10-17T03:08:15.518Z,13.72
2018-10-17T03:09:19.947Z,14.65
2018-10-17T03:10:24.406Z,14.35
2018-10-17T03:11:28.774Z,14.63
2018-10-17T03:12:33.173Z,14.75
2018-10-17T03:13:37.633Z,14.30
2018-10-17T03:14:42.023Z,15.53
2018-10-17T03:15:46.355Z,14.23
2018-10-17T03:16:51.385Z,16.00
2018-10-17T03:17:56.248Z,15.60
2018-10-17T03:19:00.857Z,15.65
2018-10-17T03:20:07.866Z,15.75
2018-10-17T03:21:12.195Z,16.82
2018-10-17T03:22:16.603Z,15.72
2018-10-17T03:23:20.929Z,17.20
2018-10-17T03:24:25.379Z,16.45
2018-10-17T03:25:30.137Z,13.85
2018-10-17T03:26:34.488Z,16.23
2018-10-17T03:27:38.943Z,13.50
2018-10-17T03:28:43.335Z,16.32
2018-10-17T03:29:47.815Z,15.00
2018-10-17T03:30:52.207Z,15.95
2018-10-17T03:31:56.525Z,15.90
2018-10-17T03:33:01.518Z,16.65
2018-10-17T03:34:05.991Z,15.80
2018-10-17T03:35:11.703Z,17.05
2018-10-17T03:36:17.007Z,18.10
2018-10-17T03:37:21.583Z,24.75
2018-10-17T03:38:26.158Z,28.10
2018-10-17T03:39:30.857Z,25.80
2018-10-17T03:40:35.434Z,24.85
2018-10-17T03:41:40.081Z,23.92
2018-10-17T03:42:44.480Z,21.05
2018-10-17T03:43:49.836Z,22.37
2018-10-17T03:44:54.637Z,18.52
2018-10-17T03:46:00.711Z,17.73
2018-10-17T03:47:06.895Z,15.18
2018-10-17T03:48:11.933Z,16.17
2018-10-17T03:49:16.345Z,15.70
2018-10-17T03:50:20.776Z,14.03
2018-10-17T03:51:25.231Z,14.60
2018-10-17T03:54:26.201Z,15.08
2018-10-17T03:55:30.886Z,14.25
2018-10-17T03:56:35.713Z,22.50
2018-10-17T03:57:40.464Z,15.85
2018-10-17T03:58:45.409Z,15.85
2018-10-17T03:59:50.190Z,15.75
2018-10-17T04:00:55.080Z,14.75
2018-10-17T04:01:59.836Z,22.95
2018-10-17T04:03:07.209Z,18.20
2018-10-17T04:04:12.165Z,17.90
2018-10-17T04:05:16.951Z,16.62
2018-10-17T04:06:22.124Z,21.23
2018-10-17T04:07:26.869Z,21.23
2018-10-17T04:08:31.680Z,21.68
2018-10-17T04:09:36.747Z,16.27
2018-10-17T04:10:41.469Z,14.83
2018-10-17T04:11:46.154Z,19.73
2018-10-17T04:12:50.886Z,20.50
2018-10-17T04:13:55.649Z,17.60
2018-10-17T04:15:00.338Z,14.13
2018-10-17T04:16:05.064Z,13.72
2018-10-17T04:17:09.931Z,14.63
2018-10-17T04:18:14.969Z,13.30
2018-10-17T04:19:19.778Z,17.27
2018-10-17T04:20:24.907Z,15.32
2018-10-17T04:21:29.689Z,14.38
2018-10-17T04:22:34.492Z,13.75
2018-10-17T04:23:39.324Z,14.90
2018-10-17T04:24:44.253Z,16.05
2018-10-17T04:25:49.288Z,19.40
2018-10-17T04:26:54.448Z,15.70
2018-10-17T04:27:59.161Z,16.45
2018-10-17T04:30:38.753Z,15.38
2018-10-17T04:31:43.594Z,14.75
2018-10-17T04:32:49.008Z,14.98
2018-10-17T04:33:53.929Z,14.87
2018-10-17T04:34:58.826Z,15.28
2018-10-17T04:36:03.581Z,15.53
2018-10-17T04:37:08.845Z,14.93
2018-10-17T04:38:14.362Z,16.07
2018-10-17T04:39:19.508Z,16.10
2018-10-17T04:40:24.188Z,17.30
2018-10-17T04:41:29.974Z,17.23
2018-10-17T04:42:34.731Z,17.17
2018-10-17T04:43:39.728Z,17.77
2018-10-17T04:44:44.421Z,16.10
2018-10-17T04:45:49.468Z,16.00
2018-10-17T04:46:54.297Z,15.48
2018-10-17T04:47:59.037Z,18.23
2018-10-17T04:49:03.921Z,17.23
2018-10-17T04:50:10.415Z,17.75
2018-10-17T04:51:15.138Z,17.25
2018-10-17T04:52:19.879Z,17.15
2018-10-17T04:53:24.675Z,16.20
2018-10-17T04:54:29.396Z,17.00
2018-10-17T04:55:34.156Z,14.95
2018-10-17T04:56:39.162Z,17.98
2018-10-17T04:57:43.861Z,14.87
2018-10-17T04:58:48.558Z,15.63
2018-10-17T04:59:53.736Z,17.27
2018-10-17T05:00:58.657Z,15.95
2018-10-17T05:02:03.396Z,14.20
2018-10-17T05:03:08.194Z,15.55
2018-10-17T05:04:12.933Z,16.10
2018-10-17T05:05:17.830Z,16.65
2018-10-17T05:06:22.625Z,15.10
2018-10-17T05:07:27.629Z,15.43
2018-10-17T05:08:32.456Z,22.90
2018-10-17T05:09:37.207Z,24.20
2018-10-17T05:10:42.734Z,18.25
2018-10-17T05:11:47.429Z,17.85
2018-10-17T05:12:52.383Z,15.55
2018-10-17T05:13:57.213Z,17.40
2018-10-17T05:15:02.315Z,16.30
2018-10-17T05:16:07.154Z,17.30
2018-10-17T05:19:18.811Z,16.93
2018-10-17T05:20:23.625Z,17.85
2018-10-17T05:21:28.494Z,16.07
2018-10-17T05:22:33.167Z,16.42
2018-10-17T05:23:38.596Z,16.90
2018-10-17T05:24:43.770Z,16.17
2018-10-17T05:25:48.592Z,15.30
2018-10-17T05:26:53.278Z,17.45
2018-10-17T05:27:58.796Z,16.35
2018-10-17T05:29:03.538Z,21.15
2018-10-17T05:30:11.764Z,16.45
2018-10-17T05:31:16.823Z,18.23
2018-10-17T05:32:21.557Z,17.42
2018-10-17T05:33:28.232Z,16.55
2018-10-17T05:34:33.054Z,17.57
2018-10-17T05:35:38.202Z,17.40
2018-10-17T05:36:44.601Z,18.40
2018-10-17T05:37:50.088Z,17.50
2018-10-17T05:38:55.402Z,18.42
2018-10-17T05:40:00.165Z,18.05
2018-10-17T05:41:04.989Z,18.17
2018-10-17T05:42:09.765Z,18.42
2018-10-17T05:43:15.611Z,19.62
2018-10-17T05:44:20.416Z,16.52
2018-10-17T05:45:26.266Z,16.97
2018-10-17T05:46:31.163Z,18.77
2018-10-17T05:47:36.000Z,19.20
2018-10-17T05:48:40.702Z,20.17
2018-10-17T05:49:45.932Z,21.33
2018-10-17T05:50:50.645Z,22.52
2018-10-17T05:51:56.405Z,24.87
2018-10-17T05:53:01.587Z,24.60
2018-10-17T05:54:07.635Z,22.90
2018-10-17T05:55:12.467Z,24.23
2018-10-17T05:56:17.207Z,22.80
2018-10-17T05:57:22.869Z,22.67
2018-10-17T05:58:30.444Z,21.62
2018-10-17T05:59:35.369Z,21.87
2018-10-17T06:00:40.064Z,20.90
2018-10-17T06:01:48.106Z,18.87
2018-10-17T06:02:53.204Z,22.37
2018-10-17T06:05:00.316Z,22.65
2018-10-17T06:06:05.640Z,20.48
2018-10-17T06:07:11.178Z,22.20
2018-10-17T06:08:16.025Z,21.45
2018-10-17T06:09:21.298Z,21.45
2018-10-17T06:10:26.062Z,19.62
2018-10-17T06:11:32.803Z,22.52
2018-10-17T06:12:37.838Z,21.10
2018-10-17T06:13:42.550Z,20.52
2018-10-17T06:14:47.327Z,21.05
2018-10-17T06:15:52.071Z,22.98
2018-10-17T06:16:57.240Z,23.65
2018-10-17T06:18:02.010Z,24.35
2018-10-17T06:19:06.986Z,21.80
2018-10-17T06:20:11.761Z,23.42
2018-10-17T06:21:17.500Z,24.43
2018-10-17T06:22:24.540Z,23.02
2018-10-17T06:23:29.590Z,21.75
2018-10-17T06:24:34.694Z,25.90
2018-10-17T06:25:39.461Z,25.15
2018-10-17T06:26:44.465Z,22.15
2018-10-17T06:27:49.515Z,21.27
2018-10-17T06:28:54.548Z,22.30
2018-10-17T06:30:00.558Z,21.70
2018-10-17T06:31:05.446Z,24.87
2018-10-17T06:32:10.504Z,23.75
2018-10-17T06:33:15.311Z,21.48
2018-10-17T06:34:20.332Z,21.42
2018-10-17T06:35:25.432Z,21.15
2018-10-17T06:36:30.406Z,22.15
2018-10-17T06:37:35.877Z,23.67
2018-10-17T06:38:40.881Z,26.52
2018-10-17T06:39:46.095Z,26.55
2018-10-17T06:40:57.223Z,27.32
2018-10-17T06:42:02.022Z,31.37
2018-10-17T06:43:06.990Z,28.85
2018-10-17T06:44:12.568Z,25.23
2018-10-17T06:45:17.265Z,21.12
2018-10-17T06:46:22.087Z,18.60
2018-10-17T06:47:27.002Z,20.23
2018-10-17T06:48:31.843Z,18.25
2018-10-17T06:49:36.747Z,20.80
2018-10-17T06:50:42.053Z,17.75
2018-10-17T06:51:46.895Z,17.00
2018-10-17T06:52:51.651Z,16.25
2018-10-17T06:53:56.569Z,17.05
2018-10-17T06:55:01.398Z,17.48
2018-10-17T06:56:07.179Z,16.97
2018-10-17T06:57:12.156Z,16.17
2018-10-17T06:58:17.203Z,16.07
2018-10-17T06:59:23.196Z,15.72
2018-10-17T07:00:28.846Z,16.40
2018-10-17T07:01:42.268Z,17.70
2018-10-17T07:02:48.400Z,16.10
2018-10-17T07:03:54.232Z,19.07
2018-10-17T07:05:00.044Z,17.70
2018-10-17T07:06:06.112Z,17.12
2018-10-17T07:07:16.847Z,17.65
2018-10-17T07:08:24.291Z,16.77
2018-10-17T07:09:29.835Z,17.98
2018-10-17T07:10:34.650Z,16.25
2018-10-17T07:11:41.375Z,18.32
2018-10-17T07:12:46.536Z,16.80
2018-10-17T07:13:52.276Z,17.62
2018-10-17T07:14:58.039Z,17.92
2018-10-17T07:16:02.771Z,16.62
2018-10-17T07:17:07.743Z,17.85
2018-10-17T07:18:12.809Z,16.70
2018-10-17T07:19:17.593Z,18.45
2018-10-17T07:20:23.572Z,17.77
2018-10-17T07:21:28.453Z,17.80
2018-10-17T07:22:34.577Z,17.70
2018-10-17T07:23:39.347Z,18.12
2018-10-17T07:24:44.455Z,18.12
2018-10-17T07:25:49.192Z,20.57
2018-10-17T07:26:54.300Z,17.48
2018-10-17T07:27:59.441Z,18.45
2018-10-17T07:29:06.794Z,19.20
2018-10-17T07:30:11.685Z,19.15
2018-10-17T07:31:18.151Z,18.37
2018-10-17T07:32:23.742Z,18.73
2018-10-17T07:33:28.910Z,18.07
2018-10-17T07:34:33.798Z,18.35
2018-10-17T07:35:38.796Z,17.65
2018-10-17T07:36:45.887Z,16.52
2018-10-17T07:37:55.434Z,18.40
2018-10-17T07:39:00.959Z,18.20
2018-10-17T07:40:06.690Z,21.62
2018-10-17T07:41:11.583Z,19.07
2018-10-17T07:42:17.283Z,18.57
2018-10-17T07:43:22.849Z,18.77
2018-10-17T07:44:29.936Z,19.37
2018-10-17T07:45:35.711Z,20.00
2018-10-17T07:46:40.902Z,24.15
2018-10-17T07:47:46.027Z,19.73
2018-10-17T07:48:52.287Z,17.95
2018-10-17T07:49:57.096Z,16.40
2018-10-17T07:51:01.882Z,18.48
2018-10-17T07:52:07.019Z,19.57
2018-10-17T07:53:11.846Z,17.73
2018-10-17T07:54:16.665Z,18.15
2018-10-17T07:55:22.965Z,17.70
2018-10-17T07:56:29.675Z,16.32
2018-10-17T07:57:34.513Z,16.67
2018-10-17T07:58:39.318Z,18.35
2018-10-17T07:59:45.063Z,19.62
2018-10-17T08:00:50.374Z,19.70
2018-10-17T08:01:56.286Z,21.52
2018-10-17T08:03:01.281Z,22.75
2018-10-17T08:04:06.304Z,20.40
2018-10-17T08:05:13.061Z,21.25
2018-10-17T08:06:18.903Z,23.22
2018-10-17T08:07:24.471Z,20.60
2018-10-17T08:08:30.034Z,22.80
2018-10-17T08:09:36.174Z,21.15
2018-10-17T08:10:41.020Z,21.05
2018-10-17T08:11:46.475Z,21.97
2018-10-17T08:12:57.915Z,19.85
2018-10-17T08:14:03.114Z,21.35
2018-10-17T08:15:09.955Z,20.92
2018-10-17T08:16:14.682Z,19.70
2018-10-17T08:17:19.914Z,18.87
2018-10-17T08:18:25.098Z,18.12
2018-10-17T08:19:29.928Z,18.57
2018-10-17T08:20:38.547Z,19.90
2018-10-17T08:21:43.508Z,18.65
2018-10-17T08:22:48.581Z,19.10
2018-10-17T08:23:54.601Z,18.73
2018-10-17T08:24:59.435Z,17.70
2018-10-17T08:26:04.287Z,18.35
2018-10-17T08:27:09.054Z,17.45
2018-10-17T08:28:17.494Z,19.30
2018-10-17T08:29:23.341Z,20.65
2018-10-17T08:30:28.518Z,20.32
2018-10-17T08:31:33.369Z,19.67
2018-10-17T08:32:39.160Z,20.27
2018-10-17T08:33:44.155Z,20.27
2018-10-17T08:34:48.921Z,18.30
2018-10-17T08:35:54.137Z,18.45
2018-10-17T08:36:59.444Z,18.75
2018-10-17T08:38:04.181Z,18.12
2018-10-17T08:39:10.702Z,19.98
2018-10-17T08:40:16.389Z,21.90
2018-10-17T08:41:22.129Z,20.88
2018-10-17T08:42:27.354Z,17.40
2018-10-17T08:43:32.105Z,17.25
2018-10-17T08:44:36.963Z,19.45
2018-10-17T08:45:42.557Z,19.48
2018-10-17T08:46:48.813Z,19.55
2018-10-17T08:47:53.761Z,19.25
2018-10-17T08:48:58.589Z,19.62
2018-10-17T08:50:03.883Z,20.52
2018-10-17T08:51:08.710Z,20.70
2018-10-17T08:52:13.430Z,19.55
2018-10-17T08:53:19.339Z,17.75
2018-10-17T08:54:24.222Z,18.27
2018-10-17T08:55:28.969Z,18.35
2018-10-17T08:56:33.928Z,18.77
2018-10-17T08:57:38.887Z,17.98
2018-10-17T08:58:43.869Z,20.02
2018-10-17T08:59:49.549Z,16.93
2018-10-17T09:00:54.818Z,17.70
2018-10-17T09:01:59.619Z,17.52
2018-10-17T09:03:06.117Z,17.62
2018-10-17T09:04:11.320Z,16.52
2018-10-17T09:05:16.335Z,17.70
2018-10-17T09:06:21.703Z,16.70
2018-10-17T09:07:26.485Z,17.65
2018-10-17T09:08:31.596Z,17.15
2018-10-17T09:09:37.591Z,16.12
2018-10-17T09:10:45.150Z,17.02
2018-10-17T09:11:50.404Z,17.85
2018-10-17T09:12:55.428Z,17.35
2018-10-17T09:14:01.109Z,20.50
2018-10-17T09:15:06.791Z,19.35
2018-10-17T09:16:11.641Z,18.37
2018-10-17T09:17:17.747Z,18.77
2018-10-17T09:18:23.300Z,18.95
2018-10-17T09:19:30.007Z,18.32
2018-10-17T09:20:35.745Z,17.30
2018-10-17T09:21:41.633Z,17.27
2018-10-17T09:22:52.341Z,15.03
2018-10-17T09:23:58.827Z,18.12
2018-10-17T09:25:03.901Z,16.65
2018-10-17T09:26:09.222Z,17.30
2018-10-17T09:27:14.262Z,15.53
2018-10-17T09:28:20.108Z,16.52
2018-10-17T09:29:26.665Z,17.65
2018-10-17T09:30:33.247Z,15.50
2018-10-17T09:31:37.985Z,16.32
2018-10-17T09:32:43.679Z,16.85
2018-10-17T09:33:48.465Z,16.85
2018-10-17T09:34:53.478Z,15.70
2018-10-17T09:35:58.417Z,18.17
2018-10-17T09:37:03.413Z,18.65
2018-10-17T09:38:08.775Z,16.75
2018-10-17T09:39:14.426Z,16.07
2018-10-17T09:40:20.042Z,16.32
2018-10-17T09:41:25.152Z,15.65
2018-10-17T09:42:30.048Z,24.30
2018-10-17T09:43:36.770Z,15.50
2018-10-17T09:44:42.544Z,15.88
2018-10-17T09:45:47.425Z,16.42
2018-10-17T09:46:56.705Z,15.25
2018-10-17T09:48:01.993Z,16.65
2018-10-17T09:49:07.694Z,16.90
2018-10-17T09:50:12.619Z,16.00
2018-10-17T09:51:17.526Z,15.75
2018-10-17T09:52:22.736Z,17.92
2018-10-17T09:53:27.707Z,16.27
2018-10-17T09:54:32.703Z,16.20
2018-10-17T09:55:38.930Z,18.90
2018-10-17T09:56:43.844Z,16.40
2018-10-17T09:57:49.096Z,15.68
2018-10-17T09:58:54.441Z,21.27
2018-10-17T09:59:59.475Z,17.17
2018-10-17T10:01:09.364Z,18.50
2018-10-17T10:02:15.088Z,16.90
2018-10-17T10:03:20.370Z,18.57
2018-10-17T10:04:25.867Z,18.00
2018-10-17T10:05:32.372Z,15.83
2018-10-17T10:06:37.950Z,18.00
2018-10-17T10:07:42.876Z,19.00
2018-10-17T10:08:48.355Z,17.52
2018-10-17T10:09:53.217Z,17.80
2018-10-17T10:10:58.081Z,17.20
2018-10-17T10:12:04.502Z,17.40
2018-10-17T10:13:10.673Z,16.20
2018-10-17T10:14:15.905Z,17.67
2018-10-17T10:15:20.689Z,16.55
2018-10-17T10:16:27.990Z,17.60
2018-10-17T10:17:32.931Z,17.90
2018-10-17T10:18:45.248Z,18.35
2018-10-17T10:19:50.845Z,19.45
2018-10-17T10:20:56.178Z,17.50
2018-10-17T10:22:05.439Z,18.45
2018-10-17T10:23:10.506Z,16.65
2018-10-17T10:24:17.667Z,16.62
2018-10-17T10:25:24.777Z,16.65
2018-10-17T10:26:32.048Z,17.05
2018-10-17T10:27:45.422Z,18.40
2018-10-17T10:29:13.771Z,16.32
2018-10-17T10:30:22.626Z,16.32
2018-10-17T10:32:53.011Z,15.55
2018-10-17T10:33:58.568Z,15.88
2018-10-17T10:35:04.976Z,17.92
2018-10-17T10:36:10.117Z,16.48
2018-10-17T10:37:15.871Z,17.35
2018-10-17T10:38:32.436Z,16.93
2018-10-17T10:39:40.133Z,17.17
2018-10-17T10:40:49.676Z,25.02
2018-10-17T10:41:55.560Z,19.92
2018-10-17T10:43:00.889Z,17.20
2018-10-17T10:44:07.155Z,16.02
2018-10-17T10:45:12.176Z,18.00
2018-10-17T10:46:17.541Z,17.52
2018-10-17T10:47:22.419Z,17.17
2018-10-17T10:48:29.890Z,17.50
2018-10-17T10:49:36.766Z,16.48
2018-10-17T10:50:41.526Z,18.48
2018-10-17T10:51:47.105Z,15.00
2018-10-17T10:52:52.590Z,15.93
2018-10-17T10:54:00.850Z,14.87
2018-10-17T10:55:26.418Z,16.15
2018-10-17T10:56:33.872Z,15.05
2018-10-17T10:57:38.553Z,16.07
2018-10-17T10:58:43.591Z,15.30
2018-10-17T10:59:48.546Z,15.93
2018-10-17T11:00:53.387Z,15.15
2018-10-17T11:01:58.517Z,15.85
2018-10-17T11:03:03.470Z,16.07
2018-10-17T11:04:10.608Z,16.90
2018-10-17T11:05:16.006Z,19.95
2018-10-17T11:06:21.001Z,16.32
2018-10-17T11:07:26.553Z,15.65
2018-10-17T11:08:31.479Z,16.07
2018-10-17T11:09:37.074Z,16.27
2018-10-17T11:10:42.081Z,16.45
2018-10-17T11:11:48.598Z,16.42
2018-10-17T11:12:54.593Z,16.82
2018-10-17T11:14:00.014Z,15.43
2018-10-17T11:15:05.589Z,16.10
2018-10-17T11:16:11.017Z,17.23
2018-10-17T11:17:21.000Z,17.40
2018-10-17T11:18:25.926Z,16.12
2018-10-17T11:19:30.968Z,16.45
2018-10-17T11:20:35.985Z,18.23
2018-10-17T11:21:40.970Z,14.75
2018-10-17T11:22:46.188Z,14.58
2018-10-17T11:23:53.399Z,16.25
2018-10-17T11:25:01.986Z,14.10
2018-10-17T11:26:07.037Z,14.60
2018-10-17T11:27:12.140Z,14.47
2018-10-17T11:28:16.952Z,16.95
2018-10-17T11:29:25.005Z,15.58
2018-10-17T11:30:30.824Z,15.45
2018-10-17T11:31:35.667Z,15.25
2018-10-17T11:32:40.846Z,18.25
2018-10-17T11:33:46.435Z,15.25
2018-10-17T11:34:52.443Z,16.07
2018-10-17T11:35:57.422Z,15.48
2018-10-17T11:37:02.485Z,15.88
2018-10-17T11:38:08.580Z,14.58
2018-10-17T11:39:13.581Z,14.58
2018-10-17T11:40:19.165Z,14.43
2018-10-17T11:41:24.197Z,13.90
2018-10-17T11:42:29.030Z,12.75
2018-10-17T11:43:33.779Z,14.58
2018-10-17T11:44:39.347Z,15.05
2018-10-17T11:45:44.746Z,14.07
2018-10-17T11:46:49.487Z,15.60
2018-10-17T11:47:55.269Z,15.68
2018-10-17T11:49:05.282Z,13.93
2018-10-17T11:52:13.761Z,13.55
2018-10-17T11:53:19.117Z,14.85
2018-10-17T11:54:24.808Z,14.07
2018-10-17T11:55:30.260Z,14.45
2018-10-17T11:56:37.318Z,12.80
2018-10-17T11:57:43.509Z,13.68
2018-10-17T11:58:48.301Z,14.50
2018-10-17T11:59:53.010Z,14.13
2018-10-17T12:00:59.343Z,13.05
2018-10-17T12:02:07.765Z,13.78
2018-10-17T12:03:13.681Z,13.15
2018-10-17T12:04:19.985Z,14.13
2018-10-17T12:05:24.756Z,13.30
2018-10-17T12:06:29.774Z,19.65
2018-10-17T12:07:34.470Z,13.98
2018-10-17T12:08:39.343Z,14.47
2018-10-17T12:09:44.097Z,13.83
2018-10-17T12:10:49.761Z,15.15
2018-10-17T12:11:56.222Z,12.73
2018-10-17T12:13:01.641Z,12.70
2018-10-17T12:14:07.749Z,14.40
2018-10-17T12:15:14.017Z,15.50
2018-10-17T12:16:19.096Z,17.73
2018-10-17T12:17:24.861Z,15.20
2018-10-17T12:18:31.467Z,14.90
2018-10-17T12:19:36.612Z,13.15
2018-10-17T12:20:45.681Z,14.63
2018-10-17T12:21:52.126Z,11.73
2018-10-17T12:22:56.886Z,13.20
2018-10-17T12:24:01.780Z,11.40
2018-10-17T12:25:07.101Z,16.60
2018-10-17T12:26:12.522Z,13.98
2018-10-17T12:27:18.303Z,13.03
2018-10-17T12:28:23.557Z,14.63
2018-10-17T12:29:32.185Z,12.25
2018-10-17T12:30:39.901Z,12.78
2018-10-17T12:31:46.597Z,15.40
2018-10-17T12:32:53.472Z,14.50
2018-10-17T12:33:58.410Z,13.28
2018-10-17T12:35:04.368Z,15.08
2018-10-17T12:36:16.324Z,14.03
2018-10-17T12:37:21.209Z,14.63
2018-10-17T12:38:25.936Z,15.40
2018-10-17T12:39:30.816Z,15.25
2018-10-17T12:40:35.653Z,14.50
2018-10-17T12:42:05.915Z,13.35
2018-10-17T12:43:22.663Z,14.53
2018-10-17T12:44:28.988Z,13.55
2018-10-17T12:45:34.089Z,12.50
2018-10-17T12:46:39.397Z,12.20
2018-10-17T12:47:46.231Z,13.65
2018-10-17T12:48:51.371Z,12.55
2018-10-17T12:49:56.533Z,14.07
2018-10-17T12:51:02.750Z,14.68
2018-10-17T12:52:08.062Z,12.85
2018-10-17T12:53:13.665Z,15.03
2018-10-17T12:54:44.981Z,12.65
2018-10-17T12:56:54.415Z,16.90
2018-10-17T12:58:01.161Z,15.10
2018-10-17T12:59:07.415Z,16.07
2018-10-17T13:00:12.522Z,17.42
2018-10-17T13:01:17.843Z,16.07
2018-10-17T13:02:23.186Z,19.95
2018-10-17T13:03:28.784Z,15.60
2018-10-17T13:04:34.246Z,15.03
2018-10-17T13:05:40.274Z,17.30
2018-10-17T13:06:46.058Z,13.30
2018-10-17T13:07:50.948Z,14.63
2018-10-17T13:08:57.432Z,21.25
2018-10-17T13:10:05.709Z,19.50
2018-10-17T13:11:13.644Z,21.20
2018-10-17T13:12:19.820Z,22.98
2018-10-17T13:13:28.525Z,20.35
2018-10-17T13:14:34.510Z,17.05
2018-10-17T13:15:39.537Z,15.75
2018-10-17T13:17:17.242Z,16.48
2018-10-17T13:18:30.157Z,18.35
2018-10-17T13:19:35.254Z,15.15
2018-10-17T13:20:40.998Z,20.88
2018-10-17T13:21:46.076Z,19.07
2018-10-17T13:22:51.628Z,16.60
2018-10-17T13:23:58.316Z,18.60
2018-10-17T13:25:04.450Z,18.02
2018-10-17T13:26:10.213Z,15.78
2018-10-17T13:27:15.450Z,16.27
2018-10-17T13:28:21.277Z,14.40
2018-10-17T13:29:26.617Z,16.82
2018-10-17T13:30:31.985Z,18.15
2018-10-17T13:31:37.530Z,19.35
2018-10-17T13:32:43.028Z,16.27
2018-10-17T13:33:48.067Z,18.87
2018-10-17T13:34:53.617Z,17.37
2018-10-17T13:35:59.019Z,15.48
2018-10-17T13:37:04.714Z,17.82
2018-10-17T13:38:09.588Z,15.83
2018-10-17T13:39:15.545Z,15.85
2018-10-17T13:40:21.258Z,18.57
2018-10-17T13:41:26.388Z,15.60
2018-10-17T13:42:34.218Z,17.57
2018-10-17T13:43:39.536Z,24.57
2018-10-17T13:44:44.342Z,20.20
2018-10-17T13:45:50.257Z,18.37
2018-10-17T13:46:57.246Z,19.92
2018-10-17T13:48:02.152Z,22.62
2018-10-17T13:49:10.683Z,20.40
2018-10-17T13:50:15.917Z,23.27
2018-10-17T13:51:22.669Z,21.15
2018-10-17T13:52:30.698Z,18.57
2018-10-17T13:53:36.030Z,14.30
2018-10-17T13:54:42.944Z,18.55
2018-10-17T13:55:48.825Z,18.40
2018-10-17T13:56:53.851Z,19.50
2018-10-17T13:57:58.920Z,19.05
2018-10-17T13:59:03.775Z,18.12
2018-10-17T14:00:12.101Z,19.30
2018-10-17T14:01:51.414Z,19.65
2018-10-17T14:03:04.550Z,16.57
2018-10-17T14:04:09.970Z,16.82
2018-10-17T14:05:17.945Z,14.87
2018-10-17T14:06:25.003Z,20.23
2018-10-17T14:07:31.560Z,18.82
2018-10-17T14:08:36.397Z,17.17
2018-10-17T14:09:42.035Z,19.57
2018-10-17T14:10:46.799Z,18.77
2018-10-17T14:11:51.939Z,17.48
2018-10-17T14:12:58.726Z,17.75
2018-10-17T14:14:03.489Z,16.62
2018-10-17T14:15:08.943Z,17.70
2018-10-17T14:16:14.336Z,20.25