createdAt,value
2018-12-03T00:01:33.114Z,98.00
2018-12-03T00:04:07.669Z,98.00
2018-12-03T00:06:35.865Z,98.00
2018-12-03T00:09:06.441Z,98.00
2018-12-03T00:11:34.657Z,98.00
2018-12-03T00:14:02.888Z,98.00
2018-12-03T00:16:31.077Z,98.00
2018-12-03T00:18:59.277Z,98.00
2018-12-03T00:21:27.496Z,98.00
2018-12-03T00:23:55.713Z,98.00
2018-12-03T00:26:23.945Z,98.00
2018-12-03T00:28:52.140Z,98.00
2018-12-03T00:31:20.369Z,98.00
2018-12-03T00:33:48.557Z,98.00
2018-12-03T00:36:16.787Z,98.00
2018-12-03T00:38:44.994Z,98.00
2018-12-03T00:41:13.185Z,98.00
2018-12-03T00:43:41.384Z,98.00
2018-12-03T00:46:09.660Z,98.00
2018-12-03T00:48:37.846Z,98.00
2018-12-03T00:51:06.193Z,97.90
2018-12-03T00:53:34.386Z,97.90
2018-12-03T00:56:02.583Z,97.80
2018-12-03T00:58:30.824Z,97.80
2018-12-03T01:00:59.073Z,97.70
2018-12-03T01:03:27.308Z,97.60
2018-12-03T01:05:55.509Z,97.40
2018-12-03T01:08:23.689Z,97.20
2018-12-03T01:10:51.889Z,97.20
2018-12-03T01:13:20.087Z,97.10
2018-12-03T01:15:48.289Z,97.10
2018-12-03T01:18:16.477Z,97.10
2018-12-03T01:20:44.645Z,96.70
2018-12-03T01:23:12.821Z,96.00
2018-12-03T01:25:41.027Z,95.50
2018-12-03T01:28:09.217Z,95.10
2018-12-03T01:30:37.421Z,94.80
2018-12-03T01:33:05.657Z,94.10
2018-12-03T01:35:33.886Z,94.00
2018-12-03T01:38:02.070Z,93.70
2018-12-03T01:40:30.257Z,93.50
2018-12-03T01:42:58.437Z,93.70
2018-12-03T01:45:26.613Z,94.00
2018-12-03T01:47:54.828Z,94.00
2018-12-03T01:50:22.989Z,94.30
2018-12-03T01:52:51.170Z,94.40
2018-12-03T01:55:19.356Z,94.20
2018-12-03T01:57:47.566Z,94.40
2018-12-03T02:00:18.193Z,94.50
2018-12-03T02:02:46.373Z,94.60
2018-12-03T02:05:14.753Z,94.60
2018-12-03T02:07:42.969Z,94.70
2018-12-03T02:10:12.253Z,94.80
2018-12-03T02:12:40.485Z,94.80
2018-12-03T02:15:11.621Z,94.70
2018-12-03T02:17:39.994Z,94.60
2018-12-03T02:20:10.020Z,94.50
2018-12-03T02:22:38.210Z,93.90
2018-12-03T02:25:07.196Z,93.80
2018-12-03T02:27:35.400Z,93.70
2018-12-03T02:30:04.625Z,93.50
2018-12-03T02:32:32.877Z,93.50
2018-12-03T02:35:01.072Z,93.30
2018-12-03T02:37:29.269Z,93.50
2018-12-03T02:39:57.468Z,93.50
2018-12-03T02:42:25.669Z,93.90
2018-12-03T02:44:53.858Z,94.40
2018-12-03T02:47:22.093Z,94.70
2018-12-03T02:49:50.307Z,95.10
2018-12-03T02:52:18.550Z,95.50
2018-12-03T02:54:46.737Z,95.70
2018-12-03T02:57:14.920Z,96.00
2018-12-03T02:59:43.114Z,96.30
2018-12-03T03:02:11.318Z,96.70
2018-12-03T03:04:39.501Z,96.70
2018-12-03T03:07:07.713Z,97.00
2018-12-03T03:09:35.927Z,97.20
2018-12-03T03:12:04.150Z,97.20
2018-12-03T03:14:32.353Z,97.20
2018-12-03T03:17:00.521Z,97.30
2018-12-03T03:19:28.695Z,97.40
2018-12-03T03:21:56.941Z,97.40
2018-12-03T03:24:25.228Z,97.50
2018-12-03T03:26:53.449Z,97.50
2018-12-03T03:29:21.653Z,97.60
2018-12-03T03:31:49.837Z,97.60
2018-12-03T03:34:18.034Z,97.90
2018-12-03T03:36:46.194Z,97.80
2018-12-03T03:39:14.418Z,97.80
2018-12-03T03:41:42.625Z,97.80
2018-12-03T03:44:10.825Z,97.80
2018-12-03T03:46:39.098Z,97.80
2018-12-03T03:49:07.309Z,97.80
2018-12-03T03:51:35.498Z,97.80
2018-12-03T03:54:03.706Z,97.70
2018-12-03T03:56:31.896Z,97.70
2018-12-03T03:59:00.081Z,97.60
2018-12-03T04:01:28.289Z,97.50
2018-12-03T04:03:56.541Z,97.30
2018-12-03T04:06:24.708Z,97.10
2018-12-03T04:08:52.917Z,97.00
2018-12-03T04:11:21.089Z,96.60
2018-12-03T04:13:49.359Z,96.40
2018-12-03T04:16:17.566Z,96.30
2018-12-03T04:18:45.734Z,96.10
2018-12-03T04:21:13.896Z,95.80
2018-12-03T04:23:42.105Z,95.30
2018-12-03T04:26:10.292Z,95.10
2018-12-03T04:28:38.489Z,94.90
2018-12-03T04:31:06.776Z,94.70
2018-12-03T04:33:34.942Z,94.50
2018-12-03T04:36:03.134Z,94.40
2018-12-03T04:38:31.302Z,94.10
2018-12-03T04:40:59.487Z,93.80
2018-12-03T04:43:27.661Z,93.50
2018-12-03T04:45:55.895Z,93.30
2018-12-03T04:48:24.126Z,92.90
2018-12-03T04:50:52.325Z,92.80
2018-12-03T04:53:20.527Z,92.70
2018-12-03T04:55:48.746Z,92.70
2018-12-03T04:58:17.088Z,92.60
2018-12-03T05:00:45.267Z,92.60
2018-12-03T05:03:13.472Z,92.80
2018-12-03T05:05:41.683Z,92.70
2018-12-03T05:08:11.948Z,92.80
2018-12-03T05:10:40.710Z,92.70
2018-12-03T05:13:08.886Z,92.60
2018-12-03T05:15:37.076Z,92.60
2018-12-03T05:18:06.058Z,92.60
2018-12-03T05:20:34.301Z,93.00
2018-12-03T05:23:02.470Z,92.40
2018-12-03T05:25:30.649Z,92.30
2018-12-03T05:27:58.835Z,92.60
2018-12-03T05:30:27.083Z,92.50
2018-12-03T05:32:55.260Z,92.50
2018-12-03T05:35:25.938Z,92.90
2018-12-03T05:37:54.102Z,92.90
2018-12-03T05:40:23.858Z,92.90
2018-12-03T05:42:52.126Z,93.00
2018-12-03T05:45:20.465Z,93.10
2018-12-03T05:47:48.671Z,93.00
2018-12-03T05:50:16.900Z,93.10
2018-12-03T05:52:46.199Z,93.00
2018-12-03T05:55:14.546Z,93.00
2018-12-03T05:57:43.094Z,93.00
2018-12-03T06:00:20.604Z,92.90
2018-12-03T06:02:48.822Z,92.90
2018-12-03T06:05:17.112Z,92.80
2018-12-03T06:07:45.310Z,92.80
2018-12-03T06:10:16.351Z,92.60
2018-12-03T06:12:44.516Z,92.60
2018-12-03T06:15:13.613Z,92.40
2018-12-03T06:17:41.822Z,92.40
2018-12-03T06:20:12.362Z,92.40
2018-12-03T06:22:40.565Z,92.30
2018-12-03T06:25:11.455Z,92.20
2018-12-03T06:27:46.247Z,92.10
2018-12-03T06:30:18.594Z,92.20
2018-12-03T06:32:46.779Z,92.30
2018-12-03T06:35:15.641Z,92.20
2018-12-03T06:37:43.829Z,92.20
2018-12-03T06:40:21.972Z,92.20
2018-12-03T06:42:50.219Z,92.30
2018-12-03T06:45:19.944Z,92.40
2018-12-03T06:47:50.826Z,92.50
2018-12-03T06:50:19.002Z,92.50
2018-12-03T06:52:47.193Z,92.40
2018-12-03T06:55:15.469Z,92.10
2018-12-03T06:57:43.641Z,91.90
2018-12-03T07:00:13.301Z,91.80
2018-12-03T07:02:41.594Z,91.70
2018-12-03T07:05:10.599Z,91.60
2018-12-03T07:07:39.004Z,91.20
2018-12-03T07:10:10.531Z,91.10
2018-12-03T07:12:38.701Z,90.90
2018-12-03T07:15:08.900Z,91.00
2018-12-03T07:17:37.100Z,91.00
2018-12-03T07:20:09.370Z,90.80
2018-12-03T07:22:37.569Z,90.90
2018-12-03T07:25:07.319Z,90.90
2018-12-03T07:27:35.521Z,91.50
2018-12-03T07:30:04.093Z,91.90
2018-12-03T07:32:32.293Z,91.90
2018-12-03T07:35:00.474Z,91.80
2018-12-03T07:37:28.657Z,91.50
2018-12-03T07:39:56.877Z,91.40
2018-12-03T07:42:25.045Z,91.10
2018-12-03T07:44:53.246Z,90.80
2018-12-03T07:47:21.424Z,90.80
2018-12-03T07:49:49.638Z,90.80
2018-12-03T07:52:17.873Z,90.80
2018-12-03T07:54:46.112Z,90.40
2018-12-03T07:57:14.324Z,90.10
2018-12-03T07:59:42.531Z,90.00
2018-12-03T08:02:10.754Z,89.50
2018-12-03T08:04:39.022Z,89.10
2018-12-03T08:07:07.225Z,88.70
2018-12-03T08:09:35.435Z,88.10
2018-12-03T08:12:03.645Z,87.40
2018-12-03T08:14:31.844Z,86.90
2018-12-03T08:17:00.054Z,86.30
2018-12-03T08:19:28.297Z,86.30
2018-12-03T08:21:56.527Z,86.30
2018-12-03T08:24:24.739Z,86.80
2018-12-03T08:26:52.947Z,85.60
2018-12-03T08:29:21.144Z,85.70
2018-12-03T08:31:49.350Z,86.10
2018-12-03T08:34:17.545Z,85.40
2018-12-03T08:36:45.737Z,85.00
2018-12-03T08:39:13.953Z,85.10
2018-12-03T08:41:42.146Z,84.60
2018-12-03T08:44:10.350Z,84.80
2018-12-03T08:46:38.576Z,84.80
2018-12-03T08:49:07.826Z,84.90
2018-12-03T08:51:36.017Z,84.30
2018-12-03T08:54:04.295Z,83.80
2018-12-03T08:56:32.510Z,84.20
2018-12-03T08:59:00.762Z,83.80
2018-12-03T09:01:28.963Z,83.90
2018-12-03T09:04:05.532Z,82.80
2018-12-03T09:06:33.814Z,81.60
2018-12-03T09:09:02.034Z,80.90
2018-12-03T09:11:30.245Z,81.00
2018-12-03T09:13:58.518Z,80.40
2018-12-03T09:16:26.807Z,80.10
2018-12-03T09:18:55.040Z,80.00
2018-12-03T09:21:23.262Z,79.40
2018-12-03T09:23:52.851Z,79.20
2018-12-03T09:26:21.043Z,79.20
2018-12-03T09:28:49.238Z,78.70
2018-12-03T09:31:19.070Z,78.40
2018-12-03T09:33:53.358Z,78.20
2018-12-03T09:36:21.575Z,78.40
2018-12-03T09:38:57.530Z,78.60
2018-12-03T09:41:25.734Z,78.80
2018-12-03T09:43:53.919Z,78.10
2018-12-03T09:46:22.591Z,77.50
2018-12-03T09:48:55.872Z,76.90
2018-12-03T09:51:29.334Z,76.90
2018-12-03T09:53:57.652Z,76.70
2018-12-03T09:56:33.891Z,76.80
2018-12-03T09:59:07.266Z,76.80
2018-12-03T10:01:35.658Z,76.30
2018-12-03T10:04:05.556Z,76.30
2018-12-03T10:06:33.793Z,75.90
2018-12-03T10:09:02.035Z,74.60
2018-12-03T10:11:30.253Z,75.20
2018-12-03T10:13:58.466Z,75.00
2018-12-03T10:16:26.682Z,74.50
2018-12-03T10:19:00.242Z,74.70
2018-12-03T10:21:23.125Z,74.40
2018-12-03T10:23:51.514Z,73.60
2018-12-03T10:26:19.755Z,73.40
2018-12-03T10:28:47.998Z,72.60
2018-12-03T10:31:16.218Z,72.30
2018-12-03T10:33:44.469Z,72.80
2018-12-03T10:36:12.696Z,72.60
2018-12-03T10:38:43.003Z,72.40
2018-12-03T10:41:16.062Z,72.90
2018-12-03T10:43:44.305Z,72.60
2018-12-03T10:46:12.512Z,72.90
2018-12-03T10:48:40.737Z,72.90
2018-12-03T10:51:15.832Z,73.60
2018-12-03T10:53:44.187Z,73.10
2018-12-03T10:56:12.493Z,72.70
2018-12-03T10:58:43.468Z,72.00
2018-12-03T11:01:17.194Z,71.40
2018-12-03T11:03:50.870Z,71.50
2018-12-03T11:06:20.463Z,71.30
2018-12-03T11:08:48.685Z,71.20
2018-12-03T11:11:16.922Z,71.30
2018-12-03T11:13:45.258Z,70.90
2018-12-03T11:16:30.707Z,71.30
2018-12-03T11:18:58.957Z,71.00
2018-12-03T11:21:27.278Z,71.00
2018-12-03T11:23:55.505Z,71.30
2018-12-03T11:26:29.681Z,70.50
2018-12-03T11:28:57.933Z,70.50
2018-12-03T11:31:27.889Z,69.70
2018-12-03T11:33:56.109Z,69.30
2018-12-03T11:36:33.133Z,68.80
2018-12-03T11:40:14.561Z,68.40
2018-12-03T11:42:42.757Z,66.70
2018-12-03T11:45:11.040Z,61.50
2018-12-03T11:47:39.250Z,60.40
2018-12-03T11:50:10.512Z,59.70
2018-12-03T11:52:38.762Z,59.70
2018-12-03T11:55:07.788Z,59.40
2018-12-03T11:57:36.001Z,60.60
2018-12-03T12:00:04.910Z,60.10
2018-12-03T12:02:33.121Z,59.70
2018-12-03T12:05:02.081Z,59.20
2018-12-03T12:07:30.285Z,59.70
2018-12-03T12:09:58.518Z,58.70
2018-12-03T12:12:26.738Z,58.30
2018-12-03T12:14:54.942Z,59.40
2018-12-03T12:17:23.158Z,60.30
2018-12-03T12:19:51.395Z,60.60
2018-12-03T12:22:19.623Z,61.10
2018-12-03T12:24:47.874Z,59.70
2018-12-03T12:27:16.122Z,57.50
2018-12-03T12:29:44.341Z,55.80
2018-12-03T12:32:12.581Z,56.40
2018-12-03T12:34:40.840Z,56.70
2018-12-03T12:37:09.195Z,57.40
2018-12-03T12:39:37.431Z,58.50
2018-12-03T12:42:06.902Z,59.40
2018-12-03T12:44:35.232Z,59.20
2018-12-03T12:47:03.494Z,59.60
2018-12-03T12:49:31.697Z,59.80
2018-12-03T12:51:59.954Z,60.20
2018-12-03T12:54:28.200Z,60.90
2018-12-03T12:56:56.435Z,61.30
2018-12-03T12:59:25.821Z,61.90
2018-12-03T13:01:54.045Z,61.30
2018-12-03T13:04:22.267Z,61.60
2018-12-03T13:06:50.509Z,62.70
2018-12-03T13:09:18.729Z,62.40
2018-12-03T13:11:46.972Z,62.60
2018-12-03T13:14:15.481Z,62.70
2018-12-03T13:16:43.721Z,62.80
2018-12-03T13:19:11.961Z,63.60
2018-12-03T13:21:40.187Z,63.30
2018-12-03T13:24:08.430Z,63.40
2018-12-03T13:26:39.067Z,63.60
2018-12-03T13:29:07.420Z,64.10
2018-12-03T13:31:35.611Z,64.30
2018-12-03T13:34:03.889Z,64.40
2018-12-03T13:36:32.078Z,64.00
2018-12-03T13:39:00.286Z,64.30
2018-12-03T13:41:28.506Z,64.60
2018-12-03T13:43:56.718Z,65.40
2018-12-03T13:46:24.951Z,65.40
2018-12-03T13:48:53.157Z,64.50
2018-12-03T13:51:21.333Z,65.00
2018-12-03T13:53:49.684Z,64.80
2018-12-03T13:56:17.866Z,64.40
2018-12-03T13:58:46.103Z,64.00
2018-12-03T14:01:14.287Z,64.10
2018-12-03T14:03:42.488Z,64.30
2018-12-03T14:06:26.549Z,64.40
2018-12-03T14:09:06.406Z,64.20
2018-12-03T14:11:42.530Z,64.50
2018-12-03T14:15:23.991Z,64.30
2018-12-03T14:18:00.603Z,64.70
2018-12-03T14:20:32.278Z,65.00
2018-12-03T14:23:03.822Z,65.20
2018-12-03T14:25:32.148Z,65.30
2018-12-03T14:28:00.343Z,65.30
2018-12-03T14:30:28.530Z,65.50
2018-12-03T14:32:56.766Z,65.80
2018-12-03T14:35:24.955Z,66.00
2018-12-03T14:37:53.191Z,66.40
2018-12-03T14:40:21.390Z,66.70
2018-12-03T14:42:49.583Z,67.00
2018-12-03T14:45:17.772Z,67.10
2018-12-03T14:47:45.969Z,67.50
2018-12-03T14:50:14.166Z,67.90
2018-12-03T14:52:42.417Z,68.30
2018-12-03T14:55:10.711Z,68.10
2018-12-03T14:57:38.923Z,68.40
2018-12-03T15:00:09.643Z,68.40
2018-12-03T15:02:38.037Z,68.90
2018-12-03T15:05:07.732Z,69.00
2018-12-03T15:07:36.206Z,69.00
2018-12-03T15:10:08.411Z,69.20
2018-12-03T15:12:36.647Z,69.60
2018-12-03T15:15:07.659Z,69.80
2018-12-03T15:17:36.538Z,69.80
2018-12-03T15:20:05.269Z,70.40
2018-12-03T15:22:33.506Z,70.40
2018-12-03T15:25:01.739Z,70.40
2018-12-03T15:27:30.110Z,70.40
2018-12-03T15:29:58.310Z,70.80
2018-12-03T15:32:26.625Z,70.00
2018-12-03T15:34:54.912Z,69.80
2018-12-03T15:37:23.129Z,69.80
2018-12-03T15:39:51.427Z,69.90
2018-12-03T15:42:20.800Z,69.90
2018-12-03T15:44:48.091Z,70.10
2018-12-03T15:47:16.305Z,70.20
2018-12-03T15:49:44.521Z,70.50
2018-12-03T15:52:12.835Z,70.50
2018-12-03T15:54:41.258Z,70.70
2018-12-03T15:57:09.467Z,70.90
2018-12-03T15:59:37.691Z,70.90
2018-12-03T16:02:05.924Z,71.10
2018-12-03T16:04:34.246Z,71.40
2018-12-03T16:07:02.479Z,71.80
2018-12-03T16:09:30.756Z,72.20
2018-12-03T16:11:59.111Z,72.20
2018-12-03T16:14:27.352Z,72.40
2018-12-03T16:16:55.579Z,72.60
2018-12-03T16:19:23.794Z,72.70
2018-12-03T16:21:52.022Z,73.00
2018-12-03T16:24:20.278Z,72.70
2018-12-03T16:26:48.491Z,72.60
2018-12-03T16:29:16.820Z,72.70
2018-12-03T16:31:45.083Z,72.40
2018-12-03T16:34:14.361Z,72.10
2018-12-03T16:36:43.183Z,72.00
2018-12-03T16:39:11.434Z,71.90
2018-12-03T16:41:39.750Z,71.80
2018-12-03T16:44:08.129Z,71.80
2018-12-03T16:46:36.364Z,72.10
2018-12-03T16:49:04.617Z,71.60
2018-12-03T16:51:32.863Z,71.60
2018-12-03T16:54:01.265Z,71.60
2018-12-03T16:56:29.547Z,71.60
2018-12-03T16:58:57.769Z,71.60
2018-12-03T17:01:26.011Z,71.70
2018-12-03T17:03:54.279Z,71.60
2018-12-03T17:06:22.522Z,71.80
2018-12-03T17:08:50.794Z,71.70
2018-12-03T17:11:19.035Z,71.80
2018-12-03T17:13:47.254Z,71.70
2018-12-03T17:16:15.469Z,71.60
2018-12-03T17:18:43.850Z,71.50
2018-12-03T17:21:53.694Z,71.30
2018-12-03T17:24:26.676Z,70.90
2018-12-03T17:26:54.944Z,70.90
2018-12-03T17:29:23.250Z,70.70
2018-12-03T17:31:51.538Z,70.60
2018-12-03T17:34:19.802Z,70.60
2018-12-03T17:36:48.068Z,70.50
2018-12-03T17:39:16.307Z,70.50
2018-12-03T17:41:44.553Z,70.50
2018-12-03T17:44:12.890Z,70.50
2018-12-03T17:46:41.162Z,70.90
2018-12-03T17:49:09.485Z,72.60
2018-12-03T17:51:37.715Z,74.20
2018-12-03T17:54:06.000Z,74.40
2018-12-03T17:56:34.386Z,75.20
2018-12-03T17:59:02.632Z,76.10
2018-12-03T18:01:30.883Z,76.40
2018-12-03T18:03:59.174Z,76.30
2018-12-03T18:06:27.423Z,75.80
2018-12-03T18:08:55.673Z,76.20
2018-12-03T18:11:23.989Z,76.10
2018-12-03T18:13:52.530Z,75.80
2018-12-03T18:16:20.778Z,75.10
2018-12-03T18:18:51.199Z,75.00
2018-12-03T18:21:19.495Z,74.70
2018-12-03T18:23:47.833Z,74.00
2018-12-03T18:26:16.126Z,72.80
2018-12-03T18:28:44.436Z,71.80
2018-12-03T18:31:12.684Z,70.40
2018-12-03T18:33:41.056Z,69.40
2018-12-03T18:36:10.073Z,68.40
2018-12-03T18:38:38.301Z,68.20
2018-12-03T18:41:06.538Z,67.60
2018-12-03T18:43:34.757Z,67.40
2018-12-03T18:46:03.021Z,66.30
2018-12-03T18:48:31.839Z,66.00
2018-12-03T18:51:00.481Z,65.80
2018-12-03T18:53:30.540Z,65.90
2018-12-03T18:56:00.450Z,65.40
2018-12-03T18:58:38.504Z,65.10
2018-12-03T19:01:06.748Z,65.30
2018-12-03T19:03:34.998Z,64.90
2018-12-03T19:06:04.238Z,64.70
2018-12-03T19:09:01.865Z,64.60
2018-12-03T19:11:29.362Z,64.10
2018-12-03T19:13:56.819Z,64.30
2018-12-03T19:16:24.299Z,64.40
2018-12-03T19:18:51.738Z,63.90
2018-12-03T19:21:19.587Z,64.00
2018-12-03T19:23:47.030Z,64.20
2018-12-03T19:26:14.496Z,63.70
2018-12-03T19:28:42.053Z,63.40
2018-12-03T19:31:10.154Z,63.00
2018-12-03T19:33:37.607Z,63.00
2018-12-03T19:36:05.129Z,63.10
2018-12-03T19:38:32.847Z,62.70
2018-12-03T19:41:00.391Z,62.40
2018-12-03T19:43:27.844Z,62.40
2018-12-03T19:45:58.239Z,62.20
2018-12-03T19:48:26.793Z,61.30
2018-12-03T19:50:59.078Z,60.70
2018-12-03T19:53:28.752Z,61.10
2018-12-03T19:55:56.361Z,60.00
2018-12-03T19:58:24.905Z,59.70
2018-12-03T20:00:52.474Z,59.50
2018-12-03T20:03:20.783Z,59.00
2018-12-03T20:05:48.880Z,58.40
2018-12-03T20:08:17.601Z,58.00
2018-12-03T20:10:45.443Z,57.60
2018-12-03T20:13:13.327Z,57.80
2018-12-03T20:15:44.143Z,58.40
2018-12-03T20:18:12.078Z,59.80
2018-12-03T20:20:42.471Z,60.90
2018-12-03T20:23:19.809Z,66.60
2018-12-03T20:25:50.933Z,72.30
2018-12-03T20:28:18.417Z,76.30
2018-12-03T20:30:46.041Z,80.00
2018-12-03T20:33:13.523Z,84.20
2018-12-03T20:35:41.058Z,86.50
2018-12-03T20:38:08.546Z,89.50
2018-12-03T20:40:36.281Z,90.70
2018-12-03T20:43:03.761Z,92.00
2018-12-03T20:45:35.084Z,92.80
2018-12-03T20:48:04.141Z,93.70
2018-12-03T20:50:31.766Z,94.30
2018-12-03T20:52:59.249Z,94.90
2018-12-03T20:55:26.882Z,95.40
2018-12-03T20:57:54.375Z,95.70
2018-12-03T21:00:21.860Z,95.90
2018-12-03T21:02:49.314Z,96.20
2018-12-03T21:05:16.756Z,96.30
2018-12-03T21:07:44.253Z,96.40
2018-12-03T21:10:11.706Z,96.80
2018-12-03T21:12:39.200Z,96.80
2018-12-03T21:15:06.677Z,96.60
2018-12-03T21:17:34.159Z,96.70
2018-12-03T21:20:01.783Z,96.60
2018-12-03T21:22:29.238Z,96.60
2018-12-03T21:24:56.682Z,96.50
2018-12-03T21:27:24.134Z,96.20
2018-12-03T21:29:51.666Z,95.90
2018-12-03T21:32:19.161Z,95.60
2018-12-03T21:34:46.650Z,95.30
2018-12-03T21:37:14.105Z,95.30
2018-12-03T21:39:41.551Z,94.60
2018-12-03T21:42:09.035Z,94.10
2018-12-03T21:44:36.479Z,92.80
2018-12-03T21:47:03.971Z,92.60
2018-12-03T21:49:31.451Z,91.80
2018-12-03T21:51:59.055Z,92.30
2018-12-03T21:54:26.506Z,92.50
2018-12-03T21:56:53.948Z,92.50
2018-12-03T21:59:21.398Z,92.60
2018-12-03T22:01:48.937Z,93.40
2018-12-03T22:04:16.395Z,94.10
2018-12-03T22:06:44.107Z,94.00
2018-12-03T22:09:11.609Z,94.50
2018-12-03T22:11:39.148Z,94.60
2018-12-03T22:14:06.597Z,95.10
2018-12-03T22:16:34.088Z,95.30
2018-12-03T22:19:01.539Z,95.50
2018-12-03T22:21:29.020Z,95.70
2018-12-03T22:23:56.454Z,95.70
2018-12-03T22:26:23.904Z,95.70
2018-12-03T22:28:51.352Z,95.50
2018-12-03T22:31:18.811Z,95.60
2018-12-03T22:33:46.305Z,95.50
2018-12-03T22:36:13.779Z,94.90
2018-12-03T22:38:41.259Z,94.50
2018-12-03T22:41:08.743Z,93.40
2018-12-03T22:43:36.214Z,92.80
2018-12-03T22:46:03.657Z,92.50
2018-12-03T22:48:31.144Z,92.30
2018-12-03T22:50:58.591Z,91.90
2018-12-03T22:53:26.078Z,91.00
2018-12-03T22:55:53.592Z,90.90
2018-12-03T22:58:21.076Z,89.50
2018-12-03T23:00:50.635Z,89.00
2018-12-03T23:03:18.119Z,88.10
2018-12-03T23:05:45.561Z,87.80
2018-12-03T23:08:13.285Z,85.80
2018-12-03T23:10:40.727Z,86.00
2018-12-03T23:13:08.178Z,84.50
2018-12-03T23:15:35.669Z,83.50
2018-12-03T23:18:03.162Z,82.30
2018-12-03T23:20:30.603Z,83.20
2018-12-03T23:22:58.098Z,82.80
2018-12-03T23:25:25.538Z,82.70
2018-12-03T23:27:53.027Z,83.00
2018-12-03T23:30:20.470Z,82.20
2018-12-03T23:32:47.959Z,81.40
2018-12-03T23:35:15.439Z,81.70
2018-12-03T23:37:42.972Z,82.20
2018-12-03T23:40:10.415Z,81.60
2018-12-03T23:42:37.907Z,81.70
2018-12-03T23:45:05.496Z,81.90
2018-12-03T23:47:32.937Z,81.80
2018-12-03T23:50:00.417Z,81.50
2018-12-03T23:52:27.870Z,81.50
2018-12-03T23:54:55.313Z,81.20
2018-12-03T23:57:22.807Z,81.30
2018-12-03T23:59:50.253Z,80.80
