createdAt,value
2019-02-16T00:01:10.784Z,99.90
2019-02-16T00:03:37.567Z,99.90
2019-02-16T00:06:04.390Z,99.90
2019-02-16T00:08:31.201Z,99.90
2019-02-16T00:10:57.816Z,99.90
2019-02-16T00:13:24.557Z,99.90
2019-02-16T00:15:51.281Z,99.90
2019-02-16T00:18:17.886Z,99.90
2019-02-16T00:20:44.394Z,99.90
2019-02-16T00:23:11.086Z,99.90
2019-02-16T00:25:37.516Z,99.90
2019-02-16T00:28:04.028Z,99.90
2019-02-16T00:30:30.485Z,99.90
2019-02-16T00:32:57.275Z,99.90
2019-02-16T00:35:24.607Z,99.90
2019-02-16T00:37:51.290Z,99.90
2019-02-16T00:40:17.801Z,99.90
2019-02-16T00:42:44.498Z,99.90
2019-02-16T00:45:11.016Z,99.90
2019-02-16T00:47:37.543Z,99.90
2019-02-16T00:50:04.731Z,99.90
2019-02-16T00:52:31.410Z,99.90
2019-02-16T00:54:59.166Z,99.90
2019-02-16T00:57:25.943Z,99.90
2019-02-16T00:59:55.611Z,99.90
2019-02-16T01:02:22.467Z,99.90
2019-02-16T01:04:48.975Z,99.90
2019-02-16T01:07:16.599Z,99.90
2019-02-16T01:09:44.018Z,99.90
2019-02-16T01:12:10.551Z,99.90
2019-02-16T01:14:37.132Z,99.90
2019-02-16T01:17:03.911Z,99.90
2019-02-16T01:19:31.523Z,99.90
2019-02-16T01:21:58.061Z,99.90
2019-02-16T01:24:24.889Z,99.90
2019-02-16T01:26:51.695Z,99.90
2019-02-16T01:29:18.460Z,99.90
2019-02-16T01:31:44.919Z,99.90
2019-02-16T01:34:11.430Z,99.90
2019-02-16T01:36:38.269Z,99.90
2019-02-16T01:39:05.070Z,99.90
2019-02-16T01:41:31.607Z,99.90
2019-02-16T01:43:58.388Z,99.90
2019-02-16T01:46:24.874Z,99.90
2019-02-16T01:48:51.831Z,99.90
2019-02-16T01:51:18.490Z,99.90
2019-02-16T01:53:47.771Z,99.90
2019-02-16T01:56:14.606Z,99.90
2019-02-16T01:58:42.890Z,99.90
2019-02-16T02:01:09.386Z,99.90
2019-02-16T02:03:36.182Z,99.90
2019-02-16T02:06:04.148Z,99.90
2019-02-16T02:08:32.004Z,99.90
2019-02-16T02:10:58.624Z,99.90
2019-02-16T02:13:27.443Z,99.90
2019-02-16T02:15:58.943Z,99.90
2019-02-16T02:18:26.744Z,99.90
2019-02-16T02:20:54.678Z,99.90
2019-02-16T02:23:21.211Z,99.90
2019-02-16T02:25:48.008Z,99.90
2019-02-16T02:28:14.546Z,99.90
2019-02-16T02:30:41.361Z,99.90
2019-02-16T02:33:12.095Z,99.90
2019-02-16T02:35:39.842Z,99.90
2019-02-16T02:38:06.735Z,99.90
2019-02-16T02:40:33.301Z,99.90
2019-02-16T02:42:59.830Z,99.90
2019-02-16T02:45:26.675Z,99.90
2019-02-16T02:47:53.225Z,99.90
2019-02-16T02:50:21.054Z,99.90
2019-02-16T02:52:51.259Z,99.90
2019-02-16T02:55:18.143Z,99.90
2019-02-16T02:57:45.824Z,99.90
2019-02-16T03:00:13.648Z,99.90
2019-02-16T03:02:41.419Z,99.90
2019-02-16T03:05:13.214Z,99.90
2019-02-16T03:07:41.074Z,99.90
2019-02-16T03:10:08.865Z,99.90
2019-02-16T03:12:38.630Z,99.90
2019-02-16T03:15:06.687Z,99.90
2019-02-16T03:17:33.276Z,99.90
2019-02-16T03:20:00.058Z,99.90
2019-02-16T03:22:39.263Z,99.90
2019-02-16T03:25:07.316Z,99.90
2019-02-16T03:27:46.894Z,99.90
2019-02-16T03:30:44.384Z,99.90
2019-02-16T03:33:36.969Z,99.90
2019-02-16T03:36:10.247Z,99.90
2019-02-16T03:38:49.760Z,99.90
2019-02-16T03:41:16.254Z,99.90
2019-02-16T03:43:42.878Z,99.90
2019-02-16T03:46:09.279Z,99.90
2019-02-16T03:48:35.898Z,99.90
2019-02-16T03:51:03.569Z,99.90
2019-02-16T03:53:32.253Z,99.90
2019-02-16T03:55:58.899Z,99.90
2019-02-16T03:58:25.650Z,99.90
2019-02-16T04:00:53.410Z,99.90
2019-02-16T04:03:21.163Z,99.90
2019-02-16T04:05:49.938Z,99.90
2019-02-16T04:08:17.721Z,99.90
2019-02-16T04:10:44.193Z,99.90
2019-02-16T04:13:10.931Z,99.90
2019-02-16T04:15:40.802Z,99.90
2019-02-16T04:18:09.591Z,99.90
2019-02-16T04:20:41.777Z,99.90
2019-02-16T04:23:11.770Z,99.90
2019-02-16T04:25:41.796Z,99.90
2019-02-16T04:28:08.422Z,99.90
2019-02-16T04:30:34.809Z,99.90
2019-02-16T04:33:01.574Z,99.90
2019-02-16T04:35:27.964Z,99.90
2019-02-16T04:37:54.655Z,99.90
2019-02-16T04:40:21.298Z,99.90
2019-02-16T04:42:47.926Z,99.90
2019-02-16T04:45:14.561Z,99.90
2019-02-16T04:47:40.938Z,99.90
2019-02-16T04:50:07.589Z,99.90
2019-02-16T04:52:36.061Z,99.90
2019-02-16T04:55:05.480Z,99.90
2019-02-16T04:57:32.209Z,99.90
2019-02-16T04:59:58.875Z,99.90
2019-02-16T05:02:25.553Z,99.90
2019-02-16T05:04:53.954Z,99.90
2019-02-16T05:07:22.706Z,99.90
2019-02-16T05:09:56.750Z,99.90
2019-02-16T05:12:23.204Z,99.90
2019-02-16T05:14:49.655Z,99.90
2019-02-16T05:17:21.899Z,99.90
2019-02-16T05:19:48.625Z,99.90
2019-02-16T05:22:15.000Z,99.90
2019-02-16T05:24:41.633Z,99.90
2019-02-16T05:27:12.240Z,99.90
2019-02-16T05:29:39.972Z,99.90
2019-02-16T05:32:07.449Z,99.90
2019-02-16T05:34:34.906Z,99.90
2019-02-16T05:37:01.392Z,99.90
2019-02-16T05:39:28.036Z,99.90
2019-02-16T05:41:54.614Z,99.90
2019-02-16T05:44:21.971Z,99.90
2019-02-16T05:46:49.685Z,99.90
2019-02-16T05:49:16.055Z,99.90
2019-02-16T05:51:43.531Z,99.90
2019-02-16T05:54:10.425Z,99.90
2019-02-16T05:56:37.049Z,99.90
2019-02-16T05:59:03.810Z,99.90
2019-02-16T06:01:31.199Z,99.90
2019-02-16T06:03:58.921Z,99.90
2019-02-16T06:06:25.572Z,99.90
2019-02-16T06:08:55.949Z,99.90
2019-02-16T06:11:23.674Z,99.90
2019-02-16T06:13:50.337Z,99.90
2019-02-16T06:16:18.139Z,99.90
2019-02-16T06:18:45.007Z,99.90
2019-02-16T06:21:11.506Z,99.90
2019-02-16T06:23:39.353Z,99.90
2019-02-16T06:26:05.998Z,99.90
2019-02-16T06:28:32.661Z,99.90
2019-02-16T06:30:59.026Z,99.90
2019-02-16T06:33:25.685Z,99.90
2019-02-16T06:35:54.180Z,99.90
2019-02-16T06:38:20.937Z,99.90
2019-02-16T06:40:48.582Z,99.90
2019-02-16T06:43:16.271Z,99.90
2019-02-16T06:45:42.741Z,99.90
2019-02-16T06:48:09.194Z,99.90
2019-02-16T06:50:37.236Z,99.90
2019-02-16T06:53:12.876Z,99.90
2019-02-16T06:55:45.463Z,99.90
2019-02-16T06:58:13.129Z,99.90
2019-02-16T07:00:39.761Z,99.90
2019-02-16T07:03:07.255Z,99.90
2019-02-16T07:05:34.027Z,99.90
2019-02-16T07:08:00.658Z,99.90
2019-02-16T07:10:34.469Z,99.90
2019-02-16T07:13:01.259Z,99.90
2019-02-16T07:15:27.898Z,99.90
2019-02-16T07:17:56.519Z,99.90
2019-02-16T07:20:23.133Z,99.90
2019-02-16T07:22:49.512Z,99.90
2019-02-16T07:25:16.931Z,99.90
2019-02-16T07:27:43.565Z,99.90
2019-02-16T07:30:10.512Z,99.90
2019-02-16T07:32:38.315Z,99.90
2019-02-16T07:35:07.220Z,99.90
2019-02-16T07:37:33.677Z,99.90
2019-02-16T07:40:00.283Z,99.90
2019-02-16T07:42:28.917Z,99.90
2019-02-16T07:44:57.611Z,99.90
2019-02-16T07:47:29.142Z,99.90
2019-02-16T07:50:09.970Z,99.90
2019-02-16T07:52:57.831Z,99.90
2019-02-16T07:55:32.230Z,99.90
2019-02-16T07:58:00.486Z,99.90
2019-02-16T08:00:46.207Z,99.90
2019-02-16T08:03:14.651Z,99.90
2019-02-16T08:05:49.615Z,99.90
2019-02-16T08:08:20.945Z,99.90
2019-02-16T08:10:58.655Z,99.90
2019-02-16T08:13:42.228Z,99.90
2019-02-16T08:16:16.457Z,99.90
2019-02-16T08:18:59.856Z,99.90
2019-02-16T08:21:38.566Z,99.90
2019-02-16T08:24:23.363Z,99.90
2019-02-16T08:26:52.799Z,99.90
2019-02-16T08:29:30.649Z,99.90
2019-02-16T08:31:59.236Z,99.90
2019-02-16T08:34:27.540Z,99.90
2019-02-16T08:37:07.699Z,99.90
2019-02-16T08:39:41.902Z,99.90
2019-02-16T08:42:13.302Z,98.20
2019-02-16T08:44:41.743Z,98.70
2019-02-16T08:47:22.124Z,94.30
2019-02-16T08:49:50.655Z,88.80
2019-02-16T08:52:21.920Z,81.80
2019-02-16T08:54:56.488Z,81.10
2019-02-16T08:57:31.055Z,78.30
2019-02-16T09:00:15.747Z,77.60
2019-02-16T09:03:01.077Z,74.00
2019-02-16T09:05:46.199Z,70.50
2019-02-16T09:08:14.541Z,67.80
2019-02-16T09:10:43.059Z,65.80
2019-02-16T09:13:26.871Z,63.60
2019-02-16T09:15:55.218Z,63.70
2019-02-16T09:18:24.641Z,62.50
2019-02-16T09:21:14.218Z,60.80
2019-02-16T09:23:44.309Z,61.30
2019-02-16T09:26:19.046Z,61.40
2019-02-16T09:28:53.270Z,62.40
2019-02-16T09:31:27.911Z,60.90
2019-02-16T09:34:12.762Z,60.50
2019-02-16T09:36:47.162Z,57.00
2019-02-16T09:39:15.482Z,55.90
2019-02-16T09:41:53.067Z,54.80
2019-02-16T09:44:33.918Z,53.90
2019-02-16T09:47:19.104Z,54.20
2019-02-16T09:50:06.005Z,51.40
2019-02-16T09:52:40.181Z,49.60
2019-02-16T09:55:08.591Z,48.90
2019-02-16T09:57:49.606Z,47.70
2019-02-16T10:00:26.742Z,47.10
2019-02-16T10:03:04.186Z,48.20
2019-02-16T10:05:35.293Z,45.60
2019-02-16T10:08:07.417Z,48.30
2019-02-16T10:10:35.841Z,46.40
2019-02-16T10:13:10.287Z,43.60
2019-02-16T10:15:55.059Z,43.70
2019-02-16T10:18:28.921Z,43.50
2019-02-16T10:21:03.366Z,41.20
2019-02-16T10:23:31.701Z,41.80
2019-02-16T10:26:00.382Z,41.40
2019-02-16T10:28:31.719Z,43.30
2019-02-16T10:31:08.991Z,43.50
2019-02-16T10:33:46.461Z,41.00
2019-02-16T10:36:35.417Z,37.60
2019-02-16T10:39:20.562Z,37.70
2019-02-16T10:41:52.078Z,36.00
2019-02-16T10:44:30.564Z,37.00
2019-02-16T10:46:59.007Z,37.10
2019-02-16T10:49:27.832Z,35.50
2019-02-16T10:51:56.599Z,36.40
2019-02-16T10:54:29.717Z,35.70
2019-02-16T10:57:03.184Z,34.30
2019-02-16T10:59:31.726Z,33.20
2019-02-16T11:02:18.401Z,33.70
2019-02-16T11:04:53.305Z,34.20
2019-02-16T11:07:21.715Z,34.60
2019-02-16T11:09:50.281Z,32.70
2019-02-16T11:12:35.493Z,34.30
2019-02-16T11:15:04.897Z,32.10
2019-02-16T11:17:36.578Z,33.20
2019-02-16T11:20:24.928Z,32.00
2019-02-16T11:23:02.373Z,32.40
2019-02-16T11:25:36.794Z,32.50
2019-02-16T11:28:21.628Z,33.10
2019-02-16T11:30:50.066Z,33.30
2019-02-16T11:33:18.384Z,30.90
2019-02-16T11:35:46.791Z,30.50
2019-02-16T11:38:32.180Z,28.70
2019-02-16T11:41:18.582Z,28.30
2019-02-16T11:43:42.967Z,27.60
2019-02-16T11:46:29.786Z,29.20
2019-02-16T11:49:04.312Z,29.70
2019-02-16T11:51:35.653Z,29.40
2019-02-16T11:54:20.682Z,31.50
2019-02-16T11:56:55.117Z,31.80
2019-02-16T11:59:24.544Z,30.80
2019-02-16T12:01:59.146Z,30.80
2019-02-16T12:04:33.733Z,30.70
2019-02-16T12:07:04.904Z,30.40
2019-02-16T12:09:42.209Z,29.20
2019-02-16T12:12:10.778Z,31.10
2019-02-16T12:14:45.305Z,29.40
2019-02-16T12:17:13.975Z,29.90
2019-02-16T12:19:45.324Z,28.90
2019-02-16T12:22:22.806Z,29.60
2019-02-16T12:25:07.895Z,30.50
2019-02-16T12:27:36.364Z,29.80
2019-02-16T12:30:22.720Z,31.50
2019-02-16T12:32:54.509Z,30.00
2019-02-16T12:35:25.573Z,29.60
2019-02-16T12:37:54.116Z,29.40
2019-02-16T12:40:34.653Z,30.90
2019-02-16T12:43:03.129Z,30.60
2019-02-16T12:45:51.167Z,29.50
2019-02-16T12:48:16.936Z,26.50
2019-02-16T12:50:45.339Z,28.70
2019-02-16T12:53:16.565Z,30.90
2019-02-16T12:55:45.960Z,29.50
2019-02-16T12:58:17.176Z,29.40
2019-02-16T13:00:54.385Z,31.50
2019-02-16T13:03:26.199Z,30.20
2019-02-16T13:05:54.867Z,30.00
2019-02-16T13:08:33.008Z,30.00
2019-02-16T13:11:13.739Z,28.80
2019-02-16T13:13:48.219Z,29.30
2019-02-16T13:16:19.914Z,29.50
2019-02-16T13:18:48.343Z,31.40
2019-02-16T13:21:22.732Z,30.00
2019-02-16T13:24:07.839Z,31.10
2019-02-16T13:26:53.909Z,32.80
2019-02-16T13:29:22.331Z,32.80
2019-02-16T13:31:57.010Z,33.50
2019-02-16T13:34:31.114Z,32.20
2019-02-16T13:37:17.503Z,30.80
2019-02-16T13:39:45.928Z,32.40
2019-02-16T13:42:26.271Z,31.80
2019-02-16T13:45:01.238Z,31.80
2019-02-16T13:47:41.611Z,31.80
2019-02-16T13:50:10.140Z,30.80
2019-02-16T13:52:38.843Z,32.50
2019-02-16T13:55:11.171Z,29.50
2019-02-16T13:57:46.758Z,30.00
2019-02-16T14:00:15.813Z,28.70
2019-02-16T14:02:48.123Z,29.40
2019-02-16T14:05:19.954Z,31.60
2019-02-16T14:07:51.705Z,32.10
2019-02-16T14:10:29.532Z,32.40
2019-02-16T14:13:01.383Z,30.90
2019-02-16T14:15:32.796Z,31.60
2019-02-16T14:17:59.451Z,32.00
2019-02-16T14:20:25.880Z,32.20
2019-02-16T14:22:53.480Z,30.90
2019-02-16T14:25:25.267Z,31.00
2019-02-16T14:27:51.773Z,27.30
2019-02-16T14:30:18.288Z,28.00
2019-02-16T14:32:44.988Z,28.30
2019-02-16T14:35:11.658Z,29.60
2019-02-16T14:37:58.303Z,28.30
2019-02-16T14:40:26.718Z,28.60
2019-02-16T14:42:53.383Z,30.00
2019-02-16T14:45:20.205Z,28.00
2019-02-16T14:47:48.668Z,28.90
2019-02-16T14:50:16.854Z,30.00
2019-02-16T14:52:43.549Z,31.20
2019-02-16T14:55:12.842Z,30.50
2019-02-16T14:57:39.648Z,31.60
2019-02-16T15:00:09.362Z,30.50
2019-02-16T15:02:36.107Z,31.30
2019-02-16T15:05:02.842Z,30.80
2019-02-16T15:07:29.591Z,28.50
2019-02-16T15:09:57.899Z,29.00
2019-02-16T15:12:24.468Z,29.60
2019-02-16T15:14:51.080Z,29.90
2019-02-16T15:17:17.808Z,30.90
2019-02-16T15:19:44.199Z,31.30
2019-02-16T15:22:10.908Z,31.70
2019-02-16T15:24:37.425Z,31.30
2019-02-16T15:27:04.064Z,30.00
2019-02-16T15:29:31.065Z,30.40
2019-02-16T15:31:57.604Z,30.60
2019-02-16T15:34:24.369Z,32.00
2019-02-16T15:36:50.793Z,31.80
2019-02-16T15:39:17.452Z,29.80
2019-02-16T15:41:43.996Z,29.60
2019-02-16T15:44:10.839Z,30.00
2019-02-16T15:46:37.474Z,30.80
2019-02-16T15:49:04.152Z,30.60
2019-02-16T15:51:30.672Z,31.20
2019-02-16T15:53:57.453Z,31.50
2019-02-16T15:56:24.088Z,32.20
2019-02-16T15:58:50.955Z,32.40
2019-02-16T16:01:17.827Z,33.10
2019-02-16T16:03:44.321Z,35.60
2019-02-16T16:06:10.952Z,39.20
2019-02-16T16:08:52.584Z,38.10
2019-02-16T16:11:36.441Z,39.30
2019-02-16T16:14:08.119Z,41.60
2019-02-16T16:16:37.630Z,42.50
2019-02-16T16:19:06.477Z,42.50
2019-02-16T16:21:44.034Z,43.40
2019-02-16T16:24:12.430Z,42.90
2019-02-16T16:26:48.418Z,45.50
2019-02-16T16:29:35.481Z,46.90
2019-02-16T16:32:04.669Z,47.60
2019-02-16T16:34:42.371Z,48.50
2019-02-16T16:37:28.580Z,48.80
2019-02-16T16:40:09.215Z,50.20
2019-02-16T16:42:54.882Z,50.10
2019-02-16T16:45:35.287Z,48.10
2019-02-16T16:48:04.211Z,50.70
2019-02-16T16:50:49.494Z,52.10
2019-02-16T16:53:34.223Z,52.70
2019-02-16T16:56:05.909Z,53.50
2019-02-16T16:58:34.252Z,54.70
2019-02-16T17:01:19.491Z,55.70
2019-02-16T17:04:00.109Z,56.70
2019-02-16T17:06:45.123Z,56.70
2019-02-16T17:09:20.618Z,57.30
2019-02-16T17:11:49.422Z,57.40
2019-02-16T17:14:20.785Z,57.10
2019-02-16T17:16:49.498Z,57.80
2019-02-16T17:19:24.673Z,58.00
2019-02-16T17:21:55.984Z,58.30
2019-02-16T17:24:42.383Z,58.80
2019-02-16T17:27:22.865Z,59.70
2019-02-16T17:30:00.354Z,60.10
2019-02-16T17:32:47.092Z,62.30
2019-02-16T17:35:15.684Z,64.90
2019-02-16T17:37:56.347Z,65.60
2019-02-16T17:40:28.092Z,67.20
2019-02-16T17:42:56.504Z,70.40
2019-02-16T17:45:33.788Z,74.00
2019-02-16T17:48:02.218Z,80.70
2019-02-16T17:50:47.071Z,91.10
2019-02-16T17:53:15.647Z,97.20
2019-02-16T17:55:59.136Z,99.90
2019-02-16T17:58:30.576Z,99.90
2019-02-16T18:00:59.287Z,99.90
2019-02-16T18:03:31.409Z,99.90
2019-02-16T18:06:05.884Z,99.90
2019-02-16T18:08:52.715Z,99.90
2019-02-16T18:11:30.949Z,99.90
2019-02-16T18:13:59.535Z,99.90
2019-02-16T18:16:28.128Z,99.90
2019-02-16T18:18:56.635Z,99.90
2019-02-16T18:21:32.163Z,99.90
2019-02-16T18:24:20.025Z,99.90
2019-02-16T18:26:56.577Z,99.90
2019-02-16T18:29:41.753Z,99.90
2019-02-16T18:32:12.139Z,99.90
2019-02-16T18:34:52.398Z,99.90
2019-02-16T18:37:37.478Z,99.90
2019-02-16T18:40:06.599Z,99.90
2019-02-16T18:42:41.107Z,99.90
2019-02-16T18:45:15.392Z,99.90
2019-02-16T18:47:52.702Z,99.90
2019-02-16T18:50:24.166Z,99.90
2019-02-16T18:52:59.311Z,99.90
2019-02-16T18:55:27.854Z,99.90
2019-02-16T18:57:59.253Z,99.90
2019-02-16T19:00:30.974Z,99.90
2019-02-16T19:03:11.206Z,99.90
2019-02-16T19:05:51.524Z,99.90
2019-02-16T19:08:19.926Z,99.90
2019-02-16T19:11:07.498Z,99.90
2019-02-16T19:13:46.464Z,99.90
2019-02-16T19:16:17.584Z,99.90
2019-02-16T19:18:55.180Z,99.90
2019-02-16T19:21:40.336Z,99.90
2019-02-16T19:24:14.677Z,99.90
2019-02-16T19:26:44.108Z,99.90
2019-02-16T19:29:21.450Z,99.90
2019-02-16T19:31:52.798Z,99.90
2019-02-16T19:34:30.311Z,99.90
2019-02-16T19:37:08.247Z,99.90
2019-02-16T19:39:49.167Z,99.90
2019-02-16T19:42:20.912Z,99.90
2019-02-16T19:44:51.737Z,99.90
2019-02-16T19:47:36.310Z,99.90
2019-02-16T19:50:23.308Z,99.90
2019-02-16T19:53:03.272Z,99.90
2019-02-16T19:55:31.679Z,99.90
2019-02-16T19:58:06.010Z,99.90
2019-02-16T20:00:34.795Z,99.90
2019-02-16T20:03:06.180Z,99.90
2019-02-16T20:05:34.581Z,99.90
2019-02-16T20:08:05.901Z,99.90
2019-02-16T20:10:46.747Z,99.90
2019-02-16T20:13:21.251Z,99.90
2019-02-16T20:16:01.889Z,99.90
2019-02-16T20:18:33.592Z,99.90
2019-02-16T20:21:18.807Z,99.90
2019-02-16T20:24:03.772Z,99.90
2019-02-16T20:26:38.054Z,99.90
2019-02-16T20:29:09.568Z,99.90
2019-02-16T20:31:44.052Z,99.90
2019-02-16T20:34:12.378Z,99.90
2019-02-16T20:36:43.969Z,99.90
2019-02-16T20:39:24.578Z,99.90
2019-02-16T20:42:11.234Z,99.90
2019-02-16T20:44:39.875Z,99.90
2019-02-16T20:47:08.318Z,99.90
2019-02-16T20:49:36.659Z,99.90
2019-02-16T20:52:07.928Z,99.90
2019-02-16T20:54:36.437Z,99.90
2019-02-16T20:57:06.160Z,99.90
2019-02-16T20:59:37.835Z,99.90
2019-02-16T21:02:12.321Z,99.90
2019-02-16T21:04:43.786Z,99.90
2019-02-16T21:07:24.341Z,99.90
2019-02-16T21:09:54.626Z,99.90
2019-02-16T21:12:26.036Z,99.90
2019-02-16T21:15:07.398Z,99.90
2019-02-16T21:17:38.852Z,99.90
2019-02-16T21:20:14.379Z,99.90
2019-02-16T21:22:51.842Z,99.90
2019-02-16T21:25:38.218Z,99.90
2019-02-16T21:28:07.527Z,99.90
2019-02-16T21:30:38.918Z,99.90
2019-02-16T21:33:07.690Z,99.90
2019-02-16T21:35:44.923Z,99.90
2019-02-16T21:38:14.354Z,99.90
2019-02-16T21:40:45.661Z,99.90
2019-02-16T21:43:14.489Z,99.90
2019-02-16T21:45:43.180Z,99.90
2019-02-16T21:48:20.705Z,99.90
2019-02-16T21:50:51.711Z,99.90
2019-02-16T21:53:22.905Z,99.90
2019-02-16T21:55:51.585Z,99.90
2019-02-16T21:58:25.792Z,99.90
2019-02-16T22:00:57.233Z,99.90
2019-02-16T22:03:31.455Z,99.90
2019-02-16T22:06:02.786Z,99.90
2019-02-16T22:08:49.379Z,99.90
2019-02-16T22:11:34.397Z,99.90
2019-02-16T22:14:00.932Z,99.90
2019-02-16T22:16:27.736Z,99.90
2019-02-16T22:18:54.258Z,99.90
2019-02-16T22:21:21.676Z,99.90
2019-02-16T22:23:48.467Z,99.90
2019-02-16T22:26:14.877Z,99.90
2019-02-16T22:28:41.415Z,99.90
2019-02-16T22:31:08.189Z,99.90
2019-02-16T22:33:34.718Z,99.90
2019-02-16T22:36:01.141Z,99.90
2019-02-16T22:38:27.588Z,99.90
2019-02-16T22:40:54.131Z,99.90
2019-02-16T22:43:20.757Z,99.90
2019-02-16T22:45:47.406Z,99.90
2019-02-16T22:48:13.834Z,99.90
2019-02-16T22:50:40.349Z,99.90
2019-02-16T22:53:06.755Z,99.90
2019-02-16T22:55:33.171Z,99.90
2019-02-16T22:57:59.857Z,99.90
2019-02-16T23:00:37.047Z,99.90
2019-02-16T23:03:05.980Z,99.90
2019-02-16T23:05:32.391Z,99.90
2019-02-16T23:07:59.092Z,99.90
2019-02-16T23:10:26.131Z,99.90
2019-02-16T23:12:53.741Z,99.90
2019-02-16T23:15:20.374Z,99.90
2019-02-16T23:20:27.846Z,99.90
2019-02-16T23:22:54.274Z,99.90
2019-02-16T23:25:20.683Z,99.90
2019-02-16T23:27:47.214Z,99.90
2019-02-16T23:30:14.661Z,99.90
2019-02-16T23:32:41.162Z,99.90
2019-02-16T23:35:07.974Z,99.90
2019-02-16T23:37:34.388Z,99.90
2019-02-16T23:40:01.199Z,99.90
2019-02-16T23:42:28.760Z,99.90
2019-02-16T23:44:55.347Z,99.90
2019-02-16T23:47:21.968Z,99.90
2019-02-16T23:49:48.431Z,99.90
2019-02-16T23:52:14.959Z,99.90
2019-02-16T23:54:41.390Z,99.90
2019-02-16T23:57:07.990Z,99.90
2019-02-16T23:59:34.812Z,99.90
