createdAt,value
2022-12-23T00:00:52.429Z,0.30
2022-12-23T00:01:52.603Z,0.30
2022-12-23T00:02:52.738Z,0.30
2022-12-23T00:03:52.451Z,0.30
2022-12-23T00:04:52.375Z,0.40
2022-12-23T00:06:52.358Z,0.40
2022-12-23T00:07:52.334Z,0.30
2022-12-23T00:08:52.320Z,0.30
2022-12-23T00:09:52.311Z,0.30
2022-12-23T00:10:52.291Z,0.40
2022-12-23T00:11:52.278Z,0.30
2022-12-23T00:12:52.265Z,0.40
2022-12-23T00:13:52.252Z,0.30
2022-12-23T00:14:52.239Z,0.30
2022-12-23T00:15:52.231Z,0.30
2022-12-23T00:16:52.318Z,0.30
2022-12-23T00:17:52.198Z,0.30
2022-12-23T00:18:52.213Z,0.40
2022-12-23T00:19:52.174Z,0.30
2022-12-23T00:20:52.186Z,0.40
2022-12-23T00:21:52.150Z,0.30
2022-12-23T00:22:52.171Z,0.30
2022-12-23T00:23:52.161Z,0.30
2022-12-23T00:24:52.107Z,0.40
2022-12-23T00:25:52.119Z,0.30
2022-12-23T00:26:52.116Z,0.30
2022-12-23T00:27:52.066Z,0.30
2022-12-23T00:28:52.051Z,0.30
2022-12-23T00:29:52.039Z,0.30
2022-12-23T00:30:52.049Z,0.30
2022-12-23T00:31:52.167Z,0.30
2022-12-23T00:32:52.018Z,0.30
2022-12-23T00:33:52.011Z,0.30
2022-12-23T00:34:51.999Z,0.30
2022-12-23T00:35:52.073Z,0.30
2022-12-23T00:36:51.947Z,0.30
2022-12-23T00:37:51.935Z,0.30
2022-12-23T00:38:51.926Z,0.40
2022-12-23T00:39:54.893Z,0.30
2022-12-23T00:40:51.895Z,0.30
2022-12-23T00:41:51.902Z,0.30
2022-12-23T00:42:51.865Z,0.30
2022-12-23T00:43:51.852Z,0.30
2022-12-23T00:44:51.866Z,0.30
2022-12-23T00:45:51.864Z,0.30
2022-12-23T00:46:51.874Z,0.40
2022-12-23T00:47:51.808Z,0.20
2022-12-23T00:48:51.803Z,0.40
2022-12-23T00:49:51.787Z,0.40
2022-12-23T00:50:51.787Z,0.30
2022-12-23T00:51:51.749Z,0.40
2022-12-23T00:52:51.752Z,0.30
2022-12-23T00:53:51.732Z,0.30
2022-12-23T00:54:51.728Z,0.40
2022-12-23T00:55:51.700Z,0.30
2022-12-23T00:56:51.678Z,0.40
2022-12-23T00:57:51.671Z,0.40
2022-12-23T00:58:51.678Z,0.30
2022-12-23T00:59:51.647Z,0.40
2022-12-23T01:00:51.703Z,0.30
2022-12-23T01:01:51.762Z,0.30
2022-12-23T01:02:51.811Z,0.40
2022-12-23T01:03:51.585Z,0.30
2022-12-23T01:04:51.583Z,0.30
2022-12-23T01:05:51.560Z,0.30
2022-12-23T01:06:51.577Z,0.30
2022-12-23T01:07:51.536Z,0.40
2022-12-23T01:08:51.604Z,0.30
2022-12-23T01:09:51.519Z,0.30
2022-12-23T01:10:51.495Z,0.40
2022-12-23T01:11:51.480Z,0.30
2022-12-23T01:12:51.475Z,0.30
2022-12-23T01:13:51.454Z,0.40
2022-12-23T01:14:51.442Z,0.30
2022-12-23T01:15:51.430Z,0.40
2022-12-23T01:16:51.483Z,0.40
2022-12-23T01:17:51.401Z,0.30
2022-12-23T01:18:51.389Z,0.30
2022-12-23T01:19:51.375Z,0.30
2022-12-23T01:20:51.365Z,0.30
2022-12-23T01:21:51.348Z,0.30
2022-12-23T01:22:51.362Z,0.20
2022-12-23T01:23:51.322Z,0.30
2022-12-23T01:24:51.312Z,0.30
2022-12-23T01:25:51.297Z,0.30
2022-12-23T01:26:51.285Z,0.30
2022-12-23T01:27:51.271Z,0.30
2022-12-23T01:28:51.259Z,0.30
2022-12-23T01:29:51.251Z,0.40
2022-12-23T01:30:51.233Z,0.30
2022-12-23T01:31:51.253Z,0.30
2022-12-23T01:32:51.207Z,0.30
2022-12-23T01:33:51.194Z,0.30
2022-12-23T01:34:51.185Z,0.40
2022-12-23T01:35:51.200Z,0.30
2022-12-23T01:36:51.154Z,0.40
2022-12-23T01:37:51.153Z,0.40
2022-12-23T01:38:51.214Z,0.30
2022-12-23T01:39:51.118Z,0.30
2022-12-23T01:40:51.110Z,0.40
2022-12-23T01:41:51.086Z,0.30
2022-12-23T01:42:51.070Z,0.40
2022-12-23T01:43:51.062Z,0.30
2022-12-23T01:44:51.060Z,0.40
2022-12-23T01:45:51.148Z,0.30
2022-12-23T01:46:51.034Z,0.30
2022-12-23T01:47:51.009Z,0.40
2022-12-23T01:48:51.010Z,0.30
2022-12-23T01:49:50.981Z,0.30
2022-12-23T01:50:50.974Z,0.40
2022-12-23T01:51:50.953Z,0.30
2022-12-23T01:52:50.942Z,0.40
2022-12-23T01:53:50.929Z,0.30
2022-12-23T01:54:51.068Z,0.30
2022-12-23T01:55:50.907Z,0.40
2022-12-23T01:56:50.887Z,0.30
2022-12-23T01:57:50.880Z,0.30
2022-12-23T01:58:50.867Z,0.40
2022-12-23T01:59:50.872Z,0.30
2022-12-23T02:00:50.867Z,0.30
2022-12-23T02:01:51.010Z,0.30
2022-12-23T02:02:50.921Z,0.30
2022-12-23T02:03:50.804Z,0.30
2022-12-23T02:04:50.784Z,0.20
2022-12-23T02:05:50.786Z,0.30
2022-12-23T02:06:50.756Z,0.40
2022-12-23T02:07:50.742Z,0.20
2022-12-23T02:08:50.729Z,0.30
2022-12-23T02:09:50.714Z,0.30
2022-12-23T02:10:50.730Z,0.30
2022-12-23T02:11:50.688Z,0.40
2022-12-23T02:12:50.678Z,0.20
2022-12-23T02:13:50.662Z,0.30
2022-12-23T02:14:50.660Z,0.30
2022-12-23T02:15:50.641Z,0.30
2022-12-23T02:16:50.643Z,0.40
2022-12-23T02:17:50.612Z,0.30
2022-12-23T02:18:50.605Z,0.40
2022-12-23T02:19:50.579Z,0.40
2022-12-23T02:20:50.575Z,0.30
2022-12-23T02:21:50.555Z,0.40
2022-12-23T02:22:50.547Z,0.30
2022-12-23T02:23:50.529Z,0.30
2022-12-23T02:24:50.516Z,0.30
2022-12-23T02:25:50.504Z,0.30
2022-12-23T02:26:50.514Z,0.30
2022-12-23T02:27:50.478Z,0.40
2022-12-23T02:28:50.478Z,0.30
2022-12-23T02:29:50.450Z,0.40
2022-12-23T02:30:50.480Z,0.30
2022-12-23T02:31:50.423Z,0.30
2022-12-23T02:32:50.425Z,0.40
2022-12-23T02:33:50.427Z,0.30
2022-12-23T02:34:50.387Z,0.30
2022-12-23T02:35:50.372Z,0.40
2022-12-23T02:36:50.360Z,0.30
2022-12-23T02:37:50.342Z,0.30
2022-12-23T02:38:50.332Z,0.40
2022-12-23T02:39:50.316Z,0.30
2022-12-23T02:40:50.305Z,0.30
2022-12-23T02:41:50.290Z,0.30
2022-12-23T02:42:50.301Z,0.30
2022-12-23T02:43:50.258Z,0.40
2022-12-23T02:44:50.251Z,0.30
2022-12-23T02:45:50.308Z,0.40
2022-12-23T02:46:50.224Z,0.40
2022-12-23T02:47:50.209Z,0.30
2022-12-23T02:48:50.199Z,0.40
2022-12-23T02:49:50.201Z,0.30
2022-12-23T02:50:50.172Z,0.30
2022-12-23T02:51:50.165Z,0.40
2022-12-23T02:52:50.144Z,0.40
2022-12-23T02:53:50.134Z,0.40
2022-12-23T02:54:50.122Z,0.50
2022-12-23T02:55:50.105Z,0.40
2022-12-23T02:56:50.093Z,0.40
2022-12-23T02:57:50.077Z,0.40
2022-12-23T02:58:50.087Z,0.40
2022-12-23T02:59:50.051Z,0.40
2022-12-23T03:00:50.052Z,0.40
2022-12-23T03:01:50.180Z,0.40
2022-12-23T03:02:50.160Z,0.40
2022-12-23T03:03:50.018Z,0.30
2022-12-23T03:04:49.985Z,0.40
2022-12-23T03:05:49.976Z,0.30
2022-12-23T03:06:49.970Z,0.30
2022-12-23T03:07:49.943Z,0.30
2022-12-23T03:08:49.933Z,0.40
2022-12-23T03:09:49.938Z,0.40
2022-12-23T03:10:49.904Z,0.30
2022-12-23T03:11:49.889Z,0.30
2022-12-23T03:12:49.877Z,0.30
2022-12-23T03:13:49.871Z,0.30
2022-12-23T03:14:49.871Z,0.30
2022-12-23T03:15:49.904Z,0.30
2022-12-23T03:16:49.826Z,0.30
2022-12-23T03:17:49.820Z,0.40
2022-12-23T03:18:49.803Z,0.40
2022-12-23T03:19:49.787Z,0.30
2022-12-23T03:20:49.779Z,0.40
2022-12-23T03:21:49.757Z,0.30
2022-12-23T03:22:49.754Z,0.30
2022-12-23T03:23:55.219Z,0.40
2022-12-23T03:24:49.716Z,0.30
2022-12-23T03:25:49.719Z,0.30
2022-12-23T03:26:49.690Z,0.30
2022-12-23T03:27:49.682Z,0.30
2022-12-23T03:28:49.722Z,0.40
2022-12-23T03:29:49.651Z,0.30
2022-12-23T03:30:49.741Z,0.40
2022-12-23T03:31:49.648Z,0.40
2022-12-23T03:32:49.618Z,0.30
2022-12-23T03:33:49.603Z,0.40
2022-12-23T03:34:49.588Z,0.50
2022-12-23T03:35:49.578Z,0.30
2022-12-23T03:36:49.565Z,0.40
2022-12-23T03:37:49.545Z,0.40
2022-12-23T03:38:49.541Z,0.40
2022-12-23T03:39:49.528Z,0.40
2022-12-23T03:40:49.516Z,0.30
2022-12-23T03:41:49.492Z,0.40
2022-12-23T03:42:49.483Z,0.40
2022-12-23T03:43:51.142Z,0.30
2022-12-23T03:45:19.131Z,0.30
2022-12-23T03:45:49.476Z,0.40
2022-12-23T03:46:49.544Z,0.30
2022-12-23T03:47:49.430Z,0.30
2022-12-23T03:48:49.403Z,0.30
2022-12-23T03:49:49.391Z,0.30
2022-12-23T03:50:49.404Z,0.30
2022-12-23T03:51:49.368Z,0.30
2022-12-23T03:52:49.350Z,0.30
2022-12-23T03:53:49.338Z,0.40
2022-12-23T03:54:49.324Z,0.30
2022-12-23T03:55:49.313Z,0.30
2022-12-23T03:56:49.299Z,0.30
2022-12-23T03:57:49.283Z,0.30
2022-12-23T03:58:49.295Z,0.40
2022-12-23T03:59:49.270Z,0.30
2022-12-23T04:00:49.247Z,0.30
2022-12-23T04:01:49.378Z,0.40
2022-12-23T04:02:49.347Z,0.30
2022-12-23T04:03:49.254Z,0.30
2022-12-23T04:04:49.195Z,0.30
2022-12-23T04:05:49.179Z,0.30
2022-12-23T04:06:49.165Z,0.40
2022-12-23T04:07:49.155Z,0.30
2022-12-23T04:08:49.135Z,0.30
2022-12-23T04:09:49.127Z,0.30
2022-12-23T04:10:49.108Z,0.30
2022-12-23T04:11:49.097Z,0.40
2022-12-23T04:12:49.089Z,0.30
2022-12-23T04:13:49.067Z,0.30
2022-12-23T04:14:49.057Z,0.40
2022-12-23T04:15:49.095Z,0.30
2022-12-23T04:16:49.028Z,0.40
2022-12-23T04:17:49.017Z,0.40
2022-12-23T04:18:49.024Z,0.30
2022-12-23T04:19:48.990Z,0.40
2022-12-23T04:20:48.980Z,0.30
2022-12-23T04:21:48.981Z,0.40
2022-12-23T04:22:48.949Z,0.30
2022-12-23T04:23:48.950Z,0.30
2022-12-23T04:24:48.929Z,0.30
2022-12-23T04:25:48.912Z,0.30
2022-12-23T04:26:48.897Z,0.30
2022-12-23T04:27:48.883Z,0.30
2022-12-23T04:28:48.869Z,0.30
2022-12-23T04:29:48.863Z,0.30
2022-12-23T04:30:48.842Z,0.30
2022-12-23T04:31:48.904Z,0.30
2022-12-23T04:32:48.818Z,0.30
2022-12-23T04:33:48.812Z,0.30
2022-12-23T04:34:48.816Z,0.20
2022-12-23T04:35:48.777Z,0.40
2022-12-23T04:36:48.763Z,0.30
2022-12-23T04:37:48.753Z,0.30
2022-12-23T04:38:48.741Z,0.30
2022-12-23T04:39:48.728Z,0.30
2022-12-23T04:40:48.718Z,0.30
2022-12-23T04:41:48.701Z,0.30
2022-12-23T04:42:48.686Z,0.30
2022-12-23T04:43:52.941Z,0.30
2022-12-23T04:44:48.660Z,0.30
2022-12-23T04:45:48.649Z,0.30
2022-12-23T04:46:48.733Z,0.40
2022-12-23T04:47:48.622Z,0.30
2022-12-23T04:48:48.609Z,0.30
2022-12-23T04:49:48.602Z,0.30
2022-12-23T04:50:48.615Z,0.30
2022-12-23T04:51:48.569Z,0.30
2022-12-23T04:52:48.552Z,0.30
2022-12-23T04:53:48.547Z,0.40
2022-12-23T04:54:48.530Z,0.40
2022-12-23T04:55:48.514Z,0.30
2022-12-23T04:56:48.506Z,0.40
2022-12-23T04:57:48.490Z,0.40
2022-12-23T04:58:48.478Z,0.30
2022-12-23T04:59:48.474Z,0.40
2022-12-23T05:00:48.530Z,0.40
2022-12-23T05:01:48.637Z,0.30
2022-12-23T05:02:48.587Z,0.40
2022-12-23T05:03:48.434Z,0.30
2022-12-23T05:04:48.419Z,0.30
2022-12-23T05:05:48.387Z,0.30
2022-12-23T05:06:48.410Z,0.30
2022-12-23T05:07:48.360Z,0.30
2022-12-23T05:08:48.346Z,0.30
2022-12-23T05:09:48.365Z,0.30
2022-12-23T05:10:48.324Z,0.30
2022-12-23T05:11:48.308Z,0.30
2022-12-23T05:12:48.294Z,0.30
2022-12-23T05:13:48.281Z,0.40
2022-12-23T05:14:48.268Z,0.30
2022-12-23T05:15:48.257Z,0.30
2022-12-23T05:16:48.324Z,0.30
2022-12-23T05:17:48.233Z,0.30
2022-12-23T05:18:48.218Z,0.30
2022-12-23T05:19:48.204Z,0.30
2022-12-23T05:20:48.197Z,0.30
2022-12-23T05:21:48.179Z,0.40
2022-12-23T05:22:48.193Z,0.30
2022-12-23T05:23:48.155Z,0.30
2022-12-23T05:24:48.137Z,0.30
2022-12-23T05:25:48.125Z,0.30
2022-12-23T05:26:49.907Z,0.30
2022-12-23T05:27:48.105Z,0.30
2022-12-23T05:28:48.085Z,0.30
2022-12-23T05:29:48.072Z,0.30
2022-12-23T05:30:48.064Z,0.30
2022-12-23T05:31:48.132Z,0.30
2022-12-23T05:32:48.038Z,0.30
2022-12-23T05:33:48.050Z,0.40
2022-12-23T05:34:48.008Z,0.30
2022-12-23T05:35:47.996Z,0.30
2022-12-23T05:36:48.002Z,0.30
2022-12-23T05:37:47.978Z,0.30
2022-12-23T05:38:47.996Z,0.30
2022-12-23T05:39:47.952Z,0.30
2022-12-23T05:40:47.928Z,0.30
2022-12-23T05:41:47.912Z,0.30
2022-12-23T05:42:47.902Z,0.30
2022-12-23T05:43:47.890Z,0.30
2022-12-23T05:44:47.879Z,0.30
2022-12-23T05:45:47.927Z,0.30
2022-12-23T05:46:47.857Z,0.20
2022-12-23T05:47:47.838Z,0.30
2022-12-23T05:48:47.825Z,0.30
2022-12-23T05:49:47.818Z,0.20
2022-12-23T05:50:47.796Z,0.30
2022-12-23T05:51:47.789Z,0.30
2022-12-23T05:52:47.797Z,0.40
2022-12-23T05:53:47.764Z,0.40
2022-12-23T05:54:47.773Z,0.30
2022-12-23T05:55:47.734Z,0.30
2022-12-23T05:56:47.722Z,0.40
2022-12-23T05:57:47.707Z,0.30
2022-12-23T05:58:47.689Z,0.30
2022-12-23T05:59:47.681Z,0.40
2022-12-23T06:00:47.675Z,0.30
2022-12-23T06:01:47.784Z,0.40
2022-12-23T06:02:53.600Z,0.30
2022-12-23T06:03:49.789Z,0.30
2022-12-23T06:04:47.630Z,0.40
2022-12-23T06:05:47.604Z,0.30
2022-12-23T06:06:47.589Z,0.30
2022-12-23T06:07:47.585Z,0.30
2022-12-23T06:08:47.569Z,0.30
2022-12-23T06:09:47.553Z,0.30
2022-12-23T06:10:47.562Z,0.30
2022-12-23T06:11:47.527Z,0.30
2022-12-23T06:12:47.519Z,0.40
2022-12-23T06:13:47.504Z,0.30
2022-12-23T06:14:47.491Z,0.30
2022-12-23T06:15:47.502Z,0.40
2022-12-23T06:16:47.549Z,0.30
2022-12-23T06:17:47.447Z,0.30
2022-12-23T06:18:47.435Z,0.30
2022-12-23T06:19:47.477Z,0.30
2022-12-23T06:20:47.423Z,0.30
2022-12-23T06:21:47.398Z,0.30
2022-12-23T06:22:47.387Z,0.20
2022-12-23T06:23:47.380Z,0.30
2022-12-23T06:24:47.359Z,0.30
2022-12-23T06:25:47.352Z,0.30
2022-12-23T06:26:49.767Z,0.30
2022-12-23T06:27:49.315Z,0.20
2022-12-23T06:28:47.302Z,0.30
2022-12-23T06:29:47.296Z,0.40
2022-12-23T06:30:47.280Z,0.30
2022-12-23T06:31:47.313Z,0.30
2022-12-23T06:32:47.251Z,0.40
2022-12-23T06:33:47.248Z,0.30
2022-12-23T06:34:47.224Z,0.30
2022-12-23T06:35:47.216Z,0.30
2022-12-23T06:36:47.203Z,0.30
2022-12-23T06:37:47.193Z,0.30
2022-12-23T06:38:47.183Z,0.30
2022-12-23T06:39:47.162Z,0.30
2022-12-23T06:40:47.166Z,0.30
2022-12-23T06:41:47.181Z,0.30
2022-12-23T06:42:47.147Z,0.30
2022-12-23T06:43:51.216Z,0.30
2022-12-23T06:44:49.092Z,0.40
2022-12-23T06:45:47.133Z,0.40
2022-12-23T06:46:47.071Z,0.40
2022-12-23T06:47:47.071Z,0.30
2022-12-23T06:48:47.070Z,0.40
2022-12-23T06:49:47.040Z,0.40
2022-12-23T06:50:47.065Z,0.30
2022-12-23T06:51:47.015Z,0.30
2022-12-23T06:52:47.000Z,0.30
2022-12-23T06:53:46.993Z,0.30
2022-12-23T06:54:46.969Z,0.40
2022-12-23T06:55:46.966Z,0.30
2022-12-23T06:56:46.945Z,0.30
2022-12-23T06:57:46.926Z,0.40
2022-12-23T06:58:46.933Z,0.30
2022-12-23T06:59:46.901Z,0.30
2022-12-23T07:00:46.958Z,0.30
2022-12-23T07:01:47.051Z,0.30
2022-12-23T07:02:46.996Z,0.30
2022-12-23T07:03:46.895Z,0.30
2022-12-23T07:04:46.838Z,0.30
2022-12-23T07:05:46.822Z,0.40
2022-12-23T07:06:46.807Z,0.30
2022-12-23T07:07:46.794Z,0.30
2022-12-23T07:08:46.780Z,0.40
2022-12-23T07:09:46.768Z,0.30
2022-12-23T07:10:46.754Z,0.40
2022-12-23T07:11:46.747Z,0.30
2022-12-23T07:12:50.695Z,0.30
2022-12-23T07:13:46.719Z,0.40
2022-12-23T07:14:46.738Z,0.30
2022-12-23T07:15:46.699Z,70.09
2022-12-23T07:16:46.736Z,1.39
2022-12-23T07:17:46.664Z,1.50
2022-12-23T07:18:46.649Z,1.29
2022-12-23T07:19:46.631Z,1.60
2022-12-23T07:20:46.621Z,1.20
2022-12-23T07:21:46.611Z,1.39
2022-12-23T07:22:46.597Z,1.29
2022-12-23T07:23:46.582Z,1.20
2022-12-23T07:24:46.584Z,1.29
2022-12-23T07:25:46.563Z,45.00
2022-12-23T07:26:46.543Z,1.29
2022-12-23T07:27:46.532Z,1.29
2022-12-23T07:28:46.516Z,1.10
2022-12-23T07:29:46.512Z,1.10
2022-12-23T07:30:46.518Z,1.29
2022-12-23T07:31:46.542Z,1.20
2022-12-23T07:32:46.466Z,1.29
2022-12-23T07:33:46.476Z,1.20
2022-12-23T07:34:46.442Z,1.20
2022-12-23T07:35:46.440Z,1.39
2022-12-23T07:36:46.420Z,117.50
2022-12-23T07:37:46.400Z,1.10
2022-12-23T07:38:46.390Z,1.29
2022-12-23T07:39:46.378Z,1.20
2022-12-23T07:40:46.362Z,1.29
2022-12-23T07:41:46.348Z,1.29
2022-12-23T07:42:47.170Z,1.10
2022-12-23T07:43:46.322Z,1.29
2022-12-23T07:44:46.360Z,1.10
2022-12-23T07:45:46.333Z,1.29
2022-12-23T07:46:46.419Z,1.20
2022-12-23T07:47:46.271Z,115.30
2022-12-23T07:48:46.256Z,113.40
2022-12-23T07:49:46.253Z,113.09
2022-12-23T07:50:46.231Z,119.00
2022-12-23T07:51:46.219Z,114.09
2022-12-23T07:52:46.208Z,117.00
2022-12-23T07:53:46.194Z,116.30
2022-12-23T07:54:46.181Z,112.59
2022-12-23T07:55:49.076Z,115.59
2022-12-23T07:56:46.147Z,112.59
2022-12-23T07:57:46.142Z,116.50
2022-12-23T07:58:46.130Z,111.09
2022-12-23T07:59:46.110Z,115.80
2022-12-23T08:00:46.111Z,112.40
2022-12-23T08:01:46.322Z,116.69
2022-12-23T08:02:46.367Z,112.40
2022-12-23T08:03:46.124Z,115.30
2022-12-23T08:04:46.720Z,111.69
2022-12-23T08:05:46.027Z,110.80
2022-12-23T08:07:46.003Z,107.59
2022-12-23T08:08:46.009Z,109.00
2022-12-23T08:09:45.981Z,108.09
2022-12-23T08:10:48.465Z,107.30
2022-12-23T08:11:45.952Z,108.30
2022-12-23T08:12:45.937Z,106.69
2022-12-23T08:13:45.928Z,104.00
2022-12-23T08:14:45.913Z,105.80
2022-12-23T08:15:45.899Z,105.69
2022-12-23T08:16:45.949Z,102.40
2022-12-23T08:17:45.881Z,103.69
2022-12-23T08:18:45.909Z,105.09
2022-12-23T08:19:45.846Z,103.69
2022-12-23T08:20:45.839Z,103.40
2022-12-23T08:21:45.821Z,101.80
2022-12-23T08:22:45.810Z,99.69
2022-12-23T08:23:45.795Z,101.40
2022-12-23T08:24:45.792Z,102.80
2022-12-23T08:25:45.766Z,100.00
2022-12-23T08:26:45.755Z,100.00
2022-12-23T08:27:45.740Z,97.80
2022-12-23T08:28:45.730Z,96.69
2022-12-23T08:29:45.714Z,96.50
2022-12-23T08:30:45.705Z,94.30
2022-12-23T08:31:45.687Z,98.09
2022-12-23T08:32:45.683Z,98.50
2022-12-23T08:33:45.670Z,96.09
2022-12-23T08:34:45.687Z,96.69
2022-12-23T08:35:45.646Z,93.40
2022-12-23T08:36:45.626Z,91.19
2022-12-23T08:37:45.611Z,88.59
2022-12-23T08:38:45.598Z,88.40
2022-12-23T08:39:45.605Z,87.00
2022-12-23T08:40:45.574Z,86.40
2022-12-23T08:41:45.560Z,85.09
2022-12-23T08:42:45.546Z,85.40
2022-12-23T08:43:45.531Z,85.00
2022-12-23T08:44:45.529Z,82.40
2022-12-23T08:45:45.526Z,84.19
2022-12-23T08:46:45.647Z,84.30
2022-12-23T08:47:45.479Z,82.09
2022-12-23T08:48:49.406Z,83.80
2022-12-23T08:49:45.478Z,83.19
2022-12-23T08:50:45.473Z,82.00
2022-12-23T08:51:45.435Z,81.69
2022-12-23T08:52:45.422Z,83.19
2022-12-23T08:53:45.549Z,83.90
2022-12-23T08:54:45.398Z,82.50
2022-12-23T08:55:45.379Z,84.09
2022-12-23T08:56:45.366Z,83.50
2022-12-23T08:57:45.348Z,81.00
2022-12-23T08:58:45.337Z,80.90
2022-12-23T08:59:45.323Z,81.30
2022-12-23T09:00:45.312Z,80.40
2022-12-23T09:01:45.443Z,81.59
2022-12-23T09:02:45.477Z,81.19
2022-12-23T09:03:45.455Z,80.59
2022-12-23T09:04:45.260Z,82.90
2022-12-23T09:05:45.244Z,83.59
2022-12-23T09:06:45.261Z,79.30
2022-12-23T09:07:45.218Z,83.40
2022-12-23T09:08:45.213Z,86.30
2022-12-23T09:09:45.192Z,83.59
2022-12-23T09:10:45.176Z,84.19
2022-12-23T09:11:45.169Z,86.50
2022-12-23T09:12:45.153Z,90.00
2022-12-23T09:13:45.139Z,89.19
2022-12-23T09:14:45.127Z,89.09
2022-12-23T09:15:45.211Z,93.40
2022-12-23T09:16:45.101Z,96.30
2022-12-23T09:17:45.088Z,96.90
2022-12-23T09:18:45.075Z,99.90
2022-12-23T09:19:50.453Z,98.90
2022-12-23T09:20:45.050Z,97.19
2022-12-23T09:21:45.034Z,100.09
2022-12-23T09:22:45.048Z,100.19
2022-12-23T09:23:45.008Z,100.00
2022-12-23T09:24:45.003Z,103.40
2022-12-23T09:25:44.980Z,99.40
2022-12-23T09:26:44.968Z,104.40
2022-12-23T09:27:44.954Z,103.19
2022-12-23T09:28:44.954Z,101.50
2022-12-23T09:29:44.925Z,100.59
2022-12-23T09:30:44.931Z,99.69
2022-12-23T09:31:44.981Z,109.80
2022-12-23T09:32:44.889Z,102.00
2022-12-23T09:33:44.876Z,107.50
2022-12-23T09:34:44.865Z,103.00
2022-12-23T09:35:44.856Z,104.69
2022-12-23T09:36:46.289Z,103.90
2022-12-23T09:37:44.823Z,111.30
2022-12-23T09:38:44.863Z,107.59
2022-12-23T09:39:44.797Z,102.50
2022-12-23T09:40:44.795Z,110.50
2022-12-23T09:41:44.792Z,108.30
2022-12-23T09:42:44.761Z,103.40
2022-12-23T09:43:44.746Z,102.00
2022-12-23T09:44:44.851Z,103.00
2022-12-23T09:45:44.725Z,105.50
2022-12-23T09:46:44.981Z,106.59
2022-12-23T09:47:44.694Z,105.00
2022-12-23T09:48:44.681Z,101.40
2022-12-23T09:49:44.696Z,103.30
2022-12-23T09:50:44.655Z,100.90
2022-12-23T09:51:44.652Z,101.90
2022-12-23T09:52:44.630Z,91.80
2022-12-23T09:53:44.617Z,87.50
2022-12-23T09:54:44.632Z,85.09
2022-12-23T09:55:44.586Z,81.59
2022-12-23T09:56:44.578Z,82.50
2022-12-23T09:57:44.561Z,81.19
2022-12-23T09:58:44.555Z,84.59
2022-12-23T09:59:44.544Z,81.69
2022-12-23T10:00:44.520Z,84.80
2022-12-23T10:01:45.140Z,82.90
2022-12-23T10:02:44.773Z,80.00
2022-12-23T10:03:44.739Z,83.30
2022-12-23T10:04:44.472Z,80.40
2022-12-23T10:05:44.455Z,80.00
2022-12-23T10:06:44.451Z,80.00
2022-12-23T10:07:44.435Z,79.40
2022-12-23T10:08:44.417Z,80.90
2022-12-23T10:09:44.403Z,79.59
2022-12-23T10:10:44.414Z,84.59
2022-12-23T10:11:44.376Z,85.69
2022-12-23T10:12:44.372Z,85.80
2022-12-23T10:13:44.351Z,91.40
2022-12-23T10:14:44.341Z,91.90
2022-12-23T10:15:44.396Z,96.90
2022-12-23T10:16:44.386Z,99.50
2022-12-23T10:17:44.297Z,100.90
2022-12-23T10:18:44.284Z,105.30
2022-12-23T10:19:44.289Z,101.80
2022-12-23T10:20:44.284Z,104.00
2022-12-23T10:21:47.545Z,102.00
2022-12-23T10:22:44.234Z,99.40
2022-12-23T10:23:44.225Z,102.00
2022-12-23T10:24:44.208Z,95.69
2022-12-23T10:25:44.193Z,100.19
2022-12-23T10:26:44.222Z,98.09
2022-12-23T10:27:44.170Z,99.30
2022-12-23T10:28:44.156Z,101.90
2022-12-23T10:29:44.141Z,101.50
2022-12-23T10:31:11.177Z,104.69
2022-12-23T10:31:46.138Z,104.00
2022-12-23T10:32:44.226Z,102.50
2022-12-23T10:33:44.117Z,105.00
2022-12-23T10:34:44.234Z,99.90
2022-12-23T10:35:44.135Z,102.59
2022-12-23T10:36:44.133Z,101.69
2022-12-23T10:37:44.050Z,102.00
2022-12-23T10:38:44.023Z,98.00
2022-12-23T10:39:44.033Z,96.00
2022-12-23T10:40:44.001Z,99.19
2022-12-23T10:41:43.986Z,94.80
2022-12-23T10:42:43.998Z,93.80
2022-12-23T10:43:43.969Z,93.50
2022-12-23T10:44:43.952Z,91.30
2022-12-23T10:45:43.941Z,92.30
2022-12-23T10:46:43.975Z,87.90
2022-12-23T10:47:43.907Z,87.40
2022-12-23T10:48:43.893Z,86.09
2022-12-23T10:49:43.887Z,85.09
2022-12-23T10:50:43.872Z,88.19
2022-12-23T10:51:43.849Z,86.19
2022-12-23T10:52:43.842Z,90.19
2022-12-23T10:53:43.827Z,91.00
2022-12-23T10:54:43.816Z,88.80
2022-12-23T10:55:43.818Z,91.69
2022-12-23T10:56:43.785Z,89.30
2022-12-23T10:57:43.774Z,88.59
2022-12-23T10:58:43.803Z,89.59
2022-12-23T10:59:43.787Z,89.80
2022-12-23T11:00:43.792Z,94.69
2022-12-23T11:01:43.929Z,96.90
2022-12-23T11:02:43.971Z,100.19
2022-12-23T11:03:43.776Z,103.59
2022-12-23T11:04:43.684Z,101.00
2022-12-23T11:05:43.667Z,100.59
2022-12-23T11:06:43.692Z,98.90
2022-12-23T11:07:45.344Z,98.30
2022-12-23T11:08:43.629Z,98.19
2022-12-23T11:09:43.644Z,98.69
2022-12-23T11:10:43.613Z,103.30
2022-12-23T11:11:43.601Z,102.59
2022-12-23T11:12:43.579Z,98.80
2022-12-23T11:13:43.570Z,98.09
2022-12-23T11:14:43.600Z,99.80
2022-12-23T11:15:43.537Z,97.69
2022-12-23T11:16:43.568Z,94.90
2022-12-23T11:17:43.515Z,90.30
2022-12-23T11:18:43.500Z,86.80
2022-12-23T11:19:43.485Z,82.30
2022-12-23T11:20:43.478Z,81.59
2022-12-23T11:21:43.456Z,81.50
2022-12-23T11:22:43.447Z,82.80
2022-12-23T11:23:43.436Z,81.59
2022-12-23T11:24:43.569Z,85.30
2022-12-23T11:25:43.415Z,85.09
2022-12-23T11:26:43.405Z,86.50
2022-12-23T11:27:43.380Z,90.40
2022-12-23T11:28:43.370Z,90.09
2022-12-23T11:29:43.353Z,94.90
2022-12-23T11:30:43.370Z,94.19
2022-12-23T11:31:43.414Z,87.40
2022-12-23T11:32:43.317Z,86.40
2022-12-23T11:33:43.308Z,81.90
2022-12-23T11:34:43.290Z,79.50
2022-12-23T11:35:43.365Z,83.00
2022-12-23T11:36:43.263Z,81.90
2022-12-23T11:37:43.253Z,78.69
2022-12-23T11:38:43.236Z,80.90
2022-12-23T11:39:43.224Z,80.40
2022-12-23T11:40:43.210Z,85.09
2022-12-23T11:41:43.201Z,86.59
2022-12-23T11:42:43.191Z,87.59
2022-12-23T11:43:43.170Z,86.50
2022-12-23T11:44:43.163Z,96.00
2022-12-23T11:45:43.169Z,101.09
2022-12-23T11:46:43.156Z,101.69
2022-12-23T11:47:43.123Z,104.59
2022-12-23T11:48:43.109Z,110.40
2022-12-23T11:49:43.091Z,110.19
2022-12-23T11:50:43.082Z,116.69
2022-12-23T11:51:43.071Z,117.40
2022-12-23T11:52:43.053Z,116.19
2022-12-23T11:53:43.038Z,121.19
2022-12-23T11:54:43.028Z,120.80
2022-12-23T11:55:43.014Z,119.90
2022-12-23T11:56:43.080Z,119.90
2022-12-23T11:57:42.990Z,116.80
2022-12-23T11:58:42.975Z,116.09
2022-12-23T11:59:42.959Z,121.69
2022-12-23T12:00:42.951Z,122.90
2022-12-23T12:01:42.934Z,119.80
2022-12-23T12:02:43.009Z,121.90
2022-12-23T12:03:42.963Z,122.09
2022-12-23T12:04:42.901Z,119.00
2022-12-23T12:05:42.885Z,119.69
2022-12-23T12:06:42.885Z,119.19
2022-12-23T12:07:42.854Z,115.80
2022-12-23T12:08:42.845Z,118.90
2022-12-23T12:09:42.829Z,117.59
2022-12-23T12:10:42.818Z,118.30
2022-12-23T12:11:42.808Z,120.69
2022-12-23T12:12:42.794Z,122.40
2022-12-23T12:13:42.778Z,122.40
2022-12-23T12:14:42.769Z,123.09
2022-12-23T12:15:42.754Z,123.19
2022-12-23T12:16:42.771Z,118.50
2022-12-23T12:17:42.727Z,118.00
2022-12-23T12:18:42.775Z,119.69
2022-12-23T12:19:42.700Z,118.80
2022-12-23T12:20:42.690Z,38.59
2022-12-23T12:21:42.671Z,38.29
2022-12-23T12:22:42.661Z,37.90
2022-12-23T12:23:42.647Z,38.59
2022-12-23T12:24:42.633Z,37.59
2022-12-23T12:25:42.619Z,37.40
2022-12-23T12:26:42.618Z,37.20
2022-12-23T12:27:42.594Z,37.29
2022-12-23T12:28:42.587Z,37.70
2022-12-23T12:29:42.568Z,36.59
2022-12-23T12:30:42.619Z,109.19
2022-12-23T12:31:42.542Z,103.40
2022-12-23T12:32:42.527Z,105.19
2022-12-23T12:33:42.517Z,108.19
2022-12-23T12:34:42.527Z,107.00
2022-12-23T12:35:42.488Z,100.69
2022-12-23T12:36:42.558Z,100.50
2022-12-23T12:37:42.466Z,101.09
2022-12-23T12:38:42.455Z,103.00
2022-12-23T12:39:42.444Z,105.40
2022-12-23T12:40:42.436Z,106.80
2022-12-23T12:41:42.414Z,105.59
2022-12-23T12:42:42.395Z,108.59
2022-12-23T12:43:42.389Z,111.80
2022-12-23T12:44:42.371Z,110.59
2022-12-23T12:45:42.400Z,107.19
2022-12-23T12:46:42.341Z,108.09
2022-12-23T12:47:54.245Z,106.90
2022-12-23T12:48:44.337Z,114.00
2022-12-23T12:49:42.311Z,111.50
2022-12-23T12:50:42.320Z,114.19
2022-12-23T12:51:42.280Z,116.69
2022-12-23T12:52:42.273Z,116.80
2022-12-23T12:53:42.256Z,120.19
2022-12-23T12:54:42.250Z,117.09
2022-12-23T12:55:42.231Z,121.59
2022-12-23T12:56:42.223Z,119.59
2022-12-23T12:57:42.201Z,121.90
2022-12-23T12:58:42.187Z,121.19
2022-12-23T12:59:42.181Z,120.00
2022-12-23T13:00:42.168Z,115.59
2022-12-23T13:01:42.230Z,110.40
2022-12-23T13:02:42.187Z,116.59
2022-12-23T13:03:42.122Z,113.30
2022-12-23T13:04:42.104Z,113.80