createdAt,value
2023-05-24T00:01:25.274Z,24.80
2023-05-24T00:03:54.008Z,24.70
2023-05-24T00:06:21.929Z,24.80
2023-05-24T00:08:49.949Z,24.70
2023-05-24T00:11:18.093Z,24.70
2023-05-24T00:13:45.968Z,24.70
2023-05-24T00:16:14.829Z,24.70
2023-05-24T00:18:45.008Z,24.70
2023-05-24T00:21:14.174Z,24.70
2023-05-24T00:23:43.031Z,24.70
2023-05-24T00:26:12.382Z,24.70
2023-05-24T00:28:41.129Z,24.60
2023-05-24T00:31:08.971Z,24.60
2023-05-24T00:33:36.812Z,24.60
2023-05-24T00:36:04.616Z,24.60
2023-05-24T00:38:32.166Z,24.60
2023-05-24T00:41:02.436Z,24.60
2023-05-24T00:43:29.928Z,24.60
2023-05-24T00:46:14.464Z,24.60
2023-05-24T00:48:43.396Z,24.50
2023-05-24T00:51:13.243Z,24.50
2023-05-24T00:53:42.917Z,24.50
2023-05-24T00:56:12.032Z,24.50
2023-05-24T00:58:40.452Z,24.40
2023-05-24T01:01:09.768Z,24.40
2023-05-24T01:03:38.135Z,24.40
2023-05-24T01:06:08.046Z,24.40
2023-05-24T01:09:07.050Z,24.30
2023-05-24T01:11:42.520Z,24.20
2023-05-24T01:14:23.255Z,24.20
2023-05-24T01:17:16.485Z,24.20
2023-05-24T01:19:54.262Z,24.20
2023-05-24T01:22:59.219Z,24.20
2023-05-24T01:25:48.674Z,24.20
2023-05-24T01:28:18.872Z,24.20
2023-05-24T01:30:47.782Z,24.20
2023-05-24T01:33:16.491Z,24.20
2023-05-24T01:35:43.918Z,24.10
2023-05-24T01:38:13.720Z,24.10
2023-05-24T01:40:45.175Z,24.20
2023-05-24T01:43:25.880Z,24.20
2023-05-24T01:45:59.532Z,24.10
2023-05-24T01:48:53.286Z,24.00
2023-05-24T01:51:24.542Z,24.00
2023-05-24T01:53:53.688Z,24.00
2023-05-24T01:56:22.217Z,24.00
2023-05-24T01:58:53.004Z,24.00
2023-05-24T02:01:21.101Z,24.00
2023-05-24T02:03:48.802Z,23.90
2023-05-24T02:06:17.210Z,23.90
2023-05-24T02:08:45.142Z,23.90
2023-05-24T02:11:13.190Z,23.90
2023-05-24T02:13:41.073Z,23.90
2023-05-24T02:16:09.128Z,23.90
2023-05-24T02:18:36.731Z,23.80
2023-05-24T02:21:06.164Z,23.80
2023-05-24T02:23:33.957Z,23.80
2023-05-24T02:26:16.266Z,23.80
2023-05-24T02:28:44.162Z,23.80
2023-05-24T02:31:12.315Z,23.80
2023-05-24T02:33:40.821Z,23.70
2023-05-24T02:36:08.608Z,23.70
2023-05-24T02:38:37.567Z,23.70
2023-05-24T02:41:05.390Z,23.70
2023-05-24T02:43:33.235Z,23.70
2023-05-24T02:46:00.978Z,23.70
2023-05-24T02:48:28.936Z,23.70
2023-05-24T02:50:57.590Z,23.70
2023-05-24T02:53:25.094Z,23.70
2023-05-24T02:55:54.208Z,23.70
2023-05-24T02:58:23.203Z,23.70
2023-05-24T03:00:51.367Z,23.60
2023-05-24T03:03:20.090Z,23.60
2023-05-24T03:05:49.335Z,23.60
2023-05-24T03:08:17.452Z,23.60
2023-05-24T03:10:45.846Z,23.50
2023-05-24T03:13:14.143Z,23.60
2023-05-24T03:15:43.413Z,23.50
2023-05-24T03:18:11.593Z,23.50
2023-05-24T03:20:40.169Z,23.50
2023-05-24T03:23:09.985Z,23.50
2023-05-24T03:25:38.846Z,23.40
2023-05-24T03:28:06.808Z,23.40
2023-05-24T03:30:34.738Z,23.30
2023-05-24T03:33:03.603Z,23.20
2023-05-24T03:35:31.684Z,23.20
2023-05-24T03:37:59.943Z,23.20
2023-05-24T03:40:30.368Z,23.20
2023-05-24T03:43:00.805Z,23.10
2023-05-24T03:45:39.790Z,23.10
2023-05-24T03:48:06.151Z,23.10
2023-05-24T03:50:34.949Z,23.10
2023-05-24T03:53:02.630Z,23.10
2023-05-24T03:55:30.392Z,23.10
2023-05-24T03:57:59.626Z,23.00
2023-05-24T04:00:27.686Z,23.00
2023-05-24T04:02:56.414Z,23.00
2023-05-24T04:05:29.165Z,23.00
2023-05-24T04:07:57.369Z,23.00
2023-05-24T04:10:28.093Z,22.90
2023-05-24T04:12:57.689Z,22.90
2023-05-24T04:15:25.350Z,22.90
2023-05-24T04:17:55.778Z,22.90
2023-05-24T04:20:25.966Z,22.90
2023-05-24T04:22:54.833Z,22.90
2023-05-24T04:25:23.251Z,22.80
2023-05-24T04:27:51.011Z,22.80
2023-05-24T04:30:19.770Z,22.80
2023-05-24T04:32:47.782Z,22.80
2023-05-24T04:35:15.865Z,22.90
2023-05-24T04:37:43.424Z,22.90
2023-05-24T04:40:12.432Z,22.90
2023-05-24T04:42:40.755Z,22.90
2023-05-24T04:45:09.582Z,23.00
2023-05-24T04:47:37.207Z,23.00
2023-05-24T04:50:05.362Z,23.00
2023-05-24T04:52:33.834Z,23.00
2023-05-24T04:55:01.579Z,23.00
2023-05-24T04:57:30.313Z,23.00
2023-05-24T04:59:57.896Z,23.00
2023-05-24T05:02:27.370Z,23.00
2023-05-24T05:04:55.454Z,23.00
2023-05-24T05:07:33.252Z,23.10
2023-05-24T05:10:01.331Z,23.10
2023-05-24T05:12:30.141Z,23.00
2023-05-24T05:14:58.501Z,23.00
2023-05-24T05:17:26.944Z,23.00
2023-05-24T05:19:55.230Z,23.00
2023-05-24T05:22:23.188Z,23.00
2023-05-24T05:24:52.077Z,23.10
2023-05-24T05:27:20.007Z,23.10
2023-05-24T05:29:48.109Z,23.10
2023-05-24T05:32:17.621Z,23.10
2023-05-24T05:34:45.325Z,23.20
2023-05-24T05:37:13.196Z,23.20
2023-05-24T05:39:41.278Z,23.20
2023-05-24T05:42:09.066Z,23.30
2023-05-24T05:44:36.901Z,23.30
2023-05-24T05:47:07.350Z,23.30
2023-05-24T05:49:36.815Z,23.40
2023-05-24T05:52:06.699Z,23.40
2023-05-24T05:54:34.778Z,23.40
2023-05-24T05:57:03.050Z,23.40
2023-05-24T05:59:30.585Z,23.50
2023-05-24T06:01:58.804Z,23.50
2023-05-24T06:04:26.978Z,23.50
2023-05-24T06:06:54.759Z,23.60
2023-05-24T06:09:23.093Z,23.60
2023-05-24T06:11:50.815Z,23.60
2023-05-24T06:14:20.412Z,23.60
2023-05-24T06:16:48.820Z,23.70
2023-05-24T06:19:17.235Z,23.70
2023-05-24T06:21:48.719Z,23.70
2023-05-24T06:24:21.719Z,23.70
2023-05-24T06:26:51.846Z,23.80
2023-05-24T06:29:21.031Z,23.80
2023-05-24T06:31:50.554Z,23.80
2023-05-24T06:34:22.481Z,23.90
2023-05-24T06:36:52.200Z,23.90
2023-05-24T06:39:20.150Z,23.90
2023-05-24T06:41:47.857Z,23.90
2023-05-24T06:44:16.711Z,24.00
2023-05-24T06:46:44.838Z,24.00
2023-05-24T06:49:13.209Z,24.00
2023-05-24T06:51:40.965Z,24.10
2023-05-24T06:54:09.125Z,24.10
2023-05-24T06:56:36.962Z,24.10
2023-05-24T06:59:06.584Z,24.20
2023-05-24T07:01:34.717Z,24.20
2023-05-24T07:04:02.992Z,24.20
2023-05-24T07:06:30.730Z,24.20
2023-05-24T07:08:59.407Z,24.30
2023-05-24T07:11:28.002Z,24.30
2023-05-24T07:13:56.581Z,24.40
2023-05-24T07:16:24.941Z,24.40
2023-05-24T07:18:52.807Z,24.40
2023-05-24T07:21:24.647Z,24.40
2023-05-24T07:23:56.853Z,24.40
2023-05-24T07:26:25.632Z,24.50
2023-05-24T07:28:53.082Z,24.50
2023-05-24T07:31:20.796Z,24.50
2023-05-24T07:33:48.947Z,24.50
2023-05-24T07:36:18.027Z,24.50
2023-05-24T07:38:47.553Z,24.60
2023-05-24T07:41:15.783Z,24.70
2023-05-24T07:43:43.663Z,24.70
2023-05-24T07:46:11.219Z,24.70
2023-05-24T07:48:39.789Z,24.80
2023-05-24T07:51:08.579Z,24.70
2023-05-24T07:53:41.062Z,24.70
2023-05-24T07:56:10.588Z,24.80
2023-05-24T07:58:43.599Z,24.80
2023-05-24T08:01:11.511Z,24.90
2023-05-24T08:03:39.977Z,24.80
2023-05-24T08:06:08.064Z,24.90
2023-05-24T08:08:36.516Z,24.90
2023-05-24T08:11:05.472Z,24.90
2023-05-24T08:13:33.297Z,25.00
2023-05-24T08:16:04.597Z,25.10
2023-05-24T08:18:32.748Z,25.10
2023-05-24T08:21:00.770Z,25.20
2023-05-24T08:23:30.305Z,25.30
2023-05-24T08:26:01.328Z,25.30
2023-05-24T08:28:29.874Z,25.40
2023-05-24T08:30:58.977Z,25.40
2023-05-24T08:33:26.308Z,25.50
2023-05-24T08:35:54.123Z,25.50
2023-05-24T08:38:22.864Z,25.60
2023-05-24T08:40:50.850Z,25.70
2023-05-24T08:43:22.285Z,25.70
2023-05-24T08:45:50.926Z,25.70
2023-05-24T08:48:19.612Z,25.80
2023-05-24T08:50:48.259Z,25.80
2023-05-24T08:53:16.699Z,25.90
2023-05-24T08:55:45.608Z,26.00
2023-05-24T08:58:14.088Z,26.10
2023-05-24T09:00:44.524Z,26.10
2023-05-24T09:03:14.463Z,26.20
2023-05-24T09:05:43.106Z,26.20
2023-05-24T09:08:15.124Z,26.30
2023-05-24T09:10:53.936Z,26.40
2023-05-24T09:13:13.801Z,26.50
2023-05-24T09:15:41.834Z,26.50
2023-05-24T09:18:12.791Z,26.60
2023-05-24T09:20:41.610Z,26.60
2023-05-24T09:23:10.813Z,26.60
2023-05-24T09:25:47.949Z,26.70
2023-05-24T09:28:17.952Z,26.70
2023-05-24T09:30:49.371Z,26.80
2023-05-24T09:33:19.140Z,26.80
2023-05-24T09:35:49.772Z,26.80
2023-05-24T09:38:19.070Z,26.90
2023-05-24T09:40:50.064Z,26.90
2023-05-24T09:43:17.936Z,27.00
2023-05-24T09:45:48.482Z,27.00
2023-05-24T09:48:17.637Z,27.00
2023-05-24T09:50:48.554Z,27.10
2023-05-24T09:53:21.606Z,27.10
2023-05-24T09:55:49.593Z,27.00
2023-05-24T09:58:17.726Z,27.00
2023-05-24T10:00:48.615Z,27.00
2023-05-24T10:03:17.268Z,27.00
2023-05-24T10:05:47.121Z,26.90
2023-05-24T10:08:16.977Z,26.90
2023-05-24T10:10:46.417Z,26.80
2023-05-24T10:13:16.660Z,26.90
2023-05-24T10:15:45.649Z,26.90
2023-05-24T10:18:14.642Z,26.90
2023-05-24T10:20:42.842Z,27.00
2023-05-24T10:23:11.720Z,27.10
2023-05-24T10:25:42.644Z,27.10
2023-05-24T10:28:14.204Z,27.10
2023-05-24T10:30:57.672Z,27.20
2023-05-24T10:33:26.538Z,27.30
2023-05-24T10:35:55.259Z,27.20
2023-05-24T10:38:27.781Z,27.30
2023-05-24T10:40:55.652Z,27.30
2023-05-24T10:43:23.459Z,27.40
2023-05-24T10:45:51.666Z,27.50
2023-05-24T10:48:29.668Z,27.50
2023-05-24T10:51:00.582Z,27.60
2023-05-24T10:53:28.812Z,27.70
2023-05-24T10:55:59.853Z,27.80
2023-05-24T10:58:30.971Z,27.90
2023-05-24T11:00:59.398Z,27.90
2023-05-24T11:03:37.354Z,27.90
2023-05-24T11:06:05.286Z,27.90
2023-05-24T11:08:38.705Z,28.00
2023-05-24T11:13:46.016Z,28.20
2023-05-24T11:16:38.787Z,28.20
2023-05-24T11:19:17.025Z,28.30
2023-05-24T11:21:47.129Z,28.30
2023-05-24T11:24:15.420Z,28.40
2023-05-24T11:26:44.462Z,28.40
2023-05-24T11:29:18.297Z,28.50
2023-05-24T11:31:55.006Z,28.60
2023-05-24T11:34:22.960Z,28.60
2023-05-24T11:36:53.380Z,28.60
2023-05-24T11:39:24.114Z,28.60
2023-05-24T11:41:55.547Z,28.70
2023-05-24T11:44:23.444Z,28.70
2023-05-24T11:47:03.024Z,28.70
2023-05-24T11:49:30.854Z,28.80
2023-05-24T11:52:00.296Z,28.80
2023-05-24T11:54:28.885Z,28.80
2023-05-24T11:56:57.073Z,28.80
2023-05-24T11:59:26.838Z,28.80
2023-05-24T12:02:03.258Z,28.80
2023-05-24T12:04:32.729Z,28.80
2023-05-24T12:07:01.574Z,28.90
2023-05-24T12:09:29.656Z,28.90
2023-05-24T12:12:01.309Z,28.90
2023-05-24T12:14:32.032Z,28.90
2023-05-24T12:17:02.582Z,29.00
2023-05-24T12:19:34.175Z,29.00
2023-05-24T12:22:08.224Z,29.10
2023-05-24T12:24:37.877Z,29.10
2023-05-24T12:27:08.411Z,29.00
2023-05-24T12:29:39.944Z,29.00
2023-05-24T12:32:10.494Z,29.00
2023-05-24T12:34:40.628Z,29.00
2023-05-24T12:37:10.869Z,29.00
2023-05-24T12:39:39.125Z,29.10
2023-05-24T12:42:07.603Z,29.10
2023-05-24T12:44:41.094Z,29.20
2023-05-24T12:47:09.559Z,29.20
2023-05-24T12:49:37.531Z,29.30
2023-05-24T12:52:06.933Z,29.40
2023-05-24T12:54:34.927Z,29.30
2023-05-24T12:57:04.937Z,29.40
2023-05-24T12:59:34.027Z,29.40
2023-05-24T13:02:04.406Z,29.50
2023-05-24T13:04:34.830Z,29.70
2023-05-24T13:07:03.562Z,29.80
2023-05-24T13:09:31.315Z,29.90
2023-05-24T13:11:59.628Z,29.90
2023-05-24T13:14:27.809Z,29.90
2023-05-24T13:16:55.974Z,30.00
2023-05-24T13:19:24.194Z,30.10
2023-05-24T13:21:52.152Z,30.20
2023-05-24T13:24:20.569Z,30.30
2023-05-24T13:26:48.499Z,30.30
2023-05-24T13:31:46.344Z,30.50
2023-05-24T13:34:14.431Z,30.60
2023-05-24T13:36:43.559Z,30.60
2023-05-24T13:39:16.268Z,30.80
2023-05-24T13:41:41.851Z,30.90
2023-05-24T13:44:13.469Z,31.10
2023-05-24T13:46:42.172Z,31.20
2023-05-24T13:49:11.208Z,31.30
2023-05-24T13:51:40.037Z,31.40
2023-05-24T13:54:08.121Z,31.50
2023-05-24T13:56:37.806Z,31.50
2023-05-24T13:59:07.328Z,31.70
2023-05-24T14:01:37.862Z,31.80
2023-05-24T14:04:06.849Z,32.00
2023-05-24T14:06:38.281Z,31.90
2023-05-24T14:09:09.639Z,31.90
2023-05-24T14:11:40.089Z,32.00
2023-05-24T14:16:38.985Z,32.10
2023-05-24T14:19:06.944Z,32.30
2023-05-24T14:21:36.283Z,32.40
2023-05-24T14:24:04.632Z,32.60
2023-05-24T14:26:32.796Z,32.80
2023-05-24T14:29:00.690Z,32.90
2023-05-24T14:31:30.438Z,33.10
2023-05-24T14:33:59.101Z,33.20
2023-05-24T14:36:27.446Z,33.20
2023-05-24T14:38:56.518Z,33.30
2023-05-24T14:41:24.309Z,33.40
2023-05-24T14:43:52.354Z,33.50
2023-05-24T14:46:20.932Z,33.50
2023-05-24T14:48:48.275Z,33.70
2023-05-24T14:51:16.279Z,33.90
2023-05-24T14:53:44.230Z,34.20
2023-05-24T14:56:17.011Z,34.30
2023-05-24T14:58:44.781Z,34.10
2023-05-24T15:01:13.190Z,33.90
2023-05-24T15:03:41.862Z,33.80
2023-05-24T15:06:09.667Z,33.80
2023-05-24T15:08:37.870Z,33.80
2023-05-24T15:11:06.351Z,33.90
2023-05-24T15:13:35.935Z,34.00
2023-05-24T15:16:03.852Z,33.80
2023-05-24T15:18:35.196Z,33.60
2023-05-24T15:21:03.690Z,33.30
2023-05-24T15:23:31.900Z,33.10
2023-05-24T15:26:00.054Z,33.00
2023-05-24T15:28:27.739Z,32.80
2023-05-24T15:30:57.788Z,32.60
2023-05-24T15:33:27.013Z,32.40
2023-05-24T15:35:56.077Z,32.10
2023-05-24T15:38:24.357Z,31.80
2023-05-24T15:40:51.909Z,31.60
2023-05-24T15:43:20.064Z,31.30
2023-05-24T15:45:48.391Z,31.00
2023-05-24T15:48:16.403Z,30.70
2023-05-24T15:51:32.045Z,30.50
2023-05-24T15:53:18.733Z,30.30
2023-05-24T15:55:47.451Z,30.10
2023-05-24T15:58:16.181Z,30.00
2023-05-24T16:00:44.097Z,29.80
2023-05-24T16:03:14.049Z,29.70
2023-05-24T16:05:44.678Z,29.60
2023-05-24T16:08:13.976Z,29.40
2023-05-24T16:10:43.463Z,29.40
2023-05-24T16:13:11.789Z,29.30
2023-05-24T16:15:41.663Z,29.20
2023-05-24T16:18:09.571Z,29.20
2023-05-24T16:20:38.286Z,29.00
2023-05-24T16:23:07.648Z,29.00
2023-05-24T16:25:35.459Z,28.90
2023-05-24T16:28:04.103Z,28.80
2023-05-24T16:30:32.861Z,28.70
2023-05-24T16:33:02.260Z,28.70
2023-05-24T16:35:30.032Z,28.60
2023-05-24T16:37:58.051Z,28.50
2023-05-24T16:40:25.800Z,28.40
2023-05-24T16:42:54.945Z,28.30
2023-05-24T16:45:23.142Z,28.30
2023-05-24T16:47:51.351Z,28.20
2023-05-24T16:50:19.900Z,28.20
2023-05-24T16:52:47.634Z,28.10
2023-05-24T16:55:16.669Z,28.00
2023-05-24T16:57:44.827Z,28.00
2023-05-24T17:00:13.352Z,27.90
2023-05-24T17:02:41.534Z,27.90
2023-05-24T17:05:10.424Z,27.80
2023-05-24T17:07:37.990Z,27.70
2023-05-24T17:10:07.780Z,27.50
2023-05-24T17:12:35.788Z,27.40
2023-05-24T17:15:04.215Z,27.40
2023-05-24T17:17:32.206Z,27.30
2023-05-24T17:20:00.563Z,27.20
2023-05-24T17:22:28.925Z,27.10
2023-05-24T17:24:56.838Z,27.10
2023-05-24T17:27:27.331Z,27.10
2023-05-24T17:29:55.794Z,27.10
2023-05-24T17:32:25.242Z,27.00
2023-05-24T17:34:53.418Z,27.00
2023-05-24T17:37:22.754Z,27.00
2023-05-24T17:40:03.169Z,26.90
2023-05-24T17:42:34.114Z,26.90
2023-05-24T17:45:02.612Z,26.90
2023-05-24T17:47:31.248Z,26.90
2023-05-24T17:49:58.937Z,26.80
2023-05-24T17:52:26.781Z,26.90
2023-05-24T17:54:56.705Z,26.90
2023-05-24T17:57:24.625Z,26.80
2023-05-24T17:59:56.456Z,26.90
2023-05-24T18:02:24.920Z,26.90
2023-05-24T18:04:54.172Z,26.90
2023-05-24T18:07:21.948Z,26.80
2023-05-24T18:09:49.677Z,26.90
2023-05-24T18:12:18.777Z,26.90
2023-05-24T18:14:47.173Z,26.80
2023-05-24T18:17:16.536Z,26.80
2023-05-24T18:19:45.416Z,26.80
2023-05-24T18:22:14.038Z,26.80
2023-05-24T18:24:41.780Z,26.70
2023-05-24T18:27:10.086Z,26.40
2023-05-24T18:29:39.138Z,26.20
2023-05-24T18:32:07.103Z,25.80
2023-05-24T18:34:38.469Z,25.60
2023-05-24T18:37:08.102Z,25.40
2023-05-24T18:39:36.323Z,25.30
2023-05-24T18:42:04.298Z,25.30
2023-05-24T18:44:35.741Z,25.30
2023-05-24T18:47:04.886Z,25.30
2023-05-24T18:49:52.468Z,25.40
2023-05-24T18:52:20.773Z,25.40
2023-05-24T18:54:49.288Z,25.30
2023-05-24T18:57:20.497Z,25.40
2023-05-24T18:59:48.814Z,25.40
2023-05-24T19:02:17.691Z,25.50
2023-05-24T19:04:47.350Z,25.60
2023-05-24T19:07:19.566Z,25.70
2023-05-24T19:09:47.380Z,25.70
2023-05-24T19:12:15.966Z,25.70
2023-05-24T19:14:43.723Z,25.70
2023-05-24T19:17:11.889Z,25.70
2023-05-24T19:19:39.531Z,25.70
2023-05-24T19:22:08.366Z,25.80
2023-05-24T19:24:36.937Z,25.70
2023-05-24T19:27:05.065Z,25.70
2023-05-24T19:29:32.845Z,25.70
2023-05-24T19:32:00.815Z,25.70
2023-05-24T19:34:32.388Z,25.70
2023-05-24T19:37:00.574Z,25.70
2023-05-24T19:39:28.263Z,25.70
2023-05-24T19:41:56.328Z,25.70
2023-05-24T19:44:24.335Z,25.60
2023-05-24T19:46:51.805Z,25.70
2023-05-24T19:49:19.702Z,25.70
2023-05-24T19:51:48.286Z,25.60
2023-05-24T19:54:16.139Z,25.60
2023-05-24T19:56:44.128Z,25.60
2023-05-24T19:59:11.819Z,25.60
2023-05-24T20:01:42.173Z,25.60
2023-05-24T20:04:11.364Z,25.50
2023-05-24T20:06:39.380Z,25.50
2023-05-24T20:09:06.990Z,25.40
2023-05-24T20:11:35.181Z,25.40
2023-05-24T20:14:03.188Z,25.30
2023-05-24T20:16:31.715Z,25.30
2023-05-24T20:18:59.498Z,25.20
2023-05-24T20:21:27.356Z,25.20
2023-05-24T20:23:58.181Z,25.20
2023-05-24T20:26:26.300Z,25.20
2023-05-24T20:28:54.690Z,25.20
2023-05-24T20:31:23.435Z,25.20
2023-05-24T20:33:51.960Z,25.10
2023-05-24T20:36:20.050Z,25.10
2023-05-24T20:38:47.971Z,25.10
2023-05-24T20:41:16.704Z,25.00
2023-05-24T20:43:44.485Z,25.00
2023-05-24T20:46:16.858Z,25.00
2023-05-24T20:48:45.209Z,25.00
2023-05-24T20:51:13.417Z,25.00
2023-05-24T20:53:41.261Z,25.00
2023-05-24T20:56:08.960Z,25.00
2023-05-24T20:58:37.902Z,24.90
2023-05-24T21:01:05.587Z,24.90
2023-05-24T21:03:34.567Z,24.90
2023-05-24T21:06:05.206Z,24.90
2023-05-24T21:08:33.843Z,24.90
2023-05-24T21:11:01.494Z,24.90
2023-05-24T21:13:31.621Z,24.90
2023-05-24T21:15:59.380Z,24.90
2023-05-24T21:18:27.704Z,24.90
2023-05-24T21:20:55.544Z,24.90
2023-05-24T21:23:23.306Z,24.90
2023-05-24T21:25:51.795Z,24.90
2023-05-24T21:28:20.254Z,24.90
2023-05-24T21:30:48.499Z,24.90
2023-05-24T21:33:17.461Z,24.90
2023-05-24T21:35:45.419Z,25.00
2023-05-24T21:38:13.391Z,25.00
2023-05-24T21:40:42.253Z,24.90
2023-05-24T21:43:15.035Z,25.00
2023-05-24T21:45:43.242Z,24.90
2023-05-24T21:48:11.719Z,25.00
2023-05-24T21:50:39.343Z,24.90
2023-05-24T21:53:07.387Z,24.90
2023-05-24T21:55:35.178Z,24.90
2023-05-24T21:58:03.085Z,24.90
2023-05-24T22:00:32.061Z,24.90
2023-05-24T22:03:00.845Z,24.90
2023-05-24T22:05:28.404Z,24.80
2023-05-24T22:07:56.414Z,24.80
2023-05-24T22:10:25.594Z,24.70
2023-05-24T22:12:53.247Z,24.70
2023-05-24T22:15:21.402Z,24.80
2023-05-24T22:17:49.654Z,24.70
2023-05-24T22:20:17.354Z,24.80
2023-05-24T22:22:46.699Z,24.70
2023-05-24T22:25:17.930Z,24.70
2023-05-24T22:27:45.530Z,24.70
2023-05-24T22:30:26.654Z,24.70
2023-05-24T22:32:56.156Z,24.70
2023-05-24T22:35:23.878Z,24.70
2023-05-24T22:37:51.784Z,24.70
2023-05-24T22:40:20.041Z,24.70
2023-05-24T22:42:48.955Z,24.70
2023-05-24T22:45:18.188Z,24.70
2023-05-24T22:47:50.994Z,24.60
2023-05-24T22:50:18.740Z,24.60
2023-05-24T22:52:46.975Z,24.60
2023-05-24T22:55:15.529Z,24.60
2023-05-24T22:57:43.637Z,24.60
2023-05-24T23:00:12.998Z,24.60
2023-05-24T23:02:40.729Z,24.60
2023-05-24T23:05:09.894Z,24.50
2023-05-24T23:07:38.162Z,24.50
2023-05-24T23:10:06.955Z,24.50
2023-05-24T23:12:36.129Z,24.50
2023-05-24T23:15:03.680Z,24.50
2023-05-24T23:17:32.263Z,24.50
2023-05-24T23:19:59.801Z,24.40
2023-05-24T23:22:28.264Z,24.40
2023-05-24T23:25:15.649Z,24.40
2023-05-24T23:27:43.685Z,24.40
2023-05-24T23:30:11.747Z,24.40
2023-05-24T23:32:39.579Z,24.40
2023-05-24T23:35:07.779Z,24.40
2023-05-24T23:37:35.770Z,24.40
2023-05-24T23:40:06.140Z,24.40
2023-05-24T23:42:34.471Z,24.40
2023-05-24T23:45:03.731Z,24.40
2023-05-24T23:47:31.533Z,24.40
2023-05-24T23:49:59.700Z,24.40
2023-05-24T23:52:28.711Z,24.40
2023-05-24T23:54:57.372Z,24.40
2023-05-24T23:57:25.456Z,24.40
2023-05-24T23:59:54.235Z,24.40
