createdAt,value
2022-12-24T00:01:02.328Z,84.92
2022-12-24T00:03:29.239Z,85.16
2022-12-24T00:05:56.092Z,84.67
2022-12-24T00:08:22.971Z,84.76
2022-12-24T00:10:53.924Z,84.43
2022-12-24T00:13:21.604Z,84.33
2022-12-24T00:15:48.858Z,84.31
2022-12-24T00:18:15.945Z,84.55
2022-12-24T00:20:47.444Z,85.48
2022-12-24T00:23:14.618Z,84.55
2022-12-24T00:25:41.283Z,83.61
2022-12-24T00:28:08.231Z,83.67
2022-12-24T00:30:34.945Z,83.51
2022-12-24T00:33:01.628Z,83.81
2022-12-24T00:35:28.374Z,84.29
2022-12-24T00:37:55.012Z,84.77
2022-12-24T00:40:21.690Z,83.38
2022-12-24T00:42:48.313Z,83.46
2022-12-24T00:45:14.951Z,84.09
2022-12-24T00:47:41.869Z,84.83
2022-12-24T00:50:09.095Z,84.82
2022-12-24T00:52:35.807Z,85.16
2022-12-24T00:55:02.491Z,84.20
2022-12-24T00:57:29.220Z,83.91
2022-12-24T00:59:55.820Z,84.45
2022-12-24T01:02:22.700Z,86.35
2022-12-24T01:05:08.396Z,86.70
2022-12-24T01:07:35.135Z,87.44
2022-12-24T01:10:02.073Z,86.79
2022-12-24T01:12:28.741Z,85.45
2022-12-24T01:14:55.411Z,85.08
2022-12-24T01:17:22.134Z,84.82
2022-12-24T01:19:48.873Z,83.76
2022-12-24T01:22:15.519Z,83.44
2022-12-24T01:24:42.615Z,82.77
2022-12-24T01:27:09.286Z,82.52
2022-12-24T01:29:36.037Z,81.85
2022-12-24T01:32:02.759Z,82.45
2022-12-24T01:34:29.468Z,82.86
2022-12-24T01:36:56.187Z,83.13
2022-12-24T01:39:22.833Z,83.75
2022-12-24T01:42:12.839Z,82.20
2022-12-24T01:44:44.898Z,81.14
2022-12-24T01:47:37.375Z,80.82
2022-12-24T01:50:16.508Z,81.07
2022-12-24T01:52:43.334Z,80.20
2022-12-24T01:55:15.549Z,80.67
2022-12-24T01:57:49.219Z,80.44
2022-12-24T02:00:16.785Z,80.36
2022-12-24T02:02:50.440Z,79.74
2022-12-24T02:05:28.759Z,79.81
2022-12-24T02:07:56.874Z,79.68
2022-12-24T02:10:23.534Z,79.10
2022-12-24T02:12:52.431Z,79.19
2022-12-24T02:15:20.810Z,78.62
2022-12-24T02:18:11.175Z,78.57
2022-12-24T02:21:10.183Z,78.75
2022-12-24T02:23:45.470Z,79.22
2022-12-24T02:26:54.881Z,79.53
2022-12-24T02:30:00.050Z,81.16
2022-12-24T02:32:45.255Z,81.50
2022-12-24T02:35:17.862Z,80.98
2022-12-24T02:37:49.821Z,80.63
2022-12-24T02:40:28.171Z,79.87
2022-12-24T02:43:00.986Z,81.19
2022-12-24T02:45:36.045Z,82.37
2022-12-24T02:48:03.023Z,82.87
2022-12-24T02:50:29.627Z,84.48
2022-12-24T02:52:56.315Z,85.30
2022-12-24T02:55:41.249Z,85.26
2022-12-24T02:58:07.816Z,84.93
2022-12-24T03:00:50.568Z,83.41
2022-12-24T03:03:38.457Z,83.24
2022-12-24T03:06:41.691Z,82.87
2022-12-24T03:09:21.962Z,81.61
2022-12-24T03:11:58.897Z,81.16
2022-12-24T03:14:28.015Z,80.48
2022-12-24T03:16:56.957Z,80.64
2022-12-24T03:19:25.503Z,80.37
2022-12-24T03:21:54.662Z,80.18
2022-12-24T03:24:21.369Z,79.38
2022-12-24T03:26:48.323Z,79.33
2022-12-24T03:29:15.175Z,79.33
2022-12-24T03:31:53.445Z,78.63
2022-12-24T03:34:20.403Z,78.26
2022-12-24T03:36:48.401Z,78.05
2022-12-24T03:39:15.465Z,78.06
2022-12-24T03:41:42.140Z,76.80
2022-12-24T03:44:08.838Z,76.04
2022-12-24T03:46:35.561Z,76.91
2022-12-24T03:49:02.163Z,76.14
2022-12-24T03:51:29.121Z,75.94
2022-12-24T03:53:57.088Z,76.36
2022-12-24T03:56:24.399Z,76.04
2022-12-24T03:58:51.069Z,75.50
2022-12-24T04:01:18.278Z,74.55
2022-12-24T04:03:45.412Z,74.38
2022-12-24T04:06:16.010Z,74.05
2022-12-24T04:08:42.641Z,74.00
2022-12-24T04:11:11.162Z,73.47
2022-12-24T04:13:37.974Z,72.65
2022-12-24T04:16:11.353Z,72.55
2022-12-24T04:18:39.256Z,72.94
2022-12-24T04:21:07.446Z,72.26
2022-12-24T04:23:36.230Z,72.19
2022-12-24T04:26:04.855Z,72.91
2022-12-24T04:28:32.787Z,73.04
2022-12-24T04:31:01.217Z,72.79
2022-12-24T04:33:28.171Z,72.24
2022-12-24T04:35:56.961Z,72.15
2022-12-24T04:38:23.876Z,72.47
2022-12-24T04:41:04.968Z,72.38
2022-12-24T04:43:32.463Z,72.45
2022-12-24T04:46:22.737Z,72.56
2022-12-24T04:48:51.390Z,72.42
2022-12-24T04:51:18.971Z,72.57
2022-12-24T04:53:45.740Z,72.65
2022-12-24T04:56:33.046Z,72.35
2022-12-24T04:59:00.769Z,72.16
2022-12-24T05:01:30.724Z,71.73
2022-12-24T05:03:57.988Z,71.54
2022-12-24T05:06:27.688Z,71.25
2022-12-24T05:08:55.944Z,70.89
2022-12-24T05:11:23.496Z,71.12
2022-12-24T05:13:50.471Z,70.94
2022-12-24T05:16:19.685Z,70.50
2022-12-24T05:18:46.467Z,71.58
2022-12-24T05:21:18.308Z,70.35
2022-12-24T05:24:03.807Z,70.47
2022-12-24T05:26:33.037Z,70.56
2022-12-24T05:29:01.496Z,70.48
2022-12-24T05:31:30.202Z,70.33
2022-12-24T05:33:57.184Z,69.32
2022-12-24T05:36:24.272Z,69.18
2022-12-24T05:38:51.344Z,69.90
2022-12-24T05:41:18.848Z,69.63
2022-12-24T05:43:45.649Z,69.42
2022-12-24T05:46:14.764Z,70.00
2022-12-24T05:48:42.089Z,69.83
2022-12-24T05:51:11.264Z,69.60
2022-12-24T05:53:38.764Z,69.46
2022-12-24T05:56:06.666Z,68.47
2022-12-24T05:58:33.696Z,69.42
2022-12-24T06:01:02.218Z,70.03
2022-12-24T06:03:29.792Z,69.54
2022-12-24T06:06:05.840Z,69.27
2022-12-24T06:08:33.892Z,68.52
2022-12-24T06:11:02.761Z,68.71
2022-12-24T06:13:29.458Z,68.36
2022-12-24T06:16:00.702Z,68.91
2022-12-24T06:18:29.800Z,69.59
2022-12-24T06:20:57.871Z,68.29
2022-12-24T06:23:25.632Z,67.74
2022-12-24T06:25:52.764Z,68.41
2022-12-24T06:28:19.384Z,68.03
2022-12-24T06:30:47.904Z,66.32
2022-12-24T06:33:15.225Z,67.55
2022-12-24T06:35:42.185Z,68.00
2022-12-24T06:38:08.780Z,67.82
2022-12-24T06:40:35.413Z,67.77
2022-12-24T06:43:02.007Z,67.16
2022-12-24T06:45:28.619Z,67.24
2022-12-24T06:47:55.264Z,67.37
2022-12-24T06:50:21.933Z,66.77
2022-12-24T06:52:48.559Z,67.15
2022-12-24T06:55:15.315Z,67.65
2022-12-24T06:57:41.994Z,66.68
2022-12-24T07:00:11.121Z,67.03
2022-12-24T07:02:42.004Z,67.65
2022-12-24T07:05:10.513Z,67.24
2022-12-24T07:07:38.813Z,66.74
2022-12-24T07:10:06.918Z,67.24
2022-12-24T07:12:33.520Z,70.01
2022-12-24T07:15:00.366Z,71.71
2022-12-24T07:17:27.263Z,71.81
2022-12-24T07:19:54.432Z,71.67
2022-12-24T07:22:21.139Z,72.03
2022-12-24T07:24:47.847Z,71.58
2022-12-24T07:27:14.756Z,71.85
2022-12-24T07:29:41.504Z,71.45
2022-12-24T07:32:08.655Z,72.34
2022-12-24T07:34:36.041Z,71.39
2022-12-24T07:37:02.682Z,71.21
2022-12-24T07:39:29.283Z,71.27
2022-12-24T07:41:55.906Z,70.72
2022-12-24T07:44:22.608Z,70.57
2022-12-24T07:46:49.326Z,70.57
2022-12-24T07:49:16.048Z,70.91
2022-12-24T07:51:42.673Z,71.39
2022-12-24T07:54:09.298Z,70.97
2022-12-24T07:56:35.886Z,71.79
2022-12-24T07:59:02.496Z,72.55
2022-12-24T08:01:29.250Z,75.14
2022-12-24T08:03:56.318Z,75.95
2022-12-24T08:06:23.338Z,76.02
2022-12-24T08:08:50.246Z,77.34
2022-12-24T08:11:16.942Z,77.35
2022-12-24T08:13:43.617Z,77.92
2022-12-24T08:16:10.474Z,78.35
2022-12-24T08:18:37.186Z,78.13
2022-12-24T08:21:06.695Z,77.72
2022-12-24T08:23:33.316Z,77.87
2022-12-24T08:25:59.944Z,77.12
2022-12-24T08:28:26.653Z,76.57
2022-12-24T08:30:53.432Z,76.54
2022-12-24T08:33:22.317Z,76.40
2022-12-24T08:35:52.412Z,77.26
2022-12-24T08:38:19.587Z,78.03
2022-12-24T08:40:50.182Z,76.89
2022-12-24T08:43:17.904Z,76.41
2022-12-24T08:45:45.501Z,78.04
2022-12-24T08:48:12.500Z,78.29
2022-12-24T08:50:40.785Z,78.12
2022-12-24T08:53:08.336Z,77.82
2022-12-24T08:55:35.226Z,78.08
2022-12-24T08:58:01.988Z,77.81
2022-12-24T09:00:28.624Z,78.76
2022-12-24T09:02:56.936Z,77.99
2022-12-24T09:05:24.000Z,78.52
2022-12-24T09:07:50.634Z,79.37
2022-12-24T09:10:17.374Z,79.38
2022-12-24T09:12:44.006Z,80.65
2022-12-24T09:15:10.763Z,80.58
2022-12-24T09:17:37.510Z,81.41
2022-12-24T09:20:07.040Z,81.70
2022-12-24T09:22:39.004Z,81.95
2022-12-24T09:25:06.575Z,82.18
2022-12-24T09:27:33.960Z,80.61
2022-12-24T09:30:00.610Z,79.71
2022-12-24T09:32:27.343Z,81.40
2022-12-24T09:34:54.110Z,80.75
2022-12-24T09:37:20.767Z,80.53
2022-12-24T09:39:47.745Z,80.55
2022-12-24T09:42:23.247Z,80.54
2022-12-24T09:44:55.353Z,79.99
2022-12-24T09:47:38.497Z,80.16
2022-12-24T09:50:28.324Z,80.36
2022-12-24T09:52:55.783Z,80.33
2022-12-24T09:55:32.686Z,80.63
2022-12-24T09:58:02.302Z,80.09
2022-12-24T10:00:32.916Z,78.17
2022-12-24T10:02:59.777Z,78.86
2022-12-24T10:05:33.749Z,79.34
2022-12-24T10:08:16.469Z,79.54
2022-12-24T10:10:52.060Z,78.78
2022-12-24T10:13:26.671Z,77.67
2022-12-24T10:15:53.229Z,76.79
2022-12-24T10:18:48.827Z,77.55
2022-12-24T10:21:26.842Z,76.25
2022-12-24T10:24:14.967Z,74.30
2022-12-24T10:27:00.088Z,76.63
2022-12-24T10:29:34.609Z,76.19
2022-12-24T10:32:08.689Z,74.53
2022-12-24T10:34:49.997Z,71.15
2022-12-24T10:37:23.710Z,73.39
2022-12-24T10:39:50.949Z,70.24
2022-12-24T10:42:18.841Z,71.75
2022-12-24T10:44:50.702Z,70.27
2022-12-24T10:47:19.571Z,71.08
2022-12-24T10:49:52.953Z,71.33
2022-12-24T10:52:23.179Z,68.70
2022-12-24T10:55:18.973Z,70.31
2022-12-24T10:57:56.501Z,67.87
2022-12-24T11:00:29.967Z,69.34
2022-12-24T11:03:28.657Z,68.16
2022-12-24T11:06:07.218Z,67.41
2022-12-24T11:08:36.000Z,65.40
2022-12-24T11:11:06.016Z,65.69
2022-12-24T11:13:41.419Z,64.34
2022-12-24T11:16:23.327Z,63.54
2022-12-24T11:18:53.685Z,62.42
2022-12-24T11:21:23.454Z,62.50
2022-12-24T11:24:15.190Z,63.14
2022-12-24T11:26:44.405Z,61.85
2022-12-24T11:29:14.516Z,61.40
2022-12-24T11:31:45.437Z,62.37
2022-12-24T11:34:32.669Z,62.55
2022-12-24T11:37:22.430Z,61.34
2022-12-24T11:39:55.317Z,62.03
2022-12-24T11:42:35.585Z,60.76
2022-12-24T11:45:05.956Z,59.73
2022-12-24T11:47:39.011Z,60.77
2022-12-24T11:50:27.122Z,61.64
2022-12-24T11:53:08.063Z,61.54
2022-12-24T11:55:53.236Z,61.07
2022-12-24T11:58:46.330Z,62.75
2022-12-24T12:01:27.825Z,60.17
2022-12-24T12:04:05.702Z,60.04
2022-12-24T12:06:45.693Z,60.44
2022-12-24T12:09:34.745Z,59.28
2022-12-24T12:12:18.855Z,60.75
2022-12-24T12:14:50.581Z,60.75
2022-12-24T12:17:48.032Z,57.92
2022-12-24T12:20:23.432Z,58.65
2022-12-24T12:22:55.836Z,59.36
2022-12-24T12:25:36.319Z,60.14
2022-12-24T12:28:07.723Z,60.31
2022-12-24T12:30:37.050Z,59.16
2022-12-24T12:33:17.035Z,58.77
2022-12-24T12:35:44.769Z,58.80
2022-12-24T12:38:15.251Z,58.31
2022-12-24T12:41:14.232Z,60.20
2022-12-24T12:43:59.049Z,60.23
2022-12-24T12:46:51.892Z,58.79
2022-12-24T12:49:39.502Z,56.94
2022-12-24T12:52:33.643Z,57.40
2022-12-24T12:55:04.436Z,57.34
2022-12-24T12:57:36.022Z,54.61
2022-12-24T13:00:07.947Z,53.88
2022-12-24T13:02:53.042Z,54.53
2022-12-24T13:05:38.092Z,54.51
2022-12-24T13:08:12.572Z,53.18
2022-12-24T13:11:15.722Z,53.70
2022-12-24T13:13:45.363Z,49.81
2022-12-24T13:16:11.945Z,50.79
2022-12-24T13:18:54.920Z,51.50
2022-12-24T13:21:25.311Z,48.33
2022-12-24T13:24:15.237Z,52.75
2022-12-24T13:26:42.948Z,51.85
2022-12-24T13:29:51.465Z,50.84
2022-12-24T13:32:21.036Z,50.77
2022-12-24T13:34:56.236Z,50.30
2022-12-24T13:37:32.678Z,49.83
2022-12-24T13:40:08.510Z,50.27
2022-12-24T13:42:59.685Z,51.14
2022-12-24T13:45:29.180Z,50.75
2022-12-24T13:47:57.735Z,50.01
2022-12-24T13:50:44.585Z,50.53
2022-12-24T13:53:26.556Z,50.61
2022-12-24T13:56:03.980Z,49.87
2022-12-24T13:58:31.329Z,49.24
2022-12-24T14:01:02.099Z,49.70
2022-12-24T14:03:58.082Z,49.68
2022-12-24T14:06:31.207Z,49.84
2022-12-24T14:09:21.671Z,49.30
2022-12-24T14:11:58.782Z,51.13
2022-12-24T14:14:43.546Z,51.26
2022-12-24T14:17:19.182Z,51.35
2022-12-24T14:19:50.827Z,51.28
2022-12-24T14:22:23.237Z,51.44
2022-12-24T14:25:02.548Z,51.13
2022-12-24T14:27:31.888Z,52.31
2022-12-24T14:30:01.170Z,52.91
2022-12-24T14:32:38.719Z,52.76
2022-12-24T14:35:14.042Z,53.15
2022-12-24T14:37:45.527Z,51.61
2022-12-24T14:40:25.786Z,52.88
2022-12-24T14:43:10.904Z,53.35
2022-12-24T14:45:46.810Z,53.26
2022-12-24T14:48:29.669Z,53.40
2022-12-24T14:51:21.225Z,53.58
2022-12-24T14:54:06.329Z,53.38
2022-12-24T14:56:33.316Z,53.78
2022-12-24T14:59:04.858Z,54.00
2022-12-24T15:01:34.491Z,54.55
2022-12-24T15:04:09.989Z,54.39
2022-12-24T15:06:43.469Z,54.40
2022-12-24T15:09:21.907Z,54.77
2022-12-24T15:11:51.748Z,54.39
2022-12-24T15:14:19.795Z,54.29
2022-12-24T15:17:03.519Z,54.03
2022-12-24T15:19:38.554Z,55.24
2022-12-24T15:22:15.463Z,55.31
2022-12-24T15:24:47.456Z,54.35
2022-12-24T15:27:23.553Z,54.47
2022-12-24T15:29:54.089Z,55.33
2022-12-24T15:32:21.688Z,55.07
2022-12-24T15:34:51.045Z,54.91
2022-12-24T15:37:37.504Z,55.58
2022-12-24T15:40:20.697Z,55.67
2022-12-24T15:42:47.599Z,54.93
2022-12-24T15:45:29.149Z,55.89
2022-12-24T15:48:01.673Z,56.87
2022-12-24T15:50:32.770Z,55.88
2022-12-24T15:53:19.542Z,55.58
2022-12-24T15:55:59.577Z,56.81
2022-12-24T15:58:33.403Z,56.24
2022-12-24T16:01:06.117Z,56.25
2022-12-24T16:03:33.451Z,56.48
2022-12-24T16:06:14.039Z,56.64
2022-12-24T16:08:42.484Z,56.06
2022-12-24T16:11:12.759Z,56.77
2022-12-24T16:13:43.027Z,57.61
2022-12-24T16:16:12.876Z,57.45
2022-12-24T16:19:00.596Z,57.82
2022-12-24T16:21:37.008Z,56.99
2022-12-24T16:24:18.396Z,57.70
2022-12-24T16:26:45.378Z,57.61
2022-12-24T16:29:12.797Z,57.95
2022-12-24T16:31:45.582Z,57.96
2022-12-24T16:34:15.876Z,57.76
2022-12-24T16:36:44.185Z,57.78
2022-12-24T16:39:23.314Z,57.71
2022-12-24T16:42:13.359Z,58.16
2022-12-24T16:44:41.094Z,57.99
2022-12-24T16:47:15.634Z,57.96
2022-12-24T16:49:42.274Z,58.15
2022-12-24T16:52:17.166Z,58.15
2022-12-24T16:54:43.887Z,58.24
2022-12-24T16:57:10.793Z,58.46
2022-12-24T16:59:38.180Z,58.28
2022-12-24T17:02:10.809Z,58.23
2022-12-24T17:04:41.878Z,58.21
2022-12-24T17:07:10.940Z,57.69
2022-12-24T17:09:37.620Z,57.68
2022-12-24T17:12:04.480Z,57.59
2022-12-24T17:14:31.092Z,58.40
2022-12-24T17:16:57.769Z,59.17
2022-12-24T17:19:24.443Z,59.78
2022-12-24T17:21:51.072Z,59.15
2022-12-24T17:24:18.182Z,58.52
2022-12-24T17:26:44.823Z,58.76
2022-12-24T17:29:11.820Z,59.44
2022-12-24T17:31:39.945Z,59.56
2022-12-24T17:34:06.763Z,59.63
2022-12-24T17:36:33.445Z,61.22
2022-12-24T17:39:00.097Z,60.16
2022-12-24T17:41:26.821Z,59.37
2022-12-24T17:43:53.480Z,59.26
2022-12-24T17:46:22.700Z,58.97
2022-12-24T17:48:51.015Z,58.99
2022-12-24T17:51:21.037Z,58.85
2022-12-24T17:53:48.537Z,59.01
2022-12-24T17:56:16.044Z,58.97
2022-12-24T17:58:44.131Z,58.99
2022-12-24T18:01:16.971Z,59.49
2022-12-24T18:03:44.529Z,60.28
2022-12-24T18:06:12.767Z,60.42
2022-12-24T18:08:40.669Z,60.23
2022-12-24T18:11:15.047Z,60.92
2022-12-24T18:13:42.307Z,60.34
2022-12-24T18:16:22.121Z,61.58
2022-12-24T18:18:50.019Z,62.98
2022-12-24T18:21:18.990Z,62.34
2022-12-24T18:23:48.133Z,61.25
2022-12-24T18:26:15.488Z,60.83
2022-12-24T18:28:42.921Z,61.01
2022-12-24T18:31:13.779Z,61.29
2022-12-24T18:33:41.120Z,61.68
2022-12-24T18:36:08.646Z,61.43
2022-12-24T18:38:35.501Z,61.03
2022-12-24T18:41:06.994Z,60.99
2022-12-24T18:43:34.235Z,60.80
2022-12-24T18:46:06.818Z,60.65
2022-12-24T18:48:33.497Z,60.27
2022-12-24T18:51:00.919Z,60.11
2022-12-24T18:53:27.649Z,60.62
2022-12-24T18:55:54.397Z,60.81
2022-12-24T18:58:21.169Z,60.63
2022-12-24T19:00:47.858Z,60.63
2022-12-24T19:03:16.540Z,60.64
2022-12-24T19:05:43.572Z,60.21
2022-12-24T19:08:37.763Z,60.57
2022-12-24T19:10:57.100Z,60.88
2022-12-24T19:13:23.750Z,61.13
2022-12-24T19:15:50.525Z,60.93
2022-12-24T19:18:17.238Z,61.72
2022-12-24T19:20:43.886Z,61.27
2022-12-24T19:23:10.750Z,61.09
2022-12-24T19:25:37.476Z,60.88
2022-12-24T19:28:08.692Z,61.02
2022-12-24T19:30:44.514Z,61.80
2022-12-24T19:33:11.223Z,60.97
2022-12-24T19:35:37.967Z,61.08
2022-12-24T19:38:04.705Z,61.58
2022-12-24T19:40:31.365Z,61.99
2022-12-24T19:42:58.210Z,63.00
2022-12-24T19:45:24.879Z,62.93
2022-12-24T19:47:51.902Z,62.03
2022-12-24T19:50:19.725Z,63.59
2022-12-24T19:52:46.750Z,63.48
2022-12-24T19:55:15.119Z,62.98
2022-12-24T19:57:42.476Z,63.24
2022-12-24T20:00:10.497Z,62.95
2022-12-24T20:02:37.434Z,62.81
2022-12-24T20:05:04.602Z,62.62
2022-12-24T20:07:31.262Z,62.24
2022-12-24T20:09:58.110Z,62.22
2022-12-24T20:12:24.829Z,61.98
2022-12-24T20:14:55.250Z,62.55
2022-12-24T20:17:21.915Z,62.47
2022-12-24T20:19:48.537Z,62.62
2022-12-24T20:22:15.146Z,62.28
2022-12-24T20:24:41.828Z,62.55
2022-12-24T20:27:08.525Z,62.41
2022-12-24T20:29:35.164Z,62.52
2022-12-24T20:32:01.883Z,62.46
2022-12-24T20:34:28.583Z,62.20
2022-12-24T20:36:55.227Z,62.37
2022-12-24T20:39:21.849Z,62.16
2022-12-24T20:41:48.458Z,62.44
2022-12-24T20:44:15.114Z,62.40
2022-12-24T20:46:41.784Z,62.77
2022-12-24T20:49:11.887Z,62.50
2022-12-24T20:51:38.540Z,63.44
2022-12-24T20:54:05.168Z,62.98
2022-12-24T20:56:31.903Z,62.74
2022-12-24T20:58:59.948Z,63.36
2022-12-24T21:01:27.095Z,62.86
2022-12-24T21:03:56.023Z,62.45
2022-12-24T21:06:24.672Z,62.40
2022-12-24T21:08:52.310Z,62.68
2022-12-24T21:11:38.030Z,62.73
2022-12-24T21:14:04.817Z,62.80
2022-12-24T21:16:32.779Z,62.81
2022-12-24T21:18:59.887Z,62.98
2022-12-24T21:21:26.601Z,62.83
2022-12-24T21:23:53.516Z,63.22
2022-12-24T21:26:20.119Z,62.97
2022-12-24T21:28:47.666Z,62.92
2022-12-24T21:31:15.120Z,62.83
2022-12-24T21:33:42.495Z,63.12
2022-12-24T21:36:11.758Z,63.02
2022-12-24T21:38:38.459Z,62.66
2022-12-24T21:41:08.618Z,62.89
2022-12-24T21:43:35.952Z,63.40
2022-12-24T21:46:08.036Z,63.19
2022-12-24T21:48:53.667Z,63.33
2022-12-24T21:51:20.535Z,63.11
2022-12-24T21:54:05.582Z,62.88
2022-12-24T21:56:52.194Z,62.87
2022-12-24T21:59:23.370Z,63.05
2022-12-24T22:01:52.983Z,62.99
2022-12-24T22:04:19.765Z,63.24
2022-12-24T22:07:04.931Z,63.37
2022-12-24T22:09:50.356Z,63.01
2022-12-24T22:12:17.000Z,62.98
2022-12-24T22:14:43.759Z,62.91
2022-12-24T22:17:10.485Z,63.04
2022-12-24T22:19:37.184Z,63.79
2022-12-24T22:22:04.183Z,63.77
2022-12-24T22:24:30.799Z,63.45
2022-12-24T22:26:57.616Z,63.33
2022-12-24T22:29:24.956Z,63.55
2022-12-24T22:31:51.586Z,64.21
2022-12-24T22:34:18.243Z,64.36
2022-12-24T22:36:44.888Z,64.55
2022-12-24T22:39:11.574Z,64.63
2022-12-24T22:41:38.198Z,65.07
2022-12-24T22:44:04.946Z,65.07
2022-12-24T22:46:31.712Z,64.19
2022-12-24T22:48:58.314Z,64.08
2022-12-24T22:51:24.931Z,64.19
2022-12-24T22:53:51.866Z,64.16
2022-12-24T22:56:21.904Z,63.79
2022-12-24T22:58:54.177Z,63.61
2022-12-24T23:01:34.518Z,63.67
2022-12-24T23:04:01.637Z,63.67
2022-12-24T23:06:28.668Z,64.21
2022-12-24T23:08:55.287Z,64.45
2022-12-24T23:11:21.924Z,65.00
2022-12-24T23:14:06.927Z,64.16
2022-12-24T23:16:34.368Z,63.76
2022-12-24T23:19:03.983Z,63.95
2022-12-24T23:21:31.437Z,65.12
2022-12-24T23:23:59.178Z,64.06
2022-12-24T23:26:26.793Z,63.76
2022-12-24T23:28:53.833Z,63.67
2022-12-24T23:31:21.900Z,64.28
2022-12-24T23:33:50.078Z,64.29
2022-12-24T23:36:17.346Z,64.09
2022-12-24T23:38:44.009Z,64.40
2022-12-24T23:41:11.592Z,64.14
2022-12-24T23:43:38.913Z,65.15
2022-12-24T23:46:05.870Z,64.59
2022-12-24T23:48:32.600Z,64.09
2022-12-24T23:51:08.757Z,64.44
2022-12-24T23:53:35.568Z,64.59
2022-12-24T23:56:02.240Z,64.79
2022-12-24T23:58:28.911Z,64.80
