createdAt,value
2019-03-08T00:00:58.196Z,9.12
2019-03-08T00:01:58.216Z,9.04
2019-03-08T00:02:58.150Z,9.06
2019-03-08T00:03:58.127Z,9.05
2019-03-08T00:04:58.099Z,9.10
2019-03-08T00:05:58.077Z,9.02
2019-03-08T00:06:58.080Z,8.86
2019-03-08T00:07:58.037Z,9.06
2019-03-08T00:08:58.015Z,9.15
2019-03-08T00:09:57.990Z,9.09
2019-03-08T00:10:57.965Z,9.13
2019-03-08T00:11:57.941Z,9.18
2019-03-08T00:12:57.920Z,9.04
2019-03-08T00:13:57.900Z,8.96
2019-03-08T00:14:57.871Z,8.84
2019-03-08T00:15:57.855Z,8.96
2019-03-08T00:16:57.861Z,9.06
2019-03-08T00:17:57.812Z,9.10
2019-03-08T00:18:57.785Z,9.16
2019-03-08T00:19:57.765Z,9.12
2019-03-08T00:20:57.742Z,9.27
2019-03-08T00:21:57.713Z,9.18
2019-03-08T00:22:57.692Z,9.15
2019-03-08T00:23:57.672Z,9.18
2019-03-08T00:24:57.643Z,9.13
2019-03-08T00:25:57.628Z,9.13
2019-03-08T00:26:57.598Z,9.06
2019-03-08T00:27:57.579Z,9.09
2019-03-08T00:28:57.563Z,8.99
2019-03-08T00:29:57.537Z,9.06
2019-03-08T00:30:57.509Z,9.13
2019-03-08T00:31:57.486Z,9.13
2019-03-08T00:32:57.467Z,9.10
2019-03-08T00:33:57.441Z,9.13
2019-03-08T00:34:57.418Z,8.99
2019-03-08T00:35:57.402Z,8.91
2019-03-08T00:36:57.373Z,8.99
2019-03-08T00:37:57.357Z,9.05
2019-03-08T00:38:57.329Z,9.13
2019-03-08T00:39:57.311Z,9.12
2019-03-08T00:40:57.293Z,9.13
2019-03-08T00:41:57.265Z,9.13
2019-03-08T00:42:57.242Z,9.12
2019-03-08T00:43:57.221Z,9.09
2019-03-08T00:44:57.201Z,9.12
2019-03-08T00:45:57.171Z,9.06
2019-03-08T00:46:57.170Z,9.02
2019-03-08T00:47:57.127Z,8.94
2019-03-08T00:48:57.107Z,8.96
2019-03-08T00:49:57.084Z,8.87
2019-03-08T00:50:57.055Z,8.81
2019-03-08T00:51:57.042Z,8.72
2019-03-08T00:52:57.011Z,8.62
2019-03-08T00:53:56.995Z,8.62
2019-03-08T00:54:56.972Z,8.83
2019-03-08T00:55:56.945Z,8.91
2019-03-08T00:56:56.928Z,9.02
2019-03-08T00:57:56.900Z,9.09
2019-03-08T00:58:56.878Z,9.10
2019-03-08T00:59:56.860Z,9.12
2019-03-08T01:00:56.828Z,9.09
2019-03-08T01:01:56.824Z,9.21
2019-03-08T01:02:56.788Z,9.06
2019-03-08T01:03:56.767Z,9.09
2019-03-08T01:04:56.746Z,8.99
2019-03-08T01:05:56.717Z,8.97
2019-03-08T01:06:56.699Z,8.94
2019-03-08T01:07:56.675Z,9.04
2019-03-08T01:08:56.649Z,8.99
2019-03-08T01:09:56.631Z,9.12
2019-03-08T01:10:56.608Z,9.21
2019-03-08T01:11:56.589Z,9.20
2019-03-08T01:12:56.564Z,9.21
2019-03-08T01:13:56.541Z,9.16
2019-03-08T01:14:56.512Z,9.16
2019-03-08T01:15:56.493Z,9.24
2019-03-08T01:16:56.471Z,9.12
2019-03-08T01:17:56.442Z,9.21
2019-03-08T01:18:56.428Z,9.21
2019-03-08T01:19:56.401Z,9.23
2019-03-08T01:20:56.376Z,9.39
2019-03-08T01:21:56.360Z,9.39
2019-03-08T01:22:56.332Z,9.32
2019-03-08T01:23:56.315Z,9.31
2019-03-08T01:24:56.287Z,9.32
2019-03-08T01:25:56.272Z,9.40
2019-03-08T01:26:56.242Z,9.32
2019-03-08T01:27:56.221Z,9.34
2019-03-08T01:28:56.201Z,9.27
2019-03-08T01:29:56.179Z,9.25
2019-03-08T01:30:56.150Z,9.23
2019-03-08T01:31:56.128Z,9.20
2019-03-08T01:32:56.106Z,9.15
2019-03-08T01:33:56.090Z,9.24
2019-03-08T01:34:56.061Z,9.15
2019-03-08T01:35:56.045Z,9.18
2019-03-08T01:36:56.020Z,9.13
2019-03-08T01:37:55.995Z,9.15
2019-03-08T01:38:55.973Z,9.18
2019-03-08T01:39:55.963Z,9.13
2019-03-08T01:40:55.929Z,9.13
2019-03-08T01:41:55.905Z,9.13
2019-03-08T01:42:55.883Z,9.16
2019-03-08T01:43:55.860Z,9.21
2019-03-08T01:44:55.845Z,9.18
2019-03-08T01:45:55.815Z,9.16
2019-03-08T01:46:55.809Z,9.20
2019-03-08T01:47:55.773Z,9.15
2019-03-08T01:48:55.761Z,9.04
2019-03-08T01:50:16.780Z,9.20
2019-03-08T01:50:55.706Z,9.15
2019-03-08T01:51:55.680Z,9.10
2019-03-08T01:52:55.661Z,9.05
2019-03-08T01:53:55.637Z,8.99
2019-03-08T01:54:55.613Z,8.94
2019-03-08T01:55:55.592Z,8.87
2019-03-08T01:56:55.567Z,8.91
2019-03-08T01:57:55.548Z,8.90
2019-03-08T01:58:55.524Z,8.91
2019-03-08T01:59:55.501Z,8.84
2019-03-08T02:00:55.484Z,8.96
2019-03-08T02:01:55.462Z,8.99
2019-03-08T02:02:55.430Z,8.96
2019-03-08T02:03:55.407Z,8.83
2019-03-08T02:04:55.385Z,8.88
2019-03-08T02:05:55.365Z,8.84
2019-03-08T02:06:55.343Z,8.81
2019-03-08T02:07:55.324Z,8.84
2019-03-08T02:08:55.301Z,8.76
2019-03-08T02:09:55.273Z,8.73
2019-03-08T02:10:55.250Z,8.65
2019-03-08T02:11:55.234Z,8.69
2019-03-08T02:12:55.202Z,8.60
2019-03-08T02:13:55.182Z,8.58
2019-03-08T02:14:55.164Z,8.60
2019-03-08T02:15:55.141Z,8.60
2019-03-08T02:16:55.119Z,8.65
2019-03-08T02:17:55.090Z,8.66
2019-03-08T02:18:55.068Z,8.62
2019-03-08T02:19:55.045Z,8.63
2019-03-08T02:20:55.024Z,8.58
2019-03-08T02:21:55.000Z,8.54
2019-03-08T02:22:54.983Z,8.62
2019-03-08T02:23:54.955Z,8.60
2019-03-08T02:24:54.934Z,8.57
2019-03-08T02:25:54.907Z,8.58
2019-03-08T02:26:54.894Z,8.55
2019-03-08T02:27:54.865Z,8.65
2019-03-08T02:28:54.845Z,8.47
2019-03-08T02:29:54.816Z,8.55
2019-03-08T02:30:54.793Z,8.54
2019-03-08T02:31:54.774Z,8.60
2019-03-08T02:32:54.745Z,8.63
2019-03-08T02:33:54.741Z,8.62
2019-03-08T02:34:54.700Z,8.62
2019-03-08T02:35:54.685Z,8.63
2019-03-08T02:36:54.659Z,8.66
2019-03-08T02:37:54.638Z,8.63
2019-03-08T02:38:54.615Z,8.65
2019-03-08T02:39:54.599Z,8.76
2019-03-08T02:40:54.563Z,8.60
2019-03-08T02:41:54.544Z,8.65
2019-03-08T02:42:54.519Z,8.57
2019-03-08T02:43:54.514Z,8.78
2019-03-08T02:44:54.479Z,8.66
2019-03-08T02:45:54.458Z,8.58
2019-03-08T02:46:54.429Z,8.54
2019-03-08T02:47:54.410Z,8.55
2019-03-08T02:48:54.381Z,8.47
2019-03-08T02:49:54.362Z,8.62
2019-03-08T02:50:54.336Z,8.44
2019-03-08T02:51:54.320Z,8.36
2019-03-08T02:52:54.295Z,8.33
2019-03-08T02:53:54.276Z,8.30
2019-03-08T02:54:54.250Z,8.35
2019-03-08T02:55:54.234Z,8.39
2019-03-08T02:56:54.206Z,8.29
2019-03-08T02:57:54.183Z,8.29
2019-03-08T02:58:54.155Z,8.22
2019-03-08T02:59:54.139Z,8.26
2019-03-08T03:00:54.108Z,8.21
2019-03-08T03:01:54.084Z,8.22
2019-03-08T03:02:54.069Z,8.29
2019-03-08T03:03:54.046Z,8.28
2019-03-08T03:04:54.018Z,8.29
2019-03-08T03:05:53.995Z,8.28
2019-03-08T03:06:53.980Z,8.26
2019-03-08T03:07:53.954Z,8.25
2019-03-08T03:08:53.932Z,8.30
2019-03-08T03:09:53.903Z,8.28
2019-03-08T03:10:53.883Z,8.32
2019-03-08T03:11:53.861Z,8.39
2019-03-08T03:12:53.842Z,8.29
2019-03-08T03:13:53.818Z,8.29
2019-03-08T03:14:53.790Z,8.28
2019-03-08T03:15:53.767Z,8.28
2019-03-08T03:16:53.747Z,8.30
2019-03-08T03:17:53.719Z,8.25
2019-03-08T03:18:53.697Z,8.29
2019-03-08T03:19:53.678Z,8.26
2019-03-08T03:20:53.648Z,8.26
2019-03-08T03:21:53.628Z,8.25
2019-03-08T03:22:53.612Z,8.14
2019-03-08T03:23:53.583Z,8.15
2019-03-08T03:24:53.564Z,8.22
2019-03-08T03:25:53.538Z,8.14
2019-03-08T03:26:53.512Z,8.07
2019-03-08T03:27:53.490Z,8.11
2019-03-08T03:28:53.474Z,8.14
2019-03-08T03:29:53.451Z,8.15
2019-03-08T03:30:53.505Z,8.17
2019-03-08T03:31:53.401Z,8.14
2019-03-08T03:32:53.384Z,8.15
2019-03-08T03:33:53.352Z,8.12
2019-03-08T03:34:53.351Z,8.15
2019-03-08T03:35:53.307Z,8.12
2019-03-08T03:36:53.288Z,8.20
2019-03-08T03:37:53.280Z,8.04
2019-03-08T03:38:53.243Z,8.00
2019-03-08T03:39:53.222Z,8.10
2019-03-08T03:40:53.190Z,8.02
2019-03-08T03:41:53.171Z,8.00
2019-03-08T03:42:53.146Z,7.85
2019-03-08T03:43:53.122Z,7.89
2019-03-08T03:44:53.096Z,7.84
2019-03-08T03:45:53.075Z,7.82
2019-03-08T03:46:53.058Z,7.94
2019-03-08T03:47:53.030Z,7.84
2019-03-08T03:48:53.004Z,7.94
2019-03-08T03:49:52.982Z,7.87
2019-03-08T03:50:52.960Z,7.94
2019-03-08T03:51:52.937Z,7.93
2019-03-08T03:52:52.911Z,7.93
2019-03-08T03:53:52.890Z,7.89
2019-03-08T03:54:52.889Z,7.90
2019-03-08T03:55:52.848Z,8.04
2019-03-08T03:56:53.595Z,8.04
2019-03-08T03:57:52.796Z,8.11
2019-03-08T03:58:52.780Z,8.10
2019-03-08T03:59:52.751Z,8.14
2019-03-08T04:00:52.735Z,8.14
2019-03-08T04:01:52.731Z,8.08
2019-03-08T04:02:52.681Z,7.85
2019-03-08T04:03:52.665Z,7.81
2019-03-08T04:04:52.640Z,7.84
2019-03-08T04:05:52.614Z,7.81
2019-03-08T04:06:52.587Z,7.81
2019-03-08T04:07:52.571Z,7.72
2019-03-08T04:08:52.549Z,7.78
2019-03-08T04:09:52.527Z,7.67
2019-03-08T04:10:52.494Z,7.74
2019-03-08T04:11:52.498Z,7.72
2019-03-08T04:12:52.453Z,7.81
2019-03-08T04:13:52.432Z,7.71
2019-03-08T04:14:52.410Z,7.71
2019-03-08T04:15:52.384Z,7.71
2019-03-08T04:16:52.355Z,7.74
2019-03-08T04:17:52.336Z,7.74
2019-03-08T04:18:52.311Z,7.63
2019-03-08T04:19:52.291Z,7.66
2019-03-08T04:20:52.263Z,7.71
2019-03-08T04:21:52.246Z,7.77
2019-03-08T04:22:52.220Z,7.75
2019-03-08T04:23:52.193Z,7.71
2019-03-08T04:24:52.175Z,7.58
2019-03-08T04:25:52.148Z,7.52
2019-03-08T04:26:52.127Z,7.59
2019-03-08T04:27:52.107Z,7.63
2019-03-08T04:28:52.074Z,7.55
2019-03-08T04:29:52.055Z,7.62
2019-03-08T04:30:52.030Z,7.74
2019-03-08T04:31:52.007Z,7.75
2019-03-08T04:32:51.984Z,7.74
2019-03-08T04:33:51.959Z,7.77
2019-03-08T04:34:51.943Z,7.69
2019-03-08T04:35:51.914Z,7.66
2019-03-08T04:36:51.889Z,7.71
2019-03-08T04:37:51.882Z,7.74
2019-03-08T04:38:51.858Z,7.74
2019-03-08T04:39:51.826Z,7.75
2019-03-08T04:40:51.803Z,7.69
2019-03-08T04:41:51.775Z,7.59
2019-03-08T04:42:51.755Z,7.52
2019-03-08T04:43:51.726Z,7.67
2019-03-08T04:44:51.704Z,7.71
2019-03-08T04:45:51.678Z,7.66
2019-03-08T04:46:51.656Z,7.58
2019-03-08T04:47:51.635Z,7.58
2019-03-08T04:48:51.610Z,7.52
2019-03-08T04:49:51.589Z,7.69
2019-03-08T04:50:51.565Z,7.71
2019-03-08T04:51:51.545Z,7.59
2019-03-08T04:52:51.525Z,7.60
2019-03-08T04:53:51.494Z,7.56
2019-03-08T04:54:51.474Z,7.49
2019-03-08T04:55:51.452Z,7.59
2019-03-08T04:56:51.422Z,7.62
2019-03-08T04:57:51.402Z,7.74
2019-03-08T04:58:51.381Z,7.72
2019-03-08T04:59:51.355Z,7.63
2019-03-08T05:00:51.336Z,7.53
2019-03-08T05:01:51.307Z,7.50
2019-03-08T05:02:51.291Z,7.56
2019-03-08T05:03:51.265Z,7.62
2019-03-08T05:04:51.243Z,7.74
2019-03-08T05:05:51.218Z,7.55
2019-03-08T05:06:51.193Z,7.63
2019-03-08T05:07:51.167Z,7.55
2019-03-08T05:08:51.141Z,7.60
2019-03-08T05:09:51.119Z,7.55
2019-03-08T05:10:51.100Z,7.72
2019-03-08T05:11:51.074Z,7.69
2019-03-08T05:12:51.048Z,7.74
2019-03-08T05:13:51.025Z,7.74
2019-03-08T05:14:51.014Z,7.77
2019-03-08T05:15:50.985Z,7.69
2019-03-08T05:16:50.955Z,7.71
2019-03-08T05:17:50.933Z,7.69
2019-03-08T05:18:50.925Z,7.75
2019-03-08T05:19:50.892Z,7.60
2019-03-08T05:20:50.869Z,7.55
2019-03-08T05:21:50.843Z,7.47
2019-03-08T05:22:50.828Z,7.49
2019-03-08T05:23:50.794Z,7.52
2019-03-08T05:24:50.769Z,7.59
2019-03-08T05:25:50.746Z,7.74
2019-03-08T05:26:50.730Z,7.74
2019-03-08T05:27:50.701Z,7.84
2019-03-08T05:28:50.672Z,7.94
2019-03-08T05:29:50.654Z,7.94
2019-03-08T05:30:50.627Z,7.85
2019-03-08T05:31:50.605Z,7.90
2019-03-08T05:32:50.586Z,7.92
2019-03-08T05:33:50.560Z,7.92
2019-03-08T05:34:50.540Z,8.04
2019-03-08T05:35:50.514Z,8.07
2019-03-08T05:36:50.499Z,7.93
2019-03-08T05:37:50.477Z,7.99
2019-03-08T05:38:50.441Z,7.93
2019-03-08T05:39:50.421Z,7.94
2019-03-08T05:40:50.396Z,7.87
2019-03-08T05:41:50.372Z,7.90
2019-03-08T05:42:50.349Z,7.90
2019-03-08T05:43:50.327Z,7.94
2019-03-08T05:44:50.305Z,7.87
2019-03-08T05:45:50.282Z,7.85
2019-03-08T05:46:50.280Z,7.84
2019-03-08T05:47:50.239Z,7.93
2019-03-08T05:48:50.210Z,7.96
2019-03-08T05:49:50.194Z,7.97
2019-03-08T05:50:50.166Z,7.93
2019-03-08T05:51:50.140Z,7.92
2019-03-08T05:52:50.123Z,8.03
2019-03-08T05:53:50.105Z,8.03
2019-03-08T05:54:50.076Z,7.99
2019-03-08T05:55:50.054Z,7.97
2019-03-08T05:56:50.029Z,7.90
2019-03-08T05:57:50.016Z,7.96
2019-03-08T05:58:49.978Z,7.87
2019-03-08T05:59:49.956Z,8.07
2019-03-08T06:00:49.930Z,7.97
2019-03-08T06:01:49.920Z,8.02
2019-03-08T06:02:49.905Z,8.03
2019-03-08T06:03:49.863Z,7.99
2019-03-08T06:04:49.838Z,8.02
2019-03-08T06:05:49.816Z,7.99
2019-03-08T06:06:49.797Z,8.14
2019-03-08T06:07:49.778Z,8.12
2019-03-08T06:08:49.755Z,8.12
2019-03-08T06:09:49.725Z,8.14
2019-03-08T06:10:49.707Z,8.14
2019-03-08T06:11:49.678Z,8.14
2019-03-08T06:12:49.673Z,8.20
2019-03-08T06:13:49.636Z,8.11
2019-03-08T06:14:49.618Z,8.14
2019-03-08T06:15:49.596Z,8.14
2019-03-08T06:16:49.563Z,8.14
2019-03-08T06:17:49.541Z,8.14
2019-03-08T06:18:49.525Z,8.14
2019-03-08T06:19:49.541Z,8.15
2019-03-08T06:20:49.480Z,8.11
2019-03-08T06:21:49.452Z,8.15
2019-03-08T06:22:49.435Z,8.15
2019-03-08T06:23:49.411Z,8.21
2019-03-08T06:24:49.378Z,8.26
2019-03-08T06:25:49.359Z,8.29
2019-03-08T06:26:49.362Z,8.25
2019-03-08T06:27:49.311Z,8.30
2019-03-08T06:28:49.292Z,8.28
2019-03-08T06:29:49.281Z,8.26
2019-03-08T06:30:49.241Z,8.20
2019-03-08T06:31:49.219Z,8.25
2019-03-08T06:32:49.203Z,8.14
2019-03-08T06:33:49.174Z,8.10
2019-03-08T06:34:49.149Z,8.25
2019-03-08T06:35:49.127Z,8.26
2019-03-08T06:36:49.111Z,8.25
2019-03-08T06:37:49.079Z,8.25
2019-03-08T06:38:49.062Z,8.28
2019-03-08T06:39:49.043Z,8.26
2019-03-08T06:40:49.020Z,8.29
2019-03-08T06:41:48.997Z,8.29
2019-03-08T06:42:48.968Z,8.32
2019-03-08T06:43:48.946Z,8.35
2019-03-08T06:44:48.927Z,8.44
2019-03-08T06:45:48.904Z,8.39
2019-03-08T06:46:48.883Z,8.36
2019-03-08T06:47:48.868Z,8.36
2019-03-08T06:48:48.828Z,8.42
2019-03-08T06:49:48.812Z,8.47
2019-03-08T06:50:48.792Z,8.44
2019-03-08T06:51:48.763Z,8.40
2019-03-08T06:52:48.739Z,8.39
2019-03-08T06:53:48.747Z,8.45
2019-03-08T06:54:48.694Z,8.39
2019-03-08T06:55:48.679Z,8.45
2019-03-08T06:56:48.651Z,8.54
2019-03-08T06:57:48.626Z,8.42
2019-03-08T06:58:48.607Z,8.47
2019-03-08T06:59:48.581Z,8.48
2019-03-08T07:00:48.556Z,8.47
2019-03-08T07:01:48.543Z,8.50
2019-03-08T07:02:48.517Z,8.45
2019-03-08T07:03:48.489Z,8.53
2019-03-08T07:04:48.473Z,8.48
2019-03-08T07:05:48.447Z,8.55
2019-03-08T07:06:48.423Z,8.71
2019-03-08T07:07:48.427Z,8.54
2019-03-08T07:08:48.377Z,8.57
2019-03-08T07:09:48.353Z,8.60
2019-03-08T07:10:48.343Z,8.58
2019-03-08T07:11:48.311Z,8.66
2019-03-08T07:12:48.294Z,8.71
2019-03-08T07:13:48.264Z,8.76
2019-03-08T07:14:48.247Z,8.73
2019-03-08T07:15:48.227Z,8.83
2019-03-08T07:16:48.196Z,8.79
2019-03-08T07:17:48.174Z,8.69
2019-03-08T07:18:48.154Z,8.81
2019-03-08T07:19:48.129Z,8.83
2019-03-08T07:20:48.114Z,8.83
2019-03-08T07:21:48.091Z,8.79
2019-03-08T07:22:48.062Z,8.78
2019-03-08T07:23:48.046Z,8.79
2019-03-08T07:24:48.038Z,8.88
2019-03-08T07:25:51.834Z,8.96
2019-03-08T07:26:47.988Z,9.16
2019-03-08T07:27:47.949Z,9.34
2019-03-08T07:28:47.933Z,9.49
2019-03-08T07:29:47.907Z,9.61
2019-03-08T07:30:57.280Z,9.67
2019-03-08T07:31:47.863Z,9.88
2019-03-08T07:32:47.840Z,9.66
2019-03-08T07:33:53.190Z,9.39
2019-03-08T07:34:47.821Z,9.39
2019-03-08T07:35:47.775Z,9.49
2019-03-08T07:36:47.753Z,9.38
2019-03-08T07:37:47.731Z,9.31
2019-03-08T07:38:47.708Z,9.24
2019-03-08T07:39:47.686Z,9.25
2019-03-08T07:40:47.671Z,9.16
2019-03-08T07:41:47.642Z,9.28
2019-03-08T07:42:47.634Z,9.16
2019-03-08T07:43:47.608Z,9.05
2019-03-08T07:44:47.579Z,9.13
2019-03-08T07:45:47.563Z,9.13
2019-03-08T07:46:47.541Z,9.16
2019-03-08T07:47:47.515Z,9.20
2019-03-08T07:48:47.496Z,9.16
2019-03-08T07:49:47.477Z,9.21
2019-03-08T07:50:47.449Z,9.34
2019-03-08T07:51:47.429Z,9.39
2019-03-08T07:52:47.413Z,9.32
2019-03-08T07:53:47.384Z,9.24
2019-03-08T07:54:52.974Z,9.20
2019-03-08T07:55:47.349Z,9.23
2019-03-08T07:56:47.327Z,9.28
2019-03-08T07:57:47.298Z,9.40
2019-03-08T07:58:47.290Z,9.27
2019-03-08T07:59:53.791Z,9.27
2019-03-08T08:00:47.234Z,9.24
2019-03-08T08:01:47.215Z,9.27
2019-03-08T08:02:47.196Z,9.27
2019-03-08T08:03:47.177Z,9.21
2019-03-08T08:04:47.149Z,9.30
2019-03-08T08:05:47.135Z,9.24
2019-03-08T08:06:47.116Z,9.24
2019-03-08T08:07:47.090Z,9.27
2019-03-08T08:08:51.537Z,9.21
2019-03-08T08:09:47.040Z,9.25
2019-03-08T08:10:47.023Z,9.20
2019-03-08T08:11:47.011Z,9.16
2019-03-08T08:12:46.982Z,9.16
2019-03-08T08:13:46.963Z,9.09
2019-03-08T08:14:46.934Z,9.06
2019-03-08T08:15:46.918Z,9.10
2019-03-08T08:16:46.890Z,9.13
2019-03-08T08:17:46.880Z,9.12
2019-03-08T08:18:46.854Z,9.20
2019-03-08T08:19:46.835Z,9.30
2019-03-08T08:20:46.804Z,9.38
2019-03-08T08:21:46.781Z,9.40
2019-03-08T08:22:46.762Z,9.39
2019-03-08T08:23:46.746Z,9.32
2019-03-08T08:24:46.717Z,9.49
2019-03-08T08:25:46.702Z,9.48
2019-03-08T08:26:46.685Z,9.50
2019-03-08T08:27:46.656Z,9.49
2019-03-08T08:28:49.945Z,9.63
2019-03-08T08:29:46.611Z,9.53
2019-03-08T08:30:46.591Z,9.49
2019-03-08T08:31:46.570Z,9.58
2019-03-08T08:32:46.553Z,9.49
2019-03-08T08:33:46.527Z,9.49
2019-03-08T08:34:46.559Z,9.57
2019-03-08T08:35:46.489Z,9.67
2019-03-08T08:36:46.466Z,9.61
2019-03-08T08:37:46.450Z,9.67
2019-03-08T08:38:46.420Z,9.66
2019-03-08T08:39:46.401Z,9.81
2019-03-08T08:40:46.378Z,9.73
2019-03-08T08:41:46.356Z,9.79
2019-03-08T08:42:46.340Z,9.79
2019-03-08T08:43:46.314Z,9.85
2019-03-08T08:44:46.300Z,9.99
2019-03-08T08:45:46.272Z,9.93
2019-03-08T08:46:46.259Z,10.01
2019-03-08T08:47:46.288Z,10.03
2019-03-08T08:48:46.211Z,9.99
2019-03-08T08:49:54.326Z,10.00
2019-03-08T08:50:46.177Z,9.99
2019-03-08T08:51:46.156Z,10.04
2019-03-08T08:52:46.128Z,10.07
2019-03-08T08:53:46.109Z,10.18
2019-03-08T08:54:46.087Z,10.09
2019-03-08T08:55:46.070Z,9.97
2019-03-08T08:56:46.044Z,10.00
2019-03-08T08:57:46.037Z,9.86
2019-03-08T08:58:46.011Z,9.85
2019-03-08T08:59:45.992Z,9.89
2019-03-08T09:00:45.963Z,9.96
2019-03-08T09:01:45.950Z,9.99
2019-03-08T09:02:45.924Z,10.00
2019-03-08T09:03:45.909Z,9.99
2019-03-08T09:04:45.884Z,10.03
2019-03-08T09:05:45.868Z,10.00
2019-03-08T09:06:45.841Z,10.12
2019-03-08T09:07:45.838Z,10.12
2019-03-08T09:08:47.393Z,10.18
2019-03-08T09:09:45.780Z,10.22
2019-03-08T09:10:45.781Z,10.12
2019-03-08T09:11:52.130Z,10.21
2019-03-08T09:12:45.721Z,10.36
2019-03-08T09:13:45.698Z,10.21
2019-03-08T09:14:47.060Z,10.26
2019-03-08T09:15:45.659Z,10.21
2019-03-08T09:16:45.643Z,10.10
2019-03-08T09:17:45.617Z,10.09
2019-03-08T09:18:45.609Z,9.99
2019-03-08T09:19:45.593Z,9.85
2019-03-08T09:20:45.556Z,9.63
2019-03-08T09:21:45.537Z,9.64
2019-03-08T09:22:45.521Z,9.58
2019-03-08T09:23:45.493Z,9.58
2019-03-08T09:24:45.473Z,9.52
2019-03-08T09:25:45.460Z,9.45
2019-03-08T09:26:45.437Z,9.49
2019-03-08T09:27:45.417Z,9.42
2019-03-08T09:28:45.389Z,9.40
2019-03-08T09:29:45.376Z,9.25
2019-03-08T09:30:45.355Z,9.27
2019-03-08T09:31:45.335Z,9.25
2019-03-08T09:32:45.325Z,9.24
2019-03-08T09:33:45.284Z,9.13
2019-03-08T09:34:45.302Z,9.16
2019-03-08T09:35:45.240Z,9.10
2019-03-08T09:36:45.227Z,9.13
2019-03-08T09:37:45.205Z,8.97
2019-03-08T09:38:45.185Z,8.99
2019-03-08T09:39:45.154Z,9.02
2019-03-08T09:40:45.135Z,8.96
2019-03-08T09:41:45.113Z,9.10
2019-03-08T09:42:45.097Z,9.01
2019-03-08T09:43:45.075Z,9.02
2019-03-08T09:44:45.054Z,9.06
2019-03-08T09:45:45.023Z,9.09
2019-03-08T09:46:45.011Z,9.05
2019-03-08T09:47:44.982Z,8.99
2019-03-08T09:48:48.678Z,9.02
2019-03-08T09:49:44.940Z,9.02
2019-03-08T09:50:44.953Z,8.96
2019-03-08T09:51:44.892Z,8.83
2019-03-08T09:52:44.883Z,8.86
2019-03-08T09:53:44.855Z,8.90
2019-03-08T09:54:44.825Z,8.78
2019-03-08T09:55:44.809Z,8.72
2019-03-08T09:56:44.787Z,8.69
2019-03-08T09:57:44.758Z,8.62
2019-03-08T09:58:44.736Z,8.60
2019-03-08T09:59:44.720Z,8.60
2019-03-08T10:00:44.698Z,8.53
2019-03-08T10:01:44.674Z,8.47
2019-03-08T10:02:44.652Z,8.47
2019-03-08T10:03:46.448Z,8.40
2019-03-08T10:04:44.602Z,8.39
2019-03-08T10:05:44.586Z,8.29
2019-03-08T10:06:44.557Z,8.26
2019-03-08T10:07:44.541Z,8.11
2019-03-08T10:08:44.519Z,8.14
2019-03-08T10:09:44.487Z,8.10
2019-03-08T10:10:44.474Z,7.97
2019-03-08T10:11:44.448Z,7.96
2019-03-08T10:12:44.448Z,7.93
2019-03-08T10:13:44.407Z,7.92
2019-03-08T10:14:44.375Z,7.89
2019-03-08T10:15:44.353Z,7.82
2019-03-08T10:16:44.330Z,7.74
2019-03-08T10:17:44.312Z,7.81
2019-03-08T10:18:44.289Z,7.82
2019-03-08T10:19:44.268Z,7.81
2019-03-08T10:20:44.240Z,7.82
2019-03-08T10:21:44.214Z,7.84
2019-03-08T10:22:44.195Z,7.85
2019-03-08T10:23:44.176Z,7.93
2019-03-08T10:24:44.154Z,7.94
2019-03-08T10:25:44.124Z,7.94
2019-03-08T10:26:44.102Z,7.93
2019-03-08T10:27:44.102Z,7.92
2019-03-08T10:28:44.061Z,8.00
2019-03-08T10:29:44.039Z,7.99
2019-03-08T10:30:44.017Z,7.97
2019-03-08T10:31:43.988Z,8.04
2019-03-08T10:32:43.969Z,8.03
2019-03-08T10:33:46.772Z,8.00
2019-03-08T10:34:43.924Z,8.10
2019-03-08T10:35:43.901Z,8.04
2019-03-08T10:36:43.873Z,8.04
2019-03-08T10:37:43.867Z,8.12
2019-03-08T10:38:43.834Z,8.12
2019-03-08T10:39:43.811Z,8.11
2019-03-08T10:40:43.789Z,8.14
2019-03-08T10:41:43.762Z,8.07
2019-03-08T10:42:43.741Z,7.99
2019-03-08T10:43:43.725Z,8.04
2019-03-08T10:44:43.690Z,8.02
2019-03-08T10:45:43.671Z,8.00
2019-03-08T10:46:43.651Z,8.02
2019-03-08T10:47:43.654Z,8.04
2019-03-08T10:48:43.605Z,7.99
2019-03-08T10:49:43.583Z,8.02
2019-03-08T10:50:43.560Z,7.99
2019-03-08T10:51:43.534Z,8.00
2019-03-08T10:52:43.510Z,8.02
2019-03-08T10:53:43.496Z,8.08
2019-03-08T10:54:43.465Z,8.08
2019-03-08T10:55:43.442Z,8.11
2019-03-08T10:56:43.420Z,8.12
2019-03-08T10:57:43.399Z,8.17
2019-03-08T10:58:43.376Z,8.26
2019-03-08T10:59:43.354Z,8.29
2019-03-08T11:00:43.333Z,8.30
2019-03-08T11:01:43.311Z,8.26
2019-03-08T11:02:43.285Z,8.36
2019-03-08T11:03:43.263Z,8.40
2019-03-08T11:04:43.244Z,8.35
2019-03-08T11:05:43.221Z,8.37
2019-03-08T11:06:43.195Z,8.44
2019-03-08T11:07:43.179Z,8.42
2019-03-08T11:08:43.157Z,8.55
2019-03-08T11:09:43.134Z,8.54
2019-03-08T11:10:43.106Z,8.54
2019-03-08T11:11:43.087Z,8.66
2019-03-08T11:12:43.064Z,8.79
2019-03-08T11:13:43.664Z,8.69
2019-03-08T11:14:43.025Z,8.78
2019-03-08T11:15:42.996Z,8.79
2019-03-08T11:16:43.476Z,8.88
2019-03-08T11:17:50.493Z,8.84
2019-03-08T11:18:42.936Z,8.87
2019-03-08T11:19:42.910Z,8.94
2019-03-08T11:20:42.890Z,8.87
2019-03-08T11:21:42.873Z,8.88
2019-03-08T11:22:42.869Z,8.86
2019-03-08T11:23:42.829Z,8.93
2019-03-08T11:24:42.806Z,8.97
2019-03-08T11:25:42.791Z,8.90
2019-03-08T11:26:42.758Z,8.84
2019-03-08T11:27:42.751Z,8.93
2019-03-08T11:28:42.714Z,8.86
2019-03-08T11:29:42.694Z,8.83
2019-03-08T11:30:42.677Z,8.79
2019-03-08T11:31:42.652Z,8.71
2019-03-08T11:32:42.661Z,8.62
2019-03-08T11:33:42.608Z,8.60
2019-03-08T11:34:51.785Z,8.48
2019-03-08T11:35:42.570Z,8.57
2019-03-08T11:36:42.553Z,8.47
2019-03-08T11:37:42.525Z,8.36
2019-03-08T11:38:42.506Z,8.40
2019-03-08T11:39:42.477Z,8.39
2019-03-08T11:40:42.454Z,8.42
2019-03-08T11:41:42.441Z,8.35
2019-03-08T11:42:42.416Z,8.35
2019-03-08T11:43:42.393Z,8.33
2019-03-08T11:44:42.368Z,8.40
2019-03-08T11:45:42.343Z,8.21
2019-03-08T11:46:42.320Z,8.28
2019-03-08T11:47:42.308Z,8.14
2019-03-08T11:48:44.274Z,8.12
2019-03-08T11:49:42.585Z,8.12
2019-03-08T11:50:42.231Z,8.08
2019-03-08T11:51:42.215Z,8.00
2019-03-08T11:52:42.199Z,8.02
2019-03-08T11:53:42.171Z,7.99
2019-03-08T11:54:42.142Z,8.04
2019-03-08T11:55:42.124Z,8.10
2019-03-08T11:56:42.098Z,7.93
2019-03-08T11:57:42.081Z,7.99
2019-03-08T11:58:42.058Z,8.10
2019-03-08T11:59:42.038Z,8.04
2019-03-08T12:00:42.005Z,8.14
2019-03-08T12:01:41.986Z,8.15
2019-03-08T12:02:41.963Z,8.26
2019-03-08T12:03:41.949Z,8.42
2019-03-08T12:04:41.925Z,8.50
2019-03-08T12:05:41.897Z,8.71
2019-03-08T12:06:41.877Z,8.84
2019-03-08T12:07:42.012Z,8.86
2019-03-08T12:08:41.831Z,8.94
2019-03-08T12:09:41.810Z,8.97
2019-03-08T12:10:41.786Z,9.04
2019-03-08T12:11:41.769Z,8.96
2019-03-08T12:12:41.746Z,8.97
2019-03-08T12:13:41.729Z,9.06
2019-03-08T12:14:41.709Z,9.15
2019-03-08T12:15:41.684Z,9.31
2019-03-08T12:16:41.658Z,9.43
2019-03-08T12:17:41.640Z,9.63
2019-03-08T12:18:41.618Z,9.85
2019-03-08T12:19:41.598Z,10.25
2019-03-08T12:20:41.603Z,10.39
2019-03-08T12:21:41.557Z,10.65
2019-03-08T12:22:41.541Z,10.99
2019-03-08T12:23:41.519Z,11.27
2019-03-08T12:24:41.506Z,11.31
2019-03-08T12:25:41.480Z,11.28
2019-03-08T12:26:41.470Z,11.32
2019-03-08T12:27:41.451Z,11.64
2019-03-08T12:28:41.428Z,11.54
2019-03-08T12:29:41.431Z,10.98
2019-03-08T12:30:41.393Z,10.60
2019-03-08T12:31:41.378Z,10.21
2019-03-08T12:32:41.357Z,9.96
2019-03-08T12:33:41.342Z,9.89
2019-03-08T12:34:41.326Z,9.78
2019-03-08T12:35:41.314Z,9.76
2019-03-08T12:36:41.294Z,9.73
2019-03-08T12:37:41.274Z,9.82
2019-03-08T12:38:41.252Z,9.83
2019-03-08T12:39:41.241Z,9.88
2019-03-08T12:40:41.216Z,9.89
2019-03-08T12:41:41.203Z,9.75
2019-03-08T12:42:41.177Z,9.83
2019-03-08T12:43:41.158Z,10.03
2019-03-08T12:44:41.145Z,10.52
2019-03-08T12:45:41.121Z,10.60
2019-03-08T12:46:41.106Z,11.24
2019-03-08T12:47:41.091Z,11.39
2019-03-08T12:48:41.066Z,11.29
2019-03-08T12:49:41.050Z,11.28
2019-03-08T12:50:41.031Z,11.19
2019-03-08T12:51:41.011Z,11.16
2019-03-08T12:52:41.000Z,11.28
2019-03-08T12:53:40.976Z,11.65
2019-03-08T12:54:40.963Z,11.56
2019-03-08T12:55:40.943Z,11.53
2019-03-08T12:56:40.927Z,11.53
2019-03-08T12:57:40.928Z,11.75
2019-03-08T12:58:40.895Z,11.14
2019-03-08T12:59:40.879Z,10.80
2019-03-08T13:00:40.863Z,10.77
2019-03-08T13:01:40.853Z,10.58
2019-03-08T13:02:40.838Z,10.34
2019-03-08T13:03:40.816Z,10.40
2019-03-08T13:04:40.799Z,10.47
2019-03-08T13:05:40.789Z,10.56
2019-03-08T13:06:40.806Z,10.76
2019-03-08T13:07:40.771Z,10.68
2019-03-08T13:08:40.737Z,10.76
2019-03-08T13:09:40.716Z,10.71
2019-03-08T13:10:40.700Z,10.58
2019-03-08T13:11:40.688Z,10.44
2019-03-08T13:12:40.670Z,10.36
2019-03-08T13:13:40.649Z,10.34
2019-03-08T13:14:40.634Z,10.28
2019-03-08T13:15:40.613Z,10.36
2019-03-08T13:16:40.590Z,10.53