createdAt,value
2019-05-10T00:00:15.989Z,11.00
2019-05-10T00:03:03.237Z,10.90
2019-05-10T00:05:50.245Z,10.80
2019-05-10T00:08:37.324Z,10.80
2019-05-10T00:11:25.595Z,10.90
2019-05-10T00:14:04.171Z,11.00
2019-05-10T00:16:33.446Z,11.00
2019-05-10T00:19:02.687Z,11.00
2019-05-10T00:21:31.904Z,11.00
2019-05-10T00:24:01.126Z,11.00
2019-05-10T00:26:30.347Z,10.80
2019-05-10T00:28:59.717Z,10.70
2019-05-10T00:31:28.937Z,10.80
2019-05-10T00:33:58.137Z,10.80
2019-05-10T00:36:27.387Z,10.80
2019-05-10T00:38:56.645Z,10.80
2019-05-10T00:41:25.861Z,10.80
2019-05-10T00:43:55.062Z,10.80
2019-05-10T00:46:25.888Z,10.70
2019-05-10T00:48:55.096Z,10.80
2019-05-10T00:51:24.310Z,10.80
2019-05-10T00:53:53.522Z,10.70
2019-05-10T00:56:22.734Z,10.70
2019-05-10T00:58:51.949Z,10.80
2019-05-10T01:01:21.181Z,10.80
2019-05-10T01:03:50.398Z,10.80
2019-05-10T01:06:19.594Z,10.80
2019-05-10T01:08:48.813Z,10.80
2019-05-10T01:11:18.080Z,10.70
2019-05-10T01:13:47.289Z,10.60
2019-05-10T01:16:16.555Z,10.60
2019-05-10T01:18:45.790Z,10.60
2019-05-10T01:21:14.998Z,10.70
2019-05-10T01:23:44.270Z,10.70
2019-05-10T01:26:13.587Z,10.70
2019-05-10T01:28:42.850Z,10.80
2019-05-10T01:31:12.221Z,10.80
2019-05-10T01:33:41.589Z,10.70
2019-05-10T01:36:10.882Z,10.80
2019-05-10T01:38:42.341Z,10.90
2019-05-10T01:41:11.674Z,10.80
2019-05-10T01:43:40.942Z,10.60
2019-05-10T01:46:10.173Z,10.70
2019-05-10T01:48:39.372Z,10.70
2019-05-10T01:51:08.579Z,10.70
2019-05-10T01:53:37.794Z,10.70
2019-05-10T01:56:07.069Z,10.80
2019-05-10T01:58:36.292Z,10.70
2019-05-10T02:01:06.294Z,10.70
2019-05-10T02:03:35.512Z,10.70
2019-05-10T02:06:04.811Z,10.70
2019-05-10T02:08:34.008Z,10.70
2019-05-10T02:11:03.353Z,10.60
2019-05-10T02:13:32.641Z,10.60
2019-05-10T02:16:01.901Z,10.70
2019-05-10T02:18:31.085Z,10.70
2019-05-10T02:21:00.331Z,10.70
2019-05-10T02:23:29.576Z,10.70
2019-05-10T02:26:09.113Z,10.60
2019-05-10T02:28:32.077Z,10.50
2019-05-10T02:31:01.304Z,10.50
2019-05-10T02:33:30.917Z,10.50
2019-05-10T02:36:00.131Z,10.40
2019-05-10T02:38:29.488Z,10.50
2019-05-10T02:40:58.704Z,10.50
2019-05-10T02:43:29.794Z,10.40
2019-05-10T02:45:58.992Z,10.40
2019-05-10T02:48:28.183Z,10.50
2019-05-10T02:50:57.376Z,10.40
2019-05-10T02:53:26.595Z,10.50
2019-05-10T02:55:55.870Z,10.50
2019-05-10T02:58:26.645Z,10.30
2019-05-10T03:00:55.915Z,10.30
2019-05-10T03:03:25.242Z,10.20
2019-05-10T03:05:54.532Z,10.10
2019-05-10T03:08:25.023Z,10.10
2019-05-10T03:10:57.925Z,10.20
2019-05-10T03:13:30.322Z,10.30
2019-05-10T03:16:03.171Z,10.30
2019-05-10T03:18:33.060Z,10.40
2019-05-10T03:21:02.611Z,10.30
2019-05-10T03:23:31.836Z,10.40
2019-05-10T03:26:01.032Z,10.40
2019-05-10T03:28:30.279Z,10.50
2019-05-10T03:30:59.469Z,10.40
2019-05-10T03:33:28.768Z,10.40
2019-05-10T03:35:57.974Z,10.40
2019-05-10T03:38:27.255Z,10.50
2019-05-10T03:40:56.496Z,10.50
2019-05-10T03:43:25.685Z,10.60
2019-05-10T03:45:56.674Z,10.50
2019-05-10T03:48:25.889Z,10.50
2019-05-10T03:50:58.128Z,10.50
2019-05-10T03:53:27.359Z,10.50
2019-05-10T03:55:56.578Z,10.50
2019-05-10T03:58:25.882Z,10.50
2019-05-10T04:00:55.134Z,10.50
2019-05-10T04:03:24.398Z,10.40
2019-05-10T04:05:53.602Z,10.40
2019-05-10T04:08:22.804Z,10.40
2019-05-10T04:10:52.318Z,10.40
2019-05-10T04:13:21.529Z,10.40
2019-05-10T04:15:54.825Z,10.40
2019-05-10T04:18:24.112Z,10.50
2019-05-10T04:20:55.184Z,10.50
2019-05-10T04:23:24.425Z,10.50
2019-05-10T04:25:53.637Z,10.50
2019-05-10T04:28:22.819Z,10.50
2019-05-10T04:30:52.030Z,10.60
2019-05-10T04:33:21.236Z,10.60
2019-05-10T04:35:50.494Z,10.50
2019-05-10T04:38:19.713Z,10.50
2019-05-10T04:40:48.989Z,10.40
2019-05-10T04:43:18.211Z,10.40
2019-05-10T04:45:47.442Z,10.40
2019-05-10T04:48:16.649Z,10.40
2019-05-10T04:50:49.035Z,10.40
2019-05-10T04:53:18.183Z,10.50
2019-05-10T04:55:47.432Z,10.50
2019-05-10T04:58:16.630Z,10.40
2019-05-10T05:00:46.018Z,10.40
2019-05-10T05:03:15.243Z,10.40
2019-05-10T05:05:44.441Z,10.40
2019-05-10T05:08:13.663Z,10.40
2019-05-10T05:10:42.877Z,10.30
2019-05-10T05:13:12.102Z,10.40
2019-05-10T05:15:41.305Z,10.40
2019-05-10T05:18:10.533Z,10.40
2019-05-10T05:20:39.750Z,10.50
2019-05-10T05:23:08.970Z,10.50
2019-05-10T05:25:40.400Z,10.60
2019-05-10T05:28:09.171Z,10.50
2019-05-10T05:30:38.988Z,10.30
2019-05-10T05:33:08.383Z,10.40
2019-05-10T05:35:37.570Z,10.40
2019-05-10T05:38:06.779Z,10.40
2019-05-10T05:40:36.073Z,10.70
2019-05-10T05:43:08.140Z,10.90
2019-05-10T05:45:36.357Z,10.80
2019-05-10T05:48:05.610Z,10.90
2019-05-10T05:50:34.922Z,10.80
2019-05-10T05:53:04.131Z,10.90
2019-05-10T05:55:33.327Z,11.10
2019-05-10T05:58:04.726Z,11.20
2019-05-10T06:00:37.942Z,11.10
2019-05-10T06:03:04.353Z,11.20
2019-05-10T06:05:36.932Z,11.30
2019-05-10T06:08:05.026Z,11.20
2019-05-10T06:10:35.558Z,11.10
2019-05-10T06:13:05.038Z,11.00
2019-05-10T06:15:34.375Z,11.00
2019-05-10T06:18:09.359Z,11.10
2019-05-10T06:20:38.160Z,11.20
2019-05-10T06:23:07.119Z,11.20
2019-05-10T06:25:40.106Z,11.20
2019-05-10T06:28:25.034Z,11.10
2019-05-10T06:30:38.443Z,11.20
2019-05-10T06:33:12.765Z,11.40
2019-05-10T06:35:41.440Z,11.50
2019-05-10T06:38:10.664Z,11.50
2019-05-10T06:40:46.775Z,11.60
2019-05-10T06:43:13.433Z,11.80
2019-05-10T06:45:46.579Z,11.90
2019-05-10T06:48:12.749Z,11.90
2019-05-10T06:50:41.960Z,11.80
2019-05-10T06:53:11.351Z,11.50
2019-05-10T06:55:40.785Z,11.40
2019-05-10T06:58:09.984Z,11.50
2019-05-10T07:00:44.708Z,11.60
2019-05-10T07:03:10.112Z,11.70
2019-05-10T07:05:39.319Z,11.70
2019-05-10T07:08:16.405Z,12.10
2019-05-10T07:10:39.478Z,12.40
2019-05-10T07:13:08.720Z,12.60
2019-05-10T07:15:42.015Z,12.70
2019-05-10T07:18:08.888Z,12.90
2019-05-10T07:20:38.088Z,13.20
2019-05-10T07:23:07.944Z,13.50
2019-05-10T07:25:37.691Z,13.60
2019-05-10T07:28:09.683Z,13.40
2019-05-10T07:30:41.542Z,13.00
2019-05-10T07:33:09.983Z,13.00
2019-05-10T07:35:40.313Z,13.00
2019-05-10T07:38:09.528Z,12.70
2019-05-10T07:40:38.742Z,12.80
2019-05-10T07:46:08.966Z,12.50
2019-05-10T07:48:35.409Z,12.30
2019-05-10T07:51:04.629Z,12.00
2019-05-10T07:53:33.812Z,11.90
2019-05-10T07:56:06.031Z,11.80
2019-05-10T07:58:38.332Z,11.80
2019-05-10T08:01:04.946Z,11.70
2019-05-10T08:03:35.699Z,11.80
2019-05-10T08:06:05.000Z,11.70
2019-05-10T08:08:34.201Z,11.70
2019-05-10T08:11:03.861Z,12.10
2019-05-10T08:13:33.062Z,12.40
2019-05-10T08:16:05.500Z,12.40
2019-05-10T08:18:33.209Z,12.50
2019-05-10T08:21:17.453Z,12.50
2019-05-10T08:23:33.349Z,12.60
2019-05-10T08:26:04.471Z,12.50
2019-05-10T08:28:37.384Z,12.30
2019-05-10T08:31:04.297Z,12.10
2019-05-10T08:33:33.495Z,12.00
2019-05-10T08:36:05.187Z,12.00
2019-05-10T08:38:33.576Z,12.10
2019-05-10T08:41:07.935Z,12.00
2019-05-10T08:43:38.759Z,12.10
2019-05-10T08:46:05.881Z,12.10
2019-05-10T08:48:38.059Z,12.00
2019-05-10T08:51:07.613Z,12.20
2019-05-10T08:53:37.041Z,12.50
2019-05-10T08:56:07.697Z,12.50
2019-05-10T08:58:37.424Z,12.50
2019-05-10T09:01:20.568Z,12.20
2019-05-10T09:03:37.676Z,12.60
2019-05-10T09:06:11.990Z,12.30
2019-05-10T09:08:37.757Z,12.30
2019-05-10T09:11:07.258Z,12.60
2019-05-10T09:13:40.958Z,13.00
2019-05-10T09:16:07.405Z,13.40
2019-05-10T09:18:38.100Z,13.80
2019-05-10T09:21:09.206Z,13.80
2019-05-10T09:23:39.542Z,13.70
2019-05-10T09:26:12.041Z,13.50
2019-05-10T09:28:41.939Z,13.30
2019-05-10T09:31:22.808Z,13.80
2019-05-10T09:33:49.482Z,14.10
2019-05-10T09:36:14.305Z,14.40
2019-05-10T09:38:46.209Z,14.20
2019-05-10T09:41:27.748Z,13.30
2019-05-10T09:44:03.036Z,12.70
2019-05-10T09:46:32.589Z,12.60
2019-05-10T09:49:09.977Z,13.10
2019-05-10T09:51:33.305Z,13.50
2019-05-10T09:54:02.613Z,13.90
2019-05-10T09:56:33.120Z,14.20
2019-05-10T09:59:02.789Z,13.50
2019-05-10T10:01:32.003Z,13.90
2019-05-10T10:04:02.317Z,13.90
2019-05-10T10:06:31.773Z,13.90
2019-05-10T10:09:01.157Z,14.10
2019-05-10T10:11:30.387Z,14.10
2019-05-10T10:14:02.158Z,13.80
2019-05-10T10:16:31.619Z,13.80
2019-05-10T10:19:00.772Z,13.80
2019-05-10T10:21:34.834Z,13.30
2019-05-10T10:24:05.992Z,13.20
2019-05-10T10:26:31.806Z,13.60
2019-05-10T10:29:00.995Z,13.70
2019-05-10T10:31:33.333Z,13.90
2019-05-10T10:34:03.201Z,14.00
2019-05-10T10:36:32.013Z,14.10
2019-05-10T10:39:01.232Z,14.00
2019-05-10T10:41:31.769Z,13.50
2019-05-10T10:44:01.477Z,13.40
2019-05-10T10:46:34.229Z,13.90
2019-05-10T10:49:01.601Z,14.00
2019-05-10T10:51:32.124Z,14.30
2019-05-10T10:54:01.716Z,14.00
2019-05-10T10:56:30.989Z,13.90
2019-05-10T10:59:00.194Z,13.90
2019-05-10T11:01:49.225Z,13.90
2019-05-10T11:04:08.296Z,14.00
2019-05-10T11:06:37.508Z,14.20
2019-05-10T11:09:08.005Z,14.30
2019-05-10T11:11:41.251Z,14.60
2019-05-10T11:14:08.105Z,14.50
2019-05-10T11:16:37.293Z,14.40
2019-05-10T11:19:11.241Z,14.40
2019-05-10T11:21:37.400Z,14.40
2019-05-10T11:24:10.540Z,14.20
2019-05-10T11:26:37.541Z,14.20
2019-05-10T11:29:06.744Z,13.90
2019-05-10T11:31:36.043Z,13.90
2019-05-10T11:34:06.191Z,14.20
2019-05-10T11:36:40.571Z,14.50
2019-05-10T11:39:21.485Z,14.60
2019-05-10T11:41:38.253Z,14.70
2019-05-10T11:44:09.718Z,14.40
2019-05-10T11:46:38.380Z,14.00
2019-05-10T11:49:07.603Z,14.00
2019-05-10T11:51:36.801Z,14.20
2019-05-10T11:54:05.995Z,14.00
2019-05-10T11:56:35.243Z,14.20
2019-05-10T11:59:07.263Z,14.40
2019-05-10T12:01:41.475Z,14.50
2019-05-10T12:04:13.046Z,14.70
2019-05-10T12:06:41.386Z,14.40
2019-05-10T12:09:12.316Z,14.70
2019-05-10T12:11:51.233Z,14.90
2019-05-10T12:14:13.886Z,14.70
2019-05-10T12:16:42.189Z,14.30
2019-05-10T12:19:19.948Z,14.50
2019-05-10T12:21:42.440Z,14.60
2019-05-10T12:24:32.456Z,14.60
2019-05-10T12:29:16.949Z,14.70
2019-05-10T12:31:47.377Z,14.90
2019-05-10T12:34:15.226Z,14.80
2019-05-10T12:36:44.501Z,14.70
2019-05-10T12:39:13.719Z,14.90
2019-05-10T12:41:48.332Z,15.20
2019-05-10T12:44:13.994Z,14.90
2019-05-10T12:46:43.320Z,14.90
2019-05-10T12:49:12.534Z,15.00
2019-05-10T12:51:43.228Z,15.10
2019-05-10T12:54:12.627Z,15.00
2019-05-10T12:56:46.188Z,15.00
2019-05-10T12:59:12.764Z,15.10
2019-05-10T13:01:42.045Z,15.00
2019-05-10T13:04:14.724Z,14.30
2019-05-10T13:06:42.146Z,14.30
2019-05-10T13:09:11.333Z,14.80
2019-05-10T13:11:40.529Z,15.10
2019-05-10T13:14:09.837Z,15.10
2019-05-10T13:16:39.110Z,15.30
2019-05-10T13:19:08.318Z,15.50
2019-05-10T13:21:37.813Z,15.50
2019-05-10T13:24:07.023Z,15.30
2019-05-10T13:26:36.205Z,14.70
2019-05-10T13:29:07.898Z,14.90
2019-05-10T13:31:42.112Z,15.00
2019-05-10T13:34:07.579Z,15.00
2019-05-10T13:36:38.838Z,14.50
2019-05-10T13:39:07.674Z,14.60
2019-05-10T13:41:36.968Z,14.80
2019-05-10T13:44:06.461Z,14.80
2019-05-10T13:46:36.097Z,14.50
2019-05-10T13:49:05.366Z,14.50
2019-05-10T13:51:34.558Z,14.80
2019-05-10T13:54:05.333Z,14.80
2019-05-10T13:56:34.842Z,14.40
2019-05-10T13:59:15.725Z,14.20
2019-05-10T14:01:34.952Z,13.90
2019-05-10T14:04:04.156Z,13.70
2019-05-10T14:06:52.710Z,13.40
2019-05-10T14:09:21.938Z,13.30
2019-05-10T14:11:51.162Z,13.60
2019-05-10T14:14:24.302Z,13.90
2019-05-10T14:16:51.282Z,13.90
2019-05-10T14:19:22.854Z,14.00
2019-05-10T14:21:51.434Z,14.10
2019-05-10T14:24:20.633Z,14.20
2019-05-10T14:26:51.570Z,14.40
2019-05-10T14:29:21.026Z,14.50
2019-05-10T14:31:51.670Z,14.50
2019-05-10T14:34:21.002Z,14.50
2019-05-10T14:36:50.197Z,14.60
2019-05-10T14:39:19.395Z,14.60
2019-05-10T14:41:51.041Z,14.50
2019-05-10T14:44:19.489Z,14.80
2019-05-10T14:46:48.778Z,14.60
2019-05-10T14:49:18.012Z,14.50
2019-05-10T14:51:58.478Z,14.80
2019-05-10T14:54:18.177Z,15.20
2019-05-10T14:56:47.410Z,15.40
2019-05-10T14:59:16.589Z,15.40
2019-05-10T15:01:45.957Z,15.40
2019-05-10T15:04:20.075Z,15.40
2019-05-10T15:06:46.071Z,15.40
2019-05-10T15:09:21.756Z,15.40
2019-05-10T15:11:46.279Z,15.20
2019-05-10T15:14:15.469Z,15.10
2019-05-10T15:16:46.806Z,15.20
2019-05-10T15:19:17.093Z,15.20
2019-05-10T15:21:48.531Z,15.30
2019-05-10T15:24:17.813Z,15.20
2019-05-10T15:26:47.155Z,15.00
2019-05-10T15:29:22.525Z,15.00
2019-05-10T15:31:47.301Z,14.90
2019-05-10T15:34:16.498Z,15.10
2019-05-10T15:36:45.708Z,15.10
2019-05-10T15:39:14.954Z,15.00
2019-05-10T15:41:44.146Z,15.00
2019-05-10T15:44:13.392Z,15.00
2019-05-10T15:46:42.707Z,14.90
2019-05-10T15:49:13.368Z,15.00
2019-05-10T15:51:42.900Z,14.60
2019-05-10T15:54:12.270Z,14.30
2019-05-10T15:56:43.970Z,14.10
2019-05-10T15:59:18.235Z,14.10
2019-05-10T16:01:45.622Z,14.10
2019-05-10T16:04:14.280Z,14.10
2019-05-10T16:06:43.937Z,14.20
2019-05-10T16:09:17.451Z,14.20
2019-05-10T16:11:44.096Z,14.30
2019-05-10T16:14:13.297Z,14.30
2019-05-10T16:16:42.526Z,14.30
2019-05-10T16:19:13.094Z,14.20
2019-05-10T16:21:46.809Z,14.00
2019-05-10T16:24:13.792Z,13.80
2019-05-10T16:26:43.082Z,13.60
2019-05-10T16:29:12.268Z,13.60
2019-05-10T16:31:41.483Z,13.60
2019-05-10T16:34:10.678Z,13.70
2019-05-10T16:36:39.930Z,13.80
2019-05-10T16:39:11.842Z,13.80
2019-05-10T16:41:41.057Z,13.70
2019-05-10T16:44:10.337Z,13.80
2019-05-10T16:46:39.564Z,13.50
2019-05-10T16:49:09.995Z,13.50
2019-05-10T16:51:42.501Z,13.60
2019-05-10T16:54:13.509Z,13.50
2019-05-10T16:56:41.552Z,13.50
2019-05-10T16:59:12.377Z,13.40
2019-05-10T17:01:41.584Z,13.30
2019-05-10T17:04:12.421Z,13.40
2019-05-10T17:06:42.000Z,13.50
2019-05-10T17:09:18.292Z,13.40
2019-05-10T17:11:47.060Z,13.30
2019-05-10T17:14:17.926Z,13.20
2019-05-10T17:16:49.608Z,13.20
2019-05-10T17:19:16.125Z,13.10
2019-05-10T17:21:45.503Z,13.20
2019-05-10T17:24:18.675Z,13.20
2019-05-10T17:26:45.738Z,13.20
2019-05-10T17:29:14.953Z,13.20
2019-05-10T17:31:45.569Z,13.20
2019-05-10T17:34:22.212Z,13.00
2019-05-10T17:36:46.003Z,13.00
2019-05-10T17:39:15.216Z,13.00
2019-05-10T17:41:44.516Z,13.00
2019-05-10T17:44:17.415Z,13.10
2019-05-10T17:46:50.156Z,13.00
2019-05-10T17:49:18.752Z,12.70
2019-05-10T17:51:48.135Z,12.60
2019-05-10T17:54:17.414Z,12.70
2019-05-10T17:56:46.660Z,12.70
2019-05-10T17:59:15.924Z,12.70
2019-05-10T18:01:45.142Z,12.60
2019-05-10T18:04:15.898Z,12.60
2019-05-10T18:06:45.189Z,12.60
2019-05-10T18:09:15.584Z,12.40
2019-05-10T18:11:45.040Z,12.40
2019-05-10T18:14:17.908Z,12.50
2019-05-10T18:16:48.239Z,12.40
2019-05-10T18:19:19.198Z,12.40
2019-05-10T18:21:49.247Z,12.40
2019-05-10T18:24:18.473Z,12.40
2019-05-10T18:26:47.674Z,12.20
2019-05-10T18:29:16.943Z,12.30
2019-05-10T18:31:54.515Z,12.10
2019-05-10T18:34:17.221Z,12.10
2019-05-10T18:36:51.468Z,12.20
2019-05-10T18:39:19.960Z,12.10
2019-05-10T18:41:49.148Z,12.10
2019-05-10T18:44:21.361Z,12.00
2019-05-10T18:46:50.579Z,12.00
2019-05-10T18:49:19.768Z,12.00
2019-05-10T18:51:48.978Z,11.90
2019-05-10T18:54:18.304Z,11.90
2019-05-10T18:56:47.499Z,11.80
2019-05-10T18:59:18.337Z,11.80
2019-05-10T19:01:47.559Z,11.70
2019-05-10T19:04:16.976Z,11.70
2019-05-10T19:06:49.883Z,11.60
2019-05-10T19:09:17.359Z,11.60
2019-05-10T19:11:46.582Z,11.60
2019-05-10T19:14:15.781Z,11.60
2019-05-10T19:16:44.989Z,11.50
2019-05-10T19:19:14.187Z,11.50
2019-05-10T19:21:43.403Z,11.40
2019-05-10T19:24:12.637Z,11.30
2019-05-10T19:26:41.837Z,11.40
2019-05-10T19:29:11.044Z,11.30
2019-05-10T19:31:40.607Z,11.30
2019-05-10T19:34:15.363Z,11.40
2019-05-10T19:36:40.924Z,11.40
2019-05-10T19:39:10.153Z,11.50
2019-05-10T19:41:40.490Z,11.50
2019-05-10T19:44:11.123Z,11.50
2019-05-10T19:46:40.909Z,11.30
2019-05-10T19:49:13.188Z,11.20
2019-05-10T19:51:48.615Z,11.30
2019-05-10T19:54:19.639Z,11.20
2019-05-10T19:56:44.813Z,11.20
2019-05-10T19:59:14.194Z,11.10
2019-05-10T20:01:45.356Z,11.10
2019-05-10T20:04:14.433Z,11.10
2019-05-10T20:06:43.629Z,11.20
2019-05-10T20:09:13.083Z,11.20
2019-05-10T20:11:43.524Z,11.20
2019-05-10T20:14:14.127Z,11.10
2019-05-10T20:16:52.138Z,11.00
2019-05-10T20:19:14.312Z,11.00
2019-05-10T20:21:43.501Z,11.00
2019-05-10T20:24:12.719Z,10.90
2019-05-10T20:26:41.940Z,10.90
2019-05-10T20:29:11.154Z,10.80
2019-05-10T20:31:40.445Z,10.70
2019-05-10T20:34:09.707Z,10.60
2019-05-10T20:36:38.923Z,10.60
2019-05-10T20:39:08.243Z,10.60
2019-05-10T20:41:37.448Z,10.60
2019-05-10T20:44:06.755Z,10.70
2019-05-10T20:46:36.151Z,10.70
2019-05-10T20:49:05.386Z,10.70
2019-05-10T20:51:34.676Z,10.50
2019-05-10T20:54:04.561Z,10.30
2019-05-10T20:56:33.816Z,10.30
2019-05-10T20:59:03.041Z,10.30
2019-05-10T21:01:32.327Z,10.40
2019-05-10T21:04:01.566Z,10.30
2019-05-10T21:06:33.815Z,10.30
2019-05-10T21:09:04.706Z,10.20
2019-05-10T21:11:34.003Z,10.10
2019-05-10T21:14:03.238Z,10.10
2019-05-10T21:16:32.742Z,10.20
2019-05-10T21:19:02.040Z,10.20
2019-05-10T21:21:31.237Z,10.20
2019-05-10T21:24:00.477Z,10.10
2019-05-10T21:26:29.686Z,10.10
2019-05-10T21:28:58.916Z,10.10
2019-05-10T21:31:28.401Z,10.10
2019-05-10T21:34:09.141Z,10.00
2019-05-10T21:36:30.985Z,10.00
2019-05-10T21:39:00.205Z,10.10
2019-05-10T21:41:29.433Z,10.10
2019-05-10T21:43:58.679Z,10.00
2019-05-10T21:46:27.915Z,9.90
2019-05-10T21:48:57.101Z,9.90
2019-05-10T21:51:26.306Z,9.80
2019-05-10T21:53:55.501Z,9.80
2019-05-10T21:56:24.812Z,9.80
2019-05-10T21:58:54.016Z,9.80
2019-05-10T22:01:23.251Z,9.70
2019-05-10T22:03:52.591Z,9.80
2019-05-10T22:06:21.794Z,9.70
2019-05-10T22:08:51.091Z,9.60
2019-05-10T22:11:20.405Z,9.60
2019-05-10T22:13:49.612Z,9.60
2019-05-10T22:16:18.817Z,9.60
2019-05-10T22:18:50.511Z,9.60
2019-05-10T22:21:19.760Z,9.60
2019-05-10T22:23:49.021Z,9.60
2019-05-10T22:26:18.242Z,9.50
2019-05-10T22:28:47.429Z,9.50
2019-05-10T22:31:16.742Z,9.60
2019-05-10T22:33:45.974Z,9.60
2019-05-10T22:36:15.172Z,9.70
2019-05-10T22:38:44.415Z,9.70
2019-05-10T22:41:13.617Z,9.80
2019-05-10T22:43:42.969Z,9.70
2019-05-10T22:46:12.166Z,9.60
2019-05-10T22:48:41.361Z,9.60
2019-05-10T22:51:10.560Z,9.60
2019-05-10T22:53:39.781Z,9.50
2019-05-10T22:56:08.989Z,9.50
2019-05-10T22:58:38.223Z,9.50
2019-05-10T23:01:07.442Z,9.40
2019-05-10T23:03:36.652Z,9.40
2019-05-10T23:06:05.853Z,9.30
2019-05-10T23:08:35.161Z,9.30
2019-05-10T23:11:04.393Z,9.30
2019-05-10T23:13:33.601Z,9.30
2019-05-10T23:16:02.883Z,9.30
2019-05-10T23:18:32.190Z,9.20
2019-05-10T23:21:01.538Z,9.20
2019-05-10T23:23:30.805Z,9.10
2019-05-10T23:26:00.042Z,9.10
2019-05-10T23:28:31.458Z,9.10
2019-05-10T23:31:00.704Z,9.10
2019-05-10T23:33:32.689Z,9.10
2019-05-10T23:36:01.902Z,9.10
2019-05-10T23:38:31.192Z,9.10
2019-05-10T23:41:00.390Z,9.00
2019-05-10T23:43:29.586Z,9.00
2019-05-10T23:45:58.801Z,8.90
2019-05-10T23:48:28.029Z,8.90
2019-05-10T23:50:57.221Z,8.90
2019-05-10T23:53:26.494Z,9.00
2019-05-10T23:55:55.716Z,9.00
2019-05-10T23:58:25.001Z,9.00
