createdAt,value
2017-10-13T00:00:50.330Z,2.33
2017-10-13T00:03:24.990Z,2.63
2017-10-13T00:05:59.493Z,2.60
2017-10-13T00:08:34.075Z,2.50
2017-10-13T00:11:08.622Z,2.30
2017-10-13T00:13:43.239Z,2.40
2017-10-13T00:16:17.822Z,2.20
2017-10-13T00:18:52.302Z,2.60
2017-10-13T00:21:26.914Z,2.37
2017-10-13T00:24:01.142Z,2.90
2017-10-13T00:26:35.736Z,2.50
2017-10-13T00:29:10.305Z,2.63
2017-10-13T00:31:44.768Z,2.77
2017-10-13T00:34:19.274Z,2.63
2017-10-13T00:36:53.503Z,3.20
2017-10-13T00:39:27.971Z,2.13
2017-10-13T00:42:02.551Z,2.77
2017-10-13T00:44:37.158Z,3.30
2017-10-13T00:47:11.701Z,2.80
2017-10-13T00:49:47.079Z,2.83
2017-10-13T00:52:21.186Z,3.43
2017-10-13T00:54:55.826Z,2.87
2017-10-13T00:57:29.514Z,2.23
2017-10-13T01:02:44.522Z,2.20
2017-10-13T01:05:19.754Z,3.60
2017-10-13T01:07:54.338Z,4.20
2017-10-13T01:10:28.890Z,3.17
2017-10-13T01:13:03.334Z,2.27
2017-10-13T01:15:37.854Z,2.43
2017-10-13T01:18:12.405Z,2.13
2017-10-13T01:20:46.616Z,2.27
2017-10-13T01:23:21.110Z,2.23
2017-10-13T01:25:54.989Z,2.47
2017-10-13T01:28:29.121Z,1.90
2017-10-13T01:31:03.270Z,2.83
2017-10-13T01:33:37.816Z,2.33
2017-10-13T01:36:11.888Z,2.30
2017-10-13T01:38:45.714Z,2.53
2017-10-13T01:41:19.875Z,2.50
2017-10-13T01:43:54.192Z,2.97
2017-10-13T01:46:28.838Z,3.00
2017-10-13T01:49:03.435Z,3.40
2017-10-13T01:51:37.326Z,3.37
2017-10-13T01:54:11.730Z,3.40
2017-10-13T01:56:46.034Z,2.97
2017-10-13T01:59:20.139Z,2.67
2017-10-13T02:01:54.755Z,2.47
2017-10-13T02:04:29.259Z,3.07
2017-10-13T02:07:03.767Z,3.20
2017-10-13T02:09:38.338Z,2.80
2017-10-13T02:12:12.935Z,3.10
2017-10-13T02:14:47.579Z,3.30
2017-10-13T02:17:22.122Z,2.70
2017-10-13T02:19:56.498Z,2.87
2017-10-13T02:22:31.115Z,3.00
2017-10-13T02:25:12.954Z,3.63
2017-10-13T02:27:47.514Z,3.63
2017-10-13T02:30:22.083Z,4.03
2017-10-13T02:32:57.559Z,3.80
2017-10-13T02:35:32.194Z,5.50
2017-10-13T02:38:06.611Z,4.80
2017-10-13T02:40:41.158Z,4.47
2017-10-13T02:43:15.806Z,4.77
2017-10-13T02:45:50.390Z,4.30
2017-10-13T02:48:24.997Z,5.20
2017-10-13T02:50:58.878Z,5.47
2017-10-13T02:53:33.462Z,6.87
2017-10-13T02:56:07.986Z,6.00
2017-10-13T02:58:42.518Z,5.77
2017-10-13T03:01:17.010Z,5.70
2017-10-13T03:03:51.591Z,7.10
2017-10-13T03:06:26.113Z,6.00
2017-10-13T03:09:00.702Z,6.30
2017-10-13T03:11:35.302Z,6.53
2017-10-13T03:14:09.852Z,7.00
2017-10-13T03:16:44.642Z,7.07
2017-10-13T03:19:18.970Z,6.33
2017-10-13T03:21:53.678Z,6.23
2017-10-13T03:24:28.247Z,6.77
2017-10-13T03:27:02.831Z,6.97
2017-10-13T03:29:37.402Z,6.50
2017-10-13T03:32:11.979Z,6.50
2017-10-13T03:34:46.423Z,5.97
2017-10-13T03:37:20.952Z,5.77
2017-10-13T03:39:55.462Z,6.00
2017-10-13T03:42:30.045Z,5.80
2017-10-13T03:45:12.918Z,6.03
2017-10-13T03:47:47.558Z,5.00
2017-10-13T03:50:22.198Z,6.37
2017-10-13T03:52:56.846Z,5.00
2017-10-13T03:55:31.417Z,4.17
2017-10-13T03:58:05.873Z,3.47
2017-10-13T04:00:40.205Z,4.13
2017-10-13T04:03:14.703Z,4.17
2017-10-13T04:05:48.944Z,4.00
2017-10-13T04:08:23.417Z,3.87
2017-10-13T04:10:58.009Z,5.00
2017-10-13T04:13:32.426Z,4.70
2017-10-13T04:16:07.016Z,3.63
2017-10-13T04:18:41.430Z,5.00
2017-10-13T04:21:16.742Z,5.17
2017-10-13T04:23:51.450Z,4.37
2017-10-13T04:26:26.146Z,6.57
2017-10-13T04:29:00.685Z,6.30
2017-10-13T04:31:34.998Z,5.73
2017-10-13T04:34:09.479Z,7.40
2017-10-13T04:36:44.798Z,5.80
2017-10-13T04:39:19.358Z,6.70
2017-10-13T04:41:53.854Z,6.20
2017-10-13T04:44:28.367Z,5.63
2017-10-13T04:47:02.968Z,6.80
2017-10-13T04:49:37.420Z,5.00
2017-10-13T04:52:11.922Z,5.70
2017-10-13T04:54:46.634Z,5.27
2017-10-13T04:57:21.238Z,5.60
2017-10-13T04:59:55.598Z,5.17
2017-10-13T05:02:30.178Z,5.77
2017-10-13T05:05:13.243Z,6.20
2017-10-13T05:07:47.660Z,5.10
2017-10-13T05:10:22.168Z,5.73
2017-10-13T05:12:56.674Z,4.73
2017-10-13T05:15:31.239Z,5.00
2017-10-13T05:18:05.869Z,4.80
2017-10-13T05:20:40.419Z,4.10
2017-10-13T05:23:14.930Z,4.10
2017-10-13T05:25:49.574Z,3.27
2017-10-13T05:28:24.114Z,5.37
2017-10-13T05:30:58.731Z,3.70
2017-10-13T05:33:33.384Z,3.63
2017-10-13T05:36:07.986Z,4.30
2017-10-13T05:38:42.659Z,4.20
2017-10-13T05:41:17.035Z,4.23
2017-10-13T05:43:51.358Z,3.57
2017-10-13T05:46:25.838Z,3.27
2017-10-13T05:49:00.491Z,4.60
2017-10-13T05:51:35.822Z,3.30
2017-10-13T05:54:10.283Z,3.70
2017-10-13T05:56:44.754Z,3.70
2017-10-13T05:59:19.302Z,3.90
2017-10-13T06:01:53.799Z,3.60
2017-10-13T06:04:29.055Z,4.07
2017-10-13T06:07:03.663Z,3.83
2017-10-13T06:09:38.398Z,3.77
2017-10-13T06:12:12.499Z,3.60
2017-10-13T06:14:46.778Z,3.23
2017-10-13T06:17:21.222Z,4.57
2017-10-13T06:19:55.914Z,4.30
2017-10-13T06:22:30.439Z,4.40
2017-10-13T06:25:12.835Z,3.23
2017-10-13T06:27:47.462Z,3.40
2017-10-13T06:30:22.148Z,5.17
2017-10-13T06:32:56.402Z,3.70
2017-10-13T06:35:31.193Z,4.10
2017-10-13T06:38:05.725Z,5.33
2017-10-13T06:40:40.998Z,3.57
2017-10-13T06:43:15.526Z,3.17
2017-10-13T06:45:50.154Z,3.70
2017-10-13T06:48:24.678Z,4.30
2017-10-13T06:50:59.282Z,2.63
2017-10-13T06:53:33.270Z,3.53
2017-10-13T06:56:07.954Z,3.27
2017-10-13T06:58:43.283Z,3.20
2017-10-13T07:01:17.806Z,3.60
2017-10-13T07:03:52.320Z,3.97
2017-10-13T07:06:26.903Z,3.70
2017-10-13T07:09:01.555Z,3.33
2017-10-13T07:11:36.098Z,3.53
2017-10-13T07:14:10.663Z,4.00
2017-10-13T07:16:44.868Z,3.27
2017-10-13T07:19:19.321Z,2.90
2017-10-13T07:21:53.910Z,2.90
2017-10-13T07:24:28.444Z,3.20
2017-10-13T07:27:02.877Z,2.90
2017-10-13T07:29:37.151Z,3.63
2017-10-13T07:32:11.707Z,3.13
2017-10-13T07:34:46.155Z,3.17
2017-10-13T07:37:20.783Z,3.23
2017-10-13T07:39:55.303Z,3.53
2017-10-13T07:42:29.851Z,2.80
2017-10-13T07:45:06.254Z,2.13
2017-10-13T07:47:40.833Z,2.40
2017-10-13T07:50:15.405Z,2.30
2017-10-13T07:52:49.851Z,2.23
2017-10-13T07:55:24.380Z,2.10
2017-10-13T07:57:58.884Z,1.70
2017-10-13T08:00:33.482Z,2.00
2017-10-13T08:03:08.125Z,2.17
2017-10-13T08:05:42.731Z,2.53
2017-10-13T08:08:17.166Z,2.13
2017-10-13T08:10:51.825Z,2.17
2017-10-13T08:13:26.290Z,2.00
2017-10-13T08:16:00.768Z,1.67
2017-10-13T08:18:35.318Z,2.13
2017-10-13T08:21:09.846Z,3.10
2017-10-13T08:23:44.516Z,2.17
2017-10-13T08:26:18.742Z,1.80
2017-10-13T08:28:53.321Z,2.33
2017-10-13T08:31:27.873Z,3.10
2017-10-13T08:34:02.313Z,2.07
2017-10-13T08:36:36.899Z,2.10
2017-10-13T08:39:11.515Z,1.83
2017-10-13T08:41:46.146Z,1.50
2017-10-13T08:44:20.867Z,1.27
2017-10-13T08:46:55.318Z,1.87
2017-10-13T08:49:30.570Z,2.03
2017-10-13T08:52:06.003Z,1.40
2017-10-13T08:54:40.487Z,1.30
2017-10-13T08:57:14.921Z,1.13
2017-10-13T08:59:49.282Z,1.47
2017-10-13T09:02:23.675Z,1.30
2017-10-13T09:04:58.118Z,1.37
2017-10-13T09:10:08.952Z,1.10
2017-10-13T09:12:43.687Z,1.30
2017-10-13T09:15:18.247Z,1.43
2017-10-13T09:17:53.486Z,1.50
2017-10-13T09:20:28.141Z,1.50
2017-10-13T09:23:07.531Z,1.90
2017-10-13T09:25:42.162Z,1.23
2017-10-13T09:28:16.474Z,1.37
2017-10-13T09:30:50.419Z,1.30
2017-10-13T09:33:25.778Z,1.60
2017-10-13T09:36:00.495Z,0.90
2017-10-13T09:38:35.159Z,1.40
2017-10-13T09:41:09.836Z,1.77
2017-10-13T09:43:44.374Z,1.30
2017-10-13T09:46:18.967Z,1.33
2017-10-13T09:48:53.418Z,1.13
2017-10-13T09:51:27.286Z,1.60
2017-10-13T09:54:02.542Z,1.80
2017-10-13T09:56:37.132Z,1.33
2017-10-13T09:59:11.856Z,1.00
2017-10-13T10:01:46.126Z,0.90
2017-10-13T10:04:20.626Z,1.20
2017-10-13T10:06:55.207Z,1.30
2017-10-13T10:09:29.902Z,1.30
2017-10-13T10:12:04.414Z,1.27
2017-10-13T10:14:38.797Z,1.50
2017-10-13T10:17:13.274Z,1.30
2017-10-13T10:19:47.788Z,1.60
2017-10-13T10:22:22.250Z,1.67
2017-10-13T10:24:56.560Z,1.30
2017-10-13T10:27:31.054Z,1.43
2017-10-13T10:30:13.066Z,1.50
2017-10-13T10:32:47.689Z,1.67
2017-10-13T10:35:22.258Z,1.40
2017-10-13T10:37:56.802Z,1.73
2017-10-13T10:40:31.438Z,1.47
2017-10-13T10:43:06.055Z,1.30
2017-10-13T10:45:40.514Z,1.40
2017-10-13T10:48:14.990Z,1.37
2017-10-13T10:50:49.526Z,1.30
2017-10-13T10:53:24.065Z,1.07
2017-10-13T10:55:58.593Z,1.33
2017-10-13T10:58:33.721Z,1.42
2017-10-13T11:01:08.100Z,1.27
2017-10-13T11:03:42.414Z,1.80
2017-10-13T11:06:16.914Z,1.50
2017-10-13T11:08:51.449Z,0.97
2017-10-13T11:11:26.868Z,1.10
2017-10-13T11:14:01.011Z,1.60
2017-10-13T11:16:35.679Z,1.30
2017-10-13T11:19:09.768Z,1.47
2017-10-13T11:21:44.258Z,1.87
2017-10-13T11:24:18.738Z,1.63
2017-10-13T11:26:53.248Z,1.73
2017-10-13T11:29:27.699Z,1.80
2017-10-13T11:32:02.327Z,1.67
2017-10-13T11:34:37.230Z,1.77
2017-10-13T11:37:11.798Z,1.87
2017-10-13T11:39:47.202Z,2.00
2017-10-13T11:42:21.791Z,1.63
2017-10-13T11:44:56.329Z,2.13
2017-10-13T11:47:30.847Z,2.20
2017-10-13T11:50:08.511Z,4.20
2017-10-13T11:52:43.023Z,2.77
2017-10-13T11:55:17.586Z,3.30
2017-10-13T11:57:52.875Z,3.33
2017-10-13T12:00:27.444Z,2.43
2017-10-13T12:03:01.924Z,3.10
2017-10-13T12:05:36.478Z,2.53
2017-10-13T12:08:11.178Z,3.47
2017-10-13T12:10:45.681Z,4.80
2017-10-13T12:13:20.371Z,5.70
2017-10-13T12:15:54.857Z,5.20
2017-10-13T12:18:29.291Z,2.90
2017-10-13T12:21:03.778Z,4.83
2017-10-13T12:23:38.242Z,4.30
2017-10-13T12:26:12.850Z,5.10
2017-10-13T12:28:47.397Z,3.20
2017-10-13T12:31:21.974Z,3.63
2017-10-13T12:33:56.530Z,6.70
2017-10-13T12:36:31.102Z,3.70
2017-10-13T12:39:05.395Z,6.30
2017-10-13T12:41:39.914Z,3.67
2017-10-13T12:44:14.594Z,1.90
2017-10-13T12:46:48.808Z,1.90
2017-10-13T12:49:23.293Z,1.90
2017-10-13T12:51:57.695Z,2.10
2017-10-13T12:54:32.131Z,2.00
2017-10-13T12:57:06.628Z,1.60
2017-10-13T12:59:41.103Z,1.90
2017-10-13T13:02:15.790Z,1.93
2017-10-13T13:04:50.402Z,1.67
2017-10-13T13:07:25.042Z,2.07
2017-10-13T13:09:59.468Z,3.20
2017-10-13T13:12:33.946Z,2.33
2017-10-13T13:15:10.079Z,2.23
2017-10-13T13:17:44.655Z,2.07
2017-10-13T13:20:19.217Z,2.60
2017-10-13T13:22:53.815Z,3.07
2017-10-13T13:25:28.444Z,3.10
2017-10-13T13:28:03.082Z,2.77
2017-10-13T13:30:37.703Z,1.73
2017-10-13T13:33:12.206Z,2.27
2017-10-13T13:35:47.533Z,2.03
2017-10-13T13:38:21.998Z,2.03
2017-10-13T13:40:56.517Z,2.00
2017-10-13T13:43:31.083Z,1.37
2017-10-13T13:46:05.706Z,1.80
2017-10-13T13:48:40.433Z,1.80
2017-10-13T13:51:14.966Z,1.97
2017-10-13T13:53:49.476Z,1.90
2017-10-13T13:56:24.162Z,1.90
2017-10-13T13:58:58.692Z,1.73
2017-10-13T14:01:33.285Z,1.67
2017-10-13T14:04:08.007Z,1.90
2017-10-13T14:06:42.507Z,1.70
2017-10-13T14:09:17.166Z,2.20
2017-10-13T14:11:51.799Z,1.60
2017-10-13T14:14:26.122Z,2.03
2017-10-13T14:17:00.708Z,1.47
2017-10-13T14:19:35.260Z,1.80
2017-10-13T14:22:09.822Z,1.70
2017-10-13T14:24:44.313Z,1.90
2017-10-13T14:27:18.744Z,2.20
2017-10-13T14:29:53.351Z,1.77
2017-10-13T14:32:27.996Z,2.03
2017-10-13T14:35:02.429Z,1.53
2017-10-13T14:37:37.000Z,1.90
2017-10-13T14:40:11.338Z,2.37
2017-10-13T14:42:45.843Z,2.23
2017-10-13T14:45:20.429Z,3.07
2017-10-13T14:47:54.922Z,2.77
2017-10-13T14:50:29.281Z,1.53
2017-10-13T14:53:03.774Z,1.70
2017-10-13T14:55:38.141Z,2.17
2017-10-13T14:58:12.594Z,2.60
2017-10-13T15:00:47.655Z,2.37
2017-10-13T15:03:22.245Z,2.30
2017-10-13T15:05:56.891Z,3.40
2017-10-13T15:08:31.707Z,1.80
2017-10-13T15:11:06.375Z,1.73
2017-10-13T15:13:40.982Z,1.80
2017-10-13T15:16:15.514Z,1.70
2017-10-13T15:18:50.132Z,2.33
2017-10-13T15:21:24.660Z,2.43
2017-10-13T15:23:59.114Z,2.20
2017-10-13T15:26:33.713Z,2.63
2017-10-13T15:29:14.893Z,2.60
2017-10-13T15:34:54.887Z,2.90
2017-10-13T15:37:29.559Z,2.40
2017-10-13T15:40:09.346Z,2.60
2017-10-13T15:42:49.354Z,2.23
2017-10-13T15:45:29.299Z,3.57
2017-10-13T15:48:09.163Z,2.53
2017-10-13T15:50:49.439Z,2.00
2017-10-13T15:53:23.881Z,2.80
2017-10-13T15:55:58.395Z,2.40
2017-10-13T15:58:32.946Z,2.23
2017-10-13T16:01:07.570Z,2.20
2017-10-13T16:03:42.094Z,3.23
2017-10-13T16:06:16.742Z,3.27
2017-10-13T16:08:51.172Z,5.80
2017-10-13T16:11:25.735Z,3.40
2017-10-13T16:14:00.218Z,2.43
2017-10-13T16:16:34.537Z,1.87
2017-10-13T16:19:08.961Z,2.70
2017-10-13T16:21:43.347Z,3.10
2017-10-13T16:24:18.274Z,3.43
2017-10-13T16:26:52.836Z,2.70
2017-10-13T16:29:27.410Z,2.80
2017-10-13T16:32:02.030Z,3.27
2017-10-13T16:34:36.774Z,2.60
2017-10-13T16:37:11.375Z,2.80
2017-10-13T16:39:45.918Z,3.60
2017-10-13T16:42:20.486Z,2.80
2017-10-13T16:44:55.163Z,3.07
2017-10-13T16:47:29.445Z,3.03
2017-10-13T16:50:13.050Z,3.03
2017-10-13T16:52:47.606Z,2.30
2017-10-13T16:55:22.146Z,4.33
2017-10-13T16:57:56.738Z,2.60
2017-10-13T17:00:31.371Z,3.60
2017-10-13T17:03:05.926Z,2.20
2017-10-13T17:05:40.519Z,2.93
2017-10-13T17:08:15.038Z,3.10
2017-10-13T17:10:49.418Z,2.70
2017-10-13T17:13:23.750Z,3.17
2017-10-13T17:15:58.099Z,2.53
2017-10-13T17:18:32.439Z,3.57
2017-10-13T17:21:06.587Z,3.10
2017-10-13T17:23:41.361Z,2.37
2017-10-13T17:26:15.840Z,2.63
2017-10-13T17:28:50.490Z,2.90
2017-10-13T17:31:25.070Z,2.33
2017-10-13T17:33:59.506Z,2.80
2017-10-13T17:36:34.067Z,2.80
2017-10-13T17:39:08.623Z,2.90
2017-10-13T17:41:43.139Z,2.63
2017-10-13T17:44:17.646Z,3.20
2017-10-13T17:46:52.230Z,3.00
2017-10-13T17:49:26.682Z,2.67
2017-10-13T17:52:01.238Z,2.67
2017-10-13T17:54:35.907Z,3.20
2017-10-13T17:57:10.730Z,3.37
2017-10-13T17:59:45.354Z,3.03
2017-10-13T18:02:19.991Z,3.13
2017-10-13T18:04:54.483Z,3.70
2017-10-13T18:07:29.030Z,3.80
2017-10-13T18:10:03.492Z,3.87
2017-10-13T18:12:38.039Z,3.50
2017-10-13T18:15:12.616Z,4.47
2017-10-13T18:17:47.743Z,4.80
2017-10-13T18:20:22.275Z,6.63
2017-10-13T18:22:56.928Z,6.00
2017-10-13T18:25:31.471Z,6.23
2017-10-13T18:28:06.543Z,4.60
2017-10-13T18:30:40.994Z,4.93
2017-10-13T18:33:15.498Z,6.70
2017-10-13T18:35:50.110Z,5.30
2017-10-13T18:38:24.647Z,5.33
2017-10-13T18:40:59.238Z,4.47
2017-10-13T18:43:33.907Z,4.60
2017-10-13T18:46:08.605Z,8.30
2017-10-13T18:48:43.256Z,7.07
2017-10-13T18:51:17.973Z,7.17
2017-10-13T18:53:52.621Z,5.80
2017-10-13T18:56:27.215Z,5.20
2017-10-13T18:59:01.637Z,6.07
2017-10-13T19:01:36.219Z,5.53
2017-10-13T19:04:10.683Z,4.17
2017-10-13T19:06:45.216Z,4.17
2017-10-13T19:09:19.723Z,5.93
2017-10-13T19:11:54.226Z,7.20
2017-10-13T19:14:28.833Z,6.40
2017-10-13T19:17:03.322Z,5.03
2017-10-13T19:19:37.810Z,5.70
2017-10-13T19:22:12.442Z,5.90
2017-10-13T19:24:46.850Z,4.80
2017-10-13T19:27:21.206Z,5.00
2017-10-13T19:29:55.853Z,3.63
2017-10-13T19:32:30.482Z,3.20
2017-10-13T19:35:10.930Z,3.73
2017-10-13T19:37:45.909Z,2.40
2017-10-13T19:40:20.442Z,3.67
2017-10-13T19:42:55.166Z,3.10
2017-10-13T19:45:29.738Z,3.37
2017-10-13T19:48:04.366Z,3.20
2017-10-13T19:50:39.024Z,3.10
2017-10-13T19:53:13.678Z,2.93
2017-10-13T19:55:48.210Z,2.87
2017-10-13T19:58:22.762Z,2.70
2017-10-13T20:00:57.364Z,2.90
2017-10-13T20:03:32.087Z,2.80
2017-10-13T20:06:06.673Z,2.27
2017-10-13T20:08:41.215Z,3.13
2017-10-13T20:11:15.578Z,2.77
2017-10-13T20:13:49.912Z,2.70
2017-10-13T20:16:24.255Z,3.23
2017-10-13T20:18:59.346Z,3.17
2017-10-13T20:21:34.069Z,2.70
2017-10-13T20:24:09.495Z,2.67
2017-10-13T20:26:44.438Z,2.80
2017-10-13T20:29:19.082Z,2.70
2017-10-13T20:31:53.663Z,3.00
2017-10-13T20:34:28.146Z,2.50
2017-10-13T20:37:02.677Z,2.97
2017-10-13T20:39:37.334Z,3.50
2017-10-13T20:42:12.692Z,3.03
2017-10-13T20:44:46.959Z,3.50
2017-10-13T20:47:21.614Z,3.30
2017-10-13T20:49:56.119Z,3.10
2017-10-13T20:52:30.675Z,3.73
2017-10-13T20:55:09.782Z,2.60
2017-10-13T20:57:44.379Z,2.80
2017-10-13T21:00:18.959Z,4.63
2017-10-13T21:02:53.426Z,2.93
2017-10-13T21:05:28.216Z,3.87
2017-10-13T21:08:02.674Z,3.93
2017-10-13T21:10:37.257Z,2.73
2017-10-13T21:13:11.786Z,3.80
2017-10-13T21:15:46.342Z,3.50
2017-10-13T21:18:21.010Z,3.27
2017-10-13T21:20:55.597Z,2.80
2017-10-13T21:23:30.014Z,3.20
2017-10-13T21:26:04.626Z,2.80
2017-10-13T21:28:39.283Z,2.90
2017-10-13T21:31:13.941Z,3.70
2017-10-13T21:33:48.495Z,3.33
2017-10-13T21:36:23.127Z,4.60
2017-10-13T21:38:58.359Z,3.83
2017-10-13T21:41:32.920Z,3.67
2017-10-13T21:44:07.629Z,2.70
2017-10-13T21:46:42.247Z,3.50
2017-10-13T21:49:16.866Z,4.30
2017-10-13T21:51:51.497Z,3.37
2017-10-13T21:54:26.030Z,3.73
2017-10-13T21:57:00.571Z,3.63
2017-10-13T21:59:35.055Z,3.53
2017-10-13T22:02:09.599Z,3.77
2017-10-13T22:04:44.034Z,4.20
2017-10-13T22:07:18.534Z,3.80
2017-10-13T22:09:53.090Z,4.17
2017-10-13T22:12:27.602Z,3.70
2017-10-13T22:15:02.224Z,3.73
2017-10-13T22:17:41.232Z,4.33
2017-10-13T22:20:15.743Z,4.20
2017-10-13T22:22:51.108Z,4.00
2017-10-13T22:25:25.661Z,4.30
2017-10-13T22:28:00.112Z,3.17
2017-10-13T22:30:34.328Z,4.03
2017-10-13T22:33:09.815Z,3.90
2017-10-13T22:35:44.381Z,3.80
2017-10-13T22:38:18.974Z,3.93
2017-10-13T22:40:53.478Z,4.30
2017-10-13T22:43:27.914Z,4.60
2017-10-13T22:46:02.531Z,4.73
2017-10-13T22:48:37.158Z,3.53
2017-10-13T22:51:11.711Z,4.13
2017-10-13T22:53:46.042Z,4.17
2017-10-13T22:56:20.622Z,3.90
2017-10-13T22:58:55.267Z,4.53
2017-10-13T23:01:29.907Z,4.67
2017-10-13T23:04:04.566Z,4.00
2017-10-13T23:06:39.147Z,5.33
2017-10-13T23:09:13.559Z,4.47
2017-10-13T23:11:48.098Z,4.20
2017-10-13T23:14:22.539Z,4.20
2017-10-13T23:16:57.146Z,4.20
2017-10-13T23:19:31.655Z,4.30
2017-10-13T23:22:06.994Z,3.83
2017-10-13T23:24:41.541Z,4.80
2017-10-13T23:27:16.286Z,4.10
2017-10-13T23:29:50.776Z,3.60
2017-10-13T23:32:25.418Z,4.70
2017-10-13T23:34:59.915Z,4.20
2017-10-13T23:37:34.430Z,3.40
2017-10-13T23:40:14.016Z,4.40
2017-10-13T23:42:48.701Z,3.87
2017-10-13T23:45:23.341Z,3.93
2017-10-13T23:47:57.974Z,4.00
2017-10-13T23:50:32.474Z,4.73
2017-10-13T23:53:06.935Z,4.10
2017-10-13T23:55:41.541Z,4.20
2017-10-13T23:58:16.022Z,5.10
