createdAt,value
2022-11-16T00:01:01.649Z,992.2
2022-11-16T00:02:17.934Z,992.1
2022-11-16T00:03:34.234Z,992.1
2022-11-16T00:04:50.521Z,992.1
2022-11-16T00:06:06.809Z,992.1
2022-11-16T00:07:23.110Z,992.1
2022-11-16T00:08:39.409Z,992.1
2022-11-16T00:09:55.704Z,992
2022-11-16T00:11:11.983Z,992
2022-11-16T00:12:28.285Z,992
2022-11-16T00:13:44.587Z,992
2022-11-16T00:14:59.888Z,992
2022-11-16T00:16:16.171Z,992
2022-11-16T00:17:32.464Z,992
2022-11-16T00:18:48.768Z,992
2022-11-16T00:20:05.053Z,992
2022-11-16T00:21:21.346Z,992
2022-11-16T00:22:37.637Z,992
2022-11-16T00:23:53.941Z,992
2022-11-16T00:25:10.240Z,991.9
2022-11-16T00:26:26.534Z,991.9
2022-11-16T00:27:42.815Z,991.9
2022-11-16T00:28:59.118Z,991.9
2022-11-16T00:30:15.411Z,991.9
2022-11-16T00:31:30.706Z,991.8
2022-11-16T00:32:47.013Z,991.8
2022-11-16T00:34:03.305Z,991.8
2022-11-16T00:35:19.592Z,991.8
2022-11-16T00:36:35.890Z,991.8
2022-11-16T00:37:52.180Z,991.7
2022-11-16T00:39:08.480Z,991.7
2022-11-16T00:40:24.770Z,991.7
2022-11-16T00:41:41.050Z,991.7
2022-11-16T00:42:57.359Z,991.6
2022-11-16T00:44:13.646Z,991.6
2022-11-16T00:45:29.944Z,991.6
2022-11-16T00:46:46.235Z,991.6
2022-11-16T00:48:01.540Z,991.6
2022-11-16T00:49:17.834Z,991.5
2022-11-16T00:50:34.129Z,991.5
2022-11-16T00:51:50.432Z,991.5
2022-11-16T00:53:06.723Z,991.5
2022-11-16T00:54:23.017Z,991.5
2022-11-16T00:55:39.303Z,991.5
2022-11-16T00:56:55.605Z,991.4
2022-11-16T00:58:11.895Z,991.4
2022-11-16T00:59:28.173Z,991.4
2022-11-16T01:00:44.474Z,991.4
2022-11-16T01:02:00.768Z,991.3
2022-11-16T01:03:17.062Z,991.3
2022-11-16T01:04:32.373Z,991.4
2022-11-16T01:05:48.668Z,991.3
2022-11-16T01:07:04.948Z,991.4
2022-11-16T01:08:21.239Z,991.4
2022-11-16T01:09:37.535Z,991.3
2022-11-16T01:10:53.834Z,991.3
2022-11-16T01:12:10.136Z,991.3
2022-11-16T01:13:26.432Z,991.3
2022-11-16T01:14:42.721Z,991.3
2022-11-16T01:15:59.003Z,991.3
2022-11-16T01:17:15.295Z,991.3
2022-11-16T01:18:31.586Z,991.3
2022-11-16T01:19:47.896Z,991.4
2022-11-16T01:21:04.306Z,991.3
2022-11-16T01:22:20.588Z,991.4
2022-11-16T01:23:36.887Z,991.4
2022-11-16T01:24:53.188Z,991.4
2022-11-16T01:26:09.482Z,991.4
2022-11-16T01:27:25.769Z,991.3
2022-11-16T01:28:42.061Z,991.4
2022-11-16T01:29:58.360Z,991.4
2022-11-16T01:31:14.657Z,991.4
2022-11-16T01:32:30.940Z,991.4
2022-11-16T01:33:47.233Z,991.4
2022-11-16T01:35:03.517Z,991.4
2022-11-16T01:36:19.828Z,991.4
2022-11-16T01:37:35.135Z,991.3
2022-11-16T01:38:51.413Z,991.3
2022-11-16T01:40:07.709Z,991.3
2022-11-16T01:41:24.015Z,991.2
2022-11-16T01:42:40.291Z,991.2
2022-11-16T01:43:56.600Z,991.2
2022-11-16T01:45:12.883Z,991.1
2022-11-16T01:46:29.171Z,991.1
2022-11-16T01:47:45.475Z,991.1
2022-11-16T01:49:01.775Z,991.1
2022-11-16T01:50:18.069Z,991.1
2022-11-16T01:51:34.343Z,991.1
2022-11-16T01:52:50.653Z,991.1
2022-11-16T01:55:22.246Z,991.1
2022-11-16T01:56:38.538Z,991.1
2022-11-16T01:57:54.823Z,991.1
2022-11-16T01:59:11.117Z,991
2022-11-16T02:00:27.427Z,991
2022-11-16T02:01:42.733Z,991
2022-11-16T02:02:59.035Z,991
2022-11-16T02:04:15.329Z,991
2022-11-16T02:05:31.615Z,991.1
2022-11-16T02:06:47.900Z,991.1
2022-11-16T02:09:20.449Z,991.2
2022-11-16T02:10:36.757Z,991.2
2022-11-16T02:11:53.036Z,991.2
2022-11-16T02:13:09.343Z,991.1
2022-11-16T02:14:25.617Z,991.1
2022-11-16T02:15:41.925Z,991
2022-11-16T02:16:58.222Z,991
2022-11-16T02:18:13.532Z,991
2022-11-16T02:19:29.810Z,991
2022-11-16T02:20:46.111Z,990.9
2022-11-16T02:22:02.391Z,990.9
2022-11-16T02:23:18.699Z,990.9
2022-11-16T02:24:34.984Z,990.9
2022-11-16T02:25:51.271Z,990.8
2022-11-16T02:27:07.564Z,990.8
2022-11-16T02:28:23.862Z,990.8
2022-11-16T02:29:40.155Z,990.8
2022-11-16T02:30:56.442Z,990.8
2022-11-16T02:32:12.743Z,990.7
2022-11-16T02:33:29.045Z,990.8
2022-11-16T02:34:44.349Z,990.7
2022-11-16T02:36:00.640Z,990.7
2022-11-16T02:37:16.940Z,990.7
2022-11-16T02:38:33.217Z,990.7
2022-11-16T02:39:49.524Z,990.7
2022-11-16T02:41:05.809Z,990.6
2022-11-16T02:42:22.096Z,990.6
2022-11-16T02:43:38.404Z,990.6
2022-11-16T02:44:54.695Z,990.5
2022-11-16T02:46:10.988Z,990.5
2022-11-16T02:47:27.288Z,990.5
2022-11-16T02:48:43.569Z,990.5
2022-11-16T02:49:59.862Z,990.5
2022-11-16T02:51:15.176Z,990.4
2022-11-16T02:52:31.465Z,990.3
2022-11-16T02:53:47.754Z,990.3
2022-11-16T02:55:04.061Z,990.3
2022-11-16T02:56:20.340Z,990.3
2022-11-16T02:57:36.639Z,990.4
2022-11-16T02:58:52.939Z,990.3
2022-11-16T03:00:09.221Z,990.3
2022-11-16T03:01:25.515Z,990.4
2022-11-16T03:02:41.817Z,990.4
2022-11-16T03:03:58.112Z,990.4
2022-11-16T03:05:14.395Z,990.5
2022-11-16T03:06:30.682Z,990.5
2022-11-16T03:07:45.997Z,990.5
2022-11-16T03:09:02.289Z,990.4
2022-11-16T03:10:18.579Z,990.4
2022-11-16T03:11:34.882Z,990.4
2022-11-16T03:12:51.170Z,990.4
2022-11-16T03:14:07.468Z,990.4
2022-11-16T03:15:23.770Z,990.4
2022-11-16T03:16:40.058Z,990.5
2022-11-16T03:17:56.354Z,990.5
2022-11-16T03:19:12.639Z,990.4
2022-11-16T03:20:28.941Z,990.4
2022-11-16T03:21:45.228Z,990.4
2022-11-16T03:23:01.509Z,990.5
2022-11-16T03:24:16.822Z,990.5
2022-11-16T03:25:33.119Z,990.5
2022-11-16T03:26:49.412Z,990.6
2022-11-16T03:28:05.699Z,990.6
2022-11-16T03:29:22.000Z,990.6
2022-11-16T03:30:38.291Z,990.6
2022-11-16T03:31:54.591Z,990.6
2022-11-16T03:33:10.884Z,990.6
2022-11-16T03:34:27.174Z,990.6
2022-11-16T03:35:43.473Z,990.6
2022-11-16T03:36:59.755Z,990.6
2022-11-16T03:38:16.053Z,990.6
2022-11-16T03:39:32.338Z,990.6
2022-11-16T03:40:48.632Z,990.6
2022-11-16T03:42:03.956Z,990.7
2022-11-16T03:43:20.246Z,990.6
2022-11-16T03:44:36.528Z,990.6
2022-11-16T03:45:52.815Z,990.7
2022-11-16T03:47:09.125Z,990.7
2022-11-16T03:48:25.416Z,990.7
2022-11-16T03:49:41.707Z,990.7
2022-11-16T03:50:58.004Z,990.6
2022-11-16T03:52:14.282Z,990.7
2022-11-16T03:53:30.573Z,990.6
2022-11-16T03:54:46.874Z,990.6
2022-11-16T03:56:03.172Z,990.6
2022-11-16T03:57:19.462Z,990.6
2022-11-16T03:58:34.769Z,990.6
2022-11-16T03:59:51.071Z,990.7
2022-11-16T04:01:07.368Z,990.7
2022-11-16T04:02:23.643Z,990.7
2022-11-16T04:03:39.951Z,990.6
2022-11-16T04:04:56.228Z,990.6
2022-11-16T04:06:12.529Z,990.6
2022-11-16T04:07:28.827Z,990.6
2022-11-16T04:08:45.120Z,990.6
2022-11-16T04:10:01.407Z,990.6
2022-11-16T04:11:17.713Z,990.6
2022-11-16T04:12:33.993Z,990.6
2022-11-16T04:13:50.295Z,990.6
2022-11-16T04:15:05.608Z,990.5
2022-11-16T04:16:21.883Z,990.5
2022-11-16T04:17:38.177Z,990.5
2022-11-16T04:18:54.474Z,990.5
2022-11-16T04:20:10.769Z,990.5
2022-11-16T04:21:27.057Z,990.4
2022-11-16T04:22:43.349Z,990.5
2022-11-16T04:23:59.645Z,990.5
2022-11-16T04:25:15.946Z,990.6
2022-11-16T04:26:32.237Z,990.6
2022-11-16T04:27:48.536Z,990.6
2022-11-16T04:29:04.825Z,990.6
2022-11-16T04:30:21.109Z,990.6
2022-11-16T04:31:36.436Z,990.6
2022-11-16T04:32:52.723Z,990.6
2022-11-16T04:34:09.015Z,990.6
2022-11-16T04:35:25.307Z,990.6
2022-11-16T04:36:41.607Z,990.6
2022-11-16T04:37:57.901Z,990.7
2022-11-16T04:39:14.187Z,990.6
2022-11-16T04:40:30.470Z,990.7
2022-11-16T04:41:46.764Z,990.7
2022-11-16T04:43:03.067Z,990.7
2022-11-16T04:44:19.366Z,990.7
2022-11-16T04:45:35.643Z,990.7
2022-11-16T04:46:51.944Z,990.7
2022-11-16T04:48:07.254Z,990.7
2022-11-16T04:49:23.546Z,990.7
2022-11-16T04:50:39.844Z,990.6
2022-11-16T04:51:56.125Z,990.7
2022-11-16T04:53:12.433Z,990.6
2022-11-16T04:54:28.726Z,990.6
2022-11-16T04:55:45.011Z,990.6
2022-11-16T04:57:01.314Z,990.6
2022-11-16T04:58:17.598Z,990.7
2022-11-16T04:59:33.900Z,990.7
2022-11-16T05:00:50.188Z,990.7
2022-11-16T05:02:06.482Z,990.7
2022-11-16T05:03:22.769Z,990.7
2022-11-16T05:04:38.088Z,990.7
2022-11-16T05:05:54.378Z,990.7
2022-11-16T05:07:10.660Z,990.7
2022-11-16T05:08:26.954Z,990.6
2022-11-16T05:09:43.260Z,990.6
2022-11-16T05:10:59.547Z,990.6
2022-11-16T05:12:15.833Z,990.5
2022-11-16T05:13:32.130Z,990.6
2022-11-16T05:14:48.424Z,990.6
2022-11-16T05:16:04.715Z,990.6
2022-11-16T05:17:21.012Z,990.6
2022-11-16T05:18:37.297Z,990.6
2022-11-16T05:19:53.594Z,990.6
2022-11-16T05:21:08.898Z,990.6
2022-11-16T05:22:25.194Z,990.6
2022-11-16T05:23:41.496Z,990.6
2022-11-16T05:24:57.787Z,990.6
2022-11-16T05:26:14.091Z,990.6
2022-11-16T05:27:30.366Z,990.7
2022-11-16T05:28:46.658Z,990.7
2022-11-16T05:30:02.955Z,990.7
2022-11-16T05:31:19.249Z,990.7
2022-11-16T05:32:35.550Z,990.7
2022-11-16T05:33:51.845Z,990.7
2022-11-16T05:35:08.137Z,990.8
2022-11-16T05:36:24.433Z,990.7
2022-11-16T05:37:39.000Z,990.7
2022-11-16T05:38:56.031Z,990.7
2022-11-16T05:40:12.322Z,990.7
2022-11-16T05:41:28.624Z,990.6
2022-11-16T05:42:44.907Z,990.6
2022-11-16T05:44:01.209Z,990.7
2022-11-16T05:45:17.501Z,990.6
2022-11-16T05:46:33.776Z,990.6
2022-11-16T05:47:50.085Z,990.6
2022-11-16T05:49:06.379Z,990.6
2022-11-16T05:50:22.620Z,990.5
2022-11-16T05:51:38.907Z,990.5
2022-11-16T05:52:55.207Z,990.5
2022-11-16T05:54:10.458Z,990.5
2022-11-16T05:55:26.698Z,990.4
2022-11-16T05:56:42.952Z,990.5
2022-11-16T05:57:59.233Z,990.5
2022-11-16T05:59:15.531Z,990.6
2022-11-16T06:00:31.781Z,990.6
2022-11-16T06:01:48.017Z,990.6
2022-11-16T06:03:04.263Z,990.6
2022-11-16T06:09:25.528Z,990.6
2022-11-16T06:10:40.777Z,990.6
2022-11-16T06:11:57.010Z,990.6
2022-11-16T06:13:13.249Z,990.6
2022-11-16T06:14:29.492Z,990.6
2022-11-16T06:20:49.711Z,990.7
2022-11-16T06:22:05.946Z,990.7
2022-11-16T06:23:22.185Z,990.7
2022-11-16T06:24:38.430Z,990.8
2022-11-16T06:27:10.910Z,990.7
2022-11-16T06:28:27.148Z,990.7
2022-11-16T06:29:43.393Z,990.7
2022-11-16T06:30:59.613Z,990.7
2022-11-16T06:32:15.859Z,990.7
2022-11-16T06:33:31.118Z,990.8
2022-11-16T06:34:47.356Z,990.8
2022-11-16T06:36:03.600Z,990.8
2022-11-16T06:37:19.836Z,990.8
2022-11-16T06:38:36.074Z,990.9
2022-11-16T06:39:52.307Z,990.8
2022-11-16T06:41:08.544Z,990.8
2022-11-16T06:42:24.789Z,990.9
2022-11-16T06:43:41.034Z,990.9
2022-11-16T06:44:57.271Z,990.9
2022-11-16T06:46:13.511Z,990.8
2022-11-16T06:47:29.744Z,990.8
2022-11-16T06:48:45.982Z,990.8
2022-11-16T06:50:01.252Z,990.8
2022-11-16T06:51:17.487Z,990.8
2022-11-16T06:52:33.717Z,990.8
2022-11-16T06:53:49.968Z,990.8
2022-11-16T06:55:06.205Z,990.8
2022-11-16T06:56:22.436Z,990.8
2022-11-16T06:57:38.678Z,990.7
2022-11-16T06:58:54.913Z,990.7
2022-11-16T07:00:11.156Z,990.7
2022-11-16T07:01:27.397Z,990.7
2022-11-16T07:02:43.623Z,990.7
2022-11-16T07:03:59.886Z,990.7
2022-11-16T07:05:16.116Z,990.7
2022-11-16T07:06:31.366Z,990.7
2022-11-16T07:07:47.596Z,990.7
2022-11-16T07:09:03.850Z,990.7
2022-11-16T07:10:20.073Z,990.7
2022-11-16T07:11:36.322Z,990.7
2022-11-16T07:12:52.554Z,990.7
2022-11-16T07:14:08.798Z,990.8
2022-11-16T07:15:25.048Z,990.8
2022-11-16T07:16:41.272Z,990.8
2022-11-16T07:17:57.516Z,990.8
2022-11-16T07:19:13.748Z,990.8
2022-11-16T07:20:29.997Z,990.8
2022-11-16T07:21:46.239Z,990.8
2022-11-16T07:23:01.497Z,990.8
2022-11-16T07:24:17.734Z,990.8
2022-11-16T07:25:33.968Z,990.8
2022-11-16T07:26:50.201Z,990.8
2022-11-16T07:28:06.452Z,990.8
2022-11-16T07:29:22.680Z,990.8
2022-11-16T07:30:38.918Z,990.7
2022-11-16T07:31:55.161Z,990.7
2022-11-16T07:33:11.399Z,990.7
2022-11-16T07:34:27.636Z,990.8
2022-11-16T07:35:43.873Z,990.7
2022-11-16T07:37:00.118Z,990.7
2022-11-16T07:38:16.363Z,990.7
2022-11-16T07:39:31.612Z,990.7
2022-11-16T07:40:47.842Z,990.7
2022-11-16T07:42:04.084Z,990.7
2022-11-16T07:43:20.320Z,990.6
2022-11-16T07:44:36.569Z,990.6
2022-11-16T07:45:52.815Z,990.5
2022-11-16T07:47:09.052Z,990.5
2022-11-16T07:48:25.288Z,990.5
2022-11-16T07:49:41.525Z,990.5
2022-11-16T07:50:57.763Z,990.5
2022-11-16T07:52:13.993Z,990.5
2022-11-16T07:53:30.239Z,990.5
2022-11-16T07:54:46.473Z,990.5
2022-11-16T07:56:01.727Z,990.5
2022-11-16T07:57:17.977Z,990.5
2022-11-16T07:58:34.217Z,990.5
2022-11-16T07:59:50.448Z,990.5
2022-11-16T08:01:06.689Z,990.4
2022-11-16T08:02:22.936Z,990.5
2022-11-16T08:03:39.173Z,990.4
2022-11-16T08:04:55.405Z,990.4
2022-11-16T08:06:11.651Z,990.4
2022-11-16T08:07:27.886Z,990.4
2022-11-16T08:08:44.130Z,990.4
2022-11-16T08:10:00.360Z,990.4
2022-11-16T08:11:16.591Z,990.5
2022-11-16T08:12:31.846Z,990.5
2022-11-16T08:13:48.086Z,990.5
2022-11-16T08:15:04.327Z,990.5
2022-11-16T08:16:20.566Z,990.4
2022-11-16T08:17:36.809Z,990.5
2022-11-16T08:18:53.042Z,990.5
2022-11-16T08:20:09.281Z,990.4
2022-11-16T08:21:25.518Z,990.5
2022-11-16T08:22:41.765Z,990.5
2022-11-16T08:23:58.006Z,990.4
2022-11-16T08:25:14.245Z,990.3
2022-11-16T08:26:30.494Z,990.4
2022-11-16T08:27:46.717Z,990.3
2022-11-16T08:29:01.969Z,990.3
2022-11-16T08:30:18.210Z,990.3
2022-11-16T08:31:34.466Z,990.4
2022-11-16T08:32:50.685Z,990.3
2022-11-16T08:34:06.937Z,990.3
2022-11-16T08:35:23.163Z,990.3
2022-11-16T08:36:39.416Z,990.4
2022-11-16T08:37:55.656Z,990.4
2022-11-16T08:39:11.887Z,990.4
2022-11-16T08:40:28.124Z,990.4
2022-11-16T08:41:44.375Z,990.4
2022-11-16T08:43:00.616Z,990.4
2022-11-16T08:44:16.854Z,990.4
2022-11-16T08:45:32.099Z,990.4
2022-11-16T08:46:48.330Z,990.3
2022-11-16T08:48:04.569Z,990.3
2022-11-16T08:49:20.810Z,990.4
2022-11-16T08:50:37.045Z,990.3
2022-11-16T08:51:53.295Z,990.4
2022-11-16T08:53:09.535Z,990.3
2022-11-16T08:54:25.771Z,990.3
2022-11-16T08:55:42.012Z,990.3
2022-11-16T08:56:58.260Z,990.3
2022-11-16T08:58:14.482Z,990.3
2022-11-16T08:59:30.725Z,990.3
2022-11-16T09:00:46.972Z,990.3
2022-11-16T09:02:02.229Z,990.3
2022-11-16T09:03:18.468Z,990.2
2022-11-16T09:04:34.695Z,990.2
2022-11-16T09:05:50.934Z,990.3
2022-11-16T09:07:07.170Z,990.2
2022-11-16T09:08:23.416Z,990.2
2022-11-16T09:09:39.647Z,990.2
2022-11-16T09:10:55.886Z,990.3
2022-11-16T09:12:12.126Z,990.2
2022-11-16T09:13:28.371Z,990.2
2022-11-16T09:14:44.610Z,990.2
2022-11-16T09:16:00.856Z,990.2
2022-11-16T09:17:17.094Z,990.2
2022-11-16T09:18:32.336Z,990.2
2022-11-16T09:19:48.575Z,990.2
2022-11-16T09:21:04.813Z,990.3
2022-11-16T09:22:21.063Z,990.2
2022-11-16T09:23:37.297Z,990.3
2022-11-16T09:24:53.536Z,990.3
2022-11-16T09:26:09.770Z,990.3
2022-11-16T09:27:26.020Z,990.3
2022-11-16T09:28:42.250Z,990.2
2022-11-16T09:29:58.487Z,990.2
2022-11-16T09:31:14.730Z,990.2
2022-11-16T09:32:30.981Z,990.2
2022-11-16T09:33:47.221Z,990.2
2022-11-16T09:35:03.445Z,990.1
2022-11-16T09:36:18.699Z,990.2
2022-11-16T09:37:34.936Z,990.2
2022-11-16T09:38:51.187Z,990.2
2022-11-16T09:40:07.422Z,990.1
2022-11-16T09:41:23.670Z,990.1
2022-11-16T09:42:39.902Z,990.1
2022-11-16T09:43:56.143Z,990.2
2022-11-16T09:45:12.382Z,990.1
2022-11-16T09:46:28.606Z,990.1
2022-11-16T09:47:44.853Z,990.1
2022-11-16T09:49:01.092Z,990.1
2022-11-16T09:50:17.343Z,990.1
2022-11-16T09:51:33.580Z,990.1
2022-11-16T09:52:48.820Z,990.1
2022-11-16T09:54:05.063Z,990.1
2022-11-16T09:55:21.312Z,990.2
2022-11-16T09:56:37.535Z,990.1
2022-11-16T09:57:53.773Z,990.1
2022-11-16T09:59:10.021Z,990.1
2022-11-16T10:00:26.254Z,990.1
2022-11-16T10:01:42.509Z,990.1
2022-11-16T10:02:58.745Z,990.1
2022-11-16T10:04:14.985Z,990.1
2022-11-16T10:05:31.224Z,990.1
2022-11-16T10:06:47.453Z,990.1
2022-11-16T10:08:03.684Z,990.1
2022-11-16T10:09:18.945Z,990.1
2022-11-16T10:10:35.188Z,990.1
2022-11-16T10:11:51.427Z,990.1
2022-11-16T10:13:07.664Z,990.1
2022-11-16T10:14:23.900Z,990.1
2022-11-16T10:15:40.138Z,990.1
2022-11-16T10:16:56.388Z,990.1
2022-11-16T10:18:12.622Z,990.1
2022-11-16T10:19:28.850Z,990.1
2022-11-16T10:20:45.100Z,990.2
2022-11-16T10:22:01.000Z,990.2
2022-11-16T10:23:17.573Z,990.1
2022-11-16T10:24:33.814Z,990.1
2022-11-16T10:25:49.072Z,990.1
2022-11-16T10:27:05.314Z,990.2
2022-11-16T10:28:21.555Z,990.2
2022-11-16T10:29:37.780Z,990.1
2022-11-16T10:30:54.018Z,990.2
2022-11-16T10:32:09.287Z,990.2
2022-11-16T10:33:25.529Z,990.2
2022-11-16T10:34:41.761Z,990.2
2022-11-16T10:35:58.009Z,990.2
2022-11-16T10:37:14.233Z,990.2
2022-11-16T10:38:30.489Z,990.2
2022-11-16T10:39:46.722Z,990.2
2022-11-16T10:41:02.956Z,990.2
2022-11-16T10:42:19.197Z,990.2
2022-11-16T10:43:35.431Z,990.2
2022-11-16T10:44:51.668Z,990.2
2022-11-16T10:46:07.915Z,990.2
2022-11-16T10:47:24.159Z,990.2
2022-11-16T10:48:39.398Z,990.2
2022-11-16T10:49:55.654Z,990.2
2022-11-16T10:51:11.882Z,990.2
2022-11-16T10:52:28.135Z,990.2
2022-11-16T10:53:44.355Z,990.2
2022-11-16T10:55:00.611Z,990.2
2022-11-16T10:56:16.852Z,990.2
2022-11-16T10:57:33.081Z,990.1
2022-11-16T10:58:49.315Z,990.1
2022-11-16T11:00:05.551Z,990.1
2022-11-16T11:01:21.793Z,990.1
2022-11-16T11:02:38.040Z,990.1
2022-11-16T11:03:54.280Z,990
2022-11-16T11:05:10.636Z,990.1
2022-11-16T11:06:26.871Z,990.1
2022-11-16T11:07:43.103Z,990
2022-11-16T11:08:59.347Z,990
2022-11-16T11:10:15.593Z,990
2022-11-16T11:11:31.831Z,990
2022-11-16T11:12:48.072Z,989.9
2022-11-16T11:14:04.313Z,990
2022-11-16T11:15:20.557Z,990
2022-11-16T11:16:36.778Z,989.9
2022-11-16T11:17:53.015Z,989.9
2022-11-16T11:19:09.257Z,989.9
2022-11-16T11:20:25.490Z,990
2022-11-16T11:21:40.761Z,989.9
2022-11-16T11:22:56.995Z,989.9
2022-11-16T11:24:13.230Z,989.9
2022-11-16T11:25:29.477Z,989.9
2022-11-16T11:26:45.706Z,989.9
2022-11-16T11:28:01.946Z,989.9
2022-11-16T11:29:18.190Z,989.9
2022-11-16T11:30:34.430Z,989.9
2022-11-16T11:31:50.668Z,989.9
2022-11-16T11:33:06.912Z,989.9
2022-11-16T11:34:23.135Z,989.9
2022-11-16T11:35:39.389Z,990
2022-11-16T11:36:55.616Z,989.9
2022-11-16T11:38:10.874Z,989.9
2022-11-16T11:39:27.121Z,989.9
2022-11-16T11:40:43.356Z,989.9
2022-11-16T11:41:59.599Z,989.9
2022-11-16T11:43:15.826Z,989.8
2022-11-16T11:44:32.074Z,989.9
2022-11-16T11:45:48.308Z,989.8
2022-11-16T11:47:04.555Z,989.8
2022-11-16T11:48:20.785Z,989.8
2022-11-16T11:49:37.024Z,989.8
2022-11-16T11:50:53.264Z,989.8
2022-11-16T11:52:09.513Z,989.8
2022-11-16T11:53:25.744Z,989.8
2022-11-16T11:54:40.995Z,989.7
2022-11-16T11:55:57.239Z,989.7
2022-11-16T11:57:13.478Z,989.7
2022-11-16T11:58:29.713Z,989.7
2022-11-16T11:59:45.957Z,989.7
2022-11-16T12:01:02.183Z,989.8
2022-11-16T12:02:18.435Z,989.7
2022-11-16T12:03:34.665Z,989.7
2022-11-16T12:04:50.901Z,989.7
2022-11-16T12:06:07.143Z,989.7
2022-11-16T12:07:23.384Z,989.7
2022-11-16T12:08:39.624Z,989.7
2022-11-16T12:09:55.864Z,989.7
2022-11-16T12:11:11.109Z,989.7
2022-11-16T12:12:27.349Z,989.7
2022-11-16T12:13:43.593Z,989.7
2022-11-16T12:14:59.838Z,989.6
2022-11-16T12:16:16.082Z,989.6
2022-11-16T12:17:32.315Z,989.6
2022-11-16T12:18:48.548Z,989.7
2022-11-16T12:20:04.800Z,989.6
2022-11-16T12:21:21.021Z,989.7
2022-11-16T12:22:37.263Z,989.6
2022-11-16T12:23:53.513Z,989.7
2022-11-16T12:25:09.745Z,989.7
2022-11-16T12:26:25.982Z,989.6
2022-11-16T12:27:41.244Z,989.6
2022-11-16T12:28:57.470Z,989.6
2022-11-16T12:30:13.715Z,989.7
2022-11-16T12:31:29.956Z,989.7
2022-11-16T12:32:46.189Z,989.7
2022-11-16T12:34:02.442Z,989.7
2022-11-16T12:35:18.679Z,989.6
2022-11-16T12:36:34.920Z,989.7
2022-11-16T12:37:51.156Z,989.6
2022-11-16T12:39:07.381Z,989.6
2022-11-16T12:40:23.636Z,989.6
2022-11-16T12:41:39.865Z,989.6
2022-11-16T12:42:56.101Z,989.7
2022-11-16T12:44:11.352Z,989.6
2022-11-16T12:45:27.608Z,989.7
2022-11-16T12:46:43.829Z,989.7
2022-11-16T12:48:00.075Z,989.7
2022-11-16T12:49:16.317Z,989.7
2022-11-16T12:50:32.561Z,989.7
2022-11-16T12:51:48.785Z,989.7
2022-11-16T12:53:05.041Z,989.7
2022-11-16T12:54:21.276Z,989.7
2022-11-16T12:55:37.502Z,989.7
2022-11-16T12:56:53.749Z,989.7
2022-11-16T12:58:09.981Z,989.7
2022-11-16T12:59:26.232Z,989.6
2022-11-16T13:00:41.473Z,989.7
2022-11-16T13:01:57.716Z,989.6
2022-11-16T13:03:13.957Z,989.6
2022-11-16T13:04:30.201Z,989.6
2022-11-16T13:05:46.427Z,989.6
2022-11-16T13:08:18.906Z,989.7
2022-11-16T13:09:35.145Z,989.6
2022-11-16T13:10:51.382Z,989.6
2022-11-16T13:12:07.624Z,989.6
2022-11-16T13:13:23.867Z,989.7
2022-11-16T13:14:40.117Z,989.6
2022-11-16T13:15:56.339Z,989.6
2022-11-16T13:17:11.593Z,989.6
2022-11-16T13:18:27.841Z,989.6
2022-11-16T13:19:44.090Z,989.6
2022-11-16T13:21:00.309Z,989.6
2022-11-16T13:22:16.564Z,989.6
2022-11-16T13:23:32.792Z,989.6
2022-11-16T13:24:49.034Z,989.6
2022-11-16T13:26:05.269Z,989.5
2022-11-16T13:27:21.511Z,989.5
2022-11-16T13:28:37.758Z,989.6
2022-11-16T13:29:53.986Z,989.6
2022-11-16T13:31:10.227Z,989.6
2022-11-16T13:32:26.478Z,989.6
2022-11-16T13:33:41.728Z,989.5
2022-11-16T13:34:57.969Z,989.5
2022-11-16T13:36:14.209Z,989.5
2022-11-16T13:37:30.437Z,989.5
2022-11-16T13:38:46.677Z,989.5
2022-11-16T13:40:02.917Z,989.5
2022-11-16T13:41:19.148Z,989.5
2022-11-16T13:42:35.391Z,989.5
2022-11-16T13:43:51.638Z,989.5
2022-11-16T13:45:07.883Z,989.5
2022-11-16T13:46:24.103Z,989.4
2022-11-16T13:47:40.342Z,989.4
2022-11-16T13:48:56.590Z,989.4
2022-11-16T13:50:11.853Z,989.5
2022-11-16T13:51:28.077Z,989.4
2022-11-16T13:52:44.312Z,989.4
2022-11-16T13:54:00.559Z,989.4
2022-11-16T13:55:16.797Z,989.4
2022-11-16T13:56:33.045Z,989.4
2022-11-16T13:57:49.279Z,989.4
2022-11-16T13:59:05.521Z,989.4
2022-11-16T14:00:21.759Z,989.4
2022-11-16T14:01:38.000Z,989.4
2022-11-16T14:02:54.228Z,989.4
2022-11-16T14:04:10.474Z,989.4
2022-11-16T14:05:26.704Z,989.4
2022-11-16T14:06:41.974Z,989.4
2022-11-16T14:07:58.199Z,989.4
2022-11-16T14:09:14.447Z,989.4
2022-11-16T14:10:30.692Z,989.4
2022-11-16T14:11:46.921Z,989.4
2022-11-16T14:13:03.162Z,989.3
2022-11-16T14:14:19.403Z,989.4
2022-11-16T14:15:35.631Z,989.3
2022-11-16T14:16:51.876Z,989.3
2022-11-16T14:18:08.108Z,989.4
2022-11-16T14:19:24.357Z,989.4
2022-11-16T14:20:40.598Z,989.3
2022-11-16T14:21:56.837Z,989.3
2022-11-16T14:23:12.087Z,989.3
2022-11-16T14:24:28.331Z,989.3
2022-11-16T14:25:44.558Z,989.3
2022-11-16T14:27:00.800Z,989.4
2022-11-16T14:28:17.044Z,989.3
2022-11-16T14:29:33.276Z,989.3
2022-11-16T14:30:49.513Z,989.3
2022-11-16T14:32:05.750Z,989.3
2022-11-16T14:33:21.997Z,989.3
2022-11-16T14:34:38.243Z,989.3
2022-11-16T14:35:54.471Z,989.2
2022-11-16T14:37:10.718Z,989.3
2022-11-16T14:38:26.957Z,989.2
2022-11-16T14:39:42.208Z,989.2
2022-11-16T14:40:58.441Z,989.3
2022-11-16T14:42:14.683Z,989.2
2022-11-16T14:43:30.927Z,989.2
2022-11-16T14:44:47.154Z,989.2
2022-11-16T14:46:03.414Z,989.2
2022-11-16T14:47:18.661Z,989.2
2022-11-16T14:48:34.905Z,989.2
2022-11-16T14:49:51.148Z,989.2
2022-11-16T14:51:07.390Z,989.2
2022-11-16T14:52:23.625Z,989.2
2022-11-16T14:53:39.859Z,989.3
2022-11-16T14:54:56.097Z,989.3
2022-11-16T14:56:12.328Z,989.3
2022-11-16T14:57:28.578Z,989.2
2022-11-16T14:58:44.815Z,989.2
2022-11-16T15:00:01.044Z,989.2
2022-11-16T15:01:17.301Z,989.2
2022-11-16T15:02:33.526Z,989.2
2022-11-16T15:03:48.789Z,989.2
2022-11-16T15:05:05.019Z,989.2
2022-11-16T15:06:21.256Z,989.3
2022-11-16T15:07:37.501Z,989.2
2022-11-16T15:08:53.732Z,989.2
2022-11-16T15:10:09.978Z,989.2
2022-11-16T15:11:26.210Z,989.2
2022-11-16T15:12:42.462Z,989.2
2022-11-16T15:13:58.692Z,989.2
2022-11-16T15:15:14.946Z,989.2
2022-11-16T15:16:31.184Z,989.2
2022-11-16T15:17:47.414Z,989.2
2022-11-16T15:19:03.660Z,989.2
2022-11-16T15:20:18.907Z,989.2
2022-11-16T15:21:35.154Z,989.1
2022-11-16T15:22:51.387Z,989.1
2022-11-16T15:24:07.624Z,989.1
2022-11-16T15:25:23.870Z,989.1
2022-11-16T15:26:40.099Z,989.1
2022-11-16T15:27:56.334Z,989.1
2022-11-16T15:29:12.578Z,989.1
2022-11-16T15:30:28.826Z,989.1
2022-11-16T15:31:45.071Z,989.1
2022-11-16T15:33:01.310Z,989.1
2022-11-16T15:34:17.540Z,989.1
2022-11-16T15:35:33.779Z,989.1
2022-11-16T15:36:49.043Z,989.1
2022-11-16T15:38:05.280Z,989.1
2022-11-16T15:39:21.494Z,989.1
2022-11-16T15:40:37.732Z,989
2022-11-16T15:41:53.976Z,989
2022-11-16T15:43:10.271Z,989
2022-11-16T15:44:26.577Z,989
2022-11-16T15:45:42.851Z,989.1
2022-11-16T15:46:59.163Z,989
2022-11-16T15:48:15.447Z,989.1
2022-11-16T15:49:31.732Z,989.1
2022-11-16T15:50:48.040Z,989.1
2022-11-16T15:52:04.325Z,989.1
2022-11-16T15:53:19.637Z,989.1
2022-11-16T15:54:35.921Z,989.1
2022-11-16T15:55:52.216Z,989.1
2022-11-16T15:57:08.506Z,989.1
2022-11-16T15:58:24.811Z,989.1
2022-11-16T15:59:41.100Z,989.1
2022-11-16T16:00:57.395Z,989.1
2022-11-16T16:02:13.683Z,989.1
2022-11-16T16:03:29.989Z,989.1
2022-11-16T16:04:46.271Z,989.1
2022-11-16T16:06:02.560Z,989.1
2022-11-16T16:07:18.863Z,989.1
2022-11-16T16:08:35.148Z,989
2022-11-16T16:09:50.454Z,989.1
2022-11-16T16:11:06.747Z,989.1
2022-11-16T16:12:23.044Z,989.1
2022-11-16T16:13:39.339Z,989.1
2022-11-16T16:14:55.623Z,989.1
2022-11-16T16:16:11.928Z,989.1
2022-11-16T16:17:28.228Z,989.1
2022-11-16T16:18:44.510Z,989.1
2022-11-16T16:20:00.805Z,989.1
2022-11-16T16:21:17.107Z,989.1
2022-11-16T16:22:33.397Z,989.1
2022-11-16T16:23:49.681Z,989.1
2022-11-16T16:25:05.971Z,989.1
2022-11-16T16:26:21.282Z,989.1
2022-11-16T16:27:37.579Z,989.1
2022-11-16T16:28:53.871Z,989.1
2022-11-16T16:30:10.163Z,989
2022-11-16T16:31:26.455Z,989
2022-11-16T16:32:42.746Z,989
2022-11-16T16:33:59.047Z,989
2022-11-16T16:35:15.339Z,989
2022-11-16T16:36:31.619Z,989
2022-11-16T16:37:47.920Z,989
2022-11-16T16:39:04.207Z,989.1
2022-11-16T16:40:20.514Z,989.1