createdAt,value
2019-03-18T00:00:03.524Z,9.33
2019-03-18T00:02:32.687Z,8.65
2019-03-18T00:05:01.809Z,7.30
2019-03-18T00:07:30.927Z,7.60
2019-03-18T00:10:00.339Z,11.05
2019-03-18T00:12:29.449Z,10.78
2019-03-18T00:15:01.628Z,7.95
2019-03-18T00:17:29.503Z,9.08
2019-03-18T00:19:58.697Z,9.75
2019-03-18T00:22:27.823Z,8.98
2019-03-18T00:24:56.990Z,8.15
2019-03-18T00:27:26.073Z,8.20
2019-03-18T00:29:55.319Z,6.22
2019-03-18T00:32:24.455Z,10.35
2019-03-18T00:34:53.575Z,10.48
2019-03-18T00:37:22.749Z,8.68
2019-03-18T00:39:51.893Z,10.88
2019-03-18T00:42:21.007Z,6.45
2019-03-18T00:44:50.135Z,7.92
2019-03-18T00:47:19.250Z,9.28
2019-03-18T00:49:48.451Z,9.78
2019-03-18T00:52:17.674Z,8.85
2019-03-18T00:54:46.823Z,11.10
2019-03-18T00:57:15.946Z,10.03
2019-03-18T00:59:45.080Z,11.85
2019-03-18T01:02:14.229Z,8.33
2019-03-18T01:04:43.378Z,9.23
2019-03-18T01:07:12.603Z,10.30
2019-03-18T01:09:42.002Z,13.60
2019-03-18T01:12:11.082Z,9.73
2019-03-18T01:14:40.394Z,9.20
2019-03-18T01:17:09.514Z,9.78
2019-03-18T01:19:38.690Z,10.78
2019-03-18T01:22:07.770Z,10.82
2019-03-18T01:24:36.985Z,12.88
2019-03-18T01:27:06.107Z,9.35
2019-03-18T01:29:35.237Z,9.08
2019-03-18T01:32:04.365Z,6.95
2019-03-18T01:34:33.475Z,10.70
2019-03-18T01:37:02.621Z,12.10
2019-03-18T01:39:31.739Z,7.05
2019-03-18T01:42:00.903Z,7.30
2019-03-18T01:44:30.024Z,8.48
2019-03-18T01:46:59.158Z,8.93
2019-03-18T01:49:28.320Z,9.68
2019-03-18T01:51:57.489Z,8.25
2019-03-18T01:54:26.635Z,8.13
2019-03-18T01:56:55.741Z,7.50
2019-03-18T01:59:24.934Z,7.62
2019-03-18T02:01:54.093Z,6.67
2019-03-18T02:04:23.191Z,9.88
2019-03-18T02:06:52.425Z,10.53
2019-03-18T02:09:21.556Z,8.95
2019-03-18T02:11:50.665Z,11.38
2019-03-18T02:14:19.823Z,6.70
2019-03-18T02:16:49.016Z,8.28
2019-03-18T02:19:18.210Z,8.25
2019-03-18T02:21:47.491Z,7.12
2019-03-18T02:24:16.626Z,7.40
2019-03-18T02:26:45.704Z,8.73
2019-03-18T02:29:14.838Z,7.85
2019-03-18T02:31:43.951Z,8.35
2019-03-18T02:34:13.169Z,8.03
2019-03-18T02:36:42.293Z,9.20
2019-03-18T02:39:11.431Z,6.22
2019-03-18T02:41:40.574Z,8.58
2019-03-18T02:44:09.695Z,10.10
2019-03-18T02:46:38.813Z,8.28
2019-03-18T02:49:07.970Z,10.43
2019-03-18T02:51:37.079Z,8.83
2019-03-18T02:54:06.213Z,7.47
2019-03-18T02:56:35.335Z,8.00
2019-03-18T02:59:04.431Z,6.83
2019-03-18T03:01:33.566Z,8.28
2019-03-18T03:04:02.694Z,8.03
2019-03-18T03:06:31.829Z,7.75
2019-03-18T03:09:01.131Z,6.10
2019-03-18T03:11:33.956Z,12.23
2019-03-18T03:14:01.201Z,10.25
2019-03-18T03:16:30.343Z,9.20
2019-03-18T03:18:59.457Z,8.77
2019-03-18T03:21:28.631Z,6.40
2019-03-18T03:23:57.834Z,9.20
2019-03-18T03:26:26.960Z,6.50
2019-03-18T03:28:58.546Z,9.90
2019-03-18T03:31:27.329Z,10.43
2019-03-18T03:33:56.474Z,11.08
2019-03-18T03:36:25.609Z,9.63
2019-03-18T03:38:54.718Z,9.00
2019-03-18T03:41:23.928Z,9.70
2019-03-18T03:43:53.076Z,7.80
2019-03-18T03:46:22.187Z,8.50
2019-03-18T03:48:51.290Z,9.00
2019-03-18T03:51:20.585Z,9.10
2019-03-18T03:53:49.707Z,9.93
2019-03-18T03:56:18.810Z,6.10
2019-03-18T03:58:47.911Z,6.08
2019-03-18T04:01:17.153Z,6.40
2019-03-18T04:03:46.679Z,7.87
2019-03-18T04:06:15.948Z,6.22
2019-03-18T04:08:45.157Z,6.28
2019-03-18T04:11:14.451Z,5.08
2019-03-18T04:13:43.678Z,8.60
2019-03-18T04:16:12.816Z,5.42
2019-03-18T04:18:41.981Z,6.37
2019-03-18T04:21:11.084Z,7.80
2019-03-18T04:23:40.239Z,8.25
2019-03-18T04:26:09.360Z,9.48
2019-03-18T04:28:38.468Z,8.13
2019-03-18T04:31:07.613Z,8.75
2019-03-18T04:33:39.189Z,9.05
2019-03-18T04:36:07.693Z,9.78
2019-03-18T04:38:36.887Z,11.25
2019-03-18T04:41:06.018Z,10.78
2019-03-18T04:43:35.163Z,11.22
2019-03-18T04:46:04.275Z,9.95
2019-03-18T04:48:33.430Z,8.53
2019-03-18T04:51:02.524Z,9.50
2019-03-18T04:53:31.634Z,9.60
2019-03-18T04:56:00.770Z,14.60
2019-03-18T04:58:29.918Z,14.50
2019-03-18T05:00:59.089Z,10.85
2019-03-18T05:03:28.232Z,14.20
2019-03-18T05:05:57.408Z,15.72
2019-03-18T05:08:26.555Z,12.28
2019-03-18T05:10:55.688Z,12.30
2019-03-18T05:13:26.570Z,14.95
2019-03-18T05:15:55.830Z,11.73
2019-03-18T05:18:24.963Z,17.73
2019-03-18T05:20:54.099Z,18.15
2019-03-18T05:23:23.229Z,14.50
2019-03-18T05:25:52.341Z,11.78
2019-03-18T05:28:21.544Z,15.63
2019-03-18T05:30:50.641Z,14.10
2019-03-18T05:33:19.777Z,16.25
2019-03-18T05:35:48.897Z,14.85
2019-03-18T05:38:18.021Z,15.32
2019-03-18T05:40:47.133Z,15.45
2019-03-18T05:43:16.270Z,13.50
2019-03-18T05:45:45.371Z,15.35
2019-03-18T05:48:14.604Z,19.57
2019-03-18T05:50:43.713Z,16.95
2019-03-18T05:53:12.930Z,15.68
2019-03-18T05:55:42.054Z,15.48
2019-03-18T05:58:11.207Z,15.45
2019-03-18T06:00:40.317Z,16.93
2019-03-18T06:03:09.443Z,18.80
2019-03-18T06:05:38.562Z,18.48
2019-03-18T06:08:07.786Z,15.38
2019-03-18T06:10:36.902Z,16.62
2019-03-18T06:13:06.026Z,14.23
2019-03-18T06:15:35.160Z,15.50
2019-03-18T06:18:04.282Z,14.20
2019-03-18T06:20:33.435Z,15.83
2019-03-18T06:23:02.590Z,12.98
2019-03-18T06:25:31.745Z,16.62
2019-03-18T06:28:01.059Z,15.50
2019-03-18T06:30:30.559Z,14.75
2019-03-18T06:32:59.716Z,15.83
2019-03-18T06:35:28.839Z,14.83
2019-03-18T06:37:58.011Z,14.30
2019-03-18T06:40:27.135Z,17.87
2019-03-18T06:42:56.285Z,17.48
2019-03-18T06:45:25.397Z,14.35
2019-03-18T06:48:04.346Z,16.07
2019-03-18T06:50:25.348Z,19.23
2019-03-18T06:52:54.529Z,19.20
2019-03-18T06:55:23.684Z,13.00
2019-03-18T06:57:52.810Z,16.40
2019-03-18T07:00:22.222Z,16.85
2019-03-18T07:02:51.338Z,13.58
2019-03-18T07:05:20.456Z,16.20
2019-03-18T07:07:49.636Z,17.87
2019-03-18T07:10:18.750Z,15.32
2019-03-18T07:12:47.867Z,18.85
2019-03-18T07:15:17.026Z,15.48
2019-03-18T07:17:46.386Z,14.60
2019-03-18T07:20:15.672Z,13.15
2019-03-18T07:22:44.864Z,12.20
2019-03-18T07:25:14.016Z,15.85
2019-03-18T07:27:43.137Z,11.40
2019-03-18T07:30:12.492Z,15.20
2019-03-18T07:32:41.632Z,14.07
2019-03-18T07:35:10.758Z,15.63
2019-03-18T07:37:39.903Z,17.98
2019-03-18T07:40:11.352Z,14.55
2019-03-18T07:42:40.580Z,16.75
2019-03-18T07:45:10.183Z,19.07
2019-03-18T07:47:39.307Z,12.13
2019-03-18T07:50:10.401Z,16.25
2019-03-18T07:52:39.636Z,12.63
2019-03-18T07:55:08.851Z,15.15
2019-03-18T07:57:37.991Z,12.95
2019-03-18T08:00:07.270Z,17.87
2019-03-18T08:02:36.426Z,15.35
2019-03-18T08:05:06.955Z,13.60
2019-03-18T08:07:36.201Z,14.03
2019-03-18T08:10:05.958Z,13.53
2019-03-18T08:12:35.104Z,12.45
2019-03-18T08:15:04.253Z,18.32
2019-03-18T08:17:33.353Z,14.47
2019-03-18T08:20:03.508Z,15.72
2019-03-18T08:22:32.912Z,18.98
2019-03-18T08:25:02.040Z,16.62
2019-03-18T08:27:31.154Z,15.58
2019-03-18T08:30:00.503Z,18.70
2019-03-18T08:32:29.617Z,20.40
2019-03-18T08:34:58.754Z,18.12
2019-03-18T08:37:27.886Z,16.57
2019-03-18T08:39:57.052Z,17.60
2019-03-18T08:42:26.229Z,14.90
2019-03-18T08:44:55.324Z,17.17
2019-03-18T08:47:24.446Z,18.87
2019-03-18T08:49:53.601Z,13.75
2019-03-18T08:52:22.994Z,16.27
2019-03-18T08:54:52.141Z,14.40
2019-03-18T08:57:21.257Z,14.90
2019-03-18T08:59:50.366Z,18.77
2019-03-18T09:02:19.525Z,19.92
2019-03-18T09:04:48.706Z,18.80
2019-03-18T09:07:17.961Z,14.63
2019-03-18T09:09:47.131Z,13.70
2019-03-18T09:12:16.265Z,16.93
2019-03-18T09:14:45.555Z,19.37
2019-03-18T09:17:14.715Z,14.50
2019-03-18T09:19:43.875Z,17.57
2019-03-18T09:22:13.119Z,16.25
2019-03-18T09:24:42.253Z,18.80
2019-03-18T09:27:11.377Z,14.43
2019-03-18T09:29:40.513Z,15.63
2019-03-18T09:32:09.641Z,11.83
2019-03-18T09:34:38.765Z,14.90
2019-03-18T09:37:08.191Z,18.40
2019-03-18T09:39:37.409Z,11.78
2019-03-18T09:42:06.515Z,14.93
2019-03-18T09:44:35.685Z,16.30
2019-03-18T09:47:04.835Z,15.50
2019-03-18T09:49:33.950Z,14.85
2019-03-18T09:52:03.088Z,16.10
2019-03-18T09:54:32.251Z,20.25
2019-03-18T09:57:01.406Z,16.40
2019-03-18T09:59:30.666Z,17.90
2019-03-18T10:01:59.843Z,16.57
2019-03-18T10:04:28.970Z,14.15
2019-03-18T10:06:58.136Z,13.65
2019-03-18T10:09:27.264Z,10.32
2019-03-18T10:11:56.384Z,13.53
2019-03-18T10:14:25.541Z,11.48
2019-03-18T10:16:54.639Z,14.90
2019-03-18T10:19:33.065Z,9.75
2019-03-18T10:21:54.902Z,15.60
2019-03-18T10:24:24.077Z,11.15
2019-03-18T10:26:53.208Z,14.83
2019-03-18T10:29:22.482Z,16.82
2019-03-18T10:31:51.657Z,11.18
2019-03-18T10:34:20.901Z,11.22
2019-03-18T10:36:50.053Z,11.73
2019-03-18T10:39:19.204Z,9.13
2019-03-18T10:41:48.343Z,12.78
2019-03-18T10:44:17.857Z,14.53
2019-03-18T10:46:47.045Z,11.38
2019-03-18T10:49:16.161Z,15.68
2019-03-18T10:51:48.068Z,9.18
2019-03-18T10:54:16.194Z,10.48
2019-03-18T10:56:45.318Z,10.13
2019-03-18T10:59:14.461Z,11.18
2019-03-18T11:01:43.670Z,12.85
2019-03-18T11:04:13.056Z,15.63
2019-03-18T11:06:42.220Z,10.08
2019-03-18T11:09:11.338Z,11.35
2019-03-18T11:11:40.491Z,11.93
2019-03-18T11:14:09.770Z,11.50
2019-03-18T11:16:39.000Z,11.60
2019-03-18T11:19:08.166Z,12.30
2019-03-18T11:21:37.288Z,9.75
2019-03-18T11:24:06.444Z,11.88
2019-03-18T11:26:35.546Z,7.97
2019-03-18T11:29:05.984Z,11.03
2019-03-18T11:31:35.697Z,8.83
2019-03-18T11:34:05.098Z,12.30
2019-03-18T11:36:34.220Z,13.90
2019-03-18T11:39:03.447Z,15.88
2019-03-18T11:41:32.612Z,15.90
2019-03-18T11:44:01.803Z,12.45
2019-03-18T11:46:30.937Z,13.80
2019-03-18T11:49:01.468Z,14.95
2019-03-18T11:51:30.595Z,9.35
2019-03-18T11:53:59.721Z,12.25
2019-03-18T11:56:28.965Z,12.88
2019-03-18T11:58:58.145Z,8.85
2019-03-18T12:01:27.322Z,11.57
2019-03-18T12:03:56.498Z,10.70
2019-03-18T12:06:25.640Z,13.38
2019-03-18T12:08:54.776Z,12.37
2019-03-18T12:11:23.906Z,10.00
2019-03-18T12:13:53.032Z,12.55
2019-03-18T12:16:22.161Z,11.08
2019-03-18T12:18:51.346Z,14.45
2019-03-18T12:21:20.446Z,10.35
2019-03-18T12:23:49.550Z,8.43
2019-03-18T12:26:18.673Z,9.53
2019-03-18T12:28:58.172Z,6.28
2019-03-18T12:31:27.367Z,10.13
2019-03-18T12:33:57.538Z,6.50
2019-03-18T12:36:26.819Z,6.37
2019-03-18T12:38:55.956Z,8.10
2019-03-18T12:41:25.095Z,4.58
2019-03-18T12:43:54.585Z,5.95
2019-03-18T12:46:23.713Z,4.72
2019-03-18T12:48:52.833Z,4.90
2019-03-18T12:51:22.023Z,5.25
2019-03-18T12:53:51.193Z,3.60
2019-03-18T12:56:20.323Z,9.18
2019-03-18T12:58:49.503Z,5.10
2019-03-18T13:01:18.637Z,5.83
2019-03-18T13:03:47.757Z,5.40
2019-03-18T13:06:16.894Z,6.08
2019-03-18T13:08:46.027Z,5.35
2019-03-18T13:11:15.238Z,6.90
2019-03-18T13:13:44.493Z,6.83
2019-03-18T13:16:13.657Z,8.63
2019-03-18T13:18:43.017Z,6.45
2019-03-18T13:21:12.205Z,7.12
2019-03-18T13:23:41.326Z,7.22
2019-03-18T13:26:10.463Z,6.87
2019-03-18T13:28:39.674Z,8.50
2019-03-18T13:31:08.934Z,10.35
2019-03-18T13:33:38.075Z,6.70
2019-03-18T13:36:07.670Z,9.03
2019-03-18T13:38:36.796Z,10.78
2019-03-18T13:41:05.992Z,8.18
2019-03-18T13:43:35.112Z,9.98
2019-03-18T13:46:04.247Z,11.65
2019-03-18T13:48:33.382Z,11.88
2019-03-18T13:51:02.505Z,8.20
2019-03-18T13:53:31.662Z,5.67
2019-03-18T13:56:00.792Z,10.50
2019-03-18T13:58:29.922Z,10.68
2019-03-18T14:00:59.100Z,12.25
2019-03-18T14:03:28.295Z,8.63
2019-03-18T14:05:57.444Z,11.93
2019-03-18T14:08:26.582Z,9.48
2019-03-18T14:10:55.727Z,8.40
2019-03-18T14:13:24.861Z,6.15
2019-03-18T14:15:54.018Z,6.58
2019-03-18T14:18:23.120Z,7.78
2019-03-18T14:20:52.300Z,6.83
2019-03-18T14:23:21.391Z,4.62
2019-03-18T14:25:50.509Z,4.62
2019-03-18T14:28:19.648Z,5.95
2019-03-18T14:30:48.846Z,6.50
2019-03-18T14:33:18.003Z,8.13
2019-03-18T14:35:47.165Z,8.85
2019-03-18T14:38:16.391Z,3.62
2019-03-18T14:40:45.559Z,6.50
2019-03-18T14:43:14.670Z,6.40
2019-03-18T14:45:43.831Z,7.53
2019-03-18T14:48:12.960Z,7.03
2019-03-18T14:50:42.122Z,9.73
2019-03-18T14:53:11.240Z,9.65
2019-03-18T14:55:40.369Z,8.55
2019-03-18T14:58:09.485Z,6.90
2019-03-18T15:00:38.637Z,10.68
2019-03-18T15:03:07.756Z,9.45
2019-03-18T15:05:37.163Z,6.12
2019-03-18T15:08:06.795Z,10.08
2019-03-18T15:10:35.912Z,10.58
2019-03-18T15:13:05.058Z,8.73
2019-03-18T15:15:34.213Z,8.50
2019-03-18T15:18:03.353Z,6.28
2019-03-18T15:20:47.661Z,11.00
2019-03-18T15:23:16.748Z,6.97
2019-03-18T15:25:45.888Z,8.08
2019-03-18T15:28:15.006Z,7.85
2019-03-18T15:30:44.138Z,9.43
2019-03-18T15:33:13.390Z,11.08
2019-03-18T15:35:42.570Z,6.97
2019-03-18T15:38:11.768Z,9.45
2019-03-18T15:40:40.941Z,8.45
2019-03-18T15:43:10.066Z,7.12
2019-03-18T15:45:39.240Z,8.23
2019-03-18T15:48:08.390Z,4.28
2019-03-18T15:50:37.565Z,8.05
2019-03-18T15:53:06.718Z,10.08
2019-03-18T15:55:35.888Z,9.68
2019-03-18T15:58:05.011Z,6.95
2019-03-18T16:00:34.163Z,6.78
2019-03-18T16:03:03.331Z,9.48
2019-03-18T16:05:32.469Z,9.33
2019-03-18T16:08:01.731Z,9.58
2019-03-18T16:10:30.862Z,7.62
2019-03-18T16:13:00.026Z,9.20
2019-03-18T16:15:29.157Z,7.85
2019-03-18T16:17:58.348Z,6.78
2019-03-18T16:20:28.378Z,5.42
2019-03-18T16:22:57.728Z,7.87
2019-03-18T16:25:26.979Z,9.05
2019-03-18T16:27:56.159Z,6.22
2019-03-18T16:30:25.406Z,9.88
2019-03-18T16:32:54.603Z,10.72
2019-03-18T16:35:23.882Z,5.60
2019-03-18T16:37:53.010Z,10.90
2019-03-18T16:40:24.518Z,7.03
2019-03-18T16:42:53.649Z,6.15
2019-03-18T16:45:22.813Z,5.30
2019-03-18T16:47:52.007Z,6.90
2019-03-18T16:50:21.164Z,7.12
2019-03-18T16:52:50.342Z,6.10
2019-03-18T16:55:19.507Z,11.03
2019-03-18T16:57:48.684Z,6.72
2019-03-18T17:00:18.885Z,6.53
2019-03-18T17:02:48.073Z,5.85
2019-03-18T17:05:17.261Z,6.42
2019-03-18T17:07:46.433Z,10.30
2019-03-18T17:10:15.741Z,6.25
2019-03-18T17:12:44.994Z,9.88
2019-03-18T17:15:14.252Z,7.53
2019-03-18T17:17:43.431Z,10.05
2019-03-18T17:20:12.831Z,7.50
2019-03-18T17:22:48.950Z,6.42
2019-03-18T17:25:14.856Z,5.58
2019-03-18T17:27:44.090Z,7.22
2019-03-18T17:30:15.505Z,5.60
2019-03-18T17:32:44.690Z,7.47
2019-03-18T17:35:14.760Z,8.38
2019-03-18T17:37:44.050Z,5.35
2019-03-18T17:40:13.738Z,9.58
2019-03-18T17:42:43.142Z,8.43
2019-03-18T17:45:12.831Z,10.80
2019-03-18T17:47:42.014Z,14.78
2019-03-18T17:50:13.642Z,6.95
2019-03-18T17:52:42.908Z,9.05
2019-03-18T17:55:12.100Z,8.53
2019-03-18T17:57:41.278Z,10.28
2019-03-18T18:00:14.045Z,15.35
2019-03-18T18:02:43.255Z,17.30
2019-03-18T18:05:12.445Z,21.55
2019-03-18T18:07:41.707Z,15.32
2019-03-18T18:10:11.111Z,28.60
2019-03-18T18:12:40.310Z,18.48
2019-03-18T18:15:09.859Z,14.25
2019-03-18T18:17:39.292Z,17.57
2019-03-18T18:20:08.897Z,9.08
2019-03-18T18:22:40.978Z,10.48
2019-03-18T18:25:10.452Z,12.18
2019-03-18T18:27:39.863Z,13.62
2019-03-18T18:30:09.228Z,11.83
2019-03-18T18:32:57.955Z,16.23
2019-03-18T18:35:27.119Z,14.20
2019-03-18T18:37:56.279Z,12.80
2019-03-18T18:40:25.425Z,10.28
2019-03-18T18:42:54.725Z,13.25
2019-03-18T18:45:23.866Z,13.65
2019-03-18T18:47:53.125Z,15.85
2019-03-18T18:50:22.298Z,16.60
2019-03-18T18:52:51.464Z,7.65
2019-03-18T18:55:22.342Z,10.88
2019-03-18T18:57:51.485Z,11.33
2019-03-18T19:00:21.809Z,12.00
2019-03-18T19:02:51.204Z,13.20
2019-03-18T19:05:20.430Z,12.47
2019-03-18T19:07:49.809Z,11.70
2019-03-18T19:10:18.981Z,12.33
2019-03-18T19:12:48.216Z,20.80
2019-03-18T19:15:19.371Z,18.00
2019-03-18T19:17:48.503Z,42.85
2019-03-18T19:20:17.727Z,32.65
2019-03-18T19:23:02.491Z,34.67
2019-03-18T19:25:32.767Z,16.80
2019-03-18T19:28:02.421Z,15.93
2019-03-18T19:30:31.617Z,13.85
2019-03-18T19:33:00.813Z,11.10
2019-03-18T19:35:30.059Z,9.90
2019-03-18T19:37:59.251Z,11.33
2019-03-18T19:40:28.617Z,9.60
2019-03-18T19:42:57.839Z,8.28
2019-03-18T19:45:27.211Z,8.25
2019-03-18T19:47:56.558Z,11.53
2019-03-18T19:50:26.076Z,7.17
2019-03-18T19:52:55.281Z,9.18
2019-03-18T19:55:24.546Z,8.55
2019-03-18T19:57:53.827Z,8.18
2019-03-18T20:00:23.356Z,12.37
2019-03-18T20:02:52.970Z,7.72
2019-03-18T20:05:22.363Z,7.53
2019-03-18T20:07:51.828Z,10.75
2019-03-18T20:10:21.361Z,7.58
2019-03-18T20:12:50.889Z,9.25
2019-03-18T20:15:20.441Z,10.28
2019-03-18T20:17:49.764Z,12.30
2019-03-18T20:20:19.076Z,11.00
2019-03-18T20:22:48.766Z,12.37
2019-03-18T20:25:18.712Z,14.28
2019-03-18T20:27:47.962Z,12.15
2019-03-18T20:30:17.504Z,13.25
2019-03-18T20:32:46.748Z,10.50
2019-03-18T20:35:16.152Z,10.28
2019-03-18T20:37:45.303Z,7.55
2019-03-18T20:40:14.739Z,9.23
2019-03-18T20:42:44.319Z,9.25
2019-03-18T20:45:15.080Z,7.20
2019-03-18T20:47:44.438Z,7.20
2019-03-18T20:50:15.233Z,4.65
2019-03-18T20:52:44.386Z,7.83
2019-03-18T20:55:13.842Z,7.28
2019-03-18T20:57:43.023Z,7.67
2019-03-18T21:00:13.255Z,9.30
2019-03-18T21:02:42.713Z,6.12
2019-03-18T21:05:12.126Z,10.23
2019-03-18T21:07:41.780Z,11.85
2019-03-18T21:10:11.135Z,8.75
2019-03-18T21:12:41.491Z,8.53
2019-03-18T21:15:11.822Z,10.08
2019-03-18T21:17:41.035Z,9.45
2019-03-18T21:20:12.481Z,9.08
2019-03-18T21:22:41.661Z,9.83
2019-03-18T21:25:10.998Z,7.45
2019-03-18T21:27:40.212Z,8.33
2019-03-18T21:30:10.373Z,9.45
2019-03-18T21:32:39.559Z,10.15
2019-03-18T21:35:09.111Z,6.87
2019-03-18T21:37:38.401Z,11.63
2019-03-18T21:40:08.337Z,8.10
2019-03-18T21:42:37.537Z,9.28
2019-03-18T21:45:07.051Z,5.67
2019-03-18T21:47:36.210Z,12.68
2019-03-18T21:50:05.973Z,6.92
2019-03-18T21:52:35.178Z,9.40
2019-03-18T21:55:04.409Z,20.57
2019-03-18T21:57:33.593Z,9.63
2019-03-18T22:00:02.912Z,10.53
2019-03-18T22:02:32.081Z,11.57
2019-03-18T22:05:01.283Z,6.22
2019-03-18T22:07:30.428Z,7.20
2019-03-18T22:09:59.599Z,9.08
2019-03-18T22:12:28.752Z,6.85
2019-03-18T22:14:57.885Z,7.67
2019-03-18T22:17:27.028Z,7.35
2019-03-18T22:19:56.213Z,7.20
2019-03-18T22:22:25.548Z,10.00
2019-03-18T22:24:54.721Z,7.22
2019-03-18T22:27:23.883Z,10.65
2019-03-18T22:29:53.007Z,8.15
2019-03-18T22:32:22.180Z,11.70
2019-03-18T22:34:51.291Z,8.80
2019-03-18T22:37:20.506Z,7.33
2019-03-18T22:39:49.644Z,6.92
2019-03-18T22:42:18.907Z,5.85
2019-03-18T22:44:48.020Z,7.17
2019-03-18T22:47:17.179Z,7.78
2019-03-18T22:50:05.262Z,9.35
2019-03-18T22:52:34.428Z,11.48
2019-03-18T22:55:03.578Z,14.33
2019-03-18T22:57:32.741Z,10.05
2019-03-18T23:00:02.025Z,7.62
2019-03-18T23:02:31.195Z,5.83
2019-03-18T23:05:00.378Z,11.73
2019-03-18T23:07:29.478Z,10.55
2019-03-18T23:09:58.619Z,9.63
2019-03-18T23:12:27.787Z,6.70
2019-03-18T23:14:56.917Z,9.55
2019-03-18T23:17:26.081Z,10.53
2019-03-18T23:19:55.195Z,4.35
2019-03-18T23:22:24.299Z,5.95
2019-03-18T23:24:53.456Z,8.35
2019-03-18T23:27:22.563Z,6.30
2019-03-18T23:29:51.715Z,10.80
2019-03-18T23:32:20.840Z,14.30
2019-03-18T23:34:49.957Z,13.88
2019-03-18T23:37:19.078Z,14.50
2019-03-18T23:39:48.264Z,13.58
2019-03-18T23:42:17.452Z,13.62
2019-03-18T23:44:46.605Z,11.35
2019-03-18T23:47:15.875Z,13.45
2019-03-18T23:49:47.415Z,13.08
2019-03-18T23:52:16.055Z,16.42
2019-03-18T23:54:45.184Z,11.50
2019-03-18T23:57:14.322Z,10.68
2019-03-18T23:59:43.441Z,10.08
