createdAt,value
2018-04-07T00:01:51.421Z,10.60
2018-04-07T00:04:23.807Z,11.47
2018-04-07T00:06:58.433Z,11.13
2018-04-07T00:09:32.004Z,10.23
2018-04-07T00:12:04.700Z,11.47
2018-04-07T00:14:38.492Z,10.93
2018-04-07T00:17:12.013Z,12.17
2018-04-07T00:19:47.339Z,11.93
2018-04-07T00:22:20.943Z,11.43
2018-04-07T00:24:55.444Z,12.90
2018-04-07T00:27:29.319Z,11.37
2018-04-07T00:30:08.208Z,11.43
2018-04-07T00:32:40.852Z,12.93
2018-04-07T00:35:18.156Z,11.07
2018-04-07T00:37:59.115Z,14.13
2018-04-07T00:40:31.551Z,14.60
2018-04-07T00:43:17.091Z,12.30
2018-04-07T00:45:55.093Z,10.70
2018-04-07T00:48:29.756Z,16.10
2018-04-07T00:51:09.281Z,12.97
2018-04-07T00:53:42.935Z,12.40
2018-04-07T00:56:15.398Z,14.70
2018-04-07T00:58:49.921Z,14.33
2018-04-07T01:01:22.414Z,13.10
2018-04-07T01:04:03.220Z,15.07
2018-04-07T01:06:54.257Z,14.67
2018-04-07T01:09:26.816Z,18.13
2018-04-07T01:12:05.130Z,14.40
2018-04-07T01:14:52.736Z,13.00
2018-04-07T01:17:49.294Z,14.20
2018-04-07T01:20:39.897Z,15.00
2018-04-07T01:23:12.306Z,14.73
2018-04-07T01:25:54.300Z,15.07
2018-04-07T01:28:26.903Z,15.63
2018-04-07T01:31:00.396Z,12.30
2018-04-07T01:33:32.914Z,13.33
2018-04-07T01:36:07.500Z,11.03
2018-04-07T01:38:47.523Z,14.90
2018-04-07T01:41:19.919Z,15.10
2018-04-07T01:43:56.465Z,15.20
2018-04-07T01:46:36.469Z,18.17
2018-04-07T01:49:20.276Z,15.63
2018-04-07T01:52:05.117Z,13.47
2018-04-07T01:54:38.604Z,16.10
2018-04-07T01:57:12.146Z,18.90
2018-04-07T01:59:45.687Z,18.43
2018-04-07T02:02:40.727Z,18.87
2018-04-07T02:05:13.907Z,15.00
2018-04-07T02:07:46.460Z,18.50
2018-04-07T02:10:28.339Z,17.87
2018-04-07T02:13:00.733Z,15.90
2018-04-07T02:15:41.720Z,17.87
2018-04-07T02:18:43.076Z,15.20
2018-04-07T02:21:23.820Z,16.20
2018-04-07T02:23:57.444Z,14.90
2018-04-07T02:26:32.212Z,12.87
2018-04-07T02:29:11.722Z,16.57
2018-04-07T02:31:49.264Z,15.23
2018-04-07T02:34:21.889Z,10.80
2018-04-07T02:37:09.871Z,16.20
2018-04-07T02:39:48.270Z,12.43
2018-04-07T02:42:21.637Z,11.20
2018-04-07T02:44:58.169Z,14.67
2018-04-07T02:47:39.431Z,11.13
2018-04-07T02:50:16.256Z,14.03
2018-04-07T02:52:49.455Z,12.70
2018-04-07T02:55:25.546Z,12.30
2018-04-07T02:58:27.144Z,13.90
2018-04-07T03:00:59.590Z,11.43
2018-04-07T03:03:50.620Z,15.87
2018-04-07T03:06:29.533Z,18.87
2018-04-07T03:09:33.786Z,12.90
2018-04-07T03:12:06.247Z,16.93
2018-04-07T03:14:43.973Z,15.93
2018-04-07T03:17:28.136Z,10.03
2018-04-07T03:20:10.594Z,12.90
2018-04-07T03:22:47.415Z,13.00
2018-04-07T03:25:21.851Z,13.67
2018-04-07T03:27:54.360Z,13.50
2018-04-07T03:30:36.104Z,13.93
2018-04-07T03:33:10.773Z,14.90
2018-04-07T03:35:53.341Z,12.77
2018-04-07T03:38:28.180Z,14.97
2018-04-07T03:41:01.495Z,15.20
2018-04-07T03:43:42.316Z,15.40
2018-04-07T03:46:26.367Z,16.13
2018-04-07T03:48:59.943Z,14.70
2018-04-07T03:51:33.385Z,20.33
2018-04-07T03:54:28.848Z,22.47
2018-04-07T03:57:06.894Z,25.93
2018-04-07T03:59:41.387Z,25.70
2018-04-07T04:02:13.752Z,19.13
2018-04-07T04:04:46.312Z,19.60
2018-04-07T04:07:19.509Z,19.50
2018-04-07T04:09:52.029Z,24.10
2018-04-07T04:12:24.557Z,19.07
2018-04-07T04:14:57.214Z,16.20
2018-04-07T04:17:30.551Z,18.37
2018-04-07T04:20:03.222Z,18.27
2018-04-07T04:22:35.753Z,18.80
2018-04-07T04:25:09.407Z,21.57
2018-04-07T04:27:41.795Z,18.93
2018-04-07T04:30:14.946Z,17.50
2018-04-07T04:32:47.302Z,16.77
2018-04-07T04:35:20.667Z,15.47
2018-04-07T04:37:53.208Z,15.40
2018-04-07T04:40:26.424Z,16.23
2018-04-07T04:42:58.873Z,17.27
2018-04-07T04:45:31.580Z,16.43
2018-04-07T04:48:03.872Z,18.17
2018-04-07T04:50:36.400Z,18.27
2018-04-07T04:53:09.443Z,16.00
2018-04-07T04:55:42.172Z,18.33
2018-04-07T04:58:14.580Z,19.93
2018-04-07T05:00:47.661Z,16.50
2018-04-07T05:03:20.143Z,16.67
2018-04-07T05:05:52.470Z,23.43
2018-04-07T05:08:24.806Z,19.57
2018-04-07T05:10:57.169Z,17.90
2018-04-07T05:13:29.675Z,17.30
2018-04-07T05:16:03.195Z,20.60
2018-04-07T05:18:35.539Z,23.63
2018-04-07T05:21:08.152Z,22.20
2018-04-07T05:23:40.497Z,21.13
2018-04-07T05:26:13.413Z,25.77
2018-04-07T05:28:45.855Z,22.40
2018-04-07T05:31:18.240Z,19.83
2018-04-07T05:33:51.429Z,22.70
2018-04-07T05:36:24.175Z,26.83
2018-04-07T05:38:56.716Z,19.80
2018-04-07T05:41:29.834Z,22.17
2018-04-07T05:44:02.302Z,16.10
2018-04-07T05:46:36.723Z,14.27
2018-04-07T05:49:09.293Z,14.93
2018-04-07T05:51:52.340Z,17.40
2018-04-07T05:54:24.702Z,16.93
2018-04-07T05:56:58.105Z,12.90
2018-04-07T05:59:31.817Z,14.00
2018-04-07T06:02:07.754Z,17.37
2018-04-07T06:04:41.340Z,14.23
2018-04-07T06:07:15.020Z,13.30
2018-04-07T06:10:02.409Z,12.70
2018-04-07T06:12:37.043Z,13.57
2018-04-07T06:15:10.672Z,13.00
2018-04-07T06:17:55.003Z,13.63
2018-04-07T06:20:44.420Z,12.17
2018-04-07T06:23:16.931Z,14.77
2018-04-07T06:25:53.889Z,13.73
2018-04-07T06:28:27.336Z,14.60
2018-04-07T06:30:59.856Z,15.70
2018-04-07T06:33:36.673Z,15.13
2018-04-07T06:36:12.193Z,17.63
2018-04-07T06:38:54.013Z,15.30
2018-04-07T06:41:26.556Z,17.03
2018-04-07T06:44:04.523Z,14.10
2018-04-07T06:46:38.003Z,11.80
2018-04-07T06:49:11.692Z,11.00
2018-04-07T06:51:48.221Z,12.73
2018-04-07T06:54:21.702Z,16.10
2018-04-07T06:56:56.371Z,16.13
2018-04-07T06:59:35.184Z,13.80
2018-04-07T07:02:09.809Z,15.20
2018-04-07T07:04:42.412Z,14.93
2018-04-07T07:07:15.021Z,12.83
2018-04-07T07:09:50.492Z,16.73
2018-04-07T07:12:28.499Z,12.40
2018-04-07T07:15:01.038Z,14.70
2018-04-07T07:17:47.256Z,15.67
2018-04-07T07:20:19.896Z,13.23
2018-04-07T07:22:52.204Z,18.67
2018-04-07T07:25:25.364Z,15.93
2018-04-07T07:28:00.474Z,18.27
2018-04-07T07:30:34.825Z,15.40
2018-04-07T07:33:08.345Z,16.07
2018-04-07T07:35:48.464Z,14.90
2018-04-07T07:38:21.664Z,16.90
2018-04-07T07:40:55.372Z,15.90
2018-04-07T07:43:29.731Z,15.53
2018-04-07T07:46:02.616Z,13.30
2018-04-07T07:48:35.112Z,17.27
2018-04-07T07:51:08.623Z,17.23
2018-04-07T07:53:41.089Z,14.13
2018-04-07T07:56:28.003Z,17.97
2018-04-07T07:59:01.397Z,16.23
2018-04-07T08:01:33.915Z,14.33
2018-04-07T08:04:09.257Z,15.67
2018-04-07T08:06:54.568Z,13.37
2018-04-07T08:09:27.096Z,17.17
2018-04-07T08:12:23.788Z,16.97
2018-04-07T08:14:58.028Z,17.73
2018-04-07T08:17:35.008Z,15.07
2018-04-07T08:20:08.500Z,17.43
2018-04-07T08:22:41.971Z,18.70
2018-04-07T08:25:33.290Z,16.37
2018-04-07T08:28:06.891Z,17.73
2018-04-07T08:30:40.120Z,16.93
2018-04-07T08:33:14.436Z,18.33
2018-04-07T08:35:58.772Z,22.50
2018-04-07T08:38:32.359Z,17.40
2018-04-07T08:41:04.758Z,15.47
2018-04-07T08:43:38.271Z,22.37
2018-04-07T08:46:11.520Z,16.50
2018-04-07T08:48:53.269Z,16.63
2018-04-07T08:51:25.632Z,17.97
2018-04-07T08:53:59.971Z,16.60
2018-04-07T08:56:38.866Z,19.57
2018-04-07T08:59:15.285Z,16.47
2018-04-07T09:01:47.765Z,17.70
2018-04-07T09:04:25.737Z,19.40
2018-04-07T09:07:00.049Z,17.07
2018-04-07T09:09:32.508Z,16.67
2018-04-07T09:12:08.450Z,31.83
2018-04-07T09:14:41.104Z,18.60
2018-04-07T09:17:29.744Z,21.93
2018-04-07T09:20:07.341Z,19.33
2018-04-07T09:22:41.861Z,22.03
2018-04-07T09:25:17.538Z,20.30
2018-04-07T09:27:51.755Z,18.33
2018-04-07T09:30:40.262Z,15.60
2018-04-07T09:33:13.481Z,20.63
2018-04-07T09:35:46.956Z,19.80
2018-04-07T09:38:20.326Z,17.40
2018-04-07T09:40:54.400Z,18.13
2018-04-07T09:43:38.049Z,15.53
2018-04-07T09:46:14.556Z,16.40
2018-04-07T09:48:52.092Z,16.33
2018-04-07T09:51:24.585Z,16.20
2018-04-07T09:53:57.031Z,19.43
2018-04-07T09:56:31.712Z,17.63
2018-04-07T09:59:09.031Z,21.53
2018-04-07T10:01:52.888Z,17.73
2018-04-07T10:04:28.029Z,17.60
2018-04-07T10:07:00.625Z,23.03
2018-04-07T10:09:34.945Z,22.17
2018-04-07T10:12:14.948Z,16.43
2018-04-07T10:14:47.299Z,21.10
2018-04-07T10:17:19.724Z,17.83
2018-04-07T10:19:52.049Z,20.50
2018-04-07T10:22:26.575Z,21.10
2018-04-07T10:24:59.068Z,19.70
2018-04-07T10:27:31.641Z,18.70
2018-04-07T10:30:04.980Z,25.90
2018-04-07T10:32:47.535Z,19.27
2018-04-07T10:35:19.862Z,20.90
2018-04-07T10:37:53.108Z,22.17
2018-04-07T10:40:28.241Z,23.60
2018-04-07T10:43:00.696Z,20.20
2018-04-07T10:45:35.059Z,21.63
2018-04-07T10:48:07.702Z,36.27
2018-04-07T10:50:40.220Z,22.40
2018-04-07T10:53:12.588Z,21.80
2018-04-07T10:55:45.103Z,20.93
2018-04-07T10:58:17.912Z,29.20
2018-04-07T11:01:08.010Z,36.37
2018-04-07T11:03:41.844Z,21.63
2018-04-07T11:06:14.202Z,20.77
2018-04-07T11:08:58.152Z,20.43
2018-04-07T11:11:30.536Z,18.40
2018-04-07T11:14:05.125Z,17.30
2018-04-07T11:16:37.427Z,73.73
2018-04-07T11:19:09.992Z,25.07
2018-04-07T11:21:42.288Z,24.93
2018-04-07T11:24:14.656Z,22.93
2018-04-07T11:26:47.215Z,23.30
2018-04-07T11:29:32.773Z,20.23
2018-04-07T11:32:06.211Z,19.90
2018-04-07T11:34:38.524Z,20.67
2018-04-07T11:37:10.984Z,19.93
2018-04-07T11:39:53.773Z,18.03
2018-04-07T11:42:28.148Z,21.33
2018-04-07T11:45:01.762Z,20.20
2018-04-07T11:47:34.156Z,21.07
2018-04-07T11:50:07.352Z,19.07
2018-04-07T11:52:44.556Z,21.97
2018-04-07T11:55:21.080Z,23.50
2018-04-07T11:58:00.726Z,24.90
2018-04-07T12:00:33.284Z,24.53
2018-04-07T12:03:22.742Z,24.67
2018-04-07T12:05:55.460Z,24.80
2018-04-07T12:08:30.136Z,21.87
2018-04-07T12:11:03.875Z,22.63
2018-04-07T12:13:40.208Z,20.50
2018-04-07T12:16:29.993Z,25.87
2018-04-07T12:19:03.256Z,23.57
2018-04-07T12:21:40.219Z,25.63
2018-04-07T12:24:12.702Z,24.70
2018-04-07T12:26:46.840Z,21.80
2018-04-07T12:29:19.244Z,20.23
2018-04-07T12:31:59.000Z,22.33
2018-04-07T12:34:41.613Z,21.97
2018-04-07T12:37:14.015Z,21.53
2018-04-07T12:39:48.516Z,20.03
2018-04-07T12:42:23.168Z,20.30
2018-04-07T12:44:56.792Z,24.40
2018-04-07T12:47:32.316Z,22.37
2018-04-07T12:50:06.890Z,23.00
2018-04-07T12:52:39.536Z,22.40
2018-04-07T12:55:14.103Z,22.53
2018-04-07T12:57:49.280Z,18.40
2018-04-07T13:00:30.742Z,21.13
2018-04-07T13:03:06.216Z,20.70
2018-04-07T13:05:40.425Z,19.37
2018-04-07T13:08:12.991Z,22.13
2018-04-07T13:10:49.355Z,20.40
2018-04-07T13:13:24.203Z,20.00
2018-04-07T13:15:58.603Z,20.70
2018-04-07T13:18:34.710Z,20.90
2018-04-07T13:21:09.052Z,21.47
2018-04-07T13:23:41.652Z,16.43
2018-04-07T13:26:17.009Z,21.73
2018-04-07T13:28:49.530Z,18.83
2018-04-07T13:31:23.149Z,15.23
2018-04-07T13:33:55.813Z,14.17
2018-04-07T13:36:29.325Z,16.37
2018-04-07T13:39:05.150Z,15.80
2018-04-07T13:41:37.656Z,22.43
2018-04-07T13:44:11.393Z,19.07
2018-04-07T13:46:45.095Z,20.47
2018-04-07T13:49:23.006Z,16.37
2018-04-07T13:52:09.737Z,16.90
2018-04-07T13:54:43.312Z,15.50
2018-04-07T13:57:15.808Z,18.57
2018-04-07T13:59:48.547Z,18.97
2018-04-07T14:02:23.150Z,14.83
2018-04-07T14:04:56.383Z,12.43
2018-04-07T14:07:28.961Z,13.20
2018-04-07T14:10:07.493Z,22.07
2018-04-07T14:12:39.793Z,12.93
2018-04-07T14:15:12.453Z,15.60
2018-04-07T14:17:45.000Z,15.00
2018-04-07T14:20:17.416Z,17.50
2018-04-07T14:22:49.943Z,14.73
2018-04-07T14:25:25.356Z,16.20
2018-04-07T14:27:58.883Z,13.80
2018-04-07T14:30:32.720Z,16.97
2018-04-07T14:33:06.204Z,14.30
2018-04-07T14:35:39.016Z,14.33
2018-04-07T14:38:11.437Z,14.10
2018-04-07T14:40:43.760Z,18.27
2018-04-07T14:43:32.254Z,17.17
2018-04-07T14:46:04.665Z,14.90
2018-04-07T14:48:37.044Z,15.83
2018-04-07T14:51:09.400Z,11.67
2018-04-07T14:53:42.696Z,13.50
2018-04-07T14:56:15.204Z,13.73
2018-04-07T14:58:48.461Z,12.60
2018-04-07T15:01:21.924Z,15.37
2018-04-07T15:03:54.289Z,14.90
2018-04-07T15:06:26.923Z,11.60
2018-04-07T15:08:59.593Z,11.13
2018-04-07T15:11:32.450Z,11.10
2018-04-07T15:14:06.488Z,16.50
2018-04-07T15:16:40.136Z,15.63
2018-04-07T15:19:12.453Z,13.43
2018-04-07T15:21:45.680Z,11.73
2018-04-07T15:24:19.191Z,11.97
2018-04-07T15:26:53.805Z,10.53
2018-04-07T15:29:26.092Z,9.20
2018-04-07T15:31:59.382Z,11.80
2018-04-07T15:34:31.883Z,9.50
2018-04-07T15:37:05.035Z,12.73
2018-04-07T15:39:38.399Z,11.47
2018-04-07T15:42:10.849Z,13.20
2018-04-07T15:44:44.306Z,8.50
2018-04-07T15:47:27.039Z,6.70
2018-04-07T15:50:04.947Z,9.03
2018-04-07T15:52:37.448Z,11.33
2018-04-07T15:55:17.244Z,9.47
2018-04-07T15:57:59.992Z,7.97
2018-04-07T16:00:41.254Z,6.87
2018-04-07T16:03:13.735Z,7.47
2018-04-07T16:05:46.313Z,8.40
2018-04-07T16:08:19.890Z,7.37
2018-04-07T16:10:52.333Z,5.33
2018-04-07T16:13:24.924Z,7.33
2018-04-07T16:15:57.217Z,7.87
2018-04-07T16:18:32.767Z,7.83
2018-04-07T16:21:05.352Z,10.53
2018-04-07T16:23:37.836Z,6.87
2018-04-07T16:26:10.406Z,6.70
2018-04-07T16:28:42.855Z,8.43
2018-04-07T16:31:15.193Z,7.80
2018-04-07T16:33:47.760Z,7.30
2018-04-07T16:36:21.028Z,9.23
2018-04-07T16:38:53.779Z,7.97
2018-04-07T16:41:26.184Z,6.03
2018-04-07T16:44:00.728Z,5.43
2018-04-07T16:46:33.063Z,9.53
2018-04-07T16:49:06.594Z,5.23
2018-04-07T16:51:39.635Z,6.33
2018-04-07T16:54:17.024Z,4.43
2018-04-07T16:56:51.969Z,4.70
2018-04-07T16:59:30.178Z,4.43
2018-04-07T17:02:06.158Z,4.03
2018-04-07T17:04:39.869Z,6.27
2018-04-07T17:07:12.309Z,8.43
2018-04-07T17:09:45.948Z,4.57
2018-04-07T17:12:18.354Z,6.47
2018-04-07T17:14:51.015Z,5.47
2018-04-07T17:17:23.321Z,5.70
2018-04-07T17:19:55.836Z,2.70
2018-04-07T17:22:28.240Z,13.90
2018-04-07T17:25:01.012Z,5.60
2018-04-07T17:27:33.573Z,4.50
2018-04-07T17:30:06.271Z,15.23
2018-04-07T17:32:38.557Z,10.40
2018-04-07T17:35:16.503Z,5.03
2018-04-07T17:37:48.909Z,3.80
2018-04-07T17:40:22.412Z,2.47
2018-04-07T17:42:55.904Z,9.13
2018-04-07T17:45:28.400Z,9.70
2018-04-07T17:48:03.537Z,5.73
2018-04-07T17:50:42.000Z,6.13
2018-04-07T17:53:14.515Z,5.10
2018-04-07T17:56:05.036Z,4.13
2018-04-07T17:58:38.232Z,4.80
2018-04-07T18:01:14.575Z,5.67
2018-04-07T18:03:48.138Z,5.23
2018-04-07T18:06:29.707Z,5.73
2018-04-07T18:09:04.133Z,5.70
2018-04-07T18:11:40.148Z,3.00
2018-04-07T18:14:12.684Z,5.17
2018-04-07T18:16:45.453Z,7.43
2018-04-07T18:19:17.932Z,4.60
2018-04-07T18:21:50.477Z,5.13
2018-04-07T18:24:26.620Z,4.30
2018-04-07T18:27:00.237Z,6.20
2018-04-07T18:29:32.564Z,5.20
2018-04-07T18:32:05.092Z,6.87
2018-04-07T18:34:37.640Z,5.77
2018-04-07T18:37:15.524Z,4.67
2018-04-07T18:39:48.060Z,3.60
2018-04-07T18:42:20.660Z,5.43
2018-04-07T18:44:53.020Z,4.80
2018-04-07T18:47:26.349Z,8.17
2018-04-07T18:49:58.853Z,6.13
2018-04-07T18:52:39.702Z,4.63
2018-04-07T18:55:16.015Z,3.87
2018-04-07T18:57:49.844Z,10.03
2018-04-07T19:00:22.276Z,5.23
2018-04-07T19:02:55.998Z,5.20
2018-04-07T19:05:28.625Z,5.70
2018-04-07T19:08:01.144Z,12.87
2018-04-07T19:10:36.993Z,8.57
2018-04-07T19:13:09.440Z,6.57
2018-04-07T19:15:41.858Z,10.27
2018-04-07T19:18:16.211Z,17.93
2018-04-07T19:20:50.301Z,8.33
2018-04-07T19:23:22.831Z,7.20
2018-04-07T19:25:56.218Z,8.47
2018-04-07T19:28:30.661Z,10.20
2018-04-07T19:31:03.169Z,13.20
2018-04-07T19:33:40.632Z,9.23
2018-04-07T19:36:15.213Z,7.80
2018-04-07T19:38:47.652Z,7.17
2018-04-07T19:41:20.162Z,8.03
2018-04-07T19:43:52.691Z,9.37
2018-04-07T19:46:25.216Z,10.00
2018-04-07T19:48:59.380Z,6.00
2018-04-07T19:51:32.420Z,10.53
2018-04-07T19:54:07.123Z,8.77
2018-04-07T19:56:41.247Z,8.13
2018-04-07T19:59:13.666Z,8.13
2018-04-07T20:01:46.244Z,13.20
2018-04-07T20:04:18.641Z,10.03
2018-04-07T20:06:50.960Z,6.60
2018-04-07T20:09:23.387Z,8.40
2018-04-07T20:12:12.201Z,7.40
2018-04-07T20:14:44.956Z,8.57
2018-04-07T20:17:17.335Z,6.10
2018-04-07T20:19:49.796Z,5.17
2018-04-07T20:22:22.220Z,10.93
2018-04-07T20:24:56.872Z,7.20
2018-04-07T20:27:29.203Z,8.13
2018-04-07T20:30:02.340Z,7.80
2018-04-07T20:32:34.892Z,14.00
2018-04-07T20:35:09.582Z,7.30
2018-04-07T20:37:42.968Z,6.80
2018-04-07T20:40:15.468Z,8.60
2018-04-07T20:42:47.824Z,10.20
2018-04-07T20:45:21.999Z,8.17
2018-04-07T20:47:59.248Z,13.57
2018-04-07T20:50:32.888Z,10.83
2018-04-07T20:53:05.302Z,11.80
2018-04-07T20:55:37.859Z,8.20
2018-04-07T20:58:10.985Z,16.33
2018-04-07T21:00:43.448Z,9.87
2018-04-07T21:03:15.970Z,10.77
2018-04-07T21:05:48.540Z,13.40
2018-04-07T21:08:21.286Z,11.53
2018-04-07T21:10:53.936Z,10.60
2018-04-07T21:13:26.436Z,10.63
2018-04-07T21:16:00.680Z,10.07
2018-04-07T21:18:33.012Z,13.30
2018-04-07T21:21:05.507Z,11.47
2018-04-07T21:23:38.024Z,10.17
2018-04-07T21:26:10.663Z,11.03
2018-04-07T21:28:42.952Z,11.27
2018-04-07T21:31:16.497Z,9.23
2018-04-07T21:33:48.908Z,9.30
2018-04-07T21:36:21.296Z,12.30
2018-04-07T21:38:53.799Z,9.40
2018-04-07T21:41:26.468Z,11.83
2018-04-07T21:43:58.950Z,8.07
2018-04-07T21:46:31.693Z,9.63
2018-04-07T21:49:04.264Z,9.90
2018-04-07T21:51:37.608Z,16.17
2018-04-07T21:54:10.137Z,10.63
2018-04-07T21:56:42.636Z,12.40
2018-04-07T21:59:14.940Z,12.03
2018-04-07T22:01:47.509Z,9.73
2018-04-07T22:04:20.017Z,12.53
2018-04-07T22:06:53.132Z,11.37
2018-04-07T22:09:25.623Z,12.50
2018-04-07T22:11:58.030Z,12.70
2018-04-07T22:14:30.340Z,12.07
2018-04-07T22:17:02.703Z,10.53
2018-04-07T22:19:35.140Z,12.27
2018-04-07T22:22:07.740Z,11.07
2018-04-07T22:24:40.080Z,10.43
2018-04-07T22:27:12.656Z,12.00
2018-04-07T22:29:45.085Z,9.73
2018-04-07T22:32:17.503Z,11.93
2018-04-07T22:34:49.969Z,11.57
2018-04-07T22:37:22.355Z,12.53
2018-04-07T22:39:54.828Z,11.07
2018-04-07T22:42:27.380Z,12.40
2018-04-07T22:44:59.713Z,14.70
2018-04-07T22:47:32.411Z,10.60
2018-04-07T22:50:04.915Z,12.47
2018-04-07T22:52:37.300Z,15.37
2018-04-07T22:55:09.708Z,10.20
2018-04-07T22:57:42.471Z,11.93
2018-04-07T23:00:18.579Z,12.40
2018-04-07T23:02:51.700Z,12.20
2018-04-07T23:05:24.169Z,11.70
2018-04-07T23:07:56.590Z,12.60
2018-04-07T23:10:29.129Z,13.00
2018-04-07T23:13:01.497Z,13.20
2018-04-07T23:15:34.047Z,11.60
2018-04-07T23:18:06.392Z,10.80
2018-04-07T23:20:38.924Z,11.97
2018-04-07T23:23:12.281Z,13.57
2018-04-07T23:25:44.779Z,13.20
2018-04-07T23:28:17.171Z,12.27
2018-04-07T23:30:49.574Z,16.03
2018-04-07T23:33:22.115Z,16.60
2018-04-07T23:35:54.544Z,15.77
2018-04-07T23:38:27.009Z,13.97
2018-04-07T23:40:59.570Z,13.03
2018-04-07T23:43:32.029Z,14.20
2018-04-07T23:46:04.352Z,12.30
2018-04-07T23:48:36.721Z,12.53
2018-04-07T23:51:08.993Z,13.30
2018-04-07T23:53:41.624Z,12.87
2018-04-07T23:56:14.732Z,15.53
2018-04-07T23:58:47.160Z,15.33
