createdAt,value
2017-10-12T00:01:53.775Z,8.98
2017-10-12T00:04:21.462Z,9.00
2017-10-12T00:06:49.124Z,8.99
2017-10-12T00:09:16.800Z,8.97
2017-10-12T00:11:44.451Z,8.94
2017-10-12T00:14:12.060Z,8.88
2017-10-12T00:16:39.732Z,8.84
2017-10-12T00:19:07.452Z,8.76
2017-10-12T00:21:35.126Z,8.79
2017-10-12T00:24:02.736Z,8.78
2017-10-12T00:26:30.463Z,8.73
2017-10-12T00:28:58.072Z,8.73
2017-10-12T00:31:25.739Z,8.71
2017-10-12T00:33:53.395Z,8.70
2017-10-12T00:36:21.052Z,8.67
2017-10-12T00:38:48.658Z,8.66
2017-10-12T00:41:16.372Z,8.62
2017-10-12T00:43:44.040Z,8.59
2017-10-12T00:46:11.650Z,8.53
2017-10-12T00:48:39.314Z,8.44
2017-10-12T00:51:06.933Z,8.35
2017-10-12T00:53:34.546Z,8.31
2017-10-12T00:56:02.208Z,8.27
2017-10-12T00:58:29.815Z,8.22
2017-10-12T01:00:57.517Z,8.20
2017-10-12T01:03:25.195Z,8.16
2017-10-12T01:05:52.963Z,8.11
2017-10-12T01:08:20.632Z,8.08
2017-10-12T01:10:48.279Z,8.04
2017-10-12T01:13:15.886Z,8.05
2017-10-12T01:15:43.555Z,8.01
2017-10-12T01:18:11.208Z,8.02
2017-10-12T01:20:38.873Z,8.01
2017-10-12T01:23:06.560Z,8.07
2017-10-12T01:25:34.236Z,8.11
2017-10-12T01:28:01.855Z,8.11
2017-10-12T01:30:29.472Z,8.10
2017-10-12T01:32:57.148Z,8.11
2017-10-12T01:35:24.835Z,8.06
2017-10-12T01:37:52.467Z,8.12
2017-10-12T01:40:20.143Z,8.14
2017-10-12T01:42:47.842Z,8.14
2017-10-12T01:45:15.460Z,8.18
2017-10-12T01:47:43.124Z,8.14
2017-10-12T01:50:10.735Z,8.16
2017-10-12T01:52:38.432Z,8.22
2017-10-12T01:55:06.080Z,8.23
2017-10-12T01:57:33.687Z,8.26
2017-10-12T02:00:01.307Z,8.28
2017-10-12T02:02:28.966Z,8.26
2017-10-12T02:04:56.580Z,8.23
2017-10-12T02:07:24.193Z,8.21
2017-10-12T02:09:51.888Z,8.06
2017-10-12T02:12:19.566Z,7.90
2017-10-12T02:14:47.235Z,7.78
2017-10-12T02:17:14.916Z,7.70
2017-10-12T02:19:42.602Z,7.63
2017-10-12T02:22:10.281Z,7.60
2017-10-12T02:24:38.015Z,7.58
2017-10-12T02:27:05.697Z,7.56
2017-10-12T02:29:33.368Z,7.54
2017-10-12T02:32:01.036Z,7.51
2017-10-12T02:34:28.665Z,7.51
2017-10-12T02:36:56.284Z,7.51
2017-10-12T02:39:24.006Z,7.51
2017-10-12T02:41:51.615Z,7.49
2017-10-12T02:44:19.284Z,7.46
2017-10-12T02:46:47.048Z,7.48
2017-10-12T02:49:14.712Z,7.44
2017-10-12T02:51:42.322Z,7.41
2017-10-12T02:54:10.040Z,7.36
2017-10-12T02:56:37.642Z,7.31
2017-10-12T02:59:05.314Z,7.29
2017-10-12T03:01:32.999Z,7.23
2017-10-12T03:04:00.624Z,7.22
2017-10-12T03:06:28.295Z,7.19
2017-10-12T03:08:55.963Z,7.25
2017-10-12T03:11:23.571Z,7.30
2017-10-12T03:13:51.253Z,7.30
2017-10-12T03:16:19.036Z,7.33
2017-10-12T03:18:46.695Z,7.37
2017-10-12T03:21:14.422Z,7.35
2017-10-12T03:23:42.082Z,7.40
2017-10-12T03:26:09.696Z,7.45
2017-10-12T03:28:37.375Z,7.47
2017-10-12T03:31:05.029Z,7.50
2017-10-12T03:33:33.632Z,7.50
2017-10-12T03:36:01.300Z,7.50
2017-10-12T03:38:29.027Z,7.46
2017-10-12T03:40:56.692Z,7.46
2017-10-12T03:43:24.355Z,7.42
2017-10-12T03:45:52.079Z,7.38
2017-10-12T03:48:19.743Z,7.31
2017-10-12T03:50:47.408Z,7.31
2017-10-12T03:53:15.121Z,7.29
2017-10-12T03:55:42.731Z,7.31
2017-10-12T03:58:10.343Z,7.31
2017-10-12T04:00:37.996Z,7.31
2017-10-12T04:03:05.648Z,7.32
2017-10-12T04:05:33.329Z,7.31
2017-10-12T04:08:01.051Z,7.28
2017-10-12T04:10:28.665Z,7.29
2017-10-12T04:12:56.272Z,7.31
2017-10-12T04:15:23.924Z,7.30
2017-10-12T04:17:51.535Z,7.30
2017-10-12T04:20:19.196Z,7.31
2017-10-12T04:22:46.920Z,7.31
2017-10-12T04:25:14.524Z,7.29
2017-10-12T04:27:42.236Z,7.27
2017-10-12T04:30:09.897Z,7.28
2017-10-12T04:32:37.503Z,7.28
2017-10-12T04:35:05.114Z,7.28
2017-10-12T04:37:32.827Z,7.28
2017-10-12T04:40:00.496Z,7.35
2017-10-12T04:42:28.160Z,7.40
2017-10-12T04:44:55.833Z,7.48
2017-10-12T04:47:23.436Z,7.57
2017-10-12T04:49:51.049Z,7.65
2017-10-12T04:52:18.764Z,7.76
2017-10-12T04:54:46.382Z,7.90
2017-10-12T04:57:14.059Z,8.00
2017-10-12T04:59:41.775Z,8.09
2017-10-12T05:02:09.384Z,8.22
2017-10-12T05:04:36.993Z,8.38
2017-10-12T05:07:04.712Z,8.48
2017-10-12T05:09:32.314Z,8.64
2017-10-12T05:11:59.981Z,8.81
2017-10-12T05:14:27.698Z,8.86
2017-10-12T05:16:55.364Z,8.94
2017-10-12T05:19:22.987Z,8.97
2017-10-12T05:21:50.715Z,8.89
2017-10-12T05:24:18.324Z,8.75
2017-10-12T05:26:45.938Z,8.61
2017-10-12T05:29:13.650Z,8.54
2017-10-12T05:31:41.340Z,8.56
2017-10-12T05:34:08.947Z,8.72
2017-10-12T05:36:36.600Z,9.02
2017-10-12T05:39:04.359Z,9.25
2017-10-12T05:41:32.019Z,9.43
2017-10-12T05:43:59.670Z,9.65
2017-10-12T05:46:27.333Z,9.76
2017-10-12T05:48:54.987Z,9.80
2017-10-12T05:51:22.652Z,9.90
2017-10-12T05:53:50.266Z,10.14
2017-10-12T05:56:17.945Z,10.35
2017-10-12T05:58:45.634Z,10.62
2017-10-12T06:01:13.316Z,10.85
2017-10-12T06:03:40.930Z,10.96
2017-10-12T06:06:08.591Z,10.90
2017-10-12T06:08:36.261Z,10.93
2017-10-12T06:11:03.875Z,11.11
2017-10-12T06:13:31.600Z,11.24
2017-10-12T06:15:59.269Z,11.38
2017-10-12T06:18:26.936Z,11.61
2017-10-12T06:20:54.619Z,11.75
2017-10-12T06:23:22.292Z,11.86
2017-10-12T06:25:49.901Z,11.99
2017-10-12T06:28:17.571Z,12.09
2017-10-12T06:30:45.233Z,12.21
2017-10-12T06:33:12.905Z,12.36
2017-10-12T06:35:40.620Z,12.50
2017-10-12T06:38:08.279Z,12.61
2017-10-12T06:40:35.904Z,12.69
2017-10-12T06:43:03.588Z,12.84
2017-10-12T06:45:31.202Z,12.97
2017-10-12T06:47:58.831Z,13.07
2017-10-12T06:50:26.588Z,13.22
2017-10-12T06:52:54.204Z,13.21
2017-10-12T06:55:21.814Z,13.31
2017-10-12T06:57:49.502Z,13.46
2017-10-12T07:00:17.119Z,13.50
2017-10-12T07:02:44.785Z,13.59
2017-10-12T07:05:12.545Z,13.75
2017-10-12T07:07:40.159Z,13.92
2017-10-12T07:10:07.830Z,13.99
2017-10-12T07:12:35.492Z,14.06
2017-10-12T07:15:03.111Z,14.15
2017-10-12T07:17:30.815Z,14.28
2017-10-12T07:19:58.479Z,14.38
2017-10-12T07:22:26.104Z,14.48
2017-10-12T07:24:53.709Z,14.62
2017-10-12T07:27:21.451Z,14.73
2017-10-12T07:29:49.126Z,14.78
2017-10-12T07:32:16.727Z,14.99
2017-10-12T07:34:44.432Z,15.16
2017-10-12T07:37:12.093Z,15.29
2017-10-12T07:39:39.768Z,15.35
2017-10-12T07:42:07.427Z,15.46
2017-10-12T07:44:35.098Z,15.55
2017-10-12T07:47:02.720Z,15.70
2017-10-12T07:49:30.380Z,15.91
2017-10-12T07:51:57.983Z,16.08
2017-10-12T07:54:25.652Z,16.23
2017-10-12T07:56:53.331Z,16.31
2017-10-12T07:59:20.931Z,16.34
2017-10-12T08:01:48.594Z,16.38
2017-10-12T08:04:16.303Z,16.46
2017-10-12T08:06:44.027Z,16.53
2017-10-12T08:09:11.700Z,16.68
2017-10-12T08:11:39.368Z,16.81
2017-10-12T08:14:06.986Z,16.93
2017-10-12T08:16:34.595Z,17.04
2017-10-12T08:19:02.377Z,17.19
2017-10-12T08:21:30.045Z,17.25
2017-10-12T08:23:57.709Z,17.31
2017-10-12T08:26:25.364Z,17.41
2017-10-12T08:28:53.012Z,17.53
2017-10-12T08:31:20.616Z,17.65
2017-10-12T08:33:48.323Z,17.83
2017-10-12T08:36:16.000Z,17.95
2017-10-12T08:38:43.607Z,18.00
2017-10-12T08:41:11.276Z,18.09
2017-10-12T08:43:38.944Z,18.34
2017-10-12T08:46:06.553Z,18.54
2017-10-12T08:48:34.280Z,18.62
2017-10-12T08:51:01.943Z,18.64
2017-10-12T08:53:29.563Z,18.81
2017-10-12T08:55:57.272Z,18.87
2017-10-12T08:58:24.948Z,18.95
2017-10-12T09:00:52.572Z,19.17
2017-10-12T09:03:20.231Z,19.24
2017-10-12T09:05:47.835Z,19.33
2017-10-12T09:08:15.504Z,19.40
2017-10-12T09:10:43.222Z,19.44
2017-10-12T09:13:10.836Z,19.50
2017-10-12T09:15:38.454Z,19.63
2017-10-12T09:18:06.115Z,19.77
2017-10-12T09:20:33.727Z,19.94
2017-10-12T09:23:01.335Z,20.10
2017-10-12T09:25:29.065Z,20.17
2017-10-12T09:27:56.675Z,20.30
2017-10-12T09:30:24.279Z,20.43
2017-10-12T09:32:52.001Z,20.53
2017-10-12T09:35:19.675Z,20.55
2017-10-12T09:37:47.356Z,20.64
2017-10-12T09:40:15.107Z,20.57
2017-10-12T09:42:42.783Z,20.72
2017-10-12T09:45:10.409Z,20.88
2017-10-12T09:47:38.079Z,21.05
2017-10-12T09:50:05.680Z,21.45
2017-10-12T09:52:33.300Z,21.89
2017-10-12T09:55:00.954Z,22.20
2017-10-12T09:57:28.589Z,22.29
2017-10-12T09:59:56.204Z,22.20
2017-10-12T10:02:23.922Z,22.06
2017-10-12T10:04:51.524Z,21.89
2017-10-12T10:07:19.159Z,21.87
2017-10-12T10:09:46.823Z,21.97
2017-10-12T10:12:14.432Z,21.93
2017-10-12T10:14:42.035Z,21.96
2017-10-12T10:17:09.707Z,21.89
2017-10-12T10:19:37.384Z,22.01
2017-10-12T10:22:05.050Z,21.99
2017-10-12T10:24:32.695Z,22.09
2017-10-12T10:27:00.304Z,22.22
2017-10-12T10:29:27.976Z,22.27
2017-10-12T10:31:55.639Z,22.28
2017-10-12T10:34:23.244Z,22.30
2017-10-12T10:36:50.856Z,22.46
2017-10-12T10:39:18.540Z,22.72
2017-10-12T10:41:46.203Z,22.98
2017-10-12T10:44:13.815Z,23.48
2017-10-12T10:46:41.482Z,24.54
2017-10-12T10:49:09.092Z,24.92
2017-10-12T10:51:36.700Z,25.80
2017-10-12T10:54:04.428Z,26.72
2017-10-12T10:56:32.095Z,27.19
2017-10-12T10:58:59.762Z,26.91
2017-10-12T11:01:27.431Z,26.78
2017-10-12T11:03:55.055Z,26.11
2017-10-12T11:06:22.660Z,25.67
2017-10-12T11:08:50.374Z,25.19
2017-10-12T11:11:17.983Z,24.80
2017-10-12T11:13:45.576Z,24.66
2017-10-12T11:16:13.243Z,24.71
2017-10-12T11:18:40.847Z,25.03
2017-10-12T11:21:08.539Z,25.74
2017-10-12T11:23:36.192Z,26.18
2017-10-12T11:26:03.856Z,26.80
2017-10-12T11:28:31.523Z,27.28
2017-10-12T11:30:59.216Z,27.49
2017-10-12T11:33:26.820Z,28.16
2017-10-12T11:35:54.486Z,29.02
2017-10-12T11:38:22.138Z,30.17
2017-10-12T11:40:49.744Z,31.11
2017-10-12T11:43:17.347Z,32.19
2017-10-12T11:45:45.056Z,32.74
2017-10-12T11:48:12.725Z,32.74
2017-10-12T11:50:40.405Z,33.64
2017-10-12T11:53:08.067Z,33.85
2017-10-12T11:55:35.684Z,34.71
2017-10-12T11:58:03.294Z,35.28
2017-10-12T12:00:30.971Z,35.36
2017-10-12T12:02:58.632Z,33.33
2017-10-12T12:05:26.242Z,31.65
2017-10-12T12:07:54.012Z,29.74
2017-10-12T12:10:21.732Z,28.31
2017-10-12T12:12:49.387Z,27.19
2017-10-12T12:15:17.075Z,26.36
2017-10-12T12:17:44.683Z,25.61
2017-10-12T12:20:12.296Z,25.08
2017-10-12T12:22:40.012Z,24.65
2017-10-12T12:25:07.623Z,24.21
2017-10-12T12:27:35.231Z,23.75
2017-10-12T12:30:02.892Z,23.46
2017-10-12T12:32:30.563Z,23.25
2017-10-12T12:34:58.160Z,23.04
2017-10-12T12:37:25.872Z,22.86
2017-10-12T12:39:53.463Z,22.73
2017-10-12T12:42:21.069Z,22.63
2017-10-12T12:44:48.741Z,22.44
2017-10-12T12:47:16.359Z,22.38
2017-10-12T12:49:44.024Z,22.35
2017-10-12T12:52:11.689Z,22.29
2017-10-12T12:54:39.355Z,22.30
2017-10-12T12:57:07.013Z,22.19
2017-10-12T12:59:34.624Z,22.17
2017-10-12T13:02:02.227Z,22.10
2017-10-12T13:04:29.876Z,22.07
2017-10-12T13:06:57.471Z,22.03
2017-10-12T13:09:25.080Z,21.97
2017-10-12T13:11:52.728Z,21.92
2017-10-12T13:14:20.332Z,21.85
2017-10-12T13:16:47.943Z,21.86
2017-10-12T13:19:15.610Z,21.83
2017-10-12T13:21:43.233Z,21.73
2017-10-12T13:24:10.839Z,21.67
2017-10-12T13:26:38.495Z,21.67
2017-10-12T13:29:06.176Z,21.68
2017-10-12T13:31:33.852Z,21.65
2017-10-12T13:34:01.522Z,21.65
2017-10-12T13:36:29.133Z,21.59
2017-10-12T13:38:56.739Z,21.53
2017-10-12T13:41:24.436Z,21.49
2017-10-12T13:43:52.053Z,21.49
2017-10-12T13:46:19.656Z,21.48
2017-10-12T13:48:47.364Z,21.40
2017-10-12T13:51:14.984Z,21.37
2017-10-12T13:53:42.648Z,21.33
2017-10-12T13:56:10.376Z,21.29
2017-10-12T13:58:37.979Z,21.19
2017-10-12T14:01:05.649Z,21.14
2017-10-12T14:03:33.411Z,21.15
2017-10-12T14:06:01.025Z,21.13
2017-10-12T14:08:28.628Z,21.17
2017-10-12T14:10:56.300Z,21.07
2017-10-12T14:13:23.992Z,20.96
2017-10-12T14:15:51.591Z,20.88
2017-10-12T14:18:19.248Z,20.84
2017-10-12T14:20:46.851Z,20.75
2017-10-12T14:23:14.525Z,20.74
2017-10-12T14:25:42.188Z,20.71
2017-10-12T14:28:09.816Z,20.67
2017-10-12T14:30:37.429Z,20.58
2017-10-12T14:33:05.111Z,20.48
2017-10-12T14:35:32.780Z,20.41
2017-10-12T14:38:00.410Z,20.36
2017-10-12T14:40:28.080Z,20.27
2017-10-12T14:42:55.687Z,20.15
2017-10-12T14:45:23.305Z,20.03
2017-10-12T14:47:51.019Z,19.96
2017-10-12T14:50:18.679Z,19.85
2017-10-12T14:52:46.344Z,19.80
2017-10-12T14:55:14.076Z,19.74
2017-10-12T14:57:41.675Z,19.62
2017-10-12T15:00:09.350Z,19.59
2017-10-12T15:02:37.124Z,19.44
2017-10-12T15:05:04.790Z,19.38
2017-10-12T15:07:32.457Z,19.30
2017-10-12T15:10:00.195Z,19.15
2017-10-12T15:12:27.865Z,19.02
2017-10-12T15:14:55.478Z,18.85
2017-10-12T15:17:23.123Z,18.71
2017-10-12T15:19:50.796Z,18.57
2017-10-12T15:22:18.455Z,18.40
2017-10-12T15:24:46.172Z,18.27
2017-10-12T15:27:13.835Z,18.07
2017-10-12T15:29:41.497Z,17.88
2017-10-12T15:32:09.167Z,17.70
2017-10-12T15:34:36.831Z,17.52
2017-10-12T15:37:04.428Z,17.34
2017-10-12T15:39:32.114Z,17.18
2017-10-12T15:41:59.783Z,17.03
2017-10-12T15:44:27.392Z,16.85
2017-10-12T15:46:55.156Z,16.70
2017-10-12T15:49:22.764Z,16.51
2017-10-12T15:51:50.387Z,16.38
2017-10-12T15:54:18.048Z,16.21
2017-10-12T15:56:45.711Z,16.07
2017-10-12T15:59:13.423Z,15.94
2017-10-12T16:01:41.148Z,15.77
2017-10-12T16:04:08.759Z,15.66
2017-10-12T16:06:36.430Z,15.52
2017-10-12T16:09:04.236Z,15.44
2017-10-12T16:11:31.846Z,15.33
2017-10-12T16:13:59.579Z,15.21
2017-10-12T16:16:27.287Z,15.11
2017-10-12T16:18:54.957Z,15.04
2017-10-12T16:21:22.561Z,14.95
2017-10-12T16:23:51.007Z,14.85
2017-10-12T16:26:18.679Z,14.74
2017-10-12T16:28:46.343Z,14.64
2017-10-12T16:31:14.011Z,14.54
2017-10-12T16:33:41.680Z,14.42
2017-10-12T16:36:09.284Z,14.36
2017-10-12T16:38:37.105Z,14.29
2017-10-12T16:41:04.766Z,14.23
2017-10-12T16:43:32.374Z,14.19
2017-10-12T16:46:00.044Z,14.15
2017-10-12T16:48:27.703Z,14.14
2017-10-12T16:50:55.366Z,14.08
2017-10-12T16:53:23.100Z,13.98
2017-10-12T16:55:50.716Z,13.91
2017-10-12T16:58:18.384Z,13.86
2017-10-12T17:00:46.052Z,13.78
2017-10-12T17:03:13.725Z,13.71
2017-10-12T17:05:41.423Z,13.66
2017-10-12T17:08:09.210Z,13.62
2017-10-12T17:13:04.581Z,13.56
2017-10-12T17:15:32.301Z,13.53
2017-10-12T17:17:59.964Z,13.49
2017-10-12T17:20:27.674Z,13.46
2017-10-12T17:22:55.408Z,13.42
2017-10-12T17:25:23.080Z,13.43
2017-10-12T17:27:50.695Z,13.45
2017-10-12T17:30:18.429Z,13.47
2017-10-12T17:32:46.109Z,13.43
2017-10-12T17:35:13.719Z,13.37
2017-10-12T17:37:41.467Z,13.33
2017-10-12T17:40:09.140Z,13.30
2017-10-12T17:42:36.832Z,13.28
2017-10-12T17:45:04.552Z,13.24
2017-10-12T17:47:32.174Z,13.21
2017-10-12T17:49:59.842Z,13.20
2017-10-12T17:52:27.565Z,13.22
2017-10-12T17:54:55.244Z,13.19
2017-10-12T17:57:22.912Z,13.19
2017-10-12T17:59:50.609Z,13.20
2017-10-12T18:02:18.228Z,13.20
2017-10-12T18:04:45.878Z,13.17
2017-10-12T18:07:13.551Z,13.16
2017-10-12T18:09:41.173Z,13.19
2017-10-12T18:12:23.814Z,13.16
2017-10-12T18:14:36.624Z,13.17
2017-10-12T18:17:04.232Z,13.18
2017-10-12T18:21:58.917Z,13.22
2017-10-12T18:24:26.543Z,13.26
2017-10-12T18:26:54.241Z,13.37
2017-10-12T18:29:21.952Z,13.50
2017-10-12T18:31:49.560Z,13.63
2017-10-12T18:34:17.166Z,13.75
2017-10-12T18:36:44.830Z,14.02
2017-10-12T18:39:12.471Z,14.17
2017-10-12T18:41:40.074Z,14.26
2017-10-12T18:44:07.720Z,14.28
2017-10-12T18:46:35.389Z,14.26
2017-10-12T18:49:02.995Z,14.30
2017-10-12T18:51:30.649Z,14.33
2017-10-12T18:53:58.259Z,14.29
2017-10-12T18:56:25.890Z,14.32
2017-10-12T18:58:53.643Z,14.38
2017-10-12T19:01:21.267Z,14.41
2017-10-12T19:03:48.936Z,14.44
2017-10-12T19:06:16.592Z,14.39
2017-10-12T19:08:44.199Z,14.34
2017-10-12T19:11:11.799Z,14.24
2017-10-12T19:13:39.520Z,14.17
2017-10-12T19:16:07.184Z,14.09
2017-10-12T19:18:34.796Z,13.94
2017-10-12T19:21:02.519Z,13.85
2017-10-12T19:23:30.128Z,13.73
2017-10-12T19:25:57.797Z,13.76
2017-10-12T19:28:40.388Z,13.76
2017-10-12T19:30:53.223Z,13.76
2017-10-12T19:33:20.904Z,13.80
2017-10-12T19:35:48.584Z,13.82
2017-10-12T19:38:16.197Z,13.86
2017-10-12T19:43:11.588Z,14.03
2017-10-12T19:45:39.201Z,14.05
2017-10-12T19:48:06.839Z,14.11
2017-10-12T19:50:34.491Z,14.28
2017-10-12T19:53:02.117Z,14.32
2017-10-12T19:55:29.737Z,14.27
2017-10-12T19:57:57.452Z,14.23
2017-10-12T20:00:25.060Z,14.32
2017-10-12T20:02:52.673Z,14.32
2017-10-12T20:05:20.392Z,14.38
2017-10-12T20:07:48.004Z,14.33
2017-10-12T20:10:15.628Z,14.25
2017-10-12T20:12:43.344Z,14.13
2017-10-12T20:15:11.022Z,14.03
2017-10-12T20:17:38.645Z,13.92
2017-10-12T20:20:06.299Z,13.77
2017-10-12T20:22:33.907Z,13.63
2017-10-12T20:25:01.516Z,13.54
2017-10-12T20:27:29.167Z,13.42
2017-10-12T20:29:56.771Z,13.19
2017-10-12T20:32:24.443Z,13.02
2017-10-12T20:34:52.220Z,12.88
2017-10-12T20:37:19.818Z,12.77
2017-10-12T20:39:47.432Z,12.65
2017-10-12T20:42:15.171Z,12.58
2017-10-12T20:44:42.796Z,12.53
2017-10-12T20:47:10.416Z,12.52
2017-10-12T20:49:38.139Z,12.45
2017-10-12T20:54:33.413Z,12.30
2017-10-12T20:57:01.066Z,12.23
2017-10-12T20:59:28.676Z,12.14
2017-10-12T21:01:56.278Z,11.94
2017-10-12T21:04:23.943Z,11.80
2017-10-12T21:06:51.557Z,11.72
2017-10-12T21:09:19.232Z,11.61
2017-10-12T21:11:46.927Z,11.51
2017-10-12T21:14:14.531Z,11.43
2017-10-12T21:16:42.140Z,11.36
2017-10-12T21:19:09.851Z,11.33
2017-10-12T21:21:37.458Z,11.31
2017-10-12T21:24:05.063Z,11.27
2017-10-12T21:26:32.719Z,11.21
2017-10-12T21:29:00.331Z,11.21
2017-10-12T21:31:27.939Z,11.18
2017-10-12T21:33:55.599Z,11.16
2017-10-12T21:36:23.207Z,11.17
2017-10-12T21:38:50.820Z,11.12
2017-10-12T21:41:18.484Z,11.10
2017-10-12T21:43:46.099Z,11.13
2017-10-12T21:46:13.778Z,11.11
2017-10-12T21:48:41.447Z,11.00
2017-10-12T21:51:09.063Z,10.90
2017-10-12T21:53:36.670Z,10.82
2017-10-12T21:56:04.387Z,10.69
2017-10-12T21:58:32.064Z,10.68
2017-10-12T22:00:59.731Z,10.63
2017-10-12T22:03:27.479Z,10.59
2017-10-12T22:05:55.088Z,10.53
2017-10-12T22:08:22.688Z,10.48
2017-10-12T22:10:50.348Z,10.51
2017-10-12T22:13:17.975Z,10.47
2017-10-12T22:15:45.592Z,10.47
2017-10-12T22:18:13.256Z,10.49
2017-10-12T22:20:40.918Z,10.61
2017-10-12T22:23:08.588Z,10.65
2017-10-12T22:25:36.252Z,10.61
2017-10-12T22:28:03.878Z,10.58
2017-10-12T22:30:31.492Z,10.56
2017-10-12T22:32:59.151Z,10.45
2017-10-12T22:35:26.767Z,10.35
2017-10-12T22:37:54.376Z,10.32
2017-10-12T22:40:22.087Z,10.28
2017-10-12T22:42:49.723Z,10.22
2017-10-12T22:45:17.331Z,10.12
2017-10-12T22:47:45.064Z,9.97
2017-10-12T22:50:12.778Z,9.93
2017-10-12T22:52:40.388Z,9.91
2017-10-12T22:55:08.079Z,9.88
2017-10-12T22:57:35.750Z,9.88
2017-10-12T23:00:03.355Z,9.86
2017-10-12T23:02:31.013Z,9.82
2017-10-12T23:04:58.672Z,9.80
2017-10-12T23:07:26.280Z,9.79
2017-10-12T23:09:53.932Z,9.79
2017-10-12T23:12:21.536Z,9.77
2017-10-12T23:14:49.196Z,9.73
2017-10-12T23:17:16.903Z,9.71
2017-10-12T23:19:44.524Z,9.71
2017-10-12T23:22:12.244Z,9.76
2017-10-12T23:24:39.907Z,9.87
2017-10-12T23:27:07.572Z,9.89
2017-10-12T23:29:35.223Z,9.81
2017-10-12T23:32:02.883Z,9.91
2017-10-12T23:34:30.548Z,9.92
2017-10-12T23:36:58.159Z,9.94
2017-10-12T23:39:25.814Z,9.94
2017-10-12T23:41:53.475Z,9.98
2017-10-12T23:44:21.131Z,9.97
2017-10-12T23:46:48.799Z,9.98
2017-10-12T23:49:16.463Z,9.98
2017-10-12T23:51:44.077Z,10.05
2017-10-12T23:54:11.739Z,10.11
2017-10-12T23:56:39.353Z,10.12
2017-10-12T23:59:06.967Z,10.11
