createdAt,value
2018-09-06T00:01:10.687Z,15.70
2018-09-06T00:03:39.127Z,14.07
2018-09-06T00:06:07.610Z,17.27
2018-09-06T00:08:36.032Z,15.70
2018-09-06T00:11:04.488Z,17.60
2018-09-06T00:13:32.948Z,16.27
2018-09-06T00:16:01.446Z,16.20
2018-09-06T00:18:29.880Z,13.73
2018-09-06T00:20:58.308Z,15.93
2018-09-06T00:23:26.788Z,14.30
2018-09-06T00:25:55.225Z,15.30
2018-09-06T00:28:23.680Z,14.50
2018-09-06T00:30:52.113Z,17.90
2018-09-06T00:33:20.561Z,15.53
2018-09-06T00:35:48.987Z,14.73
2018-09-06T00:38:17.452Z,15.83
2018-09-06T00:40:46.009Z,13.83
2018-09-06T00:43:14.473Z,13.20
2018-09-06T00:45:42.948Z,12.70
2018-09-06T00:48:11.460Z,13.83
2018-09-06T00:50:40.671Z,13.03
2018-09-06T00:53:09.150Z,13.67
2018-09-06T00:55:37.619Z,17.23
2018-09-06T00:58:06.085Z,14.00
2018-09-06T01:00:34.521Z,14.57
2018-09-06T01:03:02.955Z,13.93
2018-09-06T01:05:31.561Z,14.33
2018-09-06T01:08:00.035Z,13.93
2018-09-06T01:10:28.467Z,14.83
2018-09-06T01:12:56.902Z,14.27
2018-09-06T01:15:25.472Z,12.70
2018-09-06T01:17:53.891Z,15.07
2018-09-06T01:20:22.368Z,12.10
2018-09-06T01:22:50.832Z,13.60
2018-09-06T01:25:19.298Z,14.37
2018-09-06T01:27:47.761Z,14.40
2018-09-06T01:30:16.522Z,12.97
2018-09-06T01:32:44.970Z,13.37
2018-09-06T01:35:13.451Z,13.30
2018-09-06T01:37:41.877Z,14.53
2018-09-06T01:40:10.357Z,16.10
2018-09-06T01:42:38.825Z,13.03
2018-09-06T01:45:07.327Z,12.53
2018-09-06T01:47:35.752Z,13.73
2018-09-06T01:50:04.239Z,14.33
2018-09-06T01:52:32.659Z,15.03
2018-09-06T01:55:01.136Z,13.90
2018-09-06T01:57:29.578Z,13.50
2018-09-06T01:59:58.032Z,14.60
2018-09-06T02:02:26.563Z,13.80
2018-09-06T02:04:55.042Z,13.83
2018-09-06T02:07:23.474Z,13.93
2018-09-06T02:09:51.935Z,14.30
2018-09-06T02:12:20.368Z,13.50
2018-09-06T02:14:48.818Z,13.07
2018-09-06T02:17:17.245Z,15.13
2018-09-06T02:19:45.677Z,12.37
2018-09-06T02:22:14.131Z,12.13
2018-09-06T02:24:42.560Z,13.30
2018-09-06T02:27:11.010Z,15.67
2018-09-06T02:29:39.441Z,12.87
2018-09-06T02:32:07.886Z,13.40
2018-09-06T02:34:36.304Z,16.40
2018-09-06T02:37:04.771Z,17.73
2018-09-06T02:39:33.184Z,15.33
2018-09-06T02:42:01.615Z,13.97
2018-09-06T02:44:30.029Z,13.80
2018-09-06T02:46:58.500Z,15.43
2018-09-06T02:49:32.283Z,14.20
2018-09-06T02:52:00.716Z,13.03
2018-09-06T02:54:29.169Z,11.37
2018-09-06T02:56:57.620Z,14.60
2018-09-06T02:59:26.068Z,11.33
2018-09-06T03:01:54.568Z,11.70
2018-09-06T03:04:22.982Z,11.07
2018-09-06T03:06:51.431Z,12.97
2018-09-06T03:09:21.407Z,12.00
2018-09-06T03:11:52.580Z,13.37
2018-09-06T03:14:21.035Z,13.27
2018-09-06T03:16:49.483Z,12.73
2018-09-06T03:19:17.929Z,14.57
2018-09-06T03:21:46.388Z,15.17
2018-09-06T03:24:14.821Z,14.17
2018-09-06T03:26:43.244Z,13.80
2018-09-06T03:29:11.683Z,14.43
2018-09-06T03:31:40.099Z,17.53
2018-09-06T03:34:08.553Z,12.77
2018-09-06T03:36:36.977Z,12.57
2018-09-06T03:39:07.452Z,13.80
2018-09-06T03:41:35.869Z,14.70
2018-09-06T03:44:04.672Z,12.97
2018-09-06T03:46:33.151Z,12.93
2018-09-06T03:49:01.701Z,11.90
2018-09-06T03:51:30.112Z,11.87
2018-09-06T03:53:58.563Z,12.63
2018-09-06T03:56:27.003Z,15.00
2018-09-06T03:58:55.452Z,13.20
2018-09-06T04:01:23.860Z,11.60
2018-09-06T04:03:52.304Z,12.23
2018-09-06T04:06:20.733Z,14.27
2018-09-06T04:08:49.193Z,12.40
2018-09-06T04:11:17.624Z,15.47
2018-09-06T04:13:46.072Z,15.60
2018-09-06T04:16:14.493Z,12.93
2018-09-06T04:18:42.939Z,12.30
2018-09-06T04:21:11.339Z,12.27
2018-09-06T04:23:39.828Z,12.87
2018-09-06T04:26:08.258Z,13.20
2018-09-06T04:28:36.747Z,11.10
2018-09-06T04:31:05.304Z,12.40
2018-09-06T04:33:33.760Z,11.97
2018-09-06T04:36:02.213Z,12.57
2018-09-06T04:38:31.348Z,12.87
2018-09-06T04:40:59.814Z,11.67
2018-09-06T04:43:28.240Z,13.67
2018-09-06T04:45:56.744Z,11.40
2018-09-06T04:48:25.166Z,13.60
2018-09-06T04:50:53.636Z,13.30
2018-09-06T04:53:22.056Z,11.30
2018-09-06T04:55:50.504Z,12.13
2018-09-06T04:58:19.051Z,14.00
2018-09-06T05:00:47.516Z,21.03
2018-09-06T05:03:16.007Z,13.60
2018-09-06T05:05:44.461Z,12.33
2018-09-06T05:08:13.441Z,12.70
2018-09-06T05:10:42.544Z,12.70
2018-09-06T05:13:10.975Z,15.87
2018-09-06T05:15:39.464Z,13.17
2018-09-06T05:18:07.931Z,14.40
2018-09-06T05:20:36.510Z,12.53
2018-09-06T05:23:05.361Z,15.13
2018-09-06T05:25:33.923Z,12.90
2018-09-06T05:28:02.367Z,14.27
2018-09-06T05:30:30.806Z,15.23
2018-09-06T05:32:59.254Z,12.10
2018-09-06T05:35:27.661Z,12.40
2018-09-06T05:37:56.092Z,9.27
2018-09-06T05:40:24.513Z,11.10
2018-09-06T05:42:52.976Z,11.17
2018-09-06T05:45:21.415Z,10.50
2018-09-06T05:47:55.232Z,9.77
2018-09-06T05:50:23.739Z,10.87
2018-09-06T05:52:52.298Z,9.70
2018-09-06T05:55:20.908Z,11.00
2018-09-06T05:57:49.366Z,10.80
2018-09-06T06:00:23.073Z,11.00
2018-09-06T06:02:52.056Z,13.40
2018-09-06T06:05:20.549Z,10.90
2018-09-06T06:08:00.353Z,11.83
2018-09-06T06:10:28.797Z,11.43
2018-09-06T06:12:57.247Z,10.23
2018-09-06T06:15:25.716Z,10.23
2018-09-06T06:17:54.190Z,10.27
2018-09-06T06:20:22.637Z,11.17
2018-09-06T06:22:51.113Z,11.43
2018-09-06T06:25:19.618Z,10.73
2018-09-06T06:27:48.087Z,11.87
2018-09-06T06:30:16.616Z,10.80
2018-09-06T06:32:45.064Z,10.77
2018-09-06T06:35:13.567Z,11.10
2018-09-06T06:37:42.000Z,11.23
2018-09-06T06:40:10.481Z,11.20
2018-09-06T06:42:38.916Z,10.53
2018-09-06T06:45:07.462Z,9.47
2018-09-06T06:47:35.903Z,12.17
2018-09-06T06:50:04.444Z,10.57
2018-09-06T06:52:32.907Z,11.43
2018-09-06T06:55:01.348Z,10.73
2018-09-06T06:57:29.800Z,12.10
2018-09-06T06:59:58.259Z,12.30
2018-09-06T07:02:26.781Z,11.93
2018-09-06T07:04:55.644Z,15.37
2018-09-06T07:07:24.085Z,10.70
2018-09-06T07:09:52.577Z,14.23
2018-09-06T07:12:21.001Z,12.77
2018-09-06T07:14:49.898Z,11.73
2018-09-06T07:17:18.329Z,13.03
2018-09-06T07:19:46.772Z,18.53
2018-09-06T07:22:15.207Z,14.40
2018-09-06T07:24:43.646Z,12.33
2018-09-06T07:27:12.080Z,11.17
2018-09-06T07:29:40.538Z,13.83
2018-09-06T07:32:08.956Z,12.90
2018-09-06T07:34:37.401Z,15.93
2018-09-06T07:37:05.832Z,13.57
2018-09-06T07:39:34.264Z,15.53
2018-09-06T07:42:02.725Z,13.90
2018-09-06T07:44:31.187Z,16.03
2018-09-06T07:46:59.648Z,16.27
2018-09-06T07:49:28.081Z,16.50
2018-09-06T07:51:56.544Z,15.93
2018-09-06T07:54:24.964Z,18.63
2018-09-06T07:56:53.416Z,15.83
2018-09-06T07:59:21.838Z,15.97
2018-09-06T08:01:50.284Z,16.60
2018-09-06T08:04:18.734Z,18.37
2018-09-06T08:06:47.200Z,15.93
2018-09-06T08:09:15.628Z,18.30
2018-09-06T08:11:44.941Z,19.57
2018-09-06T08:14:13.393Z,17.70
2018-09-06T08:16:41.898Z,17.13
2018-09-06T08:19:10.438Z,17.53
2018-09-06T08:21:38.918Z,18.00
2018-09-06T08:24:07.579Z,17.07
2018-09-06T08:26:36.024Z,19.00
2018-09-06T08:29:04.501Z,18.60
2018-09-06T08:31:33.178Z,19.27
2018-09-06T08:34:01.651Z,20.10
2018-09-06T08:36:30.105Z,19.83
2018-09-06T08:38:58.561Z,19.30
2018-09-06T08:41:26.985Z,19.97
2018-09-06T08:43:55.440Z,25.73
2018-09-06T08:46:23.875Z,22.73
2018-09-06T08:48:52.926Z,23.30
2018-09-06T08:51:21.386Z,18.90
2018-09-06T08:53:49.827Z,20.43
2018-09-06T08:56:18.285Z,20.63
2018-09-06T08:58:46.733Z,20.37
2018-09-06T09:01:20.468Z,22.70
2018-09-06T09:03:48.909Z,21.50
2018-09-06T09:06:17.389Z,24.90
2018-09-06T09:08:45.848Z,23.93
2018-09-06T09:11:14.300Z,23.67
2018-09-06T09:13:42.765Z,20.97
2018-09-06T09:16:11.295Z,22.33
2018-09-06T09:18:39.707Z,24.83
2018-09-06T09:21:08.160Z,24.73
2018-09-06T09:23:36.633Z,23.50
2018-09-06T09:26:05.223Z,21.53
2018-09-06T09:28:33.702Z,24.23
2018-09-06T09:31:02.228Z,21.90
2018-09-06T09:33:31.078Z,19.47
2018-09-06T09:35:59.593Z,30.80
2018-09-06T09:38:28.066Z,22.87
2018-09-06T09:40:57.605Z,24.97
2018-09-06T09:43:26.127Z,21.87
2018-09-06T09:48:22.976Z,23.30
2018-09-06T09:50:51.468Z,24.83
2018-09-06T09:53:19.890Z,26.37
2018-09-06T09:55:48.333Z,23.40
2018-09-06T09:58:16.787Z,23.80
2018-09-06T10:00:45.236Z,24.97
2018-09-06T10:03:19.000Z,24.63
2018-09-06T10:05:54.486Z,21.93
2018-09-06T10:08:28.286Z,28.10
2018-09-06T10:10:56.816Z,24.10
2018-09-06T10:13:25.330Z,24.47
2018-09-06T10:15:53.779Z,23.70
2018-09-06T10:18:22.268Z,20.10
2018-09-06T10:20:50.780Z,20.33
2018-09-06T10:23:19.238Z,21.77
2018-09-06T10:25:47.736Z,23.73
2018-09-06T10:28:16.275Z,22.13
2018-09-06T10:30:44.813Z,23.70
2018-09-06T10:33:13.280Z,23.77
2018-09-06T10:35:41.744Z,19.67
2018-09-06T10:38:10.237Z,20.00
2018-09-06T10:40:38.840Z,19.30
2018-09-06T10:43:07.229Z,18.10
2018-09-06T10:45:35.698Z,19.20
2018-09-06T10:48:04.173Z,17.83
2018-09-06T10:50:32.687Z,19.77
2018-09-06T10:53:01.149Z,16.50
2018-09-06T10:55:29.597Z,19.23
2018-09-06T10:57:58.102Z,17.33
2018-09-06T11:00:28.060Z,18.57
2018-09-06T11:02:57.237Z,17.90
2018-09-06T11:05:25.729Z,16.57
2018-09-06T11:07:54.269Z,18.30
2018-09-06T11:10:22.953Z,17.47
2018-09-06T11:12:51.804Z,18.70
2018-09-06T11:15:20.233Z,19.50
2018-09-06T11:17:48.688Z,20.50
2018-09-06T11:20:17.111Z,17.80
2018-09-06T11:22:45.649Z,16.20
2018-09-06T11:25:14.026Z,16.30
2018-09-06T11:27:42.521Z,16.07
2018-09-06T11:30:10.922Z,17.10
2018-09-06T11:32:39.413Z,15.07
2018-09-06T11:35:07.908Z,16.70
2018-09-06T11:37:36.449Z,16.27
2018-09-06T11:40:04.970Z,17.43
2018-09-06T11:42:33.416Z,18.87
2018-09-06T11:45:01.836Z,19.03
2018-09-06T11:47:30.453Z,20.70
2018-09-06T11:49:58.800Z,17.47
2018-09-06T11:52:27.264Z,19.00
2018-09-06T11:54:55.811Z,20.23
2018-09-06T11:57:24.284Z,18.30
2018-09-06T11:59:52.732Z,18.83
2018-09-06T12:02:21.233Z,21.50
2018-09-06T12:04:49.745Z,18.30
2018-09-06T12:07:18.212Z,19.33
2018-09-06T12:09:46.730Z,16.63
2018-09-06T12:12:15.207Z,15.97
2018-09-06T12:14:43.701Z,18.67
2018-09-06T12:17:12.158Z,16.10
2018-09-06T12:19:40.641Z,17.70
2018-09-06T12:22:09.148Z,16.90
2018-09-06T12:24:37.706Z,16.20
2018-09-06T12:27:06.169Z,15.23
2018-09-06T12:29:34.695Z,17.73
2018-09-06T12:32:03.191Z,19.90
2018-09-06T12:34:31.722Z,16.13
2018-09-06T12:37:00.172Z,16.33
2018-09-06T12:39:28.664Z,16.13
2018-09-06T12:41:57.173Z,19.60
2018-09-06T12:44:25.669Z,17.07
2018-09-06T12:46:54.158Z,16.77
2018-09-06T12:49:22.635Z,15.40
2018-09-06T12:51:51.142Z,15.60
2018-09-06T12:54:19.620Z,15.90
2018-09-06T12:56:48.068Z,16.07
2018-09-06T12:59:16.581Z,15.20
2018-09-06T13:01:45.053Z,16.30
2018-09-06T13:04:13.516Z,16.50
2018-09-06T13:06:42.065Z,16.67
2018-09-06T13:09:10.484Z,17.37
2018-09-06T13:11:39.320Z,19.23
2018-09-06T13:14:07.748Z,17.80
2018-09-06T13:16:36.194Z,16.17
2018-09-06T13:19:04.792Z,16.57
2018-09-06T13:21:33.633Z,17.43
2018-09-06T13:24:02.298Z,16.17
2018-09-06T13:26:30.767Z,17.87
2018-09-06T13:28:59.198Z,19.10
2018-09-06T13:31:27.680Z,20.37
2018-09-06T13:33:56.116Z,23.90
2018-09-06T13:36:24.577Z,20.87
2018-09-06T13:38:53.003Z,27.10
2018-09-06T13:41:21.472Z,19.20
2018-09-06T13:43:49.892Z,19.43
2018-09-06T13:46:18.336Z,21.90
2018-09-06T13:48:46.764Z,22.67
2018-09-06T13:51:15.221Z,23.40
2018-09-06T13:53:43.654Z,19.80
2018-09-06T13:56:12.160Z,21.00
2018-09-06T13:58:40.572Z,25.13
2018-09-06T14:01:12.455Z,23.30
2018-09-06T14:03:40.904Z,20.27
2018-09-06T14:06:09.417Z,20.70
2018-09-06T14:08:37.877Z,17.77
2018-09-06T14:11:06.388Z,20.17
2018-09-06T14:13:34.816Z,19.60
2018-09-06T14:16:03.288Z,22.87
2018-09-06T14:18:31.760Z,22.90
2018-09-06T14:21:00.228Z,23.63
2018-09-06T14:23:28.672Z,22.27
2018-09-06T14:25:57.099Z,23.57
2018-09-06T14:28:25.555Z,23.80
2018-09-06T14:30:53.976Z,21.10
2018-09-06T14:33:22.425Z,24.93
2018-09-06T14:35:50.848Z,22.30
2018-09-06T14:38:19.404Z,25.43
2018-09-06T14:40:47.789Z,25.63
2018-09-06T14:43:16.235Z,23.20
2018-09-06T14:45:44.656Z,20.60
2018-09-06T14:48:13.119Z,21.50
2018-09-06T14:50:41.566Z,25.10
2018-09-06T14:53:10.025Z,22.47
2018-09-06T14:55:38.464Z,24.87
2018-09-06T14:58:06.971Z,22.77
2018-09-06T15:00:35.437Z,23.30
2018-09-06T15:03:03.896Z,20.03
2018-09-06T15:05:32.330Z,19.07
2018-09-06T15:08:00.864Z,18.30
2018-09-06T15:10:29.251Z,17.03
2018-09-06T15:12:57.708Z,18.50
2018-09-06T15:15:26.134Z,18.90
2018-09-06T15:17:54.589Z,14.00
2018-09-06T15:20:23.048Z,13.50
2018-09-06T15:22:51.533Z,12.50
2018-09-06T15:25:19.968Z,16.00
2018-09-06T15:27:48.429Z,15.20
2018-09-06T15:30:16.868Z,13.87
2018-09-06T15:32:45.326Z,12.50
2018-09-06T15:35:13.992Z,11.67
2018-09-06T15:37:42.460Z,13.80
2018-09-06T15:40:10.963Z,11.40
2018-09-06T15:42:39.409Z,12.50
2018-09-06T15:45:07.912Z,12.53
2018-09-06T15:47:36.367Z,11.33
2018-09-06T15:50:05.111Z,10.70
2018-09-06T15:52:33.554Z,12.27
2018-09-06T15:55:02.027Z,12.30
2018-09-06T15:57:30.485Z,15.30
2018-09-06T15:59:59.019Z,13.80
2018-09-06T16:02:27.835Z,16.90
2018-09-06T16:04:56.287Z,13.07
2018-09-06T16:07:25.563Z,15.17
2018-09-06T16:09:54.028Z,11.73
2018-09-06T16:12:22.471Z,11.50
2018-09-06T16:14:50.907Z,14.13
2018-09-06T16:17:19.352Z,12.00
2018-09-06T16:19:47.802Z,15.40
2018-09-06T16:22:16.265Z,14.07
2018-09-06T16:24:44.721Z,14.83
2018-09-06T16:27:13.164Z,14.53
2018-09-06T16:29:41.663Z,14.17
2018-09-06T16:32:10.085Z,13.50
2018-09-06T16:34:38.557Z,14.07
2018-09-06T16:37:07.034Z,13.67
2018-09-06T16:39:35.496Z,13.33
2018-09-06T16:42:03.912Z,13.73
2018-09-06T16:44:32.379Z,14.17
2018-09-06T16:47:00.793Z,14.23
2018-09-06T16:49:29.243Z,12.10
2018-09-06T16:51:57.703Z,13.10
2018-09-06T16:54:26.150Z,11.00
2018-09-06T16:56:54.644Z,11.80
2018-09-06T16:59:23.133Z,10.43
2018-09-06T17:01:51.595Z,12.40
2018-09-06T17:04:20.064Z,10.80
2018-09-06T17:06:48.554Z,13.03
2018-09-06T17:09:16.972Z,13.20
2018-09-06T17:11:45.451Z,13.90
2018-09-06T17:14:13.879Z,15.77
2018-09-06T17:16:42.336Z,12.43
2018-09-06T17:19:10.768Z,13.20
2018-09-06T17:21:39.232Z,13.50
2018-09-06T17:24:07.751Z,12.43
2018-09-06T17:26:36.241Z,13.27
2018-09-06T17:29:04.708Z,11.57
2018-09-06T17:31:33.180Z,12.50
2018-09-06T17:34:01.629Z,13.23
2018-09-06T17:36:30.092Z,13.07
2018-09-06T17:38:58.604Z,11.90
2018-09-06T17:41:27.033Z,13.70
2018-09-06T17:43:55.480Z,14.47
2018-09-06T17:46:23.940Z,13.70
2018-09-06T17:48:52.877Z,12.80
2018-09-06T17:51:21.325Z,14.50
2018-09-06T17:53:49.802Z,14.50
2018-09-06T17:56:18.279Z,14.10
2018-09-06T17:58:46.745Z,15.43
2018-09-06T18:01:19.754Z,14.33
2018-09-06T18:03:48.190Z,14.13
2018-09-06T18:06:16.639Z,14.03
2018-09-06T18:08:45.353Z,13.97
2018-09-06T18:11:13.861Z,15.07
2018-09-06T18:13:42.612Z,14.50
2018-09-06T18:16:11.508Z,13.83
2018-09-06T18:18:39.987Z,14.80
2018-09-06T18:21:08.440Z,16.60
2018-09-06T18:23:36.973Z,22.17
2018-09-06T18:26:05.446Z,16.00
2018-09-06T18:28:34.026Z,18.87
2018-09-06T18:31:02.501Z,15.20
2018-09-06T18:33:31.047Z,17.20
2018-09-06T18:35:59.760Z,16.70
2018-09-06T18:38:28.242Z,14.83
2018-09-06T18:40:56.684Z,15.00
2018-09-06T18:43:25.153Z,14.30
2018-09-06T18:45:53.585Z,16.07
2018-09-06T18:48:22.049Z,13.93
2018-09-06T18:50:50.535Z,13.33
2018-09-06T18:53:19.013Z,17.43
2018-09-06T18:55:47.432Z,14.77
2018-09-06T18:58:15.941Z,15.23
2018-09-06T19:00:44.369Z,13.40
2018-09-06T19:03:12.820Z,14.67
2018-09-06T19:05:41.309Z,16.90
2018-09-06T19:08:10.012Z,17.93
2018-09-06T19:10:38.532Z,15.40
2018-09-06T19:13:07.201Z,14.33
2018-09-06T19:15:35.661Z,14.13
2018-09-06T19:18:04.147Z,14.83
2018-09-06T19:20:32.600Z,14.13
2018-09-06T19:23:01.019Z,13.33
2018-09-06T19:25:29.544Z,14.30
2018-09-06T19:27:57.989Z,13.70
2018-09-06T19:30:26.498Z,13.30
2018-09-06T19:32:54.956Z,14.03
2018-09-06T19:35:23.464Z,13.60
2018-09-06T19:37:51.910Z,25.33
2018-09-06T19:40:20.381Z,16.10
2018-09-06T19:42:48.836Z,19.83
2018-09-06T19:45:17.281Z,14.47
2018-09-06T19:47:45.754Z,14.60
2018-09-06T19:50:14.245Z,14.73
2018-09-06T19:52:42.664Z,16.57
2018-09-06T19:55:11.127Z,18.97
2018-09-06T19:57:39.592Z,17.40
2018-09-06T20:00:08.773Z,21.50
2018-09-06T20:02:37.272Z,22.50
2018-09-06T20:05:05.746Z,28.17
2018-09-06T20:07:34.173Z,37.27
2018-09-06T20:10:02.648Z,33.23
2018-09-06T20:12:31.081Z,39.20
2018-09-06T20:14:59.504Z,36.00
2018-09-06T20:17:28.060Z,35.50
2018-09-06T20:20:00.368Z,39.97
2018-09-06T20:22:28.789Z,39.20
2018-09-06T20:24:57.232Z,37.23
2018-09-06T20:27:25.716Z,37.33
2018-09-06T20:29:54.148Z,33.07
2018-09-06T20:32:22.585Z,37.20
2018-09-06T20:34:52.350Z,34.63
2018-09-06T20:37:20.800Z,32.70
2018-09-06T20:39:49.224Z,35.23
2018-09-06T20:42:17.679Z,34.67
2018-09-06T20:44:46.103Z,28.90
2018-09-06T20:47:14.537Z,29.87
2018-09-06T20:49:42.945Z,29.70
2018-09-06T20:52:11.410Z,29.77
2018-09-06T20:54:39.860Z,23.03
2018-09-06T20:57:08.325Z,21.10
2018-09-06T20:59:36.816Z,29.27
2018-09-06T21:02:10.580Z,26.47
2018-09-06T21:04:38.996Z,24.07
2018-09-06T21:07:07.537Z,25.83
2018-09-06T21:09:35.992Z,20.63
2018-09-06T21:12:04.437Z,25.20
2018-09-06T21:14:32.895Z,22.30
2018-09-06T21:17:01.319Z,21.70
2018-09-06T21:19:29.733Z,22.60
2018-09-06T21:21:58.415Z,19.63
2018-09-06T21:24:26.844Z,21.77
2018-09-06T21:26:55.356Z,20.40
2018-09-06T21:29:23.822Z,23.43
2018-09-06T21:31:52.236Z,20.50
2018-09-06T21:34:20.663Z,24.70
2018-09-06T21:36:49.069Z,24.20
2018-09-06T21:39:17.517Z,20.50
2018-09-06T21:41:45.920Z,18.50
2018-09-06T21:44:14.351Z,17.17
2018-09-06T21:46:42.807Z,19.03
2018-09-06T21:49:11.252Z,21.93
2018-09-06T21:51:39.671Z,24.03
2018-09-06T21:54:08.103Z,26.30
2018-09-06T21:56:36.564Z,29.13
2018-09-06T21:59:05.049Z,22.67
2018-09-06T22:01:33.488Z,26.57
2018-09-06T22:04:07.924Z,24.73
2018-09-06T22:06:37.300Z,20.47
2018-09-06T22:09:08.353Z,18.70
2018-09-06T22:11:36.835Z,19.43
2018-09-06T22:14:05.272Z,17.83
2018-09-06T22:16:33.700Z,25.83
2018-09-06T22:19:02.140Z,20.80
2018-09-06T22:21:30.582Z,18.77
2018-09-06T22:23:59.061Z,17.17
2018-09-06T22:26:27.547Z,29.20
2018-09-06T22:28:56.003Z,25.60
2018-09-06T22:31:24.444Z,25.40
2018-09-06T22:33:52.874Z,25.43
2018-09-06T22:36:21.315Z,23.20
2018-09-06T22:38:49.740Z,22.97
2018-09-06T22:41:18.176Z,22.80
2018-09-06T22:43:46.596Z,24.40
2018-09-06T22:46:15.056Z,28.97
2018-09-06T22:48:43.560Z,26.77
2018-09-06T22:51:12.008Z,21.53
2018-09-06T22:53:40.424Z,27.27
2018-09-06T22:56:08.884Z,28.20
2018-09-06T22:58:37.317Z,21.63
2018-09-06T23:01:06.140Z,25.23
2018-09-06T23:03:41.556Z,20.83
2018-09-06T23:06:10.021Z,20.13
2018-09-06T23:08:38.452Z,21.43
2018-09-06T23:11:06.895Z,19.27
2018-09-06T23:13:35.304Z,19.93
2018-09-06T23:16:03.747Z,18.63
2018-09-06T23:18:32.177Z,20.37
2018-09-06T23:21:00.659Z,20.93
2018-09-06T23:23:29.329Z,22.20
2018-09-06T23:25:57.786Z,27.23
2018-09-06T23:28:26.202Z,17.90
2018-09-06T23:30:54.699Z,19.13
2018-09-06T23:33:23.185Z,17.80
2018-09-06T23:35:51.627Z,16.13
2018-09-06T23:38:20.172Z,17.47
2018-09-06T23:40:53.539Z,16.30
2018-09-06T23:43:23.093Z,16.47
2018-09-06T23:45:54.481Z,15.70
2018-09-06T23:48:26.427Z,17.43
2018-09-06T23:50:55.847Z,17.23
2018-09-06T23:53:25.021Z,18.63
2018-09-06T23:55:53.705Z,18.03
2018-09-06T23:58:22.201Z,21.03
