createdAt,value
2022-11-22T00:03:40.389Z,96711.19
2022-11-22T00:09:05.447Z,96706.59
2022-11-22T00:14:33.401Z,96699.47
2022-11-22T00:19:58.450Z,96698.34
2022-11-22T00:25:24.421Z,96694.59
2022-11-22T00:30:52.435Z,96696.25
2022-11-22T00:36:16.428Z,96689.97
2022-11-22T00:41:41.411Z,96683.69
2022-11-22T00:47:08.448Z,96698.59
2022-11-22T00:52:33.460Z,96694.28
2022-11-22T00:57:57.448Z,96703.22
2022-11-22T01:03:33.425Z,96712.28
2022-11-22T01:08:58.441Z,96679.09
2022-11-22T01:14:22.457Z,96683.56
2022-11-22T01:19:50.438Z,96679.25
2022-11-22T01:25:14.424Z,96673.25
2022-11-22T01:30:39.451Z,96657.34
2022-11-22T01:36:07.736Z,96651.34
2022-11-22T01:41:32.441Z,96653.31
2022-11-22T01:46:57.431Z,96647.31
2022-11-22T01:52:28.548Z,96627.81
2022-11-22T01:57:56.446Z,96623.22
2022-11-22T02:03:31.481Z,96622.63
2022-11-22T02:09:05.485Z,96622.34
2022-11-22T02:14:32.434Z,96603.50
2022-11-22T02:19:59.493Z,96594.97
2022-11-22T02:25:32.502Z,96600.00
2022-11-22T02:31:00.482Z,96587.44
2022-11-22T02:36:27.456Z,96598.69
2022-11-22T02:41:54.494Z,96585.44
2022-11-22T02:47:21.465Z,96578.47
2022-11-22T02:52:46.481Z,96578.47
2022-11-22T02:58:12.455Z,96578.47
2022-11-22T03:03:47.481Z,96579.31
2022-11-22T03:09:12.476Z,96585.44
2022-11-22T03:14:37.473Z,96585.44
2022-11-22T03:20:05.612Z,96582.25
2022-11-22T03:25:30.497Z,96573.50
2022-11-22T03:30:55.484Z,96557.88
2022-11-22T03:36:22.510Z,96556.03
2022-11-22T03:41:47.477Z,96555.91
2022-11-22T03:47:11.513Z,96554.25
2022-11-22T03:52:39.732Z,96564.84
2022-11-22T03:58:03.529Z,96556.19
2022-11-22T04:03:34.472Z,96561.50
2022-11-22T04:09:02.622Z,96565.28
2022-11-22T04:14:40.665Z,96550.91
2022-11-22T04:20:30.516Z,96535.97
2022-11-22T04:25:59.557Z,96543.63
2022-11-22T04:31:36.951Z,96563.72
2022-11-22T04:37:01.485Z,96565.38
2022-11-22T04:42:41.525Z,96556.72
2022-11-22T04:48:08.507Z,96548.84
2022-11-22T04:53:33.500Z,96549.81
2022-11-22T04:59:00.718Z,96551.50
2022-11-22T05:04:26.526Z,96542.56
2022-11-22T05:09:50.523Z,96542.56
2022-11-22T05:15:19.532Z,96544.22
2022-11-22T05:20:43.517Z,96556.47
2022-11-22T05:26:08.554Z,96565.97
2022-11-22T05:31:37.547Z,96565.81
2022-11-22T05:37:02.564Z,96564.41
2022-11-22T05:42:26.512Z,96565.78
2022-11-22T05:47:55.517Z,96561.84
2022-11-22T05:53:19.528Z,96551.13
2022-11-22T05:58:45.559Z,96556.09
2022-11-22T06:04:20.683Z,96584.16
2022-11-22T06:09:45.542Z,96575.06
2022-11-22T06:15:09.522Z,96586.22
2022-11-22T06:20:37.554Z,96582.41
2022-11-22T06:26:01.570Z,96589.13
2022-11-22T06:31:28.603Z,96578.34
2022-11-22T06:36:55.549Z,96577.53
2022-11-22T06:42:20.597Z,96578.34
2022-11-22T06:47:45.527Z,96591.59
2022-11-22T06:53:32.417Z,96588.53
2022-11-22T06:58:59.543Z,96581.94
2022-11-22T07:04:30.592Z,96590.84
2022-11-22T07:09:59.164Z,96590.38
2022-11-22T07:15:23.591Z,96596.91
2022-11-22T07:20:48.590Z,96615.44
2022-11-22T07:26:17.600Z,96624.63
2022-11-22T07:31:42.556Z,96620.53
2022-11-22T07:37:09.235Z,96619.25
2022-11-22T07:42:37.594Z,96630.25
2022-11-22T07:48:01.607Z,96640.25
2022-11-22T07:53:27.200Z,96653.13
2022-11-22T07:58:53.606Z,96655.97
2022-11-22T08:04:24.586Z,96652.44
2022-11-22T08:09:49.585Z,96646.22
2022-11-22T08:15:17.614Z,96654.56
2022-11-22T08:20:42.621Z,96664.59
2022-11-22T08:26:07.619Z,96673.94
2022-11-22T08:31:36.587Z,96668.69
2022-11-22T08:37:00.593Z,96680.38
2022-11-22T08:42:25.615Z,96694.03
2022-11-22T08:47:52.630Z,96704.22
2022-11-22T08:53:17.629Z,96710.75
2022-11-22T08:58:42.708Z,96720.91
2022-11-22T09:04:17.638Z,96734.72
2022-11-22T09:09:42.600Z,96735.41
2022-11-22T09:15:06.620Z,96736.09
2022-11-22T09:20:40.640Z,96746.75
2022-11-22T09:26:09.636Z,96745.47
2022-11-22T09:31:35.625Z,96743.44
2022-11-22T09:37:03.601Z,96735.34
2022-11-22T09:42:50.621Z,96738.69
2022-11-22T09:48:29.635Z,96740.03
2022-11-22T09:54:02.069Z,96756.22
2022-11-22T09:59:32.818Z,96746.47
2022-11-22T10:05:09.683Z,96755.03
2022-11-22T10:10:43.675Z,96764.44
2022-11-22T10:16:22.609Z,96771.03
2022-11-22T10:21:48.662Z,96765.47
2022-11-22T10:27:16.629Z,96760.00
2022-11-22T10:32:48.657Z,96772.75
2022-11-22T10:38:39.667Z,96771.47
2022-11-22T10:44:19.764Z,96776.34
2022-11-22T10:49:58.675Z,96779.41
2022-11-22T10:55:35.748Z,96770.13
2022-11-22T11:01:07.650Z,96761.19
2022-11-22T11:12:31.655Z,96747.59
2022-11-22T11:18:05.677Z,96745.41
2022-11-22T11:23:30.720Z,96743.75
2022-11-22T11:28:55.692Z,96739.91
2022-11-22T11:34:36.686Z,96743.41
2022-11-22T11:40:01.690Z,96739.06
2022-11-22T11:45:42.684Z,96731.03
2022-11-22T11:51:25.686Z,96714.31
2022-11-22T11:56:59.669Z,96732.66
2022-11-22T12:02:26.746Z,96729.13
2022-11-22T12:07:58.828Z,96727.28
2022-11-22T12:13:31.666Z,96725.91
2022-11-22T12:19:04.705Z,96729.38
2022-11-22T12:30:27.781Z,96741.63
2022-11-22T12:35:53.695Z,96738.41
2022-11-22T12:41:25.716Z,96743.22
2022-11-22T12:46:55.720Z,96732.72
2022-11-22T12:48:23.304Z,96729.50
2022-11-22T12:52:28.802Z,96722.03
2022-11-22T12:58:03.094Z,96716.84
2022-11-22T13:03:42.690Z,96710.97
2022-11-22T13:09:11.763Z,96709.94
2022-11-22T13:14:46.711Z,96711.56
2022-11-22T13:20:16.721Z,96704.91
2022-11-22T13:25:59.729Z,96714.22
2022-11-22T13:31:29.733Z,96701.38
2022-11-22T13:37:01.662Z,96704.31
2022-11-22T13:42:29.746Z,96708.00
2022-11-22T13:48:00.748Z,96699.19
2022-11-22T13:53:32.720Z,96697.84
2022-11-22T13:59:06.863Z,96705.41
2022-11-22T14:04:58.771Z,96710.47
2022-11-22T14:10:37.761Z,96710.50
2022-11-22T14:16:29.797Z,96709.31
2022-11-22T14:22:05.731Z,96695.50
2022-11-22T14:27:41.770Z,96695.16
2022-11-22T14:33:12.764Z,96704.19
2022-11-22T14:38:47.768Z,96707.44
2022-11-22T14:44:17.863Z,96714.63
2022-11-22T14:49:55.775Z,96721.81
2022-11-22T14:55:26.746Z,96724.03
2022-11-22T15:01:11.764Z,96740.22
2022-11-22T15:09:23.874Z,96746.75
2022-11-22T15:12:54.829Z,96752.75
2022-11-22T16:00:01.798Z,96796.41
2022-11-22T16:06:08.612Z,96799.94
2022-11-22T16:11:36.868Z,96808.19
2022-11-22T16:17:00.802Z,96814.44
2022-11-22T16:22:39.848Z,96835.28
2022-11-22T16:28:04.804Z,96833.50
2022-11-22T16:33:29.799Z,96839.41
2022-11-22T16:38:56.965Z,96846.19
2022-11-22T16:44:23.817Z,96851.81
2022-11-22T16:49:47.924Z,96867.09
2022-11-22T16:55:16.860Z,96874.50
2022-11-22T17:00:41.909Z,96887.28
2022-11-22T17:06:06.813Z,96892.59
2022-11-22T17:11:35.811Z,96893.56
2022-11-22T17:17:00.873Z,96900.03
2022-11-22T17:22:24.839Z,96900.31
2022-11-22T17:27:54.180Z,96895.63
2022-11-22T17:33:18.878Z,96907.69
2022-11-22T17:38:43.816Z,96900.44
2022-11-22T17:44:10.822Z,96910.97
2022-11-22T17:49:36.063Z,96915.88
2022-11-22T17:55:05.078Z,96922.63
2022-11-22T18:00:33.865Z,96912.88
2022-11-22T18:06:06.022Z,96921.28
2022-11-22T18:11:30.877Z,96928.56
2022-11-22T18:16:57.833Z,96929.69
2022-11-22T18:22:22.858Z,96944.50
2022-11-22T18:27:48.835Z,96946.19
2022-11-22T18:33:16.945Z,96951.22
2022-11-22T18:38:40.855Z,96950.34
2022-11-22T18:44:08.787Z,96952.19
2022-11-22T18:49:43.867Z,96956.81
2022-11-22T18:55:08.841Z,96953.06
2022-11-22T19:00:34.849Z,96964.66
2022-11-22T19:06:08.860Z,96942.28
2022-11-22T19:11:33.872Z,96946.38
2022-11-22T19:16:57.936Z,96945.13
2022-11-22T19:22:25.885Z,96940.94
2022-11-22T19:27:50.920Z,96957.69
2022-11-22T19:33:15.866Z,96954.91
2022-11-22T19:38:43.884Z,96954.06
2022-11-22T19:44:08.975Z,96972.66
2022-11-22T19:49:33.034Z,96970.97
2022-11-22T19:55:00.905Z,96971.81
2022-11-22T20:00:26.899Z,96965.81
2022-11-22T20:05:57.903Z,96969.56
2022-11-22T20:11:27.931Z,96965.25
2022-11-22T20:16:53.966Z,96966.34
2022-11-22T20:22:18.932Z,96968.03
2022-11-22T20:27:45.926Z,96982.03
2022-11-22T20:33:11.931Z,96978.22
2022-11-22T20:38:35.981Z,96978.50
2022-11-22T20:44:04.039Z,96991.66
2022-11-22T20:49:31.958Z,96987.44
2022-11-22T20:55:01.713Z,97005.22
2022-11-22T21:00:32.904Z,96990.09
2022-11-22T21:06:07.956Z,96997.09
2022-11-22T21:11:34.959Z,97004.09
2022-11-22T21:17:22.723Z,97004.78
2022-11-22T21:22:46.951Z,97002.69
2022-11-22T21:28:05.993Z,97004.50
2022-11-22T21:33:32.931Z,97006.31
2022-11-22T21:38:57.956Z,97010.38
2022-11-22T21:44:22.903Z,97010.91
2022-11-22T21:49:50.951Z,97011.88
2022-11-22T21:55:15.933Z,97006.41
2022-11-22T22:00:40.994Z,97006.97
2022-11-22T22:06:15.981Z,97006.84
2022-11-22T22:11:40.920Z,97008.34
2022-11-22T22:17:04.929Z,97018.84
2022-11-22T22:22:32.962Z,97026.69
2022-11-22T22:27:57.970Z,97029.19
2022-11-22T22:33:23.050Z,97024.56
2022-11-22T22:38:49.975Z,97032.09
2022-11-22T22:44:14.938Z,97037.97
2022-11-22T22:49:38.982Z,97041.31
2022-11-22T22:55:06.953Z,97050.81
2022-11-22T23:00:32.967Z,97049.41
2022-11-22T23:06:03.985Z,97036.69
2022-11-22T23:11:52.088Z,97023.38
2022-11-22T23:17:15.973Z,97034.16
2022-11-22T23:22:40.970Z,97034.16
2022-11-22T23:28:08.947Z,97035.97
2022-11-22T23:33:34.961Z,97040.97
2022-11-22T23:38:59.992Z,97042.22
2022-11-22T23:44:27.973Z,97036.50
2022-11-22T23:49:51.958Z,97045.00
2022-11-22T23:55:17.989Z,97054.22
