createdAt,value
2023-02-11T00:01:10.779Z,-3.32
2023-02-11T00:03:37.979Z,-3.42
2023-02-11T00:06:07.899Z,-3.46
2023-02-11T00:08:34.961Z,-3.42
2023-02-11T00:11:01.575Z,-3.40
2023-02-11T00:13:28.136Z,-3.36
2023-02-11T00:15:55.558Z,-3.32
2023-02-11T00:18:22.822Z,-3.29
2023-02-11T00:20:49.365Z,-3.21
2023-02-11T00:23:16.216Z,-3.20
2023-02-11T00:25:44.883Z,-3.27
2023-02-11T00:28:12.320Z,-3.30
2023-02-11T00:30:39.032Z,-3.27
2023-02-11T00:33:07.663Z,-3.32
2023-02-11T00:35:37.445Z,-3.37
2023-02-11T00:38:04.215Z,-3.36
2023-02-11T00:40:33.606Z,-3.29
2023-02-11T00:43:00.333Z,-3.45
2023-02-11T00:45:28.037Z,-3.51
2023-02-11T00:47:54.778Z,-3.53
2023-02-11T00:50:21.387Z,-3.63
2023-02-11T00:52:48.093Z,-3.63
2023-02-11T00:55:15.240Z,-3.65
2023-02-11T00:57:41.943Z,-3.57
2023-02-11T01:00:10.091Z,-3.55
2023-02-11T01:02:36.791Z,-3.63
2023-02-11T01:05:04.103Z,-3.69
2023-02-11T01:07:30.780Z,-3.69
2023-02-11T01:09:57.472Z,-3.72
2023-02-11T01:12:24.387Z,-3.62
2023-02-11T01:14:51.003Z,-3.54
2023-02-11T01:17:17.701Z,-3.54
2023-02-11T01:19:44.286Z,-3.65
2023-02-11T01:22:10.865Z,-3.73
2023-02-11T01:24:37.677Z,-3.86
2023-02-11T01:27:04.467Z,-3.93
2023-02-11T01:29:31.179Z,-3.97
2023-02-11T01:31:57.773Z,-3.93
2023-02-11T01:34:24.385Z,-3.90
2023-02-11T01:36:51.100Z,-3.88
2023-02-11T01:39:17.797Z,-3.92
2023-02-11T01:41:44.384Z,-3.94
2023-02-11T01:44:33.844Z,-3.92
2023-02-11T01:47:01.464Z,-3.96
2023-02-11T01:49:38.478Z,-3.89
2023-02-11T01:52:29.976Z,-3.99
2023-02-11T01:55:19.190Z,-4.03
2023-02-11T01:57:51.742Z,-4.00
2023-02-11T02:00:23.521Z,-4.01
2023-02-11T02:03:02.049Z,-3.92
2023-02-11T02:05:45.258Z,-3.90
2023-02-11T02:08:15.337Z,-3.93
2023-02-11T02:10:45.057Z,-3.97
2023-02-11T02:13:13.213Z,-3.99
2023-02-11T02:15:45.918Z,-4.02
2023-02-11T02:18:50.179Z,-3.97
2023-02-11T02:21:47.355Z,-4.01
2023-02-11T02:24:19.913Z,-4.08
2023-02-11T02:27:14.437Z,-4.10
2023-02-11T02:29:56.182Z,-4.24
2023-02-11T02:33:16.742Z,-4.25
2023-02-11T02:36:01.982Z,-4.31
2023-02-11T02:38:39.773Z,-4.30
2023-02-11T02:41:16.076Z,-4.24
2023-02-11T02:43:46.119Z,-4.28
2023-02-11T02:46:27.301Z,-4.18
2023-02-11T02:48:55.699Z,-4.25
2023-02-11T02:51:43.421Z,-4.25
2023-02-11T02:54:40.548Z,-4.27
2023-02-11T02:57:18.443Z,-4.32
2023-02-11T02:59:44.954Z,-4.34
2023-02-11T03:02:25.186Z,-4.35
2023-02-11T03:05:18.933Z,-4.34
2023-02-11T03:08:12.251Z,-4.30
2023-02-11T03:10:43.988Z,-4.37
2023-02-11T03:13:11.140Z,-4.38
2023-02-11T03:15:51.228Z,-4.33
2023-02-11T03:18:22.405Z,-4.45
2023-02-11T03:20:51.989Z,-4.42
2023-02-11T03:23:39.895Z,-4.39
2023-02-11T03:26:16.954Z,-4.44
2023-02-11T03:29:01.322Z,-4.47
2023-02-11T03:31:38.460Z,-4.41
2023-02-11T03:34:36.543Z,-4.37
2023-02-11T03:37:13.075Z,-4.37
2023-02-11T03:39:46.384Z,-4.39
2023-02-11T03:42:14.776Z,-4.31
2023-02-11T03:44:48.804Z,-4.14
2023-02-11T03:47:20.230Z,-4.17
2023-02-11T03:49:49.881Z,-4.24
2023-02-11T03:52:20.015Z,-4.24
2023-02-11T03:54:51.228Z,-4.20
2023-02-11T03:57:17.779Z,-4.18
2023-02-11T03:59:56.500Z,-4.16
2023-02-11T04:02:31.029Z,-4.30
2023-02-11T04:04:57.729Z,-4.37
2023-02-11T04:07:24.619Z,-4.41
2023-02-11T04:09:51.690Z,-4.45
2023-02-11T04:12:18.413Z,-4.48
2023-02-11T04:14:44.960Z,-4.48
2023-02-11T04:17:12.088Z,-4.54
2023-02-11T04:19:38.964Z,-4.62
2023-02-11T04:22:05.979Z,-4.66
2023-02-11T04:24:32.684Z,-4.70
2023-02-11T04:26:59.628Z,-4.72
2023-02-11T04:29:26.598Z,-4.77
2023-02-11T04:31:53.326Z,-4.81
2023-02-11T04:34:19.902Z,-4.78
2023-02-11T04:36:46.793Z,-4.81
2023-02-11T04:39:13.402Z,-4.72
2023-02-11T04:41:39.947Z,-4.77
2023-02-11T04:44:06.647Z,-4.81
2023-02-11T04:46:33.197Z,-4.91
2023-02-11T04:48:59.747Z,-4.89
2023-02-11T04:51:26.303Z,-4.95
2023-02-11T04:53:52.930Z,-4.92
2023-02-11T04:56:19.574Z,-4.92
2023-02-11T04:58:46.289Z,-4.91
2023-02-11T05:01:15.290Z,-4.90
2023-02-11T05:03:42.928Z,-4.80
2023-02-11T05:06:10.507Z,-4.73
2023-02-11T05:08:40.141Z,-4.76
2023-02-11T05:11:15.394Z,-4.77
2023-02-11T05:13:42.031Z,-4.76
2023-02-11T05:16:09.247Z,-4.87
2023-02-11T05:18:38.279Z,-4.85
2023-02-11T05:21:15.838Z,-4.89
2023-02-11T05:23:45.830Z,-4.92
2023-02-11T05:26:14.641Z,-4.82
2023-02-11T05:28:44.946Z,-4.79
2023-02-11T05:31:12.576Z,-4.68
2023-02-11T05:36:20.014Z,-4.61
2023-02-11T05:38:46.729Z,-4.57
2023-02-11T05:41:13.562Z,-4.50
2023-02-11T05:43:40.181Z,-4.65
2023-02-11T05:46:06.786Z,-4.57
2023-02-11T05:48:33.958Z,-4.55
2023-02-11T05:51:00.603Z,-4.43
2023-02-11T05:53:27.247Z,-4.40
2023-02-11T05:55:53.997Z,-4.53
2023-02-11T05:58:20.655Z,-4.65
2023-02-11T06:00:47.256Z,-4.72
2023-02-11T06:03:13.910Z,-4.66
2023-02-11T06:05:42.287Z,-4.61
2023-02-11T06:08:08.853Z,-4.54
2023-02-11T06:10:35.476Z,-4.50
2023-02-11T06:13:02.242Z,-4.41
2023-02-11T06:15:28.974Z,-4.38
2023-02-11T06:17:55.838Z,-4.33
2023-02-11T06:20:25.328Z,-4.23
2023-02-11T06:22:51.908Z,-4.15
2023-02-11T06:25:18.628Z,-4.01
2023-02-11T06:27:45.316Z,-3.89
2023-02-11T06:30:13.695Z,-3.74
2023-02-11T06:32:44.448Z,-3.62
2023-02-11T06:35:12.695Z,-3.53
2023-02-11T06:37:40.490Z,-3.54
2023-02-11T06:40:07.451Z,-3.31
2023-02-11T06:42:37.019Z,-3.20
2023-02-11T06:45:05.748Z,-3.17
2023-02-11T06:47:33.692Z,-3.12
2023-02-11T06:50:00.569Z,-3.09
2023-02-11T06:52:27.155Z,-3.12
2023-02-11T06:54:53.723Z,-2.92
2023-02-11T06:57:20.366Z,-2.74
2023-02-11T06:59:46.936Z,-2.84
2023-02-11T07:02:13.554Z,-2.85
2023-02-11T07:04:40.208Z,-2.84
2023-02-11T07:07:06.893Z,-2.49
2023-02-11T07:09:33.547Z,-1.90
2023-02-11T07:12:03.429Z,-1.46
2023-02-11T07:14:33.441Z,-1.17
2023-02-11T07:17:06.128Z,-1.38
2023-02-11T07:19:35.426Z,-1.31
2023-02-11T07:22:02.050Z,-1.42
2023-02-11T07:24:28.614Z,-1.73
2023-02-11T07:26:55.180Z,-1.27
2023-02-11T07:29:21.795Z,-0.44
2023-02-11T07:31:48.451Z,-0.65
2023-02-11T07:34:15.185Z,-0.75
2023-02-11T07:36:41.986Z,-0.54
2023-02-11T07:39:08.556Z,-0.26
2023-02-11T07:41:37.713Z,0.06
2023-02-11T07:44:04.892Z,0.30
2023-02-11T07:46:31.580Z,0.14
2023-02-11T07:48:58.476Z,-0.30
2023-02-11T07:51:30.536Z,-0.42
2023-02-11T07:53:59.013Z,-0.69
2023-02-11T07:56:26.249Z,-0.84
2023-02-11T07:58:52.829Z,-0.72
2023-02-11T08:01:22.746Z,-0.41
2023-02-11T08:03:49.655Z,-0.44
2023-02-11T08:06:18.435Z,-0.41
2023-02-11T08:08:44.989Z,-0.13
2023-02-11T08:11:15.180Z,0.54
2023-02-11T08:13:42.548Z,0.51
2023-02-11T08:16:10.031Z,0.58
2023-02-11T08:18:36.908Z,0.60
2023-02-11T08:21:05.938Z,0.44
2023-02-11T08:23:32.704Z,0.48
2023-02-11T08:26:07.467Z,0.11
2023-02-11T08:28:41.375Z,0.15
2023-02-11T08:31:10.767Z,0.12
2023-02-11T08:33:37.548Z,0.20
2023-02-11T08:36:24.691Z,0.02
2023-02-11T08:38:52.364Z,0.22
2023-02-11T08:41:18.924Z,0.16
2023-02-11T08:43:46.063Z,-0.02
2023-02-11T08:46:15.790Z,0.20
2023-02-11T08:48:42.971Z,0.79
2023-02-11T08:51:14.388Z,1.13
2023-02-11T08:53:40.977Z,1.85
2023-02-11T08:56:08.682Z,2.70
2023-02-11T08:58:35.208Z,4.58
2023-02-11T09:01:01.905Z,3.94
2023-02-11T09:03:28.564Z,3.05
2023-02-11T09:05:55.195Z,2.69
2023-02-11T09:08:21.741Z,2.16
2023-02-11T09:10:48.907Z,1.76
2023-02-11T09:13:15.774Z,1.37
2023-02-11T09:15:45.953Z,1.65
2023-02-11T09:18:13.760Z,1.39
2023-02-11T09:20:40.462Z,1.50
2023-02-11T09:23:07.045Z,1.63
2023-02-11T09:25:33.791Z,1.47
2023-02-11T09:28:00.837Z,1.30
2023-02-11T09:30:27.507Z,1.16
2023-02-11T09:32:54.279Z,1.31
2023-02-11T09:35:20.875Z,1.30
2023-02-11T09:37:47.652Z,1.20
2023-02-11T09:40:15.696Z,1.31
2023-02-11T09:43:04.247Z,1.39
2023-02-11T09:45:32.162Z,1.32
2023-02-11T09:48:13.211Z,1.27
2023-02-11T09:50:43.384Z,1.41
2023-02-11T09:53:42.274Z,1.24
2023-02-11T09:56:14.381Z,1.06
2023-02-11T09:58:44.589Z,1.11
2023-02-11T10:01:21.086Z,1.21
2023-02-11T10:04:12.725Z,1.53
2023-02-11T10:06:46.973Z,1.85
2023-02-11T10:09:32.999Z,1.87
2023-02-11T10:12:42.068Z,2.05
2023-02-11T10:15:21.555Z,2.55
2023-02-11T10:18:25.595Z,2.98
2023-02-11T10:21:12.524Z,3.27
2023-02-11T10:23:42.830Z,3.88
2023-02-11T10:26:14.761Z,5.31
2023-02-11T10:28:45.097Z,5.22
2023-02-11T10:31:39.862Z,4.66
2023-02-11T10:34:10.432Z,4.42
2023-02-11T10:36:43.114Z,4.51
2023-02-11T10:39:21.414Z,5.13
2023-02-11T10:41:54.527Z,5.59
2023-02-11T10:44:26.292Z,5.91
2023-02-11T10:46:54.483Z,5.13
2023-02-11T10:49:42.365Z,4.16
2023-02-11T10:52:19.238Z,3.90
2023-02-11T10:55:02.223Z,3.90
2023-02-11T10:57:36.518Z,3.79
2023-02-11T11:00:23.148Z,5.50
2023-02-11T11:02:56.453Z,6.57
2023-02-11T11:05:35.610Z,6.04
2023-02-11T11:08:05.898Z,6.15
2023-02-11T11:10:41.605Z,5.64
2023-02-11T11:13:23.667Z,5.78
2023-02-11T11:16:12.462Z,5.89
2023-02-11T11:18:40.849Z,5.35
2023-02-11T11:21:36.544Z,5.09
2023-02-11T11:24:04.782Z,4.69
2023-02-11T11:26:43.901Z,4.56
2023-02-11T11:29:16.626Z,4.69
2023-02-11T11:31:56.672Z,4.95
2023-02-11T11:34:53.508Z,5.26
2023-02-11T11:37:22.893Z,6.17
2023-02-11T11:40:21.284Z,7.02
2023-02-11T11:43:02.791Z,7.62
2023-02-11T11:45:29.633Z,6.56
2023-02-11T11:48:00.524Z,6.50
2023-02-11T11:50:37.024Z,6.22
2023-02-11T11:53:40.743Z,6.00
2023-02-11T11:56:14.424Z,5.45
2023-02-11T11:58:41.487Z,5.02
2023-02-11T12:01:34.482Z,4.68
2023-02-11T12:04:27.468Z,4.60
2023-02-11T12:07:11.688Z,4.30
2023-02-11T12:09:48.736Z,4.53
2023-02-11T12:12:46.971Z,4.43
2023-02-11T12:15:50.524Z,4.49
2023-02-11T12:18:36.500Z,4.45
2023-02-11T12:21:59.887Z,4.12
2023-02-11T12:24:29.424Z,4.13
2023-02-11T12:27:08.324Z,4.34
2023-02-11T12:29:46.175Z,4.54
2023-02-11T12:32:17.288Z,4.43
2023-02-11T12:34:55.854Z,4.43
2023-02-11T12:37:59.903Z,4.39
2023-02-11T12:40:44.143Z,4.19
2023-02-11T12:43:46.442Z,4.28
2023-02-11T12:46:34.736Z,4.49
2023-02-11T12:49:26.810Z,4.65
2023-02-11T12:51:58.997Z,4.58
2023-02-11T12:54:54.474Z,4.58
2023-02-11T12:57:31.402Z,4.57
2023-02-11T13:00:19.087Z,4.46
2023-02-11T13:03:06.775Z,4.51
2023-02-11T13:05:46.088Z,4.43
2023-02-11T13:08:28.111Z,4.56
2023-02-11T13:11:02.551Z,4.53
2023-02-11T13:13:39.050Z,4.55
2023-02-11T13:16:14.989Z,4.40
2023-02-11T13:19:03.268Z,4.37
2023-02-11T13:21:54.437Z,4.39
2023-02-11T13:24:58.153Z,4.38
2023-02-11T13:27:42.692Z,4.25
2023-02-11T13:30:30.574Z,4.18
2023-02-11T13:32:57.091Z,4.11
2023-02-11T13:35:31.579Z,4.19
2023-02-11T13:38:00.319Z,4.28
2023-02-11T13:40:39.551Z,4.31
2023-02-11T13:43:25.659Z,4.39
2023-02-11T13:45:57.691Z,4.44
2023-02-11T13:48:35.085Z,4.43
2023-02-11T13:51:15.307Z,4.47
2023-02-11T13:53:48.750Z,4.49
2023-02-11T13:56:38.613Z,4.53
2023-02-11T13:59:28.246Z,4.56
2023-02-11T14:02:00.544Z,4.54
2023-02-11T14:04:30.036Z,4.47
2023-02-11T14:07:34.032Z,4.43
2023-02-11T14:10:00.736Z,4.43
2023-02-11T14:12:33.974Z,4.42
2023-02-11T14:15:17.893Z,4.35
2023-02-11T14:17:44.642Z,4.35
2023-02-11T14:20:39.417Z,4.35
2023-02-11T14:23:24.520Z,4.36
2023-02-11T14:26:10.300Z,4.40
2023-02-11T14:28:40.025Z,4.40
2023-02-11T14:31:18.668Z,4.37
2023-02-11T14:34:12.592Z,4.33
2023-02-11T14:36:44.968Z,4.32
2023-02-11T14:39:30.018Z,4.30
2023-02-11T14:41:56.888Z,4.26
2023-02-11T14:44:27.804Z,4.24
2023-02-11T14:46:55.528Z,4.20
2023-02-11T14:49:29.607Z,4.18
2023-02-11T14:52:19.406Z,4.11
2023-02-11T14:54:49.330Z,4.06
2023-02-11T14:57:20.341Z,4.10
2023-02-11T15:00:01.540Z,4.04
2023-02-11T15:02:32.925Z,3.99
2023-02-11T15:05:26.136Z,3.98
2023-02-11T15:08:01.750Z,4.06
2023-02-11T15:10:44.162Z,4.11
2023-02-11T15:13:23.500Z,4.13
2023-02-11T15:15:55.570Z,4.13
2023-02-11T15:18:25.933Z,4.15
2023-02-11T15:20:53.020Z,4.16
2023-02-11T15:23:24.944Z,4.25
2023-02-11T15:25:51.476Z,4.29
2023-02-11T15:28:29.848Z,4.35
2023-02-11T15:31:04.971Z,4.35
2023-02-11T15:33:32.752Z,4.38
2023-02-11T15:36:01.884Z,4.39
2023-02-11T15:38:29.105Z,4.36
2023-02-11T15:41:01.294Z,4.29
2023-02-11T15:43:46.762Z,4.27
2023-02-11T15:46:23.152Z,4.20
2023-02-11T15:48:53.087Z,4.13
2023-02-11T15:51:24.397Z,4.07
2023-02-11T15:54:03.832Z,4.00
2023-02-11T15:56:41.739Z,3.97
2023-02-11T15:59:18.906Z,3.94
2023-02-11T16:01:47.277Z,3.93
2023-02-11T16:04:22.658Z,3.92
2023-02-11T16:06:50.396Z,3.90
2023-02-11T16:09:17.018Z,3.91
2023-02-11T16:11:46.763Z,3.92
2023-02-11T16:14:23.557Z,3.93
2023-02-11T16:16:53.174Z,3.91
2023-02-11T16:19:25.301Z,3.88
2023-02-11T16:21:54.104Z,3.88
2023-02-11T16:24:30.533Z,3.84
2023-02-11T16:27:18.140Z,3.76
2023-02-11T16:29:47.412Z,3.74
2023-02-11T16:32:18.028Z,3.67
2023-02-11T16:34:45.260Z,3.60
2023-02-11T16:37:12.259Z,3.51
2023-02-11T16:39:38.852Z,3.48
2023-02-11T16:42:07.416Z,3.48
2023-02-11T16:44:34.779Z,3.43
2023-02-11T16:47:02.845Z,3.43
2023-02-11T16:49:41.657Z,3.43
2023-02-11T16:52:13.345Z,3.39
2023-02-11T16:54:39.978Z,3.41
2023-02-11T16:57:30.540Z,3.38
2023-02-11T16:59:57.227Z,3.32
2023-02-11T17:02:30.166Z,3.27
2023-02-11T17:05:00.692Z,3.22
2023-02-11T17:07:28.442Z,3.23
2023-02-11T17:09:55.864Z,3.21
2023-02-11T17:12:22.832Z,3.22
2023-02-11T17:14:49.391Z,3.20
2023-02-11T17:17:16.065Z,3.15
2023-02-11T17:19:42.741Z,3.16
2023-02-11T17:22:11.446Z,3.13
2023-02-11T17:24:38.062Z,3.10
2023-02-11T17:27:04.833Z,3.10
2023-02-11T17:29:31.459Z,3.05
2023-02-11T17:31:58.242Z,3.09
2023-02-11T17:34:24.892Z,3.04
2023-02-11T17:36:51.528Z,3.10
2023-02-11T17:39:18.113Z,3.04
2023-02-11T17:41:44.702Z,3.06
2023-02-11T17:44:11.741Z,3.03
2023-02-11T17:46:38.349Z,3.11
2023-02-11T17:49:04.975Z,3.13
2023-02-11T17:51:31.472Z,3.08
2023-02-11T17:54:00.047Z,3.07
2023-02-11T17:56:26.847Z,3.04
2023-02-11T17:58:53.676Z,3.06
2023-02-11T18:01:20.555Z,3.02
2023-02-11T18:03:47.208Z,2.99
2023-02-11T18:06:13.838Z,2.93
2023-02-11T18:08:40.442Z,2.89
2023-02-11T18:11:09.945Z,2.92
2023-02-11T18:13:36.553Z,2.89
2023-02-11T18:16:07.064Z,2.91
2023-02-11T18:18:33.921Z,2.88
2023-02-11T18:21:02.133Z,2.85
2023-02-11T18:23:28.715Z,2.90
2023-02-11T18:25:55.389Z,2.84
2023-02-11T18:28:22.457Z,2.86
2023-02-11T18:30:49.057Z,2.80
2023-02-11T18:33:16.718Z,2.87
2023-02-11T18:35:43.925Z,2.83
2023-02-11T18:38:10.480Z,2.82
2023-02-11T18:40:40.576Z,2.80
2023-02-11T18:43:07.433Z,2.78
2023-02-11T18:45:34.300Z,2.79
2023-02-11T18:48:00.887Z,2.78
2023-02-11T18:50:27.492Z,2.75
2023-02-11T18:52:54.092Z,2.71
2023-02-11T18:55:23.478Z,2.69
2023-02-11T18:57:50.211Z,2.73
2023-02-11T19:00:17.177Z,2.65
2023-02-11T19:02:43.843Z,2.69
2023-02-11T19:05:10.542Z,2.64
2023-02-11T19:07:37.372Z,2.63
2023-02-11T19:10:05.332Z,2.66
2023-02-11T19:12:31.992Z,2.65
2023-02-11T19:14:59.084Z,2.64
2023-02-11T19:17:25.891Z,2.61
2023-02-11T19:19:53.019Z,2.65
2023-02-11T19:22:19.607Z,2.68
2023-02-11T19:24:46.409Z,2.68
2023-02-11T19:27:13.201Z,2.68
2023-02-11T19:29:39.964Z,2.68
2023-02-11T19:32:06.825Z,2.69
2023-02-11T19:34:34.199Z,2.73
2023-02-11T19:37:00.840Z,2.74
2023-02-11T19:39:27.717Z,2.72
2023-02-11T19:41:54.334Z,2.62
2023-02-11T19:44:20.939Z,2.61
2023-02-11T19:46:47.498Z,2.64
2023-02-11T19:49:16.482Z,2.65
2023-02-11T19:51:43.629Z,2.64
2023-02-11T19:54:10.559Z,2.62
2023-02-11T19:56:37.173Z,2.65
2023-02-11T19:59:04.398Z,2.68
2023-02-11T20:01:31.337Z,2.65
2023-02-11T20:03:57.944Z,2.67
2023-02-11T20:06:27.641Z,2.69
2023-02-11T20:08:59.692Z,2.70
2023-02-11T20:11:28.500Z,2.67
2023-02-11T20:13:55.574Z,2.60
2023-02-11T20:16:26.940Z,2.62
2023-02-11T20:19:01.153Z,2.62
2023-02-11T20:21:30.498Z,2.65
2023-02-11T20:23:57.472Z,2.64
2023-02-11T20:26:27.648Z,2.66
2023-02-11T20:28:55.778Z,2.72
2023-02-11T20:31:23.873Z,2.68
2023-02-11T20:33:51.083Z,2.70
2023-02-11T20:36:20.649Z,2.69
2023-02-11T20:38:48.367Z,2.68
2023-02-11T20:41:36.056Z,2.64
2023-02-11T20:44:06.192Z,2.63
2023-02-11T20:46:34.439Z,2.61
2023-02-11T20:49:02.105Z,2.58
2023-02-11T20:51:31.572Z,2.54
2023-02-11T20:53:59.084Z,2.57
2023-02-11T20:56:29.244Z,2.58
2023-02-11T20:58:58.369Z,2.56
2023-02-11T21:01:28.508Z,2.57
2023-02-11T21:04:00.374Z,2.60
2023-02-11T21:06:35.227Z,2.61
2023-02-11T21:09:03.761Z,2.60
2023-02-11T21:11:30.388Z,2.60
2023-02-11T21:13:57.696Z,2.64
2023-02-11T21:16:24.899Z,2.61
2023-02-11T21:18:52.311Z,2.58
2023-02-11T21:21:20.038Z,2.56
2023-02-11T21:23:47.435Z,2.56
2023-02-11T21:26:15.832Z,2.53
2023-02-11T21:28:42.930Z,2.48
2023-02-11T21:31:17.642Z,2.46
2023-02-11T21:33:44.266Z,2.43
2023-02-11T21:36:10.848Z,2.46
2023-02-11T21:38:37.478Z,2.46
2023-02-11T21:41:04.895Z,2.47
2023-02-11T21:43:31.771Z,2.48
2023-02-11T21:45:58.464Z,2.54
2023-02-11T21:48:25.432Z,2.42
2023-02-11T21:50:53.058Z,2.45
2023-02-11T21:53:19.881Z,2.54
2023-02-11T21:55:46.529Z,2.58
2023-02-11T21:58:13.466Z,2.63
2023-02-11T22:00:40.383Z,2.59
2023-02-11T22:03:06.973Z,2.57
2023-02-11T22:05:33.564Z,2.61
2023-02-11T22:08:00.117Z,2.61
2023-02-11T22:10:26.753Z,2.58
2023-02-11T22:12:53.340Z,2.53
2023-02-11T22:15:20.017Z,2.47
2023-02-11T22:17:46.658Z,2.49
2023-02-11T22:20:13.316Z,2.49
2023-02-11T22:22:39.909Z,2.41
2023-02-11T22:25:06.995Z,2.29
2023-02-11T22:27:33.689Z,2.20
2023-02-11T22:30:00.362Z,2.19
2023-02-11T22:32:27.080Z,2.17
2023-02-11T22:34:53.728Z,2.18
2023-02-11T22:37:20.779Z,2.20
2023-02-11T22:39:47.519Z,2.25
2023-02-11T22:42:14.197Z,2.27
2023-02-11T22:44:40.749Z,2.27
2023-02-11T22:47:07.355Z,2.30
2023-02-11T22:49:35.021Z,2.25
2023-02-11T22:52:01.735Z,2.20
2023-02-11T22:54:28.474Z,2.17
2023-02-11T22:56:55.138Z,2.12
2023-02-11T22:59:22.144Z,2.12
2023-02-11T23:01:48.871Z,2.15
2023-02-11T23:04:17.207Z,2.16
2023-02-11T23:06:43.983Z,2.18
2023-02-11T23:09:11.392Z,2.25
2023-02-11T23:11:38.331Z,2.19
2023-02-11T23:14:04.965Z,2.20
2023-02-11T23:16:33.785Z,2.17
2023-02-11T23:19:02.723Z,2.13
2023-02-11T23:21:31.976Z,2.02
2023-02-11T23:24:02.215Z,2.01
2023-02-11T23:26:29.086Z,2.04
2023-02-11T23:28:57.177Z,2.01
2023-02-11T23:31:33.090Z,1.97
2023-02-11T23:34:00.453Z,1.91
2023-02-11T23:36:27.506Z,1.83
2023-02-11T23:38:54.194Z,1.89
2023-02-11T23:41:21.454Z,1.86
2023-02-11T23:43:52.900Z,1.82
2023-02-11T23:46:21.060Z,1.80
2023-02-11T23:48:48.413Z,1.74
2023-02-11T23:51:15.492Z,1.76
2023-02-11T23:53:42.080Z,1.76
2023-02-11T23:56:11.072Z,1.76
2023-02-11T23:58:37.657Z,1.80
