createdAt,value
2017-12-21T00:00:35.973Z,16.93
2017-12-21T00:03:03.484Z,19.60
2017-12-21T00:05:30.961Z,14.77
2017-12-21T00:07:59.200Z,16.60
2017-12-21T00:10:26.706Z,14.43
2017-12-21T00:12:54.936Z,17.67
2017-12-21T00:15:22.433Z,15.13
2017-12-21T00:17:51.408Z,16.53
2017-12-21T00:20:18.966Z,14.23
2017-12-21T00:22:46.453Z,16.53
2017-12-21T00:25:14.705Z,16.17
2017-12-21T00:27:42.953Z,17.53
2017-12-21T00:30:10.437Z,17.02
2017-12-21T00:32:37.918Z,14.25
2017-12-21T00:35:06.190Z,14.80
2017-12-21T00:37:33.674Z,14.20
2017-12-21T00:40:01.931Z,12.60
2017-12-21T00:42:29.411Z,14.00
2017-12-21T00:44:56.905Z,13.80
2017-12-21T00:47:24.405Z,12.70
2017-12-21T00:49:51.899Z,13.27
2017-12-21T00:52:19.372Z,13.00
2017-12-21T00:54:46.864Z,17.23
2017-12-21T00:57:15.108Z,15.30
2017-12-21T00:59:42.581Z,15.70
2017-12-21T01:02:10.053Z,15.13
2017-12-21T01:04:38.309Z,14.13
2017-12-21T01:07:05.785Z,14.37
2017-12-21T01:09:34.057Z,14.20
2017-12-21T01:12:02.322Z,12.77
2017-12-21T01:14:29.805Z,16.90
2017-12-21T01:16:58.059Z,18.47
2017-12-21T01:19:26.322Z,16.53
2017-12-21T01:21:53.807Z,15.70
2017-12-21T01:24:36.936Z,16.77
2017-12-21T01:27:05.184Z,18.20
2017-12-21T01:29:33.434Z,19.33
2017-12-21T01:32:00.904Z,19.17
2017-12-21T01:34:28.390Z,18.10
2017-12-21T01:36:56.668Z,15.00
2017-12-21T01:39:24.935Z,19.50
2017-12-21T01:41:52.415Z,19.37
2017-12-21T01:44:21.592Z,18.80
2017-12-21T01:46:49.151Z,17.10
2017-12-21T01:49:17.390Z,20.97
2017-12-21T01:51:44.900Z,18.87
2017-12-21T01:54:13.132Z,19.57
2017-12-21T01:56:40.716Z,19.27
2017-12-21T01:59:09.331Z,19.40
2017-12-21T02:01:36.819Z,19.23
2017-12-21T02:04:04.338Z,18.00
2017-12-21T02:06:31.801Z,19.30
2017-12-21T02:09:00.032Z,17.93
2017-12-21T02:11:27.608Z,15.10
2017-12-21T02:13:55.171Z,19.50
2017-12-21T02:16:23.440Z,19.03
2017-12-21T02:18:50.912Z,19.10
2017-12-21T02:21:18.386Z,17.63
2017-12-21T02:23:46.644Z,18.13
2017-12-21T02:26:14.128Z,19.70
2017-12-21T02:28:41.608Z,16.37
2017-12-21T02:31:09.103Z,20.13
2017-12-21T02:33:36.572Z,16.83
2017-12-21T02:36:04.072Z,16.57
2017-12-21T02:38:31.540Z,17.07
2017-12-21T02:40:59.047Z,18.13
2017-12-21T02:43:26.603Z,19.20
2017-12-21T02:45:54.075Z,18.67
2017-12-21T02:48:22.326Z,16.20
2017-12-21T02:50:49.812Z,19.65
2017-12-21T02:53:18.065Z,22.70
2017-12-21T02:55:46.305Z,17.10
2017-12-21T02:58:13.796Z,17.73
2017-12-21T03:00:41.266Z,18.27
2017-12-21T03:03:08.740Z,15.55
2017-12-21T03:05:37.012Z,18.03
2017-12-21T03:08:05.264Z,18.03
2017-12-21T03:10:32.745Z,21.20
2017-12-21T03:13:01.109Z,24.58
2017-12-21T03:15:29.389Z,22.23
2017-12-21T03:17:56.919Z,19.53
2017-12-21T03:20:24.395Z,18.63
2017-12-21T03:22:51.888Z,25.10
2017-12-21T03:25:19.360Z,24.80
2017-12-21T03:27:46.845Z,24.90
2017-12-21T03:30:15.089Z,26.40
2017-12-21T03:32:42.582Z,20.70
2017-12-21T03:35:10.069Z,19.25
2017-12-21T03:37:38.331Z,20.53
2017-12-21T03:40:05.800Z,20.30
2017-12-21T03:42:33.292Z,19.13
2017-12-21T03:45:00.764Z,20.47
2017-12-21T03:47:28.261Z,18.73
2017-12-21T03:49:55.723Z,20.93
2017-12-21T03:52:23.237Z,18.00
2017-12-21T03:54:50.699Z,18.80
2017-12-21T03:57:18.176Z,16.87
2017-12-21T03:59:45.674Z,17.90
2017-12-21T04:02:13.905Z,18.27
2017-12-21T04:04:41.416Z,16.07
2017-12-21T04:07:09.648Z,18.27
2017-12-21T04:09:37.123Z,15.90
2017-12-21T04:12:04.587Z,15.57
2017-12-21T04:14:32.080Z,13.47
2017-12-21T04:16:59.605Z,16.63
2017-12-21T04:19:27.104Z,17.15
2017-12-21T04:21:54.624Z,18.10
2017-12-21T04:24:22.121Z,16.17
2017-12-21T04:26:49.591Z,17.47
2017-12-21T04:29:17.072Z,18.33
2017-12-21T04:31:44.544Z,16.73
2017-12-21T04:34:12.022Z,16.43
2017-12-21T04:36:40.277Z,17.37
2017-12-21T04:39:09.275Z,16.57
2017-12-21T04:41:37.521Z,20.43
2017-12-21T04:44:04.987Z,18.07
2017-12-21T04:46:32.464Z,19.63
2017-12-21T04:48:59.979Z,20.10
2017-12-21T04:51:27.471Z,17.57
2017-12-21T04:53:54.963Z,21.23
2017-12-21T04:56:22.434Z,18.33
2017-12-21T04:58:49.912Z,18.10
2017-12-21T05:01:17.383Z,20.20
2017-12-21T05:03:44.864Z,23.63
2017-12-21T05:06:13.865Z,21.00
2017-12-21T05:08:41.356Z,20.70
2017-12-21T05:11:08.828Z,18.47
2017-12-21T05:13:36.328Z,21.40
2017-12-21T05:16:03.800Z,21.17
2017-12-21T05:18:31.276Z,19.67
2017-12-21T05:20:59.520Z,19.17
2017-12-21T05:23:26.991Z,20.07
2017-12-21T05:25:55.242Z,21.17
2017-12-21T05:28:22.727Z,21.17
2017-12-21T05:30:50.990Z,20.67
2017-12-21T05:33:18.459Z,22.20
2017-12-21T05:35:45.948Z,22.63
2017-12-21T05:38:13.420Z,20.43
2017-12-21T05:40:40.900Z,22.10
2017-12-21T05:43:08.379Z,20.73
2017-12-21T05:45:35.880Z,22.10
2017-12-21T05:48:03.346Z,20.10
2017-12-21T05:50:30.860Z,18.17
2017-12-21T05:52:58.336Z,21.80
2017-12-21T05:55:27.595Z,26.53
2017-12-21T05:57:56.491Z,25.12
2017-12-21T06:00:24.063Z,25.97
2017-12-21T06:02:52.319Z,23.33
2017-12-21T06:05:19.808Z,30.10
2017-12-21T06:07:48.091Z,24.63
2017-12-21T06:10:24.216Z,21.05
2017-12-21T06:12:51.694Z,18.30
2017-12-21T06:15:19.187Z,26.58
2017-12-21T06:17:47.076Z,23.50
2017-12-21T06:20:14.540Z,17.27
2017-12-21T06:22:42.022Z,21.10
2017-12-21T06:25:09.520Z,26.07
2017-12-21T06:27:37.002Z,19.03
2017-12-21T06:30:04.488Z,24.47
2017-12-21T06:32:31.976Z,23.20
2017-12-21T06:35:00.217Z,20.37
2017-12-21T06:37:28.698Z,21.40
2017-12-21T06:39:56.170Z,19.07
2017-12-21T06:42:23.659Z,24.05
2017-12-21T06:44:51.904Z,17.07
2017-12-21T06:47:19.400Z,24.53
2017-12-21T06:49:46.876Z,19.90
2017-12-21T06:52:15.060Z,20.10
2017-12-21T06:54:42.535Z,18.20
2017-12-21T06:57:10.043Z,20.90
2017-12-21T06:59:39.100Z,19.93
2017-12-21T07:02:06.619Z,18.67
2017-12-21T07:04:34.080Z,16.80
2017-12-21T07:07:01.582Z,36.03
2017-12-21T07:09:29.060Z,25.57
2017-12-21T07:11:57.366Z,18.65
2017-12-21T07:14:24.846Z,18.43
2017-12-21T07:16:52.353Z,21.13
2017-12-21T07:19:20.588Z,16.60
2017-12-21T07:21:48.624Z,18.17
2017-12-21T07:24:16.093Z,18.60
2017-12-21T07:26:43.587Z,20.40
2017-12-21T07:29:11.058Z,16.20
2017-12-21T07:31:38.542Z,16.47
2017-12-21T07:34:30.502Z,17.87
2017-12-21T07:36:58.111Z,17.87
2017-12-21T07:39:25.600Z,20.10
2017-12-21T07:47:40.875Z,19.80
2017-12-21T07:50:08.360Z,15.77
2017-12-21T07:52:36.617Z,15.53
2017-12-21T07:55:04.869Z,19.93
2017-12-21T07:57:32.352Z,15.53
2017-12-21T08:00:00.600Z,16.70
2017-12-21T08:02:28.097Z,17.33
2017-12-21T08:04:58.102Z,15.73
2017-12-21T08:07:25.596Z,16.73
2017-12-21T08:09:53.098Z,16.73
2017-12-21T08:12:20.619Z,17.60
2017-12-21T08:14:48.097Z,17.43
2017-12-21T08:17:15.581Z,18.73
2017-12-21T08:19:43.075Z,20.20
2017-12-21T08:22:10.540Z,17.25
2017-12-21T08:24:38.040Z,18.03
2017-12-21T08:27:05.521Z,18.12
2017-12-21T08:29:33.002Z,20.40
2017-12-21T08:32:00.472Z,16.53
2017-12-21T08:34:28.510Z,17.23
2017-12-21T08:36:56.752Z,19.98
2017-12-21T08:39:24.248Z,15.90
2017-12-21T08:41:52.498Z,15.83
2017-12-21T08:44:19.987Z,16.13
2017-12-21T08:46:48.231Z,18.67
2017-12-21T08:49:16.518Z,19.50
2017-12-21T08:51:43.972Z,17.37
2017-12-21T08:54:11.467Z,14.77
2017-12-21T08:56:39.710Z,15.97
2017-12-21T08:59:07.197Z,16.83
2017-12-21T09:01:35.454Z,16.13
2017-12-21T09:04:02.950Z,16.00
2017-12-21T09:06:30.416Z,16.37
2017-12-21T09:08:59.505Z,16.77
2017-12-21T09:11:26.976Z,16.10
2017-12-21T09:13:54.450Z,16.50
2017-12-21T09:16:21.940Z,18.90
2017-12-21T09:18:49.416Z,18.37
2017-12-21T09:21:16.901Z,18.23
2017-12-21T09:23:44.413Z,17.60
2017-12-21T09:26:11.881Z,14.50
2017-12-21T09:28:40.140Z,19.13
2017-12-21T09:31:07.622Z,15.23
2017-12-21T09:33:35.884Z,16.33
2017-12-21T09:36:04.132Z,16.10
2017-12-21T09:38:31.602Z,18.03
2017-12-21T09:40:59.080Z,18.60
2017-12-21T09:43:27.317Z,15.90
2017-12-21T09:45:54.828Z,19.90
2017-12-21T09:48:22.307Z,21.00
2017-12-21T09:50:49.788Z,17.30
2017-12-21T09:53:17.256Z,16.60
2017-12-21T09:55:44.741Z,23.47
2017-12-21T09:58:12.991Z,19.40
2017-12-21T10:00:40.472Z,17.67
2017-12-21T10:03:08.711Z,18.40
2017-12-21T10:05:36.300Z,18.27
2017-12-21T10:08:03.766Z,18.90
2017-12-21T10:10:32.027Z,22.80
2017-12-21T10:12:59.516Z,18.23
2017-12-21T10:15:27.008Z,13.60
2017-12-21T10:17:54.483Z,14.80
2017-12-21T10:20:21.990Z,11.87
2017-12-21T10:22:49.464Z,13.10
2017-12-21T10:25:16.955Z,15.37
2017-12-21T10:27:44.428Z,12.65
2017-12-21T10:30:11.915Z,13.20
2017-12-21T10:32:40.152Z,11.37
2017-12-21T10:35:07.689Z,11.80
2017-12-21T10:37:35.172Z,11.23
2017-12-21T10:40:03.463Z,11.57
2017-12-21T10:42:30.932Z,13.40
2017-12-21T10:44:59.177Z,8.47
2017-12-21T10:47:26.652Z,11.00
2017-12-21T10:49:54.136Z,8.20
2017-12-21T10:52:21.622Z,9.53
2017-12-21T10:54:49.300Z,8.63
2017-12-21T10:57:16.780Z,8.27
2017-12-21T10:59:44.247Z,8.63
2017-12-21T11:02:13.241Z,9.83
2017-12-21T11:04:40.710Z,8.03
2017-12-21T11:07:08.970Z,9.30
2017-12-21T11:09:36.451Z,8.67
2017-12-21T11:12:04.724Z,10.43
2017-12-21T11:14:32.960Z,10.10
2017-12-21T11:17:00.436Z,8.50
2017-12-21T11:19:27.913Z,10.33
2017-12-21T11:21:56.167Z,8.50
2017-12-21T11:24:25.164Z,9.60
2017-12-21T11:26:52.647Z,12.57
2017-12-21T11:29:21.717Z,10.10
2017-12-21T11:31:49.807Z,7.53
2017-12-21T11:34:18.051Z,9.10
2017-12-21T11:36:45.552Z,7.97
2017-12-21T11:39:13.788Z,8.30
2017-12-21T11:41:41.261Z,8.07
2017-12-21T11:44:08.728Z,8.50
2017-12-21T11:46:36.976Z,8.90
2017-12-21T11:49:04.449Z,7.33
2017-12-21T11:51:31.936Z,14.80
2017-12-21T11:53:59.586Z,8.80
2017-12-21T11:56:27.853Z,8.93
2017-12-21T11:59:01.457Z,10.73
2017-12-21T12:01:29.704Z,8.10
2017-12-21T12:03:57.187Z,10.23
2017-12-21T12:06:25.472Z,7.97
2017-12-21T12:08:53.699Z,8.83
2017-12-21T12:11:21.183Z,9.50
2017-12-21T12:13:49.432Z,8.03
2017-12-21T12:16:16.910Z,8.80
2017-12-21T12:18:44.402Z,7.93
2017-12-21T12:21:12.658Z,8.40
2017-12-21T12:23:40.124Z,6.73
2017-12-21T12:26:08.376Z,10.60
2017-12-21T12:28:35.862Z,11.03
2017-12-21T12:31:04.113Z,11.50
2017-12-21T12:33:31.604Z,13.53
2017-12-21T12:35:59.844Z,8.63
2017-12-21T12:38:27.343Z,14.90
2017-12-21T12:40:54.813Z,11.23
2017-12-21T12:43:22.291Z,13.40
2017-12-21T12:45:49.763Z,14.47
2017-12-21T12:48:17.239Z,15.03
2017-12-21T12:50:44.716Z,12.33
2017-12-21T12:53:12.969Z,9.20
2017-12-21T12:55:41.963Z,9.40
2017-12-21T12:58:09.447Z,8.80
2017-12-21T13:00:54.268Z,9.05
2017-12-21T13:03:21.770Z,12.30
2017-12-21T13:05:50.019Z,8.33
2017-12-21T13:08:17.521Z,9.07
2017-12-21T13:10:45.004Z,8.20
2017-12-21T13:13:12.471Z,11.33
2017-12-21T13:15:39.951Z,9.33
2017-12-21T13:18:07.430Z,8.90
2017-12-21T13:20:35.667Z,11.03
2017-12-21T13:23:03.155Z,7.60
2017-12-21T13:25:30.615Z,11.03
2017-12-21T13:27:58.858Z,10.00
2017-12-21T13:30:26.328Z,10.33
2017-12-21T13:32:53.820Z,10.40
2017-12-21T13:35:22.232Z,11.10
2017-12-21T13:37:50.505Z,8.23
2017-12-21T13:40:17.979Z,6.93
2017-12-21T13:42:45.462Z,8.30
2017-12-21T13:45:12.978Z,7.60
2017-12-21T13:47:40.455Z,6.73
2017-12-21T13:50:07.936Z,8.40
2017-12-21T13:52:35.404Z,9.80
2017-12-21T13:55:02.895Z,11.57
2017-12-21T13:57:30.368Z,14.37
2017-12-21T13:59:57.873Z,9.60
2017-12-21T14:02:25.336Z,10.57
2017-12-21T14:04:53.593Z,12.18
2017-12-21T14:07:21.072Z,9.87
2017-12-21T14:09:49.378Z,8.00
2017-12-21T14:12:16.901Z,9.60
2017-12-21T14:14:44.376Z,11.00
2017-12-21T14:17:12.613Z,9.20
2017-12-21T14:19:40.112Z,10.73
2017-12-21T14:22:08.381Z,10.33
2017-12-21T14:24:36.687Z,21.00
2017-12-21T14:27:04.198Z,24.60
2017-12-21T14:29:32.444Z,22.60
2017-12-21T14:31:59.913Z,21.42
2017-12-21T14:34:27.415Z,18.73
2017-12-21T14:36:55.776Z,31.55
2017-12-21T14:39:23.252Z,25.97
2017-12-21T14:41:51.615Z,13.73
2017-12-21T14:44:19.848Z,5.83
2017-12-21T14:46:47.316Z,6.43
2017-12-21T14:49:14.793Z,5.65
2017-12-21T14:51:42.283Z,4.73
2017-12-21T14:54:09.744Z,7.60
2017-12-21T14:56:37.224Z,6.40
2017-12-21T14:59:04.692Z,6.90
2017-12-21T15:01:32.201Z,8.87
2017-12-21T15:04:00.436Z,12.73
2017-12-21T15:06:28.047Z,10.80
2017-12-21T15:08:56.272Z,9.80
2017-12-21T15:11:23.759Z,10.80
2017-12-21T15:13:51.246Z,11.20
2017-12-21T15:16:18.729Z,9.57
2017-12-21T15:18:46.196Z,10.60
2017-12-21T15:21:13.669Z,8.17
2017-12-21T15:23:41.135Z,9.33
2017-12-21T15:26:08.617Z,9.17
2017-12-21T15:28:36.855Z,7.83
2017-12-21T15:31:04.356Z,16.57
2017-12-21T15:33:32.603Z,16.53
2017-12-21T15:36:00.100Z,12.53
2017-12-21T15:38:27.564Z,10.20
2017-12-21T15:40:55.085Z,11.90
2017-12-21T15:43:22.587Z,10.27
2017-12-21T15:45:50.070Z,8.80
2017-12-21T15:48:17.579Z,7.40
2017-12-21T15:50:45.828Z,7.50
2017-12-21T15:53:13.306Z,6.60
2017-12-21T15:55:41.564Z,8.65
2017-12-21T15:58:09.032Z,8.60
2017-12-21T16:00:36.502Z,6.43
2017-12-21T16:03:04.752Z,10.60
2017-12-21T16:05:32.212Z,19.07
2017-12-21T16:07:59.698Z,12.17
2017-12-21T16:10:27.951Z,15.27
2017-12-21T16:12:55.432Z,12.00
2017-12-21T16:15:22.920Z,17.67
2017-12-21T16:17:50.404Z,16.58
2017-12-21T16:20:17.877Z,17.27
2017-12-21T16:22:45.380Z,11.70
2017-12-21T16:25:12.843Z,11.20
2017-12-21T16:27:40.323Z,10.40
2017-12-21T16:30:07.803Z,11.07
2017-12-21T16:32:35.291Z,7.17
2017-12-21T16:35:03.531Z,8.50
2017-12-21T16:37:31.022Z,7.70
2017-12-21T16:39:59.279Z,11.23
2017-12-21T16:42:26.783Z,7.23
2017-12-21T16:44:54.247Z,9.40
2017-12-21T16:47:21.734Z,9.63
2017-12-21T16:49:49.204Z,9.17
2017-12-21T16:52:16.678Z,9.87
2017-12-21T16:54:44.942Z,10.10
2017-12-21T16:57:12.426Z,9.40
2017-12-21T16:59:40.660Z,11.37
2017-12-21T17:02:08.142Z,11.93
2017-12-21T17:04:35.611Z,11.53
2017-12-21T17:07:03.880Z,44.33
2017-12-21T17:09:32.169Z,18.00
2017-12-21T17:12:02.065Z,12.63
2017-12-21T17:14:30.296Z,11.17
2017-12-21T17:16:57.769Z,8.67
2017-12-21T17:19:25.226Z,11.30
2017-12-21T17:21:52.696Z,8.73
2017-12-21T17:24:20.173Z,12.00
2017-12-21T17:26:47.636Z,9.33
2017-12-21T17:29:15.882Z,9.80
2017-12-21T17:31:43.348Z,7.53
2017-12-21T17:34:11.791Z,10.13
2017-12-21T17:36:39.270Z,13.80
2017-12-21T17:39:06.860Z,9.50
2017-12-21T17:41:35.098Z,10.70
2017-12-21T17:44:03.517Z,13.87
2017-12-21T17:46:31.771Z,16.80
2017-12-21T17:48:59.245Z,19.50
2017-12-21T17:51:29.433Z,26.30
2017-12-21T17:53:56.911Z,23.40
2017-12-21T17:56:24.373Z,12.85
2017-12-21T17:58:52.641Z,11.60
2017-12-21T18:01:20.114Z,13.47
2017-12-21T18:03:47.722Z,10.63
2017-12-21T18:06:15.183Z,13.20
2017-12-21T18:08:42.737Z,21.60
2017-12-21T18:11:10.195Z,32.60
2017-12-21T18:13:37.683Z,31.53
2017-12-21T18:16:05.202Z,27.67
2017-12-21T18:18:32.676Z,35.60
2017-12-21T18:21:00.171Z,29.80
2017-12-21T18:23:27.699Z,14.57
2017-12-21T18:25:55.183Z,13.37
2017-12-21T18:28:24.178Z,25.60
2017-12-21T18:30:53.224Z,12.27
2017-12-21T18:33:20.757Z,21.13
2017-12-21T18:35:49.010Z,21.17
2017-12-21T18:38:17.104Z,16.90
2017-12-21T18:40:45.364Z,16.12
2017-12-21T18:43:12.846Z,16.23
2017-12-21T18:45:41.182Z,22.43
2017-12-21T18:48:08.720Z,18.20
2017-12-21T18:50:37.731Z,15.00
2017-12-21T18:53:05.368Z,9.60
2017-12-21T18:55:32.897Z,11.53
2017-12-21T18:58:01.175Z,8.97
2017-12-21T19:00:29.481Z,11.60
2017-12-21T19:02:56.952Z,6.67
2017-12-21T19:05:24.568Z,8.37
2017-12-21T19:07:52.798Z,15.60
2017-12-21T19:10:20.290Z,10.70
2017-12-21T19:12:48.619Z,9.85
2017-12-21T19:15:16.940Z,8.23
2017-12-21T19:17:44.408Z,6.83
2017-12-21T19:20:12.648Z,13.70
2017-12-21T19:22:40.165Z,6.80
2017-12-21T19:25:07.682Z,12.23
2017-12-21T19:27:35.303Z,15.80
2017-12-21T19:30:02.862Z,14.40
2017-12-21T19:32:30.389Z,16.10
2017-12-21T19:34:58.687Z,14.27
2017-12-21T19:37:26.252Z,18.53
2017-12-21T19:39:53.821Z,14.20
2017-12-21T19:42:21.337Z,19.93
2017-12-21T19:44:49.640Z,21.70
2017-12-21T19:47:17.159Z,13.07
2017-12-21T19:49:44.652Z,18.60
2017-12-21T19:52:12.166Z,15.10
2017-12-21T19:54:39.696Z,15.50
2017-12-21T19:57:07.243Z,13.70
2017-12-21T19:59:34.773Z,19.10
2017-12-21T20:02:03.025Z,11.77
2017-12-21T20:04:30.549Z,19.80
2017-12-21T20:06:58.780Z,13.63
2017-12-21T20:09:27.076Z,9.98
2017-12-21T20:11:54.565Z,9.00
2017-12-21T20:14:22.085Z,7.57
2017-12-21T20:16:49.562Z,8.70
2017-12-21T20:19:17.079Z,10.95
2017-12-21T20:21:45.579Z,6.90
2017-12-21T20:24:13.994Z,13.32
2017-12-21T20:26:41.536Z,18.93
2017-12-21T20:29:09.064Z,8.30
2017-12-21T20:31:37.364Z,10.33
2017-12-21T20:34:04.880Z,10.50
2017-12-21T20:36:32.494Z,14.00
2017-12-21T20:39:00.004Z,7.17
2017-12-21T20:41:27.526Z,6.18
2017-12-21T20:43:55.053Z,7.30
2017-12-21T20:46:22.527Z,7.17
2017-12-21T20:48:50.062Z,5.83
2017-12-21T20:51:18.303Z,6.47
2017-12-21T20:53:45.819Z,6.30
2017-12-21T20:56:14.216Z,6.67
2017-12-21T20:58:41.761Z,7.93
2017-12-21T21:01:09.284Z,9.03
2017-12-21T21:03:37.563Z,8.30
2017-12-21T21:06:05.858Z,9.40
2017-12-21T21:08:33.394Z,7.87
2017-12-21T21:11:01.690Z,8.70
2017-12-21T21:13:29.215Z,7.40
2017-12-21T21:15:56.736Z,9.50
2017-12-21T21:18:24.262Z,10.53
2017-12-21T21:20:52.499Z,8.83
2017-12-21T21:23:20.043Z,11.03
2017-12-21T21:25:47.549Z,12.07
2017-12-21T21:28:15.864Z,7.73
2017-12-21T21:30:43.383Z,7.27
2017-12-21T21:33:11.692Z,6.57
2017-12-21T21:35:40.033Z,11.80
2017-12-21T21:38:08.296Z,8.40
2017-12-21T21:40:35.804Z,8.77
2017-12-21T21:43:03.559Z,7.93
2017-12-21T21:45:31.076Z,6.63
2017-12-21T21:47:59.324Z,7.40
2017-12-21T21:50:39.274Z,8.17
2017-12-21T21:53:06.840Z,6.20
2017-12-21T21:55:34.418Z,10.67
2017-12-21T21:58:02.133Z,8.78
2017-12-21T22:00:29.605Z,9.70
2017-12-21T22:02:57.133Z,8.33
2017-12-21T22:05:24.905Z,8.82
2017-12-21T22:07:52.443Z,11.90
2017-12-21T22:10:20.740Z,8.87
2017-12-21T22:12:48.275Z,8.43
2017-12-21T22:15:16.575Z,8.73
2017-12-21T22:17:44.092Z,7.90
2017-12-21T22:20:11.568Z,11.23
2017-12-21T22:22:39.808Z,11.00
2017-12-21T22:25:07.336Z,8.63
2017-12-21T22:27:34.855Z,14.03
2017-12-21T22:30:03.133Z,6.77
2017-12-21T22:32:31.426Z,10.80
2017-12-21T22:34:59.725Z,8.07
2017-12-21T22:37:28.703Z,7.87
2017-12-21T22:39:56.227Z,7.37
2017-12-21T22:42:24.535Z,10.50
2017-12-21T22:44:52.072Z,13.70
2017-12-21T22:47:27.203Z,8.63
2017-12-21T22:49:54.739Z,9.10
2017-12-21T22:52:22.250Z,8.40
2017-12-21T22:54:49.808Z,7.70
2017-12-21T22:57:17.326Z,7.17
2017-12-21T22:59:44.815Z,8.13
2017-12-21T23:02:13.082Z,5.63
2017-12-21T23:04:41.389Z,7.10
2017-12-21T23:07:08.906Z,6.80
2017-12-21T23:09:36.425Z,6.93
2017-12-21T23:12:04.888Z,6.10
2017-12-21T23:14:32.416Z,6.07
2017-12-21T23:17:00.653Z,5.63
2017-12-21T23:19:29.113Z,5.73
2017-12-21T23:21:56.580Z,6.13
2017-12-21T23:24:24.117Z,6.27
2017-12-21T23:26:52.711Z,5.53
2017-12-21T23:29:20.236Z,6.80
2017-12-21T23:31:48.518Z,6.30
2017-12-21T23:34:16.752Z,6.63
2017-12-21T23:36:45.183Z,5.80
2017-12-21T23:39:12.735Z,5.67
2017-12-21T23:41:40.214Z,6.40
2017-12-21T23:44:07.700Z,6.63
2017-12-21T23:46:35.205Z,6.43
2017-12-21T23:49:03.483Z,6.10
2017-12-21T23:51:31.770Z,6.53
2017-12-21T23:53:59.227Z,5.83
2017-12-21T23:56:26.742Z,6.43
