createdAt,value
2022-09-14T00:04:48.830Z,17.92
2022-09-14T00:09:52.053Z,17.86
2022-09-14T00:14:53.652Z,17.90
2022-09-14T00:19:55.248Z,17.95
2022-09-14T00:24:56.732Z,17.91
2022-09-14T00:29:58.298Z,17.87
2022-09-14T00:34:59.829Z,17.86
2022-09-14T00:40:01.776Z,17.83
2022-09-14T00:45:28.964Z,17.88
2022-09-14T00:50:31.492Z,17.88
2022-09-14T00:55:33.267Z,17.89
2022-09-14T01:00:34.810Z,17.81
2022-09-14T01:06:01.617Z,17.88
2022-09-14T01:11:46.382Z,17.81
2022-09-14T01:17:02.065Z,17.83
2022-09-14T01:22:10.368Z,17.77
2022-09-14T01:27:25.642Z,17.77
2022-09-14T01:32:41.077Z,17.77
2022-09-14T01:37:57.556Z,17.72
2022-09-14T01:43:23.352Z,17.74
2022-09-14T01:48:34.201Z,17.73
2022-09-14T01:53:39.396Z,17.84
2022-09-14T01:58:51.897Z,17.79
2022-09-14T02:03:57.917Z,17.71
2022-09-14T02:09:00.298Z,17.76
2022-09-14T02:14:02.102Z,17.82
2022-09-14T02:19:03.925Z,17.77
2022-09-14T02:24:05.770Z,17.73
2022-09-14T02:29:07.450Z,17.68
2022-09-14T02:34:14.182Z,17.62
2022-09-14T02:39:24.469Z,17.69
2022-09-14T02:45:11.550Z,17.77
2022-09-14T02:50:23.946Z,17.69
2022-09-14T02:55:26.902Z,17.79
2022-09-14T03:00:29.767Z,17.74
2022-09-14T03:05:31.421Z,17.67
2022-09-14T03:10:34.007Z,17.77
2022-09-14T03:15:35.522Z,17.79
2022-09-14T03:20:37.185Z,17.78
2022-09-14T03:25:41.759Z,17.73
2022-09-14T03:30:43.284Z,17.74
2022-09-14T03:35:44.800Z,17.72
2022-09-14T03:40:46.321Z,17.81
2022-09-14T03:45:47.883Z,17.75
2022-09-14T03:50:49.488Z,17.71
2022-09-14T03:55:51.024Z,17.68
2022-09-14T04:00:52.763Z,17.63
2022-09-14T04:05:56.182Z,17.64
2022-09-14T04:10:57.725Z,17.65
2022-09-14T04:16:00.102Z,17.64
2022-09-14T04:21:08.264Z,17.58
2022-09-14T04:26:12.328Z,17.62
2022-09-14T04:31:14.726Z,17.61
2022-09-14T04:36:19.273Z,17.59
2022-09-14T04:41:21.697Z,17.61
2022-09-14T04:46:28.748Z,17.63
2022-09-14T04:51:31.218Z,17.60
2022-09-14T04:56:35.596Z,17.59
2022-09-14T05:01:39.995Z,17.65
2022-09-14T05:06:42.876Z,17.68
2022-09-14T05:11:45.097Z,17.67
2022-09-14T05:16:48.016Z,17.70
2022-09-14T05:21:50.053Z,17.65
2022-09-14T05:26:52.389Z,17.72
2022-09-14T05:31:53.925Z,17.67
2022-09-14T05:36:55.434Z,17.78
2022-09-14T05:41:57.019Z,17.78
2022-09-14T05:46:58.666Z,17.82
2022-09-14T05:52:00.309Z,17.86
2022-09-14T05:57:01.809Z,17.83
2022-09-14T06:02:04.135Z,17.80
2022-09-14T06:07:18.506Z,17.88
2022-09-14T06:12:20.495Z,17.92
2022-09-14T06:17:22.037Z,17.94
2022-09-14T06:22:23.663Z,17.96
2022-09-14T06:27:25.322Z,17.98
2022-09-14T06:32:30.274Z,18.00
2022-09-14T06:37:31.812Z,17.99
2022-09-14T06:42:33.399Z,18.06
2022-09-14T06:47:35.096Z,17.99
2022-09-14T06:52:37.146Z,18.04
2022-09-14T06:57:42.777Z,17.96
2022-09-14T07:02:44.768Z,17.98
2022-09-14T07:07:46.357Z,18.00
2022-09-14T07:12:48.088Z,17.98
2022-09-14T07:17:49.673Z,18.00
2022-09-14T07:22:51.212Z,18.05
2022-09-14T07:27:52.757Z,18.12
2022-09-14T07:32:54.976Z,18.13
2022-09-14T07:37:56.606Z,18.17
2022-09-14T07:42:58.144Z,18.23
2022-09-14T07:48:00.736Z,18.22
2022-09-14T07:53:02.289Z,18.13
2022-09-14T07:58:03.798Z,18.13
2022-09-14T08:03:05.318Z,18.11
2022-09-14T08:08:06.820Z,18.08
2022-09-14T08:13:08.308Z,18.12
2022-09-14T08:18:11.084Z,18.11
2022-09-14T08:23:13.069Z,18.20
2022-09-14T08:28:14.639Z,18.26
2022-09-14T08:33:16.136Z,18.26
2022-09-14T08:38:17.846Z,18.25
2022-09-14T08:43:21.829Z,18.23
2022-09-14T08:48:31.518Z,18.18
2022-09-14T08:53:37.298Z,18.26
2022-09-14T08:59:03.697Z,18.25
2022-09-14T09:04:34.518Z,18.35
2022-09-14T09:09:50.904Z,18.34
2022-09-14T09:14:55.852Z,18.27
2022-09-14T09:20:13.342Z,18.32
2022-09-14T09:25:27.062Z,18.31
2022-09-14T09:30:29.659Z,18.25
2022-09-14T09:35:32.195Z,18.31
2022-09-14T09:40:46.616Z,18.41
2022-09-14T09:45:49.736Z,18.44
2022-09-14T09:51:12.686Z,18.53
2022-09-14T09:56:33.622Z,18.57
2022-09-14T10:01:36.038Z,18.57
2022-09-14T10:06:43.313Z,18.55
2022-09-14T10:11:45.905Z,18.64
2022-09-14T10:16:47.576Z,18.52
2022-09-14T10:22:13.513Z,18.51
2022-09-14T10:27:43.080Z,18.52
2022-09-14T10:33:04.147Z,18.55
2022-09-14T10:38:12.199Z,18.59
2022-09-14T10:43:17.404Z,18.60
2022-09-14T10:48:45.861Z,18.50
2022-09-14T10:54:01.523Z,18.59
2022-09-14T10:59:27.789Z,18.62
2022-09-14T11:04:53.766Z,18.64
2022-09-14T11:09:59.407Z,18.66
2022-09-14T11:15:15.950Z,18.54
2022-09-14T11:20:20.358Z,18.59
2022-09-14T11:25:24.752Z,18.57
2022-09-14T11:30:54.287Z,18.59
2022-09-14T11:36:03.429Z,18.63
2022-09-14T11:41:43.435Z,18.65
2022-09-14T11:46:47.789Z,18.74
2022-09-14T11:51:54.053Z,18.75
2022-09-14T11:56:59.079Z,18.76
2022-09-14T12:02:23.507Z,18.78
2022-09-14T12:07:42.262Z,18.84
2022-09-14T12:12:45.253Z,18.82
2022-09-14T12:17:46.954Z,18.79
2022-09-14T12:22:50.253Z,18.75
2022-09-14T12:27:51.999Z,18.81
2022-09-14T12:32:53.699Z,18.90
2022-09-14T12:37:55.305Z,18.85
2022-09-14T12:42:56.874Z,18.98
2022-09-14T12:47:58.445Z,19.02
2022-09-14T12:53:12.529Z,19.03
2022-09-14T12:58:35.758Z,19.00
2022-09-14T13:03:46.230Z,18.99
2022-09-14T13:08:57.854Z,19.05
2022-09-14T13:14:00.257Z,19.14
2022-09-14T13:19:07.149Z,19.03
2022-09-14T13:24:24.714Z,19.02
2022-09-14T13:29:27.155Z,18.99
2022-09-14T13:34:37.288Z,18.96
2022-09-14T13:39:40.224Z,18.85
2022-09-14T13:44:47.052Z,18.90
2022-09-14T13:49:50.431Z,18.86
2022-09-14T13:54:55.068Z,18.87
2022-09-14T14:00:19.918Z,18.83
2022-09-14T14:05:31.081Z,18.81
2022-09-14T14:10:35.506Z,18.82
2022-09-14T14:15:41.812Z,18.83
2022-09-14T14:20:43.500Z,18.81
2022-09-14T14:25:48.239Z,18.83
2022-09-14T14:30:50.547Z,18.79
2022-09-14T14:35:54.434Z,18.80
2022-09-14T14:40:56.074Z,18.81
2022-09-14T14:45:59.884Z,18.83
2022-09-14T14:51:01.939Z,18.71
2022-09-14T14:56:03.694Z,18.68
2022-09-14T15:01:05.292Z,18.71
2022-09-14T15:06:15.618Z,18.72
2022-09-14T15:11:18.393Z,18.69
2022-09-14T15:16:19.966Z,18.68
2022-09-14T15:21:21.487Z,18.68
2022-09-14T15:26:24.454Z,18.68
2022-09-14T15:31:26.032Z,18.73
2022-09-14T15:36:42.456Z,18.75
2022-09-14T15:41:44.656Z,18.69
2022-09-14T15:46:46.971Z,18.71
2022-09-14T15:51:50.479Z,18.77
2022-09-14T15:56:54.347Z,18.75
2022-09-14T16:01:56.288Z,18.74
2022-09-14T16:06:57.958Z,18.80
2022-09-14T16:12:01.715Z,18.72
2022-09-14T16:17:04.288Z,18.80
2022-09-14T16:22:06.208Z,18.66
2022-09-14T16:27:07.841Z,18.57
2022-09-14T16:32:09.430Z,18.62
2022-09-14T16:37:11.274Z,18.71
2022-09-14T16:42:12.890Z,18.64
2022-09-14T16:47:14.404Z,18.70
2022-09-14T16:52:15.921Z,18.47
2022-09-14T16:57:17.460Z,18.31
2022-09-14T17:02:19.034Z,18.23
2022-09-14T17:07:22.312Z,18.22
2022-09-14T17:12:23.959Z,18.19
2022-09-14T17:17:25.671Z,18.03
2022-09-14T17:22:27.277Z,18.10
2022-09-14T17:27:28.891Z,18.09
2022-09-14T17:32:30.432Z,18.13
2022-09-14T17:37:34.111Z,17.75
2022-09-14T17:42:37.112Z,17.78
2022-09-14T17:47:38.823Z,17.85
2022-09-14T17:52:40.397Z,17.95
2022-09-14T17:57:42.118Z,17.87
2022-09-14T18:02:43.740Z,17.98
2022-09-14T18:07:45.422Z,17.97
2022-09-14T18:12:47.715Z,17.81
2022-09-14T18:17:50.582Z,17.86
2022-09-14T18:22:52.590Z,17.82
2022-09-14T18:27:54.126Z,17.73
2022-09-14T18:32:55.684Z,17.60
2022-09-14T18:37:57.216Z,17.56
2022-09-14T18:42:58.751Z,17.57
2022-09-14T18:48:00.351Z,17.64
2022-09-14T18:53:01.869Z,17.61
2022-09-14T18:58:03.487Z,17.55
2022-09-14T19:03:05.091Z,17.51
2022-09-14T19:08:07.637Z,17.71
2022-09-14T19:13:09.184Z,17.76
2022-09-14T19:18:10.735Z,17.58
2022-09-14T19:23:12.302Z,17.62
2022-09-14T19:28:13.861Z,17.52
2022-09-14T19:33:15.632Z,17.58
2022-09-14T19:38:17.235Z,17.64
2022-09-14T19:43:18.803Z,17.46
2022-09-14T19:48:20.529Z,17.48
2022-09-14T19:53:22.053Z,17.40
2022-09-14T19:58:26.101Z,17.22
2022-09-14T20:03:27.715Z,17.35
2022-09-14T20:08:30.617Z,17.45
2022-09-14T20:13:32.507Z,17.57
2022-09-14T20:18:34.257Z,17.25
2022-09-14T20:23:35.892Z,17.26
2022-09-14T20:28:38.509Z,17.27
2022-09-14T20:33:40.282Z,17.28
2022-09-14T20:38:50.191Z,17.34
2022-09-14T20:43:53.387Z,17.22
2022-09-14T20:48:55.247Z,17.04
2022-09-14T20:53:56.994Z,16.98
2022-09-14T20:59:00.428Z,16.97
2022-09-14T21:04:04.761Z,16.88
2022-09-14T21:09:07.491Z,16.90
2022-09-14T21:14:09.114Z,17.09
2022-09-14T21:19:16.729Z,17.22
2022-09-14T21:24:19.416Z,17.22
2022-09-14T21:29:23.634Z,17.05
2022-09-14T21:34:26.243Z,16.56
2022-09-14T21:39:27.928Z,16.62
2022-09-14T21:44:35.919Z,16.90
2022-09-14T21:49:37.673Z,16.87
2022-09-14T21:54:40.318Z,16.88
2022-09-14T21:59:41.917Z,16.70
2022-09-14T22:04:43.616Z,16.50
2022-09-14T22:09:45.367Z,16.49
2022-09-14T22:14:46.987Z,16.37
2022-09-14T22:19:50.286Z,16.54
2022-09-14T22:24:51.853Z,16.23
2022-09-14T22:29:53.363Z,16.46
2022-09-14T22:34:54.916Z,16.42
2022-09-14T22:39:56.436Z,16.20
2022-09-14T22:44:58.020Z,16.06
2022-09-14T22:49:59.687Z,16.25
2022-09-14T22:55:01.215Z,16.30
2022-09-14T23:00:03.247Z,16.51
2022-09-14T23:05:05.197Z,16.51
2022-09-14T23:10:06.915Z,16.71
2022-09-14T23:15:08.807Z,16.69
2022-09-14T23:20:10.447Z,16.62
2022-09-14T23:25:11.994Z,16.68
2022-09-14T23:30:13.735Z,16.67
2022-09-14T23:35:15.296Z,16.62
2022-09-14T23:40:18.338Z,16.64
2022-09-14T23:45:19.993Z,16.72
2022-09-14T23:50:23.205Z,16.36
2022-09-14T23:55:24.943Z,16.63
