createdAt,value
2023-03-30T00:00:20.506Z,21.01
2023-03-30T00:00:46.057Z,20.92
2023-03-30T00:01:11.901Z,21.01
2023-03-30T00:01:33.707Z,20.99
2023-03-30T00:01:56.381Z,20.99
2023-03-30T00:02:18.708Z,20.96
2023-03-30T00:02:43.850Z,20.97
2023-03-30T00:03:05.659Z,20.98
2023-03-30T00:03:29.794Z,20.97
2023-03-30T00:03:55.098Z,20.97
2023-03-30T00:04:18.829Z,21.00
2023-03-30T00:04:43.003Z,20.94
2023-03-30T00:05:06.684Z,20.90
2023-03-30T00:05:28.719Z,20.98
2023-03-30T00:05:51.647Z,21.00
2023-03-30T00:06:21.091Z,20.99
2023-03-30T00:06:43.693Z,21.00
2023-03-30T00:07:05.512Z,21.01
2023-03-30T00:07:27.621Z,21.03
2023-03-30T00:07:49.216Z,21.01
2023-03-30T00:08:10.829Z,21.01
2023-03-30T00:08:33.581Z,21.02
2023-03-30T00:08:57.350Z,20.98
2023-03-30T00:09:19.237Z,20.97
2023-03-30T00:09:43.310Z,20.99
2023-03-30T00:10:06.952Z,20.99
2023-03-30T00:10:29.395Z,21.02
2023-03-30T00:10:52.843Z,21.05
2023-03-30T00:11:17.251Z,21.07
2023-03-30T00:11:38.838Z,21.09
2023-03-30T00:12:03.539Z,21.07
2023-03-30T00:12:25.206Z,21.07
2023-03-30T00:12:51.857Z,21.06
2023-03-30T00:13:14.044Z,21.08
2023-03-30T00:13:37.280Z,21.09
2023-03-30T00:13:58.914Z,21.12
2023-03-30T00:14:23.406Z,21.09
2023-03-30T00:14:45.062Z,21.12
2023-03-30T00:15:09.524Z,21.10
2023-03-30T00:15:31.252Z,21.11
2023-03-30T00:15:54.264Z,21.12
2023-03-30T00:16:17.474Z,21.13
2023-03-30T00:16:39.365Z,21.15
2023-03-30T00:17:01.086Z,21.15
2023-03-30T00:17:22.961Z,21.14
2023-03-30T00:17:46.378Z,21.14
2023-03-30T00:18:09.241Z,21.13
2023-03-30T00:18:31.017Z,21.14
2023-03-30T00:18:52.674Z,21.16
2023-03-30T00:19:16.668Z,21.13
2023-03-30T00:19:38.653Z,21.09
2023-03-30T00:20:02.045Z,21.09
2023-03-30T00:21:11.016Z,21.05
2023-03-30T00:21:33.442Z,21.09
2023-03-30T00:21:55.071Z,21.10
2023-03-30T00:22:16.753Z,21.07
2023-03-30T00:22:38.668Z,21.11
2023-03-30T00:23:01.336Z,21.11
2023-03-30T00:23:22.922Z,21.15
2023-03-30T00:23:46.973Z,21.15
2023-03-30T00:24:08.978Z,21.13
2023-03-30T00:24:30.666Z,21.15
2023-03-30T00:24:53.325Z,21.07
2023-03-30T00:25:16.689Z,21.15
2023-03-30T00:25:39.295Z,21.10
2023-03-30T00:26:02.207Z,21.14
2023-03-30T00:26:23.976Z,21.16
2023-03-30T00:26:45.897Z,21.16
2023-03-30T00:27:07.717Z,21.17
2023-03-30T00:27:29.380Z,21.18
2023-03-30T00:27:52.088Z,21.19
2023-03-30T00:28:14.069Z,21.14
2023-03-30T00:28:36.435Z,21.17
2023-03-30T00:28:59.029Z,21.18
2023-03-30T00:29:20.864Z,21.13
2023-03-30T00:29:44.108Z,21.18
2023-03-30T00:30:10.071Z,21.12
2023-03-30T00:30:32.799Z,21.18
2023-03-30T00:30:56.534Z,21.22
2023-03-30T00:31:20.208Z,21.20
2023-03-30T00:31:42.589Z,21.22
2023-03-30T00:32:05.875Z,21.20
2023-03-30T00:32:27.528Z,21.20
2023-03-30T00:32:49.180Z,21.19
2023-03-30T00:33:10.963Z,21.16
2023-03-30T00:33:44.950Z,21.15
2023-03-30T00:34:09.559Z,21.14
2023-03-30T00:34:31.106Z,21.15
2023-03-30T00:34:52.830Z,21.14
2023-03-30T00:35:15.993Z,21.16
2023-03-30T00:35:37.759Z,21.14
2023-03-30T00:35:59.940Z,21.11
2023-03-30T00:36:22.915Z,21.06
2023-03-30T00:36:46.671Z,21.00
2023-03-30T00:37:08.274Z,21.10
2023-03-30T00:37:29.867Z,21.02
2023-03-30T00:37:52.459Z,21.08
2023-03-30T00:38:14.089Z,21.04
2023-03-30T00:38:35.773Z,21.04
2023-03-30T00:38:57.455Z,21.01
2023-03-30T00:39:22.713Z,21.05
2023-03-30T00:39:45.516Z,21.09
2023-03-30T00:40:13.426Z,21.10
2023-03-30T00:40:37.215Z,21.05
2023-03-30T00:41:01.004Z,21.07
2023-03-30T00:41:23.732Z,21.08
2023-03-30T00:41:45.747Z,21.01
2023-03-30T00:42:07.403Z,21.03
2023-03-30T00:42:29.062Z,21.00
2023-03-30T00:42:50.936Z,21.00
2023-03-30T00:43:13.600Z,20.97
2023-03-30T00:43:35.319Z,21.00
2023-03-30T00:44:00.000Z,21.04
2023-03-30T00:45:00.389Z,21.06
2023-03-30T00:45:24.268Z,21.01
2023-03-30T00:45:45.947Z,20.99
2023-03-30T00:46:09.985Z,21.00
2023-03-30T00:46:32.067Z,21.04
2023-03-30T00:46:54.019Z,21.05
2023-03-30T00:47:16.462Z,21.00
2023-03-30T00:47:42.100Z,21.03
2023-03-30T00:48:08.278Z,21.04
2023-03-30T00:48:33.018Z,21.01
2023-03-30T00:48:57.846Z,20.99
2023-03-30T00:49:21.619Z,20.98
2023-03-30T00:49:43.919Z,20.98
2023-03-30T00:50:09.407Z,20.93
2023-03-30T00:50:35.217Z,21.05
2023-03-30T00:51:02.807Z,21.08
2023-03-30T00:51:26.451Z,21.06
2023-03-30T00:51:50.790Z,21.06
2023-03-30T00:52:19.386Z,21.08
2023-03-30T00:52:43.986Z,21.11
2023-03-30T00:53:10.498Z,21.12
2023-03-30T00:53:35.569Z,21.12
2023-03-30T00:54:04.874Z,21.12
2023-03-30T00:54:26.654Z,21.13
2023-03-30T00:54:48.765Z,21.08
2023-03-30T00:55:12.576Z,21.10
2023-03-30T00:55:37.301Z,21.11
2023-03-30T00:56:03.155Z,21.10
2023-03-30T00:56:29.268Z,21.01
2023-03-30T00:56:51.113Z,21.06
2023-03-30T00:57:14.531Z,21.01
2023-03-30T00:57:38.890Z,20.94
2023-03-30T00:58:02.633Z,21.03
2023-03-30T00:58:27.392Z,21.04
2023-03-30T00:58:50.533Z,21.05
2023-03-30T00:59:13.130Z,20.92
2023-03-30T00:59:36.083Z,20.99
2023-03-30T00:59:57.828Z,20.97
2023-03-30T01:00:19.796Z,20.94
2023-03-30T01:00:43.330Z,21.01
2023-03-30T01:01:08.472Z,21.04
2023-03-30T01:01:34.442Z,20.98
2023-03-30T01:01:56.404Z,20.96
2023-03-30T01:02:18.860Z,20.99
2023-03-30T01:02:45.995Z,21.02
2023-03-30T01:03:14.926Z,20.92
2023-03-30T01:03:43.355Z,20.99
2023-03-30T01:04:08.215Z,21.03
2023-03-30T01:04:29.875Z,21.03
2023-03-30T01:04:57.444Z,20.98
2023-03-30T01:05:19.345Z,21.04
2023-03-30T01:05:44.774Z,20.92
2023-03-30T01:06:07.679Z,20.96
2023-03-30T01:06:31.511Z,20.99
2023-03-30T01:06:55.089Z,20.95
2023-03-30T01:07:18.601Z,21.00
2023-03-30T01:07:42.100Z,20.98
2023-03-30T01:08:07.589Z,20.97
2023-03-30T01:08:32.400Z,20.90
2023-03-30T01:08:54.968Z,20.93
2023-03-30T01:09:18.106Z,20.92
2023-03-30T01:09:40.777Z,20.94
2023-03-30T01:10:02.436Z,20.73
2023-03-30T01:10:26.048Z,20.85
2023-03-30T01:10:47.881Z,20.86
2023-03-30T01:11:09.983Z,20.85
2023-03-30T01:11:31.593Z,20.85
2023-03-30T01:11:54.277Z,20.88
2023-03-30T01:12:15.968Z,20.90
2023-03-30T01:12:38.975Z,20.94
2023-03-30T01:13:00.879Z,20.91
2023-03-30T01:13:23.899Z,20.92
2023-03-30T01:13:47.988Z,20.89
2023-03-30T01:14:12.654Z,20.91
2023-03-30T01:14:35.448Z,20.93
2023-03-30T01:14:58.429Z,20.92
2023-03-30T01:15:21.987Z,20.91
2023-03-30T01:16:01.320Z,20.92
2023-03-30T01:16:31.271Z,20.88
2023-03-30T01:17:01.473Z,20.88
2023-03-30T01:17:29.479Z,20.96
2023-03-30T01:18:08.756Z,21.01
2023-03-30T01:18:44.751Z,21.05
2023-03-30T01:19:25.542Z,21.01
2023-03-30T01:20:25.553Z,21.03
2023-03-30T01:21:08.769Z,21.02
2023-03-30T01:21:55.559Z,20.98
2023-03-30T01:23:03.583Z,20.88
2023-03-30T01:24:08.537Z,20.92
2023-03-30T01:24:54.960Z,20.91
2023-03-30T01:25:45.611Z,20.93
2023-03-30T01:26:30.078Z,20.75
2023-03-30T01:26:56.398Z,20.84
2023-03-30T01:27:40.073Z,20.86
2023-03-30T01:28:26.048Z,20.88
2023-03-30T01:28:53.494Z,20.87
2023-03-30T01:29:26.218Z,20.84
2023-03-30T01:30:09.097Z,20.87
2023-03-30T01:30:43.642Z,20.86
2023-03-30T01:31:29.885Z,20.89
2023-03-30T01:32:23.091Z,20.86
2023-03-30T01:33:15.574Z,20.72
2023-03-30T01:33:59.133Z,20.75
2023-03-30T01:35:10.228Z,20.83
2023-03-30T01:35:50.844Z,20.89
2023-03-30T01:36:31.022Z,20.92
2023-03-30T01:37:15.322Z,20.95
2023-03-30T01:38:04.316Z,20.99
2023-03-30T01:39:08.641Z,21.02
2023-03-30T01:39:41.624Z,21.05
2023-03-30T01:40:09.992Z,21.03
2023-03-30T01:40:37.925Z,21.02
2023-03-30T01:41:10.768Z,21.05
2023-03-30T01:41:37.317Z,20.95
2023-03-30T01:42:03.672Z,20.98
2023-03-30T01:42:37.115Z,20.96
2023-03-30T01:43:08.375Z,20.92
2023-03-30T01:43:38.901Z,20.90
2023-03-30T01:44:06.514Z,20.96
2023-03-30T01:44:40.806Z,21.02
2023-03-30T01:45:11.454Z,21.01
2023-03-30T01:45:44.672Z,21.05
2023-03-30T01:46:14.301Z,21.06
2023-03-30T01:46:40.920Z,21.09
2023-03-30T01:47:09.823Z,21.12
2023-03-30T01:47:37.782Z,21.12
2023-03-30T01:48:05.687Z,21.15
2023-03-30T01:48:35.783Z,21.12
2023-03-30T01:49:04.502Z,21.12
2023-03-30T01:49:30.339Z,21.12
2023-03-30T01:49:58.812Z,21.10
2023-03-30T01:50:25.657Z,21.08
2023-03-30T01:50:52.720Z,21.09
2023-03-30T01:51:20.544Z,21.06
2023-03-30T01:51:47.861Z,21.09
2023-03-30T01:52:17.922Z,21.03
2023-03-30T01:52:50.320Z,21.01
2023-03-30T01:53:17.497Z,21.10
2023-03-30T01:53:46.517Z,21.08
2023-03-30T01:54:13.887Z,21.17
2023-03-30T01:54:41.406Z,21.16
2023-03-30T01:55:10.234Z,21.21
2023-03-30T01:55:35.403Z,21.22
2023-03-30T01:56:03.690Z,21.26
2023-03-30T01:56:30.622Z,21.25
2023-03-30T01:56:57.088Z,21.29
2023-03-30T01:57:22.147Z,21.31
2023-03-30T01:57:47.808Z,21.32
2023-03-30T01:58:15.293Z,21.31
2023-03-30T01:58:44.103Z,21.26
2023-03-30T01:59:09.822Z,21.36
2023-03-30T01:59:38.953Z,21.37
2023-03-30T02:00:13.958Z,21.39
2023-03-30T02:00:38.211Z,21.38
2023-03-30T02:01:02.321Z,21.38
2023-03-30T02:01:27.944Z,21.38
2023-03-30T02:01:54.206Z,21.37
2023-03-30T02:02:20.533Z,21.35
2023-03-30T02:02:47.342Z,21.34
2023-03-30T02:03:15.073Z,21.34
2023-03-30T02:03:40.818Z,21.35
2023-03-30T02:04:05.408Z,21.39
2023-03-30T02:04:31.281Z,21.38
2023-03-30T02:04:57.548Z,21.44
2023-03-30T02:05:23.488Z,21.43
2023-03-30T02:05:49.221Z,21.43
2023-03-30T02:06:18.590Z,21.43
2023-03-30T02:06:47.517Z,21.43
2023-03-30T02:07:14.269Z,21.43
2023-03-30T02:07:39.584Z,21.39
2023-03-30T02:08:06.325Z,21.43
2023-03-30T02:08:32.608Z,21.45
2023-03-30T02:08:59.302Z,21.49
2023-03-30T02:09:26.499Z,21.53
2023-03-30T02:09:52.263Z,21.55
2023-03-30T02:10:16.274Z,21.57
2023-03-30T02:10:39.416Z,21.57
2023-03-30T02:11:03.338Z,21.57
2023-03-30T02:11:28.123Z,21.63
2023-03-30T02:11:53.571Z,21.63
2023-03-30T02:12:15.461Z,21.61
2023-03-30T02:12:39.826Z,21.60
2023-03-30T02:13:02.946Z,21.62
2023-03-30T02:13:26.548Z,21.52
2023-03-30T02:13:51.024Z,21.62
2023-03-30T02:14:16.471Z,21.61
2023-03-30T02:14:41.025Z,21.65
2023-03-30T02:15:07.674Z,21.64
2023-03-30T02:15:38.282Z,21.66
2023-03-30T02:16:05.894Z,21.64
2023-03-30T02:16:34.268Z,21.62
2023-03-30T02:17:00.446Z,21.64
2023-03-30T02:17:24.708Z,21.67
2023-03-30T02:17:47.794Z,21.70
2023-03-30T02:18:10.473Z,21.71
2023-03-30T02:18:32.202Z,21.71
2023-03-30T02:18:54.621Z,21.71
2023-03-30T02:19:17.991Z,21.71
2023-03-30T02:19:39.966Z,21.71
2023-03-30T02:20:02.032Z,21.69
2023-03-30T02:20:23.698Z,21.66
2023-03-30T02:20:47.379Z,21.62
2023-03-30T02:21:09.905Z,21.60
2023-03-30T02:21:32.798Z,21.60
2023-03-30T02:21:55.072Z,21.61
2023-03-30T02:22:20.028Z,21.60
2023-03-30T02:22:42.576Z,21.55
2023-03-30T02:23:06.061Z,21.54
2023-03-30T02:23:35.003Z,21.43
2023-03-30T02:23:59.845Z,21.49
2023-03-30T02:24:27.339Z,21.56
2023-03-30T02:24:52.824Z,21.56
2023-03-30T02:25:15.688Z,21.59
2023-03-30T02:25:38.568Z,21.47
2023-03-30T02:26:00.536Z,21.62
2023-03-30T02:26:22.995Z,21.65
2023-03-30T02:26:46.893Z,21.62
2023-03-30T02:27:08.479Z,21.69
2023-03-30T02:27:31.897Z,21.71
2023-03-30T02:27:53.667Z,21.69
2023-03-30T02:28:16.597Z,21.75
2023-03-30T02:28:39.435Z,21.72
2023-03-30T02:29:02.173Z,21.78
2023-03-30T02:29:23.774Z,21.71
2023-03-30T02:29:46.128Z,21.71
2023-03-30T02:30:10.615Z,21.75
2023-03-30T02:30:33.691Z,21.74
2023-03-30T02:30:55.573Z,21.74
2023-03-30T02:31:20.794Z,21.79
2023-03-30T02:31:44.576Z,21.82
2023-03-30T02:32:06.664Z,21.84
2023-03-30T02:32:33.688Z,21.85
2023-03-30T02:32:57.136Z,21.85
2023-03-30T02:33:26.470Z,21.90
2023-03-30T02:34:05.437Z,21.91
2023-03-30T02:34:45.846Z,21.91
2023-03-30T02:35:22.225Z,21.81
2023-03-30T02:35:59.650Z,21.97
2023-03-30T02:36:40.346Z,21.98
2023-03-30T02:37:16.545Z,22.05
2023-03-30T02:37:50.332Z,21.97
2023-03-30T02:38:32.166Z,22.04
2023-03-30T02:39:06.803Z,22.05
2023-03-30T02:39:41.876Z,22.09
2023-03-30T02:40:22.271Z,22.10
2023-03-30T02:40:54.145Z,22.14
2023-03-30T02:41:28.371Z,22.14
2023-03-30T02:42:28.426Z,22.19
2023-03-30T02:43:11.636Z,22.15
2023-03-30T02:43:45.508Z,22.18
2023-03-30T02:44:18.632Z,22.18
2023-03-30T02:44:46.308Z,22.17
2023-03-30T02:45:18.607Z,22.17
2023-03-30T02:45:51.403Z,22.17
2023-03-30T02:46:27.241Z,22.17
2023-03-30T02:47:01.559Z,22.17
2023-03-30T02:47:36.253Z,22.20
2023-03-30T02:48:14.824Z,22.15
2023-03-30T02:48:42.562Z,22.22
2023-03-30T02:49:16.602Z,22.23
2023-03-30T02:49:56.432Z,22.24
2023-03-30T02:50:25.745Z,22.23
2023-03-30T02:50:54.608Z,22.23
2023-03-30T02:51:42.735Z,22.23
2023-03-30T02:52:14.921Z,22.15
2023-03-30T02:52:52.354Z,22.25
2023-03-30T02:53:24.874Z,22.24
2023-03-30T02:53:56.624Z,22.26
2023-03-30T02:54:48.591Z,22.24
2023-03-30T02:55:22.291Z,22.26
2023-03-30T02:56:22.116Z,22.23
2023-03-30T02:56:58.868Z,22.19
2023-03-30T02:57:31.236Z,22.23
2023-03-30T02:58:18.950Z,22.20
2023-03-30T02:59:14.184Z,22.18
2023-03-30T02:59:42.387Z,22.18
2023-03-30T03:00:13.005Z,22.15
2023-03-30T03:00:41.727Z,22.13
2023-03-30T03:01:14.019Z,22.12
2023-03-30T03:01:50.689Z,22.12
2023-03-30T03:02:19.965Z,22.09
2023-03-30T03:02:52.448Z,22.00
2023-03-30T03:03:27.584Z,22.06
2023-03-30T03:03:54.715Z,22.02
2023-03-30T03:04:18.813Z,21.96
2023-03-30T03:04:57.447Z,21.93
2023-03-30T03:05:38.591Z,21.90
2023-03-30T03:06:09.333Z,21.86
2023-03-30T03:06:38.333Z,21.82
2023-03-30T03:07:02.575Z,21.80
2023-03-30T03:07:27.826Z,21.78
2023-03-30T03:07:50.453Z,21.71
2023-03-30T03:08:15.899Z,21.73
2023-03-30T03:08:43.026Z,21.67
2023-03-30T03:09:07.251Z,21.63
2023-03-30T03:09:29.707Z,21.67
2023-03-30T03:09:53.170Z,21.62
2023-03-30T03:10:16.004Z,21.64
2023-03-30T03:10:38.774Z,21.63
2023-03-30T03:11:01.476Z,21.59
2023-03-30T03:11:25.774Z,21.59
2023-03-30T03:11:49.306Z,21.58
2023-03-30T03:12:11.035Z,21.55
2023-03-30T03:12:33.058Z,21.53
2023-03-30T03:12:54.688Z,21.54
2023-03-30T03:13:20.592Z,21.49
2023-03-30T03:13:42.753Z,21.49
2023-03-30T03:14:04.587Z,21.46
2023-03-30T03:14:29.548Z,21.44
2023-03-30T03:14:54.069Z,21.41
2023-03-30T03:15:16.461Z,21.38
2023-03-30T03:15:56.768Z,21.39
2023-03-30T03:16:21.261Z,21.38
2023-03-30T03:17:05.040Z,21.34
2023-03-30T03:17:34.751Z,21.31
2023-03-30T03:17:59.079Z,21.31
2023-03-30T03:18:20.782Z,21.29
2023-03-30T03:18:42.551Z,21.28
2023-03-30T03:19:05.656Z,21.26
2023-03-30T03:19:27.269Z,21.25
2023-03-30T03:19:49.327Z,21.24
2023-03-30T03:20:13.730Z,21.16
2023-03-30T03:20:36.652Z,21.22
2023-03-30T03:20:59.143Z,21.21
2023-03-30T03:21:20.810Z,21.20
2023-03-30T03:21:43.447Z,21.18
2023-03-30T03:22:05.191Z,21.20
2023-03-30T03:22:30.423Z,21.17
2023-03-30T03:22:52.002Z,21.16
2023-03-30T03:23:14.602Z,21.17
2023-03-30T03:23:42.536Z,21.18
2023-03-30T03:24:06.615Z,21.20
2023-03-30T03:24:52.104Z,21.19
2023-03-30T03:25:27.566Z,21.19
2023-03-30T03:25:54.004Z,21.17
2023-03-30T03:26:18.535Z,21.18
2023-03-30T03:26:40.409Z,21.15
2023-03-30T03:27:02.377Z,21.12
2023-03-30T03:27:28.497Z,21.12
2023-03-30T03:28:11.422Z,21.15
2023-03-30T03:28:42.851Z,21.17
2023-03-30T03:29:05.190Z,21.14
2023-03-30T03:29:27.226Z,21.15
2023-03-30T03:29:50.202Z,21.17
2023-03-30T03:30:12.867Z,21.16
2023-03-30T03:30:40.641Z,21.15
2023-03-30T03:31:13.246Z,21.17
2023-03-30T03:31:35.804Z,21.18
2023-03-30T03:31:57.638Z,21.17
2023-03-30T03:32:22.798Z,21.07
2023-03-30T03:32:45.471Z,21.16
2023-03-30T03:33:08.218Z,21.07
2023-03-30T03:33:31.861Z,21.16
2023-03-30T03:34:26.021Z,21.11
2023-03-30T03:34:53.667Z,21.14
2023-03-30T03:35:15.736Z,21.14
2023-03-30T03:35:39.331Z,21.12
2023-03-30T03:36:03.697Z,21.07
2023-03-30T03:36:28.850Z,21.06
2023-03-30T03:36:53.367Z,21.08
2023-03-30T03:37:15.335Z,21.08
2023-03-30T03:37:39.441Z,21.06
2023-03-30T03:38:02.106Z,21.01
2023-03-30T03:38:24.238Z,21.06
2023-03-30T03:38:46.613Z,21.02
2023-03-30T03:39:11.461Z,21.02
2023-03-30T03:39:33.421Z,21.02
2023-03-30T03:40:01.508Z,21.00
2023-03-30T03:40:24.010Z,21.00
2023-03-30T03:40:51.717Z,20.99
2023-03-30T03:41:13.488Z,20.95
2023-03-30T03:41:37.034Z,20.97
2023-03-30T03:41:58.862Z,20.96
2023-03-30T03:42:21.523Z,20.95
2023-03-30T03:42:54.838Z,20.93
2023-03-30T03:43:16.630Z,20.92
2023-03-30T03:43:38.350Z,20.91
2023-03-30T03:44:00.088Z,20.80
2023-03-30T03:44:22.725Z,20.86
2023-03-30T03:44:44.338Z,20.86
2023-03-30T03:45:07.728Z,20.87
2023-03-30T03:45:31.538Z,20.86
2023-03-30T03:45:54.932Z,20.85
2023-03-30T03:46:16.669Z,20.84
2023-03-30T03:46:39.995Z,20.76
2023-03-30T03:47:01.753Z,20.83
2023-03-30T03:47:23.525Z,20.77
2023-03-30T03:47:45.797Z,20.80
2023-03-30T03:48:08.829Z,20.80
2023-03-30T03:48:39.444Z,20.80
2023-03-30T03:49:07.501Z,20.78
2023-03-30T03:49:29.325Z,20.79
2023-03-30T03:49:51.930Z,20.76
2023-03-30T03:50:13.859Z,20.74
2023-03-30T03:50:53.271Z,20.58
2023-03-30T03:51:44.770Z,19.97
2023-03-30T03:52:10.752Z,20.68
2023-03-30T03:52:35.478Z,20.68
2023-03-30T03:53:14.612Z,20.66
2023-03-30T03:53:38.186Z,20.61
2023-03-30T03:54:04.558Z,20.66
2023-03-30T03:54:26.368Z,20.65
2023-03-30T03:54:48.714Z,20.65
2023-03-30T03:55:14.999Z,20.66
2023-03-30T03:55:38.308Z,20.67
2023-03-30T03:56:02.142Z,20.56
2023-03-30T03:56:25.070Z,20.65
2023-03-30T03:56:47.123Z,20.64
2023-03-30T03:57:10.319Z,20.57
2023-03-30T03:57:33.363Z,20.58
2023-03-30T03:57:55.287Z,20.64
2023-03-30T03:58:18.146Z,20.59
2023-03-30T03:58:39.816Z,20.55
2023-03-30T03:59:03.518Z,20.59
2023-03-30T03:59:25.352Z,20.60
2023-03-30T03:59:47.028Z,20.60
2023-03-30T04:00:15.642Z,20.59
2023-03-30T04:00:40.283Z,20.57
2023-03-30T04:01:03.046Z,20.14
2023-03-30T04:01:25.206Z,20.29
2023-03-30T04:01:47.954Z,20.45
2023-03-30T04:02:09.836Z,20.59
2023-03-30T04:02:31.968Z,20.58
2023-03-30T04:02:53.741Z,20.56
2023-03-30T04:03:16.916Z,20.56
2023-03-30T04:03:38.565Z,20.54
2023-03-30T04:04:03.880Z,20.49
2023-03-30T04:04:25.788Z,20.51
2023-03-30T04:04:52.506Z,20.51
2023-03-30T04:05:14.584Z,20.49
2023-03-30T04:05:36.466Z,20.48
2023-03-30T04:06:00.398Z,20.48
2023-03-30T04:06:23.376Z,20.36
2023-03-30T04:06:45.413Z,20.44
2023-03-30T04:07:07.013Z,20.45
2023-03-30T04:07:29.467Z,20.45
2023-03-30T04:07:53.436Z,20.44
2023-03-30T04:08:18.019Z,20.44
2023-03-30T04:08:41.179Z,20.44
2023-03-30T04:09:15.470Z,20.22
2023-03-30T04:10:00.298Z,20.42
2023-03-30T04:10:41.742Z,20.40
2023-03-30T04:11:30.416Z,20.37
2023-03-30T04:12:15.496Z,20.33
2023-03-30T04:13:00.297Z,20.31
2023-03-30T04:13:41.695Z,20.33
2023-03-30T04:14:13.466Z,20.32
2023-03-30T04:14:43.409Z,20.28
2023-03-30T04:15:12.743Z,20.28
2023-03-30T04:15:43.181Z,20.19
2023-03-30T04:16:18.068Z,20.27
2023-03-30T04:16:58.182Z,20.24
2023-03-30T04:17:49.891Z,20.26
2023-03-30T04:18:47.947Z,20.25
2023-03-30T04:19:25.350Z,20.25
2023-03-30T04:20:12.038Z,20.21
2023-03-30T04:20:43.920Z,20.23
2023-03-30T04:21:17.635Z,20.25
2023-03-30T04:21:46.780Z,20.25
2023-03-30T04:22:33.473Z,20.23
2023-03-30T04:23:21.873Z,20.24
2023-03-30T04:24:12.099Z,20.16
2023-03-30T04:24:59.404Z,20.22
2023-03-30T04:25:39.847Z,20.20
2023-03-30T04:26:20.483Z,20.25
2023-03-30T04:26:51.612Z,20.25
2023-03-30T04:27:28.738Z,20.24
2023-03-30T04:28:21.584Z,20.27
2023-03-30T04:28:47.070Z,20.26
2023-03-30T04:29:29.625Z,20.29
2023-03-30T04:30:18.747Z,20.28
2023-03-30T04:31:01.110Z,20.19
2023-03-30T04:31:54.446Z,20.25
2023-03-30T04:32:38.642Z,20.28
2023-03-30T04:33:14.614Z,20.28
2023-03-30T04:33:52.871Z,20.28
2023-03-30T04:34:37.379Z,20.10
2023-03-30T04:35:08.484Z,20.33
2023-03-30T04:35:50.354Z,20.33
2023-03-30T04:36:32.282Z,20.33
2023-03-30T04:37:10.556Z,20.35
2023-03-30T04:37:52.372Z,20.35
2023-03-30T04:38:31.567Z,20.38
2023-03-30T04:39:13.653Z,20.38
2023-03-30T04:39:57.759Z,20.34
2023-03-30T04:40:40.614Z,20.42
2023-03-30T04:41:14.104Z,20.35
2023-03-30T04:42:14.474Z,20.44
2023-03-30T04:43:02.535Z,20.42
2023-03-30T04:43:45.539Z,20.45
2023-03-30T04:44:20.676Z,20.46
2023-03-30T04:44:55.186Z,20.44
2023-03-30T04:45:37.840Z,20.42
2023-03-30T04:46:16.151Z,20.43
2023-03-30T04:46:57.811Z,20.47
2023-03-30T04:47:39.866Z,20.45
2023-03-30T04:48:22.387Z,20.45
2023-03-30T04:49:04.398Z,20.45
2023-03-30T04:50:06.134Z,20.28
2023-03-30T04:50:49.370Z,20.43
2023-03-30T04:51:42.548Z,20.43
2023-03-30T04:52:04.184Z,20.49
2023-03-30T04:52:32.750Z,20.51
2023-03-30T04:53:25.263Z,20.51
2023-03-30T04:54:05.974Z,20.43
2023-03-30T04:54:54.468Z,20.54
2023-03-30T04:55:35.242Z,20.55
2023-03-30T04:56:16.678Z,20.58
2023-03-30T04:57:09.048Z,20.59
2023-03-30T04:57:43.078Z,20.56
2023-03-30T04:58:31.189Z,20.65
2023-03-30T04:59:04.977Z,20.68
2023-03-30T04:59:46.994Z,20.69
2023-03-30T05:00:21.892Z,20.74
2023-03-30T05:01:15.553Z,20.79
2023-03-30T05:01:55.724Z,20.83
2023-03-30T05:02:32.686Z,20.86
2023-03-30T05:03:14.320Z,20.90
2023-03-30T05:03:52.623Z,20.92
2023-03-30T05:04:38.948Z,20.97
2023-03-30T05:05:09.540Z,20.83
2023-03-30T05:05:51.238Z,21.01
2023-03-30T05:06:34.517Z,21.06
2023-03-30T05:07:02.601Z,21.00
2023-03-30T05:07:43.590Z,21.10
2023-03-30T05:08:17.687Z,21.08
2023-03-30T05:08:56.604Z,21.13
2023-03-30T05:09:36.903Z,21.01
2023-03-30T05:10:18.565Z,21.18
2023-03-30T05:11:02.500Z,21.20
2023-03-30T05:11:33.385Z,21.23
2023-03-30T05:12:11.426Z,21.25
2023-03-30T05:12:41.467Z,21.20
2023-03-30T05:13:11.374Z,21.21
2023-03-30T05:13:51.787Z,21.26
2023-03-30T05:14:21.780Z,21.33
2023-03-30T05:15:10.189Z,21.32
2023-03-30T05:15:43.567Z,21.34
2023-03-30T05:16:24.113Z,21.33
2023-03-30T05:17:04.596Z,21.42
2023-03-30T05:17:47.321Z,21.41
2023-03-30T05:18:21.554Z,21.41
2023-03-30T05:18:52.108Z,21.42
2023-03-30T05:19:31.217Z,21.42
2023-03-30T05:19:53.438Z,21.44
2023-03-30T05:20:23.962Z,21.46
2023-03-30T05:21:09.576Z,21.48
2023-03-30T05:21:57.330Z,21.49
2023-03-30T05:22:42.005Z,21.49
2023-03-30T05:23:24.542Z,21.49
2023-03-30T05:23:46.372Z,21.48
2023-03-30T05:24:39.972Z,21.52
2023-03-30T05:25:10.681Z,21.45
2023-03-30T05:26:00.370Z,21.45
2023-03-30T05:26:41.806Z,21.44
2023-03-30T05:27:11.231Z,21.41
2023-03-30T05:27:47.242Z,21.48
2023-03-30T05:28:20.844Z,21.51
2023-03-30T05:29:05.743Z,21.49
2023-03-30T05:30:08.626Z,21.52
2023-03-30T05:30:36.367Z,21.48
2023-03-30T05:31:17.281Z,21.53
2023-03-30T05:32:09.662Z,21.48
2023-03-30T05:33:01.882Z,21.54
2023-03-30T05:33:34.020Z,21.54
2023-03-30T05:34:14.341Z,21.56
2023-03-30T05:34:58.908Z,21.57
2023-03-30T05:35:38.381Z,21.53
2023-03-30T05:36:00.119Z,21.54
2023-03-30T05:36:38.549Z,21.54
2023-03-30T05:37:11.693Z,21.58
2023-03-30T05:37:38.768Z,21.60
2023-03-30T05:38:19.701Z,21.60
2023-03-30T05:39:00.050Z,21.58
2023-03-30T05:39:41.608Z,21.58
2023-03-30T05:40:21.640Z,21.42
2023-03-30T05:41:08.176Z,21.52
2023-03-30T05:41:48.334Z,21.59
2023-03-30T05:42:18.858Z,21.55
2023-03-30T05:43:08.850Z,21.60
2023-03-30T05:44:04.985Z,21.60
2023-03-30T05:44:30.916Z,21.70
2023-03-30T05:45:11.418Z,21.67
2023-03-30T05:45:57.946Z,21.52
2023-03-30T05:46:58.089Z,21.59
2023-03-30T05:47:46.970Z,21.61
2023-03-30T05:48:37.817Z,21.62
2023-03-30T05:49:18.619Z,21.64
2023-03-30T05:49:58.687Z,21.68
2023-03-30T05:50:33.608Z,21.62
2023-03-30T05:51:02.138Z,21.66
2023-03-30T05:51:32.063Z,21.66
2023-03-30T05:52:13.157Z,21.58
2023-03-30T05:52:56.890Z,21.57
2023-03-30T05:53:40.658Z,21.57
2023-03-30T05:54:29.579Z,21.52
2023-03-30T05:55:04.418Z,21.39
2023-03-30T05:55:46.535Z,21.40
2023-03-30T05:56:31.007Z,21.45
2023-03-30T05:57:11.820Z,21.44
2023-03-30T05:57:42.825Z,21.45
2023-03-30T05:58:19.317Z,21.22
2023-03-30T05:58:49.757Z,21.24
2023-03-30T05:59:29.661Z,21.28
2023-03-30T06:00:16.084Z,21.34
2023-03-30T06:00:52.481Z,21.36
2023-03-30T06:01:26.030Z,21.43
2023-03-30T06:01:47.927Z,21.47
2023-03-30T06:02:10.980Z,21.41
2023-03-30T06:02:33.161Z,21.44
2023-03-30T06:03:01.113Z,21.48
2023-03-30T06:03:26.623Z,21.43
2023-03-30T06:03:48.832Z,21.40
2023-03-30T06:04:11.807Z,21.48
2023-03-30T06:04:33.752Z,21.48
2023-03-30T06:04:56.159Z,21.48
2023-03-30T06:05:17.929Z,21.50
2023-03-30T06:05:43.537Z,21.53
2023-03-30T06:06:06.431Z,21.46
2023-03-30T06:06:28.158Z,21.48
2023-03-30T06:06:50.786Z,21.49
2023-03-30T06:07:12.523Z,21.44
2023-03-30T06:07:34.234Z,21.46
2023-03-30T06:07:56.061Z,21.47
2023-03-30T06:08:22.064Z,21.30
2023-03-30T06:08:44.452Z,21.37
2023-03-30T06:09:11.267Z,21.36
2023-03-30T06:09:33.954Z,21.42
2023-03-30T06:10:01.450Z,21.40
2023-03-30T06:10:24.235Z,21.46
2023-03-30T06:10:52.380Z,21.46
2023-03-30T06:11:14.977Z,21.51
2023-03-30T06:11:41.642Z,21.59
2023-03-30T06:12:15.446Z,21.60
2023-03-30T06:12:39.313Z,21.64
2023-03-30T06:13:06.848Z,21.69
2023-03-30T06:13:40.582Z,21.73
2023-03-30T06:14:02.194Z,21.66
2023-03-30T06:14:24.456Z,21.69
2023-03-30T06:15:05.733Z,21.75
2023-03-30T06:15:41.383Z,21.78
2023-03-30T06:16:06.927Z,21.76
2023-03-30T06:16:29.943Z,21.69
2023-03-30T06:16:52.176Z,21.71
2023-03-30T06:17:15.874Z,21.75
2023-03-30T06:17:38.577Z,21.71
2023-03-30T06:18:03.919Z,21.70
2023-03-30T06:18:27.933Z,21.73
2023-03-30T06:19:09.777Z,21.77
2023-03-30T06:19:32.616Z,21.71
2023-03-30T06:19:54.431Z,21.79
2023-03-30T06:20:16.519Z,21.82
2023-03-30T06:20:41.319Z,21.87
2023-03-30T06:21:07.194Z,21.86
2023-03-30T06:21:42.208Z,21.85
2023-03-30T06:22:32.526Z,21.91
2023-03-30T06:23:05.577Z,21.94
2023-03-30T06:23:27.180Z,21.93
2023-03-30T06:23:51.635Z,21.93
2023-03-30T06:24:18.645Z,21.95