createdAt,value
2017-12-17T11:42:36.614Z,17.40
2017-12-17T11:45:04.983Z,17.50
2017-12-17T11:47:33.200Z,17.50
2017-12-17T11:50:01.358Z,17.60
2017-12-17T11:52:29.556Z,17.70
2017-12-17T11:54:57.706Z,17.80
2017-12-17T11:57:25.934Z,17.80
2017-12-17T11:59:54.440Z,17.90
2017-12-17T12:02:22.594Z,17.90
2017-12-17T12:04:52.184Z,18.10
2017-12-17T12:07:20.494Z,18.10
2017-12-17T12:09:48.671Z,18.20
2017-12-17T12:12:17.632Z,18.40
2017-12-17T12:14:45.833Z,18.40
2017-12-17T12:17:15.522Z,18.50
2017-12-17T12:19:43.968Z,18.50
2017-12-17T12:22:12.289Z,18.60
2017-12-17T12:24:40.446Z,18.70
2017-12-17T12:27:08.656Z,18.70
2017-12-17T12:29:37.217Z,18.80
2017-12-17T12:33:55.493Z,18.90
2017-12-17T12:36:23.686Z,18.90
2017-12-17T12:38:52.711Z,18.70
2017-12-17T12:41:20.993Z,18.70
2017-12-17T12:43:50.016Z,18.60
2017-12-17T12:46:18.253Z,18.60
2017-12-17T12:48:46.567Z,18.50
2017-12-17T12:51:14.787Z,18.50
2017-12-17T12:53:43.100Z,18.40
2017-12-17T12:56:11.651Z,18.30
2017-12-17T12:58:40.693Z,18.20
2017-12-17T13:01:08.931Z,18.20
2017-12-17T13:03:37.287Z,18.20
2017-12-17T13:06:06.355Z,18.10
2017-12-17T13:08:34.520Z,18.00
2017-12-17T13:11:02.852Z,18.00
2017-12-17T13:13:31.059Z,18.00
2017-12-17T13:15:59.407Z,17.90
2017-12-17T13:21:21.404Z,17.80
2017-12-17T13:23:49.625Z,17.80
2017-12-17T13:26:18.767Z,17.80
2017-12-17T13:28:47.349Z,17.80
2017-12-17T13:31:15.976Z,17.80
2017-12-17T13:33:44.143Z,17.70
2017-12-17T13:36:13.155Z,17.70
2017-12-17T13:38:41.352Z,17.70
2017-12-17T13:41:09.553Z,17.70
2017-12-17T13:43:37.750Z,17.70
2017-12-17T13:46:06.735Z,17.60
2017-12-17T13:48:35.468Z,17.60
2017-12-17T13:51:03.646Z,17.60
2017-12-17T13:53:31.829Z,17.60
2017-12-17T13:56:00.106Z,17.60
2017-12-17T13:58:29.006Z,17.50
2017-12-17T14:00:57.326Z,17.50
2017-12-17T14:03:27.123Z,17.50
2017-12-17T14:05:55.330Z,17.50
2017-12-17T14:08:23.723Z,17.40
2017-12-17T14:10:51.936Z,17.40
2017-12-17T14:13:20.293Z,17.40
2017-12-17T14:15:48.555Z,17.30
2017-12-17T14:18:16.723Z,17.30
2017-12-17T14:20:45.002Z,17.30
2017-12-17T14:23:13.199Z,17.30
2017-12-17T14:25:42.513Z,17.30
2017-12-17T14:28:10.877Z,17.30
2017-12-17T14:30:39.164Z,17.30
2017-12-17T14:33:07.330Z,17.30
2017-12-17T14:35:35.584Z,17.30
2017-12-17T14:38:03.402Z,17.30
2017-12-17T14:40:32.215Z,17.20
2017-12-17T14:43:00.452Z,17.20
2017-12-17T14:45:28.915Z,17.20
2017-12-17T14:47:57.740Z,17.20
2017-12-17T14:50:25.935Z,17.20
2017-12-17T14:52:55.628Z,17.10
2017-12-17T14:55:24.012Z,17.10
2017-12-17T14:57:53.011Z,17.10
2017-12-17T15:00:20.777Z,17.10
2017-12-17T15:02:50.043Z,17.10
2017-12-17T15:05:19.116Z,17.00
2017-12-17T15:07:47.629Z,17.00
2017-12-17T15:10:15.948Z,17.00
2017-12-17T15:12:44.140Z,17.00
2017-12-17T15:15:12.418Z,17.00
2017-12-17T15:17:41.010Z,17.00
2017-12-17T15:20:09.299Z,17.00
2017-12-17T15:22:37.767Z,17.00
2017-12-17T15:25:06.988Z,17.00
2017-12-17T15:27:35.165Z,16.90
2017-12-17T15:30:03.340Z,17.00
2017-12-17T15:32:31.990Z,17.00
2017-12-17T15:35:00.162Z,17.00
2017-12-17T15:37:29.192Z,17.10
2017-12-17T15:39:57.588Z,17.10
2017-12-17T15:42:26.845Z,17.10
2017-12-17T15:44:55.048Z,17.20
2017-12-17T15:47:23.557Z,17.20
2017-12-17T15:49:52.263Z,17.20
2017-12-17T15:52:20.933Z,17.30
2017-12-17T15:54:50.206Z,17.30
2017-12-17T15:57:18.724Z,17.30
2017-12-17T15:59:47.264Z,17.40
2017-12-17T16:02:15.600Z,17.40
2017-12-17T16:04:44.207Z,17.40
2017-12-17T16:07:13.876Z,17.40
2017-12-17T16:09:42.481Z,17.40
2017-12-17T16:12:11.794Z,17.50
2017-12-17T16:14:41.879Z,17.50
2017-12-17T16:17:10.296Z,17.40
2017-12-17T16:19:38.813Z,17.50
2017-12-17T16:22:07.192Z,17.50
2017-12-17T16:24:36.887Z,17.50
2017-12-17T16:27:05.842Z,17.50
2017-12-17T16:29:34.274Z,17.50
2017-12-17T16:32:04.757Z,17.50
2017-12-17T16:34:33.447Z,17.50
2017-12-17T16:37:01.923Z,17.50
2017-12-17T16:39:31.378Z,17.50
2017-12-17T16:42:00.720Z,17.50
2017-12-17T16:44:29.278Z,17.50
2017-12-17T16:46:59.558Z,17.60
2017-12-17T16:49:28.028Z,17.60
2017-12-17T16:51:56.488Z,17.60
2017-12-17T16:54:24.868Z,17.60
2017-12-17T16:56:53.255Z,17.60
2017-12-17T16:59:21.735Z,17.60
2017-12-17T17:01:50.528Z,17.60
2017-12-17T17:04:19.036Z,17.60
2017-12-17T17:06:47.424Z,17.60
2017-12-17T17:09:16.315Z,17.60
2017-12-17T17:11:44.670Z,17.60
2017-12-17T17:14:13.107Z,17.60
2017-12-17T17:16:41.702Z,17.60
2017-12-17T17:19:11.075Z,17.60
2017-12-17T17:21:39.487Z,17.60
2017-12-17T17:24:08.007Z,17.60
2017-12-17T17:26:36.248Z,17.60
2017-12-17T17:29:06.046Z,17.60
2017-12-17T17:31:35.038Z,17.60
2017-12-17T17:34:03.267Z,17.60
2017-12-17T17:36:31.507Z,17.60
2017-12-17T17:39:00.531Z,17.60
2017-12-17T17:41:28.781Z,17.60
2017-12-17T17:43:57.776Z,17.60
2017-12-17T17:46:26.335Z,17.60
2017-12-17T17:48:54.685Z,17.60
2017-12-17T17:51:23.009Z,17.60
2017-12-17T17:53:52.090Z,17.70
2017-12-17T17:56:21.086Z,17.60
2017-12-17T17:58:50.246Z,17.60
2017-12-17T18:01:19.252Z,17.70
2017-12-17T18:03:47.540Z,17.70
2017-12-17T18:06:15.724Z,17.70
2017-12-17T18:08:43.950Z,17.70
2017-12-17T18:11:12.254Z,17.70
2017-12-17T18:13:40.956Z,17.70
2017-12-17T18:16:09.143Z,17.70
2017-12-17T18:18:38.147Z,17.70
2017-12-17T18:21:07.344Z,17.70
2017-12-17T18:23:36.358Z,17.70
2017-12-17T18:26:04.599Z,17.70
2017-12-17T18:28:33.698Z,17.70
2017-12-17T18:31:01.864Z,17.70
2017-12-17T18:33:30.068Z,17.80
2017-12-17T18:35:59.405Z,17.70
2017-12-17T18:38:27.670Z,17.70
2017-12-17T18:40:55.902Z,17.70
2017-12-17T18:43:24.895Z,17.70
2017-12-17T18:45:53.200Z,17.70
2017-12-17T18:48:21.431Z,17.70
2017-12-17T18:53:28.902Z,17.80
2017-12-17T18:55:58.121Z,18.70
2017-12-17T18:58:26.449Z,18.60
2017-12-17T19:00:55.403Z,19.40
2017-12-17T19:03:23.596Z,19.40
2017-12-17T19:05:51.964Z,19.70
2017-12-17T19:08:20.416Z,19.90
2017-12-17T19:10:48.660Z,20.10
2017-12-17T19:13:17.124Z,20.30
2017-12-17T19:15:46.080Z,20.50
2017-12-17T19:18:14.479Z,20.50
2017-12-17T19:20:43.980Z,20.70
2017-12-17T19:23:12.561Z,20.70
2017-12-17T19:25:41.845Z,20.90
2017-12-17T19:28:10.630Z,20.80
2017-12-17T19:30:39.401Z,20.90
2017-12-17T19:33:07.933Z,21.00
2017-12-17T19:35:37.523Z,21.10
2017-12-17T19:38:06.839Z,21.10
2017-12-17T19:40:35.479Z,21.10
2017-12-17T19:43:03.999Z,21.20
2017-12-17T19:45:33.668Z,21.20
2017-12-17T19:48:02.089Z,21.20
2017-12-17T19:50:30.471Z,21.30
2017-12-17T19:52:58.842Z,21.30
2017-12-17T19:55:27.825Z,21.30
2017-12-17T19:57:56.118Z,21.30
2017-12-17T20:00:24.412Z,21.30
2017-12-17T20:02:52.855Z,21.30
2017-12-17T20:05:21.470Z,21.30
2017-12-17T20:07:50.613Z,21.30
2017-12-17T20:10:19.014Z,21.30
2017-12-17T20:12:47.352Z,21.30
2017-12-17T20:15:15.782Z,21.30
2017-12-17T20:17:44.121Z,21.30
2017-12-17T20:20:12.115Z,21.30
2017-12-17T20:22:40.144Z,21.30
2017-12-17T20:25:08.907Z,21.30
2017-12-17T20:27:36.917Z,21.30
2017-12-17T20:30:05.310Z,21.30
2017-12-17T20:32:33.412Z,21.30
2017-12-17T20:35:01.704Z,21.30
2017-12-17T20:37:29.802Z,21.30
2017-12-17T20:39:58.863Z,21.30
2017-12-17T20:42:27.070Z,21.30
2017-12-17T20:44:56.246Z,21.30
2017-12-17T20:47:24.818Z,21.30
2017-12-17T20:55:48.369Z,19.90
2017-12-17T20:58:16.878Z,19.50
2017-12-17T21:00:45.528Z,19.40
2017-12-17T21:03:14.642Z,19.90
2017-12-17T21:05:43.253Z,19.90
2017-12-17T21:08:11.503Z,20.20
2017-12-17T21:10:39.699Z,20.50
2017-12-17T21:13:08.007Z,20.80
2017-12-17T21:15:36.368Z,21.10
2017-12-17T21:18:04.580Z,21.40
2017-12-17T21:20:32.777Z,21.70
2017-12-17T21:23:01.892Z,22.20
2017-12-17T21:25:30.085Z,22.20
2017-12-17T21:27:58.446Z,22.40
2017-12-17T21:30:26.625Z,22.60
2017-12-17T21:32:54.796Z,22.70
2017-12-17T21:35:23.054Z,22.80
2017-12-17T21:37:51.980Z,22.90
2017-12-17T21:40:20.165Z,22.90
2017-12-17T21:42:48.381Z,22.90
2017-12-17T21:45:17.320Z,23.00
2017-12-17T21:47:45.691Z,23.00
2017-12-17T21:50:13.971Z,23.00
2017-12-17T21:52:42.149Z,22.90
2017-12-17T21:55:10.587Z,22.90
2017-12-17T21:57:39.535Z,22.80
2017-12-17T22:00:07.700Z,22.80
2017-12-17T22:02:36.081Z,22.80
2017-12-17T22:05:04.243Z,22.70
2017-12-17T22:07:32.428Z,22.70
2017-12-17T22:10:00.612Z,22.60
2017-12-17T22:12:28.830Z,22.60
2017-12-17T22:14:57.775Z,22.50
2017-12-17T22:17:26.016Z,22.50
2017-12-17T22:19:54.200Z,22.40
2017-12-17T22:22:22.461Z,22.40
2017-12-17T22:24:51.394Z,22.30
2017-12-17T22:27:19.596Z,22.20
2017-12-17T22:29:47.785Z,22.20
2017-12-17T22:32:16.698Z,22.00
2017-12-17T22:34:44.909Z,22.00
2017-12-17T22:37:13.070Z,22.00
2017-12-17T22:39:41.315Z,21.90
2017-12-17T22:42:10.268Z,21.90
2017-12-17T22:44:39.466Z,21.90
2017-12-17T22:47:08.272Z,21.80
2017-12-17T22:49:36.932Z,21.80
2017-12-17T22:52:05.215Z,21.80
2017-12-17T22:54:33.576Z,21.80
2017-12-17T22:57:01.730Z,21.70
2017-12-17T22:59:29.915Z,21.70
2017-12-17T23:01:58.256Z,21.60
2017-12-17T23:04:27.291Z,21.60
2017-12-17T23:06:55.586Z,21.60
2017-12-17T23:09:23.779Z,21.60
2017-12-17T23:11:52.114Z,21.50
2017-12-17T23:14:20.302Z,21.50
2017-12-17T23:16:48.570Z,21.50
2017-12-17T23:19:17.049Z,21.40
2017-12-17T23:21:45.597Z,21.40
2017-12-17T23:24:13.870Z,21.40
2017-12-17T23:26:42.810Z,20.50
2017-12-17T23:29:11.112Z,20.50
2017-12-17T23:31:39.302Z,19.90
2017-12-17T23:34:08.971Z,19.20
2017-12-17T23:36:37.206Z,19.20
2017-12-17T23:39:06.156Z,19.10
2017-12-17T23:41:34.326Z,19.10
2017-12-17T23:44:02.583Z,19.10
2017-12-17T23:46:30.746Z,19.20
2017-12-17T23:48:59.660Z,19.30
2017-12-17T23:51:27.836Z,19.30
2017-12-17T23:53:56.016Z,19.30
2017-12-17T23:56:24.184Z,19.40
2017-12-17T23:58:52.348Z,19.40
