createdAt,value
2019-03-24T00:00:08.573Z,30.77
2019-03-24T00:02:35.799Z,26.80
2019-03-24T00:05:03.096Z,27.73
2019-03-24T00:07:30.326Z,29.02
2019-03-24T00:09:57.547Z,29.23
2019-03-24T00:12:24.783Z,26.23
2019-03-24T00:14:52.016Z,28.67
2019-03-24T00:17:19.251Z,25.10
2019-03-24T00:19:46.479Z,26.82
2019-03-24T00:22:13.716Z,27.73
2019-03-24T00:24:40.944Z,27.13
2019-03-24T00:27:08.175Z,27.30
2019-03-24T00:29:35.403Z,26.50
2019-03-24T00:32:02.638Z,25.57
2019-03-24T00:34:29.858Z,28.05
2019-03-24T00:36:57.091Z,27.15
2019-03-24T00:39:24.311Z,30.35
2019-03-24T00:41:51.556Z,29.55
2019-03-24T00:44:18.785Z,27.10
2019-03-24T00:46:46.012Z,27.77
2019-03-24T00:49:13.240Z,25.70
2019-03-24T00:51:40.480Z,26.87
2019-03-24T00:54:07.699Z,29.55
2019-03-24T00:56:34.933Z,30.97
2019-03-24T00:59:02.731Z,30.97
2019-03-24T01:01:30.280Z,31.48
2019-03-24T01:03:57.520Z,32.70
2019-03-24T01:06:24.762Z,31.55
2019-03-24T01:08:51.982Z,31.50
2019-03-24T01:11:19.227Z,31.75
2019-03-24T01:13:46.470Z,29.98
2019-03-24T01:16:13.731Z,31.80
2019-03-24T01:18:40.952Z,32.75
2019-03-24T01:21:08.186Z,31.17
2019-03-24T01:23:35.425Z,30.70
2019-03-24T01:26:02.655Z,31.30
2019-03-24T01:28:29.893Z,31.65
2019-03-24T01:30:57.116Z,28.50
2019-03-24T01:33:24.351Z,30.75
2019-03-24T01:35:51.581Z,29.92
2019-03-24T01:38:18.816Z,29.92
2019-03-24T01:40:46.060Z,29.52
2019-03-24T01:43:13.275Z,30.20
2019-03-24T01:45:40.502Z,29.72
2019-03-24T01:48:07.739Z,28.87
2019-03-24T01:50:34.969Z,31.77
2019-03-24T01:53:02.208Z,28.57
2019-03-24T01:55:29.438Z,28.07
2019-03-24T01:57:56.681Z,32.17
2019-03-24T02:00:23.912Z,31.37
2019-03-24T02:02:51.147Z,32.55
2019-03-24T02:05:18.383Z,30.25
2019-03-24T02:07:45.616Z,30.90
2019-03-24T02:10:13.214Z,28.87
2019-03-24T02:12:40.453Z,30.40
2019-03-24T02:15:08.047Z,33.20
2019-03-24T02:17:35.373Z,31.90
2019-03-24T02:20:02.631Z,31.80
2019-03-24T02:22:30.056Z,30.48
2019-03-24T02:24:57.346Z,30.25
2019-03-24T02:27:24.578Z,32.13
2019-03-24T02:29:51.807Z,30.80
2019-03-24T02:32:19.035Z,28.00
2019-03-24T02:34:46.260Z,29.80
2019-03-24T02:37:13.484Z,30.45
2019-03-24T02:39:40.716Z,28.60
2019-03-24T02:42:07.980Z,34.10
2019-03-24T02:44:35.199Z,28.70
2019-03-24T02:47:02.440Z,31.55
2019-03-24T02:49:29.691Z,32.93
2019-03-24T02:51:56.960Z,32.83
2019-03-24T02:54:24.249Z,33.73
2019-03-24T02:56:51.476Z,32.20
2019-03-24T02:59:18.709Z,30.90
2019-03-24T03:01:45.952Z,32.50
2019-03-24T03:04:13.255Z,33.33
2019-03-24T03:06:40.480Z,29.57
2019-03-24T03:09:07.715Z,32.55
2019-03-24T03:11:34.952Z,33.98
2019-03-24T03:14:02.196Z,29.77
2019-03-24T03:16:38.231Z,31.93
2019-03-24T03:18:58.403Z,30.55
2019-03-24T03:21:25.630Z,34.92
2019-03-24T03:23:52.867Z,30.82
2019-03-24T03:26:20.112Z,30.68
2019-03-24T03:28:47.342Z,28.25
2019-03-24T03:31:14.580Z,32.13
2019-03-24T03:33:41.805Z,35.15
2019-03-24T03:36:09.037Z,29.72
2019-03-24T03:38:36.278Z,31.60
2019-03-24T03:41:03.940Z,30.95
2019-03-24T03:43:31.202Z,31.48
2019-03-24T03:45:58.419Z,34.23
2019-03-24T03:48:25.665Z,34.30
2019-03-24T03:50:52.912Z,32.35
2019-03-24T03:53:20.140Z,34.00
2019-03-24T03:55:47.385Z,33.83
2019-03-24T03:58:14.598Z,32.70
2019-03-24T04:00:41.835Z,32.17
2019-03-24T04:03:09.059Z,31.30
2019-03-24T04:05:36.571Z,29.75
2019-03-24T04:08:03.983Z,33.28
2019-03-24T04:10:31.200Z,32.45
2019-03-24T04:12:58.422Z,29.10
2019-03-24T04:15:25.645Z,27.45
2019-03-24T04:17:52.883Z,31.55
2019-03-24T04:20:20.127Z,28.05
2019-03-24T04:22:47.361Z,31.80
2019-03-24T04:25:14.591Z,29.02
2019-03-24T04:27:41.815Z,29.98
2019-03-24T04:30:09.423Z,32.17
2019-03-24T04:32:36.655Z,30.85
2019-03-24T04:35:08.500Z,30.30
2019-03-24T04:37:35.710Z,28.27
2019-03-24T04:40:03.818Z,30.25
2019-03-24T04:42:31.038Z,31.00
2019-03-24T04:44:58.277Z,32.25
2019-03-24T04:47:25.498Z,27.95
2019-03-24T04:49:52.727Z,27.02
2019-03-24T04:52:19.963Z,28.45
2019-03-24T04:54:47.457Z,31.25
2019-03-24T04:57:14.741Z,28.40
2019-03-24T04:59:42.138Z,26.85
2019-03-24T05:02:09.441Z,28.95
2019-03-24T05:04:36.746Z,28.42
2019-03-24T05:07:04.135Z,27.52
2019-03-24T05:09:31.371Z,28.90
2019-03-24T05:11:58.623Z,31.23
2019-03-24T05:14:25.855Z,29.02
2019-03-24T05:16:53.100Z,29.60
2019-03-24T05:19:20.331Z,31.00
2019-03-24T05:21:47.565Z,28.75
2019-03-24T05:24:14.789Z,28.62
2019-03-24T05:26:42.027Z,29.05
2019-03-24T05:29:09.246Z,27.17
2019-03-24T05:31:36.527Z,29.18
2019-03-24T05:34:03.759Z,30.62
2019-03-24T05:36:30.987Z,29.32
2019-03-24T05:38:58.220Z,29.23
2019-03-24T05:41:25.519Z,30.95
2019-03-24T05:43:52.744Z,32.78
2019-03-24T05:46:20.103Z,32.17
2019-03-24T05:48:47.322Z,33.40
2019-03-24T05:51:14.567Z,30.92
2019-03-24T05:53:41.801Z,28.07
2019-03-24T05:56:09.190Z,30.25
2019-03-24T05:58:36.443Z,32.10
2019-03-24T06:01:03.754Z,30.85
2019-03-24T06:03:30.974Z,37.48
2019-03-24T06:05:58.229Z,31.82
2019-03-24T06:08:25.467Z,31.02
2019-03-24T06:10:52.711Z,31.27
2019-03-24T06:13:19.932Z,29.10
2019-03-24T06:15:47.166Z,32.03
2019-03-24T06:18:14.392Z,26.90
2019-03-24T06:20:41.633Z,34.25
2019-03-24T06:23:08.857Z,34.00
2019-03-24T06:25:36.203Z,28.25
2019-03-24T06:28:03.467Z,32.63
2019-03-24T06:30:30.706Z,30.02
2019-03-24T06:32:57.936Z,33.60
2019-03-24T06:35:25.184Z,29.67
2019-03-24T06:37:52.418Z,32.67
2019-03-24T06:40:19.877Z,30.75
2019-03-24T06:42:47.356Z,31.90
2019-03-24T06:45:14.643Z,32.00
2019-03-24T06:47:41.879Z,32.75
2019-03-24T06:50:09.333Z,33.83
2019-03-24T06:52:36.571Z,31.48
2019-03-24T06:55:04.371Z,29.27
2019-03-24T06:57:31.609Z,33.55
2019-03-24T06:59:58.838Z,32.98
2019-03-24T07:02:26.062Z,30.85
2019-03-24T07:04:53.297Z,28.20
2019-03-24T07:07:20.540Z,30.17
2019-03-24T07:09:47.805Z,32.53
2019-03-24T07:12:15.059Z,31.85
2019-03-24T07:14:42.311Z,32.55
2019-03-24T07:17:09.566Z,32.60
2019-03-24T07:19:36.806Z,34.00
2019-03-24T07:22:04.044Z,35.43
2019-03-24T07:24:31.343Z,38.23
2019-03-24T07:26:58.586Z,31.77
2019-03-24T07:29:25.807Z,37.63
2019-03-24T07:31:53.047Z,34.25
2019-03-24T07:34:20.295Z,35.30
2019-03-24T07:36:47.532Z,31.93
2019-03-24T07:39:17.365Z,32.30
2019-03-24T07:41:44.611Z,34.78
2019-03-24T07:44:11.856Z,33.45
2019-03-24T10:02:55.331Z,40.97
2019-03-24T10:05:22.576Z,36.97
2019-03-24T10:07:49.810Z,38.20
2019-03-24T10:10:17.093Z,38.90
2019-03-24T10:12:44.312Z,38.97
2019-03-24T10:15:11.538Z,41.73
2019-03-24T10:17:38.774Z,41.23
2019-03-24T10:20:06.186Z,39.83
2019-03-24T10:22:33.427Z,39.17
2019-03-24T10:25:00.658Z,39.30
2019-03-24T10:27:27.895Z,39.57
2019-03-24T10:29:55.134Z,37.87
2019-03-24T10:32:22.356Z,38.83
2019-03-24T10:34:49.613Z,40.03
2019-03-24T10:37:16.836Z,39.87
2019-03-24T10:39:44.091Z,39.40
2019-03-24T10:42:12.960Z,40.97
2019-03-24T10:44:40.486Z,39.10
2019-03-24T10:47:07.724Z,37.77
2019-03-24T10:49:35.603Z,39.37
2019-03-24T10:52:02.868Z,39.33
2019-03-24T10:54:30.096Z,37.47
2019-03-24T10:56:57.323Z,35.30
2019-03-24T10:59:24.565Z,39.00
2019-03-24T11:01:51.796Z,36.63
2019-03-24T11:04:19.038Z,39.43
2019-03-24T11:06:51.278Z,38.37
2019-03-24T11:09:18.496Z,36.63
2019-03-24T11:11:45.716Z,37.30
2019-03-24T11:14:12.977Z,38.10
2019-03-24T11:16:40.247Z,39.10
2019-03-24T11:19:07.683Z,41.40
2019-03-24T11:21:38.268Z,37.77
2019-03-24T11:24:08.289Z,37.57
2019-03-24T11:26:35.698Z,42.47
2019-03-24T11:29:03.088Z,39.60
2019-03-24T11:31:33.615Z,36.97
2019-03-24T11:34:00.919Z,36.80
2019-03-24T11:36:28.347Z,36.50
2019-03-24T11:38:59.108Z,37.60
2019-03-24T11:41:26.450Z,36.80
2019-03-24T11:43:53.874Z,37.03
2019-03-24T11:46:21.126Z,35.43
2019-03-24T11:48:48.328Z,33.90
2019-03-24T11:51:15.832Z,36.83
2019-03-24T11:53:43.111Z,36.50
2019-03-24T11:56:10.351Z,38.80
2019-03-24T11:58:37.626Z,33.53
2019-03-24T12:01:05.144Z,35.13
2019-03-24T12:03:33.979Z,35.77
2019-03-24T12:06:01.337Z,38.50
2019-03-24T12:08:33.495Z,33.50
2019-03-24T12:11:01.132Z,36.50
2019-03-24T12:13:28.468Z,34.90
2019-03-24T12:15:55.763Z,35.70
2019-03-24T12:18:23.025Z,35.17
2019-03-24T12:20:50.270Z,33.57
2019-03-24T12:23:17.492Z,36.37
2019-03-24T12:25:44.739Z,35.20
2019-03-24T12:28:12.015Z,37.73
2019-03-24T12:30:39.265Z,35.73
2019-03-24T12:33:06.491Z,37.60
2019-03-24T12:35:33.740Z,38.90
2019-03-24T12:38:01.002Z,35.80
2019-03-24T12:40:28.296Z,34.70
2019-03-24T12:42:55.605Z,34.70
2019-03-24T12:45:22.858Z,32.60
2019-03-24T12:47:50.118Z,35.70
2019-03-24T12:50:18.377Z,30.27
2019-03-24T12:52:45.610Z,32.20
2019-03-24T12:55:12.996Z,32.87
2019-03-24T12:57:40.342Z,34.10
2019-03-24T13:00:08.543Z,31.97
2019-03-24T13:02:35.788Z,34.73
2019-03-24T13:05:04.186Z,35.77
2019-03-24T13:07:31.432Z,34.00
2019-03-24T13:09:58.653Z,30.67
2019-03-24T13:12:25.910Z,29.40
2019-03-24T13:14:53.147Z,30.47
2019-03-24T13:17:20.395Z,30.23
2019-03-24T13:19:47.640Z,31.93
2019-03-24T13:22:14.867Z,31.93
2019-03-24T13:24:42.276Z,33.27
2019-03-24T13:27:09.522Z,30.87
2019-03-24T13:29:36.786Z,30.50
2019-03-24T13:32:04.027Z,31.73
2019-03-24T13:34:31.320Z,30.00
2019-03-24T13:36:58.604Z,32.87
2019-03-24T13:39:25.951Z,31.90
2019-03-24T13:41:53.169Z,32.93
2019-03-24T13:44:20.420Z,32.47
2019-03-24T13:46:47.647Z,31.13
2019-03-24T13:49:14.874Z,31.03
2019-03-24T13:51:42.165Z,31.93
2019-03-24T13:54:09.393Z,32.43
2019-03-24T13:56:36.674Z,33.47
2019-03-24T13:59:03.979Z,32.00
2019-03-24T14:01:31.211Z,30.10
2019-03-24T14:03:58.433Z,32.10
2019-03-24T14:06:25.658Z,31.60
2019-03-24T14:08:52.893Z,30.97
2019-03-24T14:11:20.445Z,30.13
2019-03-24T14:13:47.684Z,30.60
2019-03-24T14:16:14.908Z,31.37
2019-03-24T14:18:42.135Z,33.50
2019-03-24T14:21:09.379Z,32.43
2019-03-24T14:23:36.613Z,32.23
2019-03-24T14:26:03.827Z,33.70
2019-03-24T14:28:31.087Z,31.60
2019-03-24T14:30:58.456Z,32.97
2019-03-24T14:33:25.715Z,32.20
2019-03-24T14:35:52.956Z,28.80
2019-03-24T14:38:23.025Z,33.23
2019-03-24T14:40:50.267Z,29.63
2019-03-24T14:43:17.502Z,31.90
2019-03-24T14:45:44.724Z,32.83
2019-03-24T14:48:16.032Z,34.97
2019-03-24T14:50:53.619Z,33.00
2019-03-24T14:53:12.231Z,31.20
2019-03-24T14:55:39.447Z,34.43
2019-03-24T14:58:06.726Z,30.30
2019-03-24T15:00:35.540Z,31.57
2019-03-24T15:03:02.834Z,34.03
2019-03-24T15:05:30.055Z,29.80
2019-03-24T15:08:23.689Z,31.57
2019-03-24T15:17:21.557Z,30.30
2019-03-24T17:18:44.831Z,30.30
2019-03-24T17:28:12.600Z,27.77
2019-03-24T18:01:49.888Z,31.42
2019-03-24T18:13:47.035Z,33.20
2019-03-24T19:59:12.085Z,24.03
2019-03-24T20:01:39.345Z,24.87
2019-03-24T20:04:06.574Z,24.33
2019-03-24T20:06:33.843Z,22.93
2019-03-24T20:09:01.116Z,22.13
2019-03-24T20:11:28.400Z,24.20
2019-03-24T20:13:55.687Z,21.97
2019-03-24T20:16:23.017Z,23.97
2019-03-24T20:18:50.277Z,22.13
2019-03-24T20:21:17.627Z,24.77
2019-03-24T20:23:45.293Z,23.60
2019-03-24T20:26:12.579Z,23.47
2019-03-24T20:28:39.871Z,21.77
2019-03-24T20:31:07.168Z,24.30
2019-03-24T20:33:34.395Z,25.30
2019-03-24T20:36:01.623Z,23.37
2019-03-24T20:38:28.865Z,24.13
2019-03-24T20:40:56.082Z,23.47
2019-03-24T20:43:23.319Z,22.93
2019-03-24T20:45:50.539Z,21.67
2019-03-24T20:48:17.762Z,21.83
2019-03-24T20:50:45.069Z,23.27
2019-03-24T20:53:17.962Z,20.97
2019-03-24T20:55:41.262Z,22.00
2019-03-24T20:58:08.487Z,23.37
2019-03-24T21:00:36.657Z,22.23
2019-03-24T21:03:04.752Z,22.73
2019-03-24T21:05:31.981Z,22.90
2019-03-24T21:07:59.207Z,22.40
2019-03-24T21:10:26.431Z,19.60
2019-03-24T21:12:54.538Z,21.30
2019-03-24T21:15:21.826Z,21.87
2019-03-24T21:17:49.059Z,20.27
2019-03-24T21:20:16.291Z,22.87
2019-03-24T21:22:43.520Z,21.63
2019-03-24T21:25:10.811Z,20.47
2019-03-24T21:27:38.052Z,21.10
2019-03-24T21:30:08.511Z,22.63
2019-03-24T21:32:35.745Z,22.20
2019-03-24T21:35:03.231Z,23.07
2019-03-24T21:37:30.467Z,20.10
2019-03-24T21:39:57.682Z,22.17
2019-03-24T21:42:24.929Z,24.57
2019-03-24T21:44:52.147Z,20.70
2019-03-24T21:47:19.372Z,20.80
2019-03-24T21:49:46.592Z,19.60
2019-03-24T21:52:13.819Z,17.57
2019-03-24T21:54:41.039Z,19.30
2019-03-24T21:57:08.287Z,17.03
2019-03-24T21:59:35.513Z,14.87
2019-03-24T22:02:02.917Z,15.33
2019-03-24T22:04:30.218Z,15.07
2019-03-24T22:06:57.487Z,13.03
2019-03-24T22:09:24.716Z,14.20
2019-03-24T22:11:51.990Z,13.90
2019-03-24T22:14:19.211Z,14.30
2019-03-24T22:16:46.440Z,13.53
2019-03-24T22:19:13.673Z,12.67
2019-03-24T22:21:40.897Z,15.33
2019-03-24T22:24:08.135Z,13.03
2019-03-24T22:26:35.356Z,15.30
2019-03-24T22:29:02.589Z,18.50
2019-03-24T22:31:29.811Z,16.23
2019-03-24T22:33:57.062Z,15.30
2019-03-24T22:36:24.327Z,15.40
2019-03-24T22:38:51.591Z,16.63
2019-03-24T22:41:18.811Z,18.67
2019-03-24T22:43:46.054Z,17.35
2019-03-24T22:46:13.275Z,17.30
2019-03-24T22:48:40.512Z,19.65
2019-03-24T22:51:07.747Z,19.07
2019-03-24T22:53:34.987Z,17.60
2019-03-24T22:56:02.233Z,18.82
2019-03-24T22:58:29.471Z,17.75
2019-03-24T23:00:56.698Z,17.35
2019-03-24T23:03:25.319Z,17.70
2019-03-24T23:05:52.791Z,19.95
2019-03-24T23:08:20.039Z,17.50
2019-03-24T23:10:47.272Z,19.87
2019-03-24T23:13:14.519Z,17.32
2019-03-24T23:15:41.755Z,17.90
2019-03-24T23:18:09.086Z,17.60
2019-03-24T23:20:36.408Z,16.12
2019-03-24T23:23:03.701Z,16.37
2019-03-24T23:25:31.006Z,15.78
2019-03-24T23:27:58.231Z,17.10
2019-03-24T23:30:25.465Z,15.03
2019-03-24T23:32:52.761Z,18.25
2019-03-24T23:35:19.999Z,15.53
2019-03-24T23:37:47.228Z,14.90
2019-03-24T23:40:14.610Z,16.85
2019-03-24T23:42:41.834Z,15.98
2019-03-24T23:45:09.136Z,17.05
2019-03-24T23:47:36.367Z,15.65
2019-03-24T23:50:04.771Z,16.07
2019-03-24T23:52:32.006Z,14.85
2019-03-24T23:54:59.241Z,17.02
2019-03-24T23:57:26.471Z,15.90
2019-03-24T23:59:53.705Z,17.40
