createdAt,value
2023-08-14T00:01:05.111Z,4.28
2023-08-14T00:03:32.496Z,4.10
2023-08-14T00:05:59.741Z,4.10
2023-08-14T00:08:26.712Z,3.83
2023-08-14T00:10:53.622Z,3.70
2023-08-14T00:13:22.034Z,4.00
2023-08-14T00:15:49.797Z,3.90
2023-08-14T00:18:17.039Z,3.92
2023-08-14T00:20:45.273Z,4.13
2023-08-14T00:23:12.320Z,4.25
2023-08-14T00:25:39.911Z,3.95
2023-08-14T00:28:06.843Z,4.15
2023-08-14T00:30:33.708Z,4.18
2023-08-14T00:33:00.729Z,3.97
2023-08-14T00:35:27.750Z,3.90
2023-08-14T00:37:54.688Z,4.12
2023-08-14T00:40:21.688Z,4.57
2023-08-14T00:42:48.726Z,4.78
2023-08-14T00:45:16.515Z,3.77
2023-08-14T00:47:46.885Z,4.28
2023-08-14T00:50:14.214Z,3.85
2023-08-14T00:52:44.742Z,4.05
2023-08-14T00:55:20.039Z,3.58
2023-08-14T00:57:47.147Z,4.47
2023-08-14T01:00:15.009Z,4.00
2023-08-14T01:02:43.455Z,4.20
2023-08-14T01:05:11.041Z,4.00
2023-08-14T01:07:38.428Z,3.67
2023-08-14T01:10:07.423Z,4.10
2023-08-14T01:13:02.546Z,3.80
2023-08-14T01:15:50.004Z,4.20
2023-08-14T01:18:19.006Z,3.80
2023-08-14T01:21:12.525Z,3.97
2023-08-14T01:23:48.230Z,4.00
2023-08-14T01:26:15.683Z,3.80
2023-08-14T01:28:42.865Z,4.07
2023-08-14T01:31:09.847Z,4.47
2023-08-14T01:33:36.804Z,3.70
2023-08-14T01:36:16.139Z,4.93
2023-08-14T01:38:52.385Z,4.22
2023-08-14T01:41:42.339Z,3.90
2023-08-14T01:44:12.364Z,4.25
2023-08-14T01:46:44.146Z,4.20
2023-08-14T01:49:14.903Z,3.77
2023-08-14T01:51:42.555Z,3.70
2023-08-14T01:54:10.003Z,4.10
2023-08-14T01:56:36.940Z,3.83
2023-08-14T01:59:03.935Z,4.00
2023-08-14T02:01:30.966Z,4.20
2023-08-14T02:03:58.013Z,4.10
2023-08-14T02:06:24.970Z,4.18
2023-08-14T02:08:51.843Z,4.22
2023-08-14T02:11:18.834Z,3.97
2023-08-14T02:13:45.756Z,4.37
2023-08-14T02:16:12.813Z,4.15
2023-08-14T02:18:39.755Z,4.25
2023-08-14T02:21:06.764Z,4.37
2023-08-14T02:23:33.671Z,4.50
2023-08-14T02:26:01.854Z,3.93
2023-08-14T02:28:28.740Z,4.00
2023-08-14T02:30:55.565Z,4.03
2023-08-14T02:33:22.493Z,4.28
2023-08-14T02:35:49.358Z,4.30
2023-08-14T02:38:16.198Z,3.50
2023-08-14T02:40:43.079Z,4.15
2023-08-14T02:43:09.994Z,3.92
2023-08-14T02:45:37.723Z,3.80
2023-08-14T02:48:05.091Z,4.47
2023-08-14T02:50:32.967Z,3.93
2023-08-14T02:52:59.938Z,4.45
2023-08-14T02:55:27.192Z,4.25
2023-08-14T02:57:54.127Z,3.97
2023-08-14T03:00:21.611Z,4.32
2023-08-14T03:02:48.961Z,3.63
2023-08-14T03:05:16.093Z,4.15
2023-08-14T03:07:42.969Z,3.87
2023-08-14T03:10:10.044Z,4.10
2023-08-14T03:12:36.990Z,3.95
2023-08-14T03:15:05.694Z,4.07
2023-08-14T03:17:32.683Z,4.18
2023-08-14T03:19:59.605Z,4.10
2023-08-14T03:22:26.428Z,4.35
2023-08-14T03:24:53.378Z,3.90
2023-08-14T03:27:20.228Z,3.63
2023-08-14T03:29:47.142Z,4.07
2023-08-14T03:32:14.070Z,3.75
2023-08-14T03:34:40.950Z,4.25
2023-08-14T03:37:09.589Z,4.03
2023-08-14T03:39:37.689Z,4.10
2023-08-14T03:42:04.611Z,4.20
2023-08-14T03:44:31.473Z,3.55
2023-08-14T03:46:58.404Z,3.72
2023-08-14T03:49:25.353Z,3.67
2023-08-14T03:51:52.224Z,4.13
2023-08-14T03:54:19.189Z,3.83
2023-08-14T03:56:46.816Z,4.10
2023-08-14T03:59:13.754Z,3.80
2023-08-14T04:01:44.129Z,4.10
2023-08-14T04:04:11.450Z,4.33
2023-08-14T04:06:38.477Z,4.10
2023-08-14T04:09:06.596Z,4.22
2023-08-14T04:11:34.251Z,3.78
2023-08-14T04:14:01.289Z,3.70
2023-08-14T04:16:42.540Z,3.90
2023-08-14T04:19:13.835Z,4.18
2023-08-14T04:21:41.008Z,4.00
2023-08-14T04:24:09.004Z,3.60
2023-08-14T04:26:37.943Z,4.10
2023-08-14T04:29:09.411Z,3.80
2023-08-14T04:31:41.260Z,4.35
2023-08-14T04:34:09.612Z,3.80
2023-08-14T04:36:36.867Z,3.72
2023-08-14T04:39:05.441Z,3.92
2023-08-14T04:41:32.308Z,4.20
2023-08-14T04:43:59.312Z,4.07
2023-08-14T04:46:49.435Z,3.37
2023-08-14T04:49:20.680Z,3.70
2023-08-14T04:51:47.543Z,3.37
2023-08-14T04:54:14.402Z,3.87
2023-08-14T04:56:41.429Z,3.58
2023-08-14T04:59:08.348Z,3.85
2023-08-14T05:01:35.244Z,3.50
2023-08-14T05:04:02.149Z,4.18
2023-08-14T05:06:29.092Z,3.50
2023-08-14T05:08:55.942Z,3.85
2023-08-14T05:11:22.810Z,3.78
2023-08-14T05:13:49.700Z,3.70
2023-08-14T05:16:16.580Z,3.37
2023-08-14T05:18:43.591Z,3.70
2023-08-14T05:21:10.409Z,3.75
2023-08-14T05:23:37.354Z,3.87
2023-08-14T05:26:04.250Z,3.85
2023-08-14T05:28:31.201Z,3.40
2023-08-14T05:30:58.087Z,3.87
2023-08-14T05:33:25.014Z,3.85
2023-08-14T05:35:51.943Z,3.28
2023-08-14T05:38:18.873Z,3.80
2023-08-14T05:40:45.702Z,3.42
2023-08-14T05:43:13.795Z,3.27
2023-08-14T05:45:44.697Z,3.20
2023-08-14T05:48:12.821Z,3.60
2023-08-14T05:50:40.677Z,3.58
2023-08-14T05:53:09.081Z,3.87
2023-08-14T05:55:41.105Z,3.70
2023-08-14T05:58:08.532Z,3.42
2023-08-14T06:00:37.043Z,3.30
2023-08-14T06:03:05.443Z,3.40
2023-08-14T06:05:35.302Z,3.10
2023-08-14T06:08:03.348Z,3.20
2023-08-14T06:10:30.456Z,3.28
2023-08-14T06:12:57.325Z,3.47
2023-08-14T06:15:26.092Z,3.30
2023-08-14T06:17:53.734Z,3.53
2023-08-14T06:20:21.564Z,3.40
2023-08-14T06:22:48.754Z,3.67
2023-08-14T06:25:17.871Z,3.20
2023-08-14T06:27:44.883Z,3.17
2023-08-14T06:30:12.610Z,3.50
2023-08-14T06:32:40.277Z,3.60
2023-08-14T06:35:08.075Z,2.87
2023-08-14T06:37:35.599Z,3.30
2023-08-14T06:40:04.737Z,2.97
2023-08-14T06:42:32.013Z,3.00
2023-08-14T06:44:59.048Z,3.20
2023-08-14T06:47:26.226Z,3.37
2023-08-14T06:49:53.049Z,3.20
2023-08-14T06:52:20.475Z,2.97
2023-08-14T06:54:47.694Z,3.35
2023-08-14T06:57:14.703Z,2.80
2023-08-14T06:59:41.575Z,3.10
2023-08-14T07:02:08.453Z,3.05
2023-08-14T07:04:35.408Z,2.90
2023-08-14T07:07:02.309Z,2.70
2023-08-14T07:09:29.556Z,2.83
2023-08-14T07:11:56.409Z,3.20
2023-08-14T07:14:23.347Z,2.67
2023-08-14T07:16:50.348Z,2.95
2023-08-14T07:19:18.859Z,2.80
2023-08-14T07:21:46.377Z,2.70
2023-08-14T07:24:13.825Z,2.92
2023-08-14T07:26:42.209Z,2.40
2023-08-14T07:29:09.721Z,3.00
2023-08-14T07:31:36.651Z,3.00
2023-08-14T07:34:03.600Z,2.63
2023-08-14T07:36:30.473Z,2.20
2023-08-14T07:38:57.435Z,2.40
2023-08-14T07:41:24.301Z,2.37
2023-08-14T07:43:51.235Z,2.70
2023-08-14T07:46:19.499Z,2.50
2023-08-14T07:48:46.661Z,2.55
2023-08-14T07:51:13.613Z,2.30
2023-08-14T07:53:40.610Z,2.85
2023-08-14T07:56:07.545Z,2.35
2023-08-14T07:58:34.396Z,2.20
2023-08-14T08:01:01.412Z,2.20
2023-08-14T08:03:28.368Z,2.30
2023-08-14T08:05:55.411Z,2.53
2023-08-14T08:08:22.545Z,2.50
2023-08-14T08:10:49.585Z,2.20
2023-08-14T08:13:16.482Z,2.37
2023-08-14T08:15:43.564Z,2.40
2023-08-14T08:18:10.545Z,2.08
2023-08-14T08:20:37.566Z,2.45
2023-08-14T08:23:05.287Z,1.90
2023-08-14T08:25:32.214Z,2.30
2023-08-14T08:27:59.417Z,2.20
2023-08-14T08:30:26.300Z,2.10
2023-08-14T08:32:53.278Z,2.37
2023-08-14T08:35:20.363Z,2.30
2023-08-14T08:37:47.230Z,1.98
2023-08-14T08:40:14.170Z,2.20
2023-08-14T08:42:41.237Z,1.90
2023-08-14T08:45:10.455Z,2.12
2023-08-14T08:47:40.622Z,1.90
2023-08-14T08:50:09.064Z,2.05
2023-08-14T08:52:36.272Z,1.85
2023-08-14T08:55:04.103Z,2.17
2023-08-14T08:57:31.972Z,2.08
2023-08-14T09:00:00.685Z,2.10
2023-08-14T09:02:28.065Z,1.98
2023-08-14T09:04:55.251Z,2.03
2023-08-14T09:07:22.343Z,1.90
2023-08-14T09:09:49.445Z,2.10
2023-08-14T09:12:16.688Z,1.80
2023-08-14T09:14:46.432Z,1.98
2023-08-14T09:17:14.548Z,1.95
2023-08-14T09:19:42.738Z,2.12
2023-08-14T09:22:09.699Z,1.98
2023-08-14T09:24:37.095Z,2.27
2023-08-14T09:27:04.588Z,1.75
2023-08-14T09:29:32.863Z,2.20
2023-08-14T09:32:00.847Z,2.10
2023-08-14T09:34:28.678Z,2.20
2023-08-14T09:36:56.520Z,1.90
2023-08-14T09:39:24.937Z,2.30
2023-08-14T09:41:51.899Z,2.00
2023-08-14T09:44:24.539Z,1.95
2023-08-14T09:46:53.308Z,2.15
2023-08-14T09:49:20.371Z,2.00
2023-08-14T09:52:00.269Z,1.98
2023-08-14T09:54:35.391Z,2.40
2023-08-14T09:57:09.662Z,1.87
2023-08-14T09:59:37.744Z,2.30
2023-08-14T10:02:09.916Z,1.90
2023-08-14T10:04:38.397Z,2.20
2023-08-14T10:07:05.539Z,2.42
2023-08-14T10:09:33.892Z,2.90
2023-08-14T10:12:07.433Z,2.55
2023-08-14T10:14:37.150Z,2.57
2023-08-14T10:17:07.930Z,2.22
2023-08-14T10:19:36.589Z,2.40
2023-08-14T10:22:07.479Z,2.47
2023-08-14T10:24:38.757Z,2.10
2023-08-14T10:27:06.290Z,2.40
2023-08-14T10:29:36.138Z,2.22
2023-08-14T10:32:04.923Z,2.40
2023-08-14T10:34:33.051Z,2.42
2023-08-14T10:36:59.928Z,2.30
2023-08-14T10:39:35.867Z,2.20
2023-08-14T10:42:09.881Z,4.25
2023-08-14T10:44:37.451Z,2.58
2023-08-14T10:47:09.119Z,2.20
2023-08-14T10:49:56.193Z,2.58
2023-08-14T10:52:23.396Z,2.30
2023-08-14T10:54:52.386Z,2.33
2023-08-14T10:57:29.257Z,2.30
2023-08-14T10:59:57.569Z,2.45
2023-08-14T11:02:26.402Z,2.15
2023-08-14T11:05:13.771Z,2.13
2023-08-14T11:07:40.749Z,2.12
2023-08-14T11:10:14.242Z,1.83
2023-08-14T11:12:41.159Z,2.20
2023-08-14T11:15:08.787Z,2.47
2023-08-14T11:17:36.427Z,2.03
2023-08-14T11:20:03.744Z,2.20
2023-08-14T11:22:30.686Z,2.30
2023-08-14T11:24:57.932Z,2.22
2023-08-14T11:27:25.702Z,2.03
2023-08-14T11:29:54.784Z,2.03
2023-08-14T11:32:24.824Z,2.30
2023-08-14T11:34:52.767Z,2.15
2023-08-14T11:37:20.018Z,1.92
2023-08-14T11:39:47.728Z,2.00
2023-08-14T11:42:14.729Z,2.20
2023-08-14T11:44:41.668Z,1.90
2023-08-14T11:47:09.085Z,2.10
2023-08-14T11:49:37.987Z,2.05
2023-08-14T11:52:05.275Z,2.30
2023-08-14T11:54:33.649Z,2.63
2023-08-14T11:57:04.714Z,2.20
2023-08-14T11:59:32.676Z,2.72
2023-08-14T12:01:59.815Z,2.33
2023-08-14T12:04:26.746Z,2.40
2023-08-14T12:06:55.897Z,2.37
2023-08-14T12:09:29.172Z,2.20
2023-08-14T12:11:56.187Z,2.50
2023-08-14T12:14:23.241Z,2.53
2023-08-14T12:16:50.205Z,2.00
2023-08-14T12:19:21.282Z,2.30
2023-08-14T12:21:56.731Z,2.25
2023-08-14T12:24:24.609Z,2.60
2023-08-14T12:26:51.658Z,2.15
2023-08-14T12:29:19.245Z,2.47
2023-08-14T12:31:48.011Z,2.80
2023-08-14T12:34:15.613Z,2.78
2023-08-14T12:36:42.568Z,2.53
2023-08-14T12:39:09.544Z,2.62
2023-08-14T12:41:36.568Z,2.60
2023-08-14T12:44:04.142Z,2.57
2023-08-14T12:46:31.352Z,2.47
2023-08-14T12:48:58.251Z,2.70
2023-08-14T12:51:25.091Z,2.40
2023-08-14T12:53:52.149Z,2.72
2023-08-14T12:56:19.346Z,2.20
2023-08-14T12:58:49.980Z,2.70
2023-08-14T13:01:17.262Z,2.67
2023-08-14T13:03:44.336Z,2.60
2023-08-14T13:06:11.482Z,2.45
2023-08-14T13:08:38.622Z,2.60
2023-08-14T13:11:05.534Z,2.40
2023-08-14T13:13:32.597Z,2.70
2023-08-14T13:16:00.223Z,2.62
2023-08-14T13:18:27.131Z,2.62
2023-08-14T13:20:54.088Z,2.37
2023-08-14T13:23:21.173Z,2.45
2023-08-14T13:25:48.188Z,2.80
2023-08-14T13:28:15.120Z,2.67
2023-08-14T13:30:44.431Z,2.53
2023-08-14T13:33:14.977Z,2.60
2023-08-14T13:35:41.904Z,2.30
2023-08-14T13:38:09.193Z,2.70
2023-08-14T13:40:36.816Z,2.40
2023-08-14T13:43:04.378Z,2.90
2023-08-14T13:45:31.969Z,2.50
2023-08-14T13:47:59.325Z,2.53
2023-08-14T13:50:33.184Z,2.50
2023-08-14T13:53:02.677Z,2.50
2023-08-14T13:55:31.119Z,2.80
2023-08-14T13:57:58.509Z,2.20
2023-08-14T14:00:29.337Z,2.60
2023-08-14T14:02:58.243Z,2.47
2023-08-14T14:05:25.678Z,2.37
2023-08-14T14:07:55.760Z,2.45
2023-08-14T14:10:25.059Z,2.63
2023-08-14T14:15:22.002Z,2.28
2023-08-14T14:17:49.004Z,2.58
2023-08-14T14:20:17.008Z,2.60
2023-08-14T14:22:44.365Z,2.80
2023-08-14T14:25:12.132Z,2.50
2023-08-14T14:27:39.073Z,2.50
2023-08-14T14:30:07.404Z,2.30
2023-08-14T14:32:35.940Z,2.37
2023-08-14T14:35:04.140Z,2.23
2023-08-14T14:37:31.653Z,2.17
2023-08-14T14:39:58.888Z,2.55
2023-08-14T14:42:26.100Z,2.30
2023-08-14T14:44:54.941Z,2.60
2023-08-14T14:47:25.408Z,2.57
2023-08-14T14:49:53.009Z,2.30
2023-08-14T14:52:20.573Z,2.60
2023-08-14T14:54:47.584Z,2.30
2023-08-14T14:57:14.906Z,2.50
2023-08-14T14:59:42.922Z,2.30
2023-08-14T15:02:23.500Z,2.35
2023-08-14T15:04:50.975Z,2.47
2023-08-14T15:07:18.407Z,2.20
2023-08-14T15:09:45.554Z,2.45
2023-08-14T15:12:12.473Z,1.97
2023-08-14T15:14:39.326Z,2.20
2023-08-14T15:17:06.213Z,2.35
2023-08-14T15:19:33.085Z,2.10
2023-08-14T15:21:59.966Z,1.90
2023-08-14T15:24:26.949Z,2.40
2023-08-14T15:26:53.863Z,2.25
2023-08-14T15:29:20.740Z,2.22
2023-08-14T15:31:47.643Z,2.15
2023-08-14T15:34:14.679Z,1.77
2023-08-14T15:36:41.554Z,2.20
2023-08-14T15:39:08.469Z,2.00
2023-08-14T15:41:35.395Z,2.10
2023-08-14T15:44:02.243Z,2.10
2023-08-14T15:46:29.123Z,2.20
2023-08-14T15:48:55.916Z,2.10
2023-08-14T15:51:23.002Z,2.20
2023-08-14T15:53:50.012Z,2.00
2023-08-14T15:56:16.955Z,1.90
2023-08-14T15:58:43.831Z,1.87
2023-08-14T16:01:13.259Z,2.17
2023-08-14T16:03:40.124Z,1.95
2023-08-14T16:06:07.346Z,1.90
2023-08-14T16:08:36.443Z,1.73
2023-08-14T16:11:03.405Z,1.92
2023-08-14T16:13:30.284Z,1.60
2023-08-14T16:15:57.172Z,1.90
2023-08-14T16:18:24.525Z,2.00
2023-08-14T16:20:51.519Z,1.70
2023-08-14T16:23:18.449Z,1.90
2023-08-14T16:25:45.448Z,1.60
2023-08-14T16:28:12.427Z,1.80
2023-08-14T16:30:39.385Z,2.10
2023-08-14T16:33:06.486Z,1.95
2023-08-14T16:35:33.485Z,2.05
2023-08-14T16:38:00.375Z,1.87
2023-08-14T16:40:27.932Z,1.85
2023-08-14T16:42:54.907Z,1.87
2023-08-14T16:45:21.836Z,1.90
2023-08-14T16:47:48.640Z,1.87
2023-08-14T16:50:15.576Z,1.90
2023-08-14T16:52:42.537Z,2.00
2023-08-14T16:55:09.760Z,2.10
2023-08-14T16:57:36.651Z,1.80
2023-08-14T17:00:06.608Z,1.80
2023-08-14T17:02:36.427Z,1.63
2023-08-14T17:05:05.778Z,2.15
2023-08-14T17:07:32.780Z,1.85
2023-08-14T17:09:59.916Z,2.00
2023-08-14T17:12:27.040Z,2.20
2023-08-14T17:14:54.010Z,1.70
2023-08-14T17:17:21.285Z,1.50
2023-08-14T17:19:48.840Z,2.20
2023-08-14T17:22:15.882Z,1.98
2023-08-14T17:24:43.018Z,2.20
2023-08-14T17:27:10.133Z,2.00
2023-08-14T17:29:37.296Z,1.80
2023-08-14T17:32:04.696Z,1.98
2023-08-14T17:34:31.817Z,2.10
2023-08-14T17:36:59.386Z,2.08
2023-08-14T17:39:26.387Z,2.60
2023-08-14T17:41:57.709Z,2.10
2023-08-14T17:44:25.303Z,2.42
2023-08-14T17:46:52.620Z,2.62
2023-08-14T17:49:19.937Z,2.70
2023-08-14T17:51:47.362Z,2.27
2023-08-14T17:54:15.017Z,2.40
2023-08-14T17:56:42.208Z,2.40
2023-08-14T17:59:09.291Z,2.30
2023-08-14T18:01:36.939Z,2.03
2023-08-14T18:04:05.301Z,2.43
2023-08-14T18:06:32.450Z,2.40
2023-08-14T18:08:59.779Z,2.80
2023-08-14T18:11:26.961Z,2.30
2023-08-14T18:13:54.161Z,2.42
2023-08-14T18:16:21.313Z,2.50
2023-08-14T18:18:51.272Z,2.37
2023-08-14T18:21:27.609Z,2.40
2023-08-14T18:24:03.630Z,2.00
2023-08-14T18:26:31.023Z,2.72
2023-08-14T18:28:58.345Z,2.33
2023-08-14T18:31:25.986Z,2.62
2023-08-14T18:33:53.422Z,2.53
2023-08-14T18:36:20.651Z,2.60
2023-08-14T18:38:47.813Z,2.50
2023-08-14T18:41:14.700Z,2.50
2023-08-14T18:43:41.832Z,2.60
2023-08-14T18:46:09.331Z,2.75
2023-08-14T18:48:36.592Z,2.62
2023-08-14T18:51:04.034Z,2.40
2023-08-14T18:53:31.768Z,2.57
2023-08-14T18:55:59.468Z,2.83
2023-08-14T18:58:27.382Z,3.05
2023-08-14T19:00:54.866Z,2.62
2023-08-14T19:03:22.256Z,2.55
2023-08-14T19:05:49.750Z,2.93
2023-08-14T19:08:16.939Z,3.05
2023-08-14T19:10:45.300Z,3.00
2023-08-14T19:13:12.760Z,3.15
2023-08-14T19:15:47.472Z,2.80
2023-08-14T19:18:14.962Z,2.30
2023-08-14T19:20:43.502Z,2.87
2023-08-14T19:23:12.007Z,3.10
2023-08-14T19:25:39.312Z,3.00
2023-08-14T19:30:39.545Z,2.90
2023-08-14T19:33:06.975Z,3.20
2023-08-14T19:35:35.115Z,3.20
2023-08-14T19:38:02.749Z,3.20
2023-08-14T19:40:29.889Z,3.03
2023-08-14T19:42:58.254Z,3.13
2023-08-14T19:45:26.503Z,4.28
2023-08-14T19:47:55.588Z,4.60
2023-08-14T19:50:23.577Z,3.62
2023-08-14T19:52:51.837Z,4.12
2023-08-14T19:55:19.162Z,3.23
2023-08-14T19:57:46.617Z,3.10
2023-08-14T20:00:14.690Z,3.28
2023-08-14T20:02:42.154Z,3.35
2023-08-14T20:05:10.307Z,4.00
2023-08-14T20:07:38.016Z,3.33
2023-08-14T20:10:08.779Z,3.72
2023-08-14T20:12:37.136Z,4.35
2023-08-14T20:15:06.521Z,4.90
2023-08-14T20:17:34.051Z,4.35
2023-08-14T20:20:01.285Z,4.50
2023-08-14T20:22:28.933Z,4.65
2023-08-14T20:24:56.216Z,4.82
2023-08-14T20:27:23.670Z,4.32
2023-08-14T20:29:51.322Z,4.18
2023-08-14T20:32:20.368Z,4.17
2023-08-14T20:34:47.848Z,4.10
2023-08-14T20:37:14.697Z,3.97
2023-08-14T20:39:43.377Z,4.00
2023-08-14T20:42:11.973Z,3.30
2023-08-14T20:44:39.404Z,3.23
2023-08-14T20:47:06.819Z,3.35
2023-08-14T20:49:33.939Z,3.33
2023-08-14T20:52:01.115Z,3.30
2023-08-14T20:54:28.301Z,3.15
2023-08-14T20:56:55.985Z,3.20
2023-08-14T20:59:23.014Z,3.03
2023-08-14T21:01:49.881Z,3.20
2023-08-14T21:04:16.807Z,2.95
2023-08-14T21:06:43.739Z,3.40
2023-08-14T21:09:10.662Z,3.73
2023-08-14T21:11:37.729Z,3.40
2023-08-14T21:14:04.656Z,3.30
2023-08-14T21:16:31.535Z,3.90
2023-08-14T21:18:58.428Z,3.65
2023-08-14T21:21:25.321Z,3.77
2023-08-14T21:23:52.205Z,3.67
2023-08-14T21:26:19.062Z,3.10
2023-08-14T21:28:46.576Z,3.53
2023-08-14T21:31:13.621Z,3.72
2023-08-14T21:33:40.575Z,3.60
2023-08-14T21:36:09.934Z,3.80
2023-08-14T21:38:36.864Z,3.35
2023-08-14T21:41:04.603Z,3.47
2023-08-14T21:43:31.687Z,3.70
2023-08-14T21:45:58.653Z,4.10
2023-08-14T21:48:25.541Z,3.33
2023-08-14T21:50:52.478Z,3.65
2023-08-14T21:53:19.964Z,3.70
2023-08-14T21:55:47.034Z,3.62
2023-08-14T21:58:14.482Z,3.50
2023-08-14T22:00:41.486Z,3.67
2023-08-14T22:03:08.451Z,3.70
2023-08-14T22:05:35.430Z,3.70
2023-08-14T22:08:02.379Z,3.00
2023-08-14T22:10:29.411Z,3.20
2023-08-14T22:12:56.391Z,3.47
2023-08-14T22:15:29.922Z,3.50
2023-08-14T22:18:07.528Z,3.47
2023-08-14T22:20:34.404Z,3.35
2023-08-14T22:23:01.349Z,3.50
2023-08-14T22:25:28.228Z,2.97
2023-08-14T22:27:55.116Z,3.40
2023-08-14T22:30:21.971Z,3.45
2023-08-14T22:32:49.206Z,3.78
2023-08-14T22:35:16.148Z,3.50
2023-08-14T22:37:43.296Z,3.20
2023-08-14T22:40:11.069Z,3.80
2023-08-14T22:42:37.987Z,3.53
2023-08-14T22:45:08.851Z,3.53
2023-08-14T22:47:38.874Z,4.17
2023-08-14T22:50:06.474Z,5.18
2023-08-14T22:52:33.882Z,4.65
2023-08-14T22:55:00.779Z,4.55
2023-08-14T22:57:27.736Z,5.03
2023-08-14T22:59:54.579Z,5.10
2023-08-14T23:02:21.878Z,5.30
2023-08-14T23:04:48.870Z,4.62
2023-08-14T23:07:15.822Z,5.00
2023-08-14T23:09:42.706Z,4.82
2023-08-14T23:12:09.629Z,4.60
2023-08-14T23:14:36.491Z,4.28
2023-08-14T23:17:03.620Z,4.18
2023-08-14T23:19:30.543Z,4.80
2023-08-14T23:21:57.490Z,4.70
2023-08-14T23:24:24.435Z,4.47
2023-08-14T23:26:51.373Z,4.05
2023-08-14T23:29:18.351Z,4.53
2023-08-14T23:31:45.266Z,4.47
2023-08-14T23:34:12.216Z,4.10
2023-08-14T23:36:39.193Z,4.10
2023-08-14T23:39:06.110Z,4.50
2023-08-14T23:41:33.657Z,4.40
2023-08-14T23:44:00.709Z,4.80
2023-08-14T23:46:27.898Z,4.70
2023-08-14T23:48:54.874Z,3.63
2023-08-14T23:51:23.385Z,4.18
2023-08-14T23:53:50.654Z,3.90
2023-08-14T23:56:17.568Z,4.05
2023-08-14T23:58:44.478Z,3.72
