createdAt,value
2018-05-13T00:01:43.585Z,79.70
2018-05-13T00:04:11.748Z,81.30
2018-05-13T00:06:39.894Z,84.40
2018-05-13T00:09:08.052Z,86.00
2018-05-13T00:11:36.215Z,87.70
2018-05-13T00:14:04.363Z,90.70
2018-05-13T00:16:32.520Z,91.60
2018-05-13T00:19:00.673Z,93.50
2018-05-13T00:21:28.866Z,94.10
2018-05-13T00:23:56.996Z,94.30
2018-05-13T00:26:25.208Z,95.50
2018-05-13T00:28:54.124Z,95.70
2018-05-13T00:31:22.280Z,95.80
2018-05-13T00:33:50.455Z,96.40
2018-05-13T00:36:18.617Z,98.90
2018-05-13T00:38:47.541Z,99.90
2018-05-13T00:41:15.713Z,99.90
2018-05-13T00:43:43.858Z,99.90
2018-05-13T00:46:12.028Z,99.90
2018-05-13T00:48:40.939Z,99.90
2018-05-13T00:51:09.111Z,99.90
2018-05-13T00:53:37.262Z,99.90
2018-05-13T00:56:05.454Z,99.90
2018-05-13T00:58:33.612Z,99.90
2018-05-13T01:01:01.751Z,99.90
2018-05-13T01:03:29.929Z,99.90
2018-05-13T01:05:58.067Z,99.90
2018-05-13T01:08:26.219Z,99.90
2018-05-13T01:10:54.377Z,99.90
2018-05-13T01:13:22.533Z,99.80
2018-05-13T01:15:50.893Z,99.50
2018-05-13T01:18:19.086Z,99.00
2018-05-13T01:20:47.228Z,98.70
2018-05-13T01:23:15.369Z,98.70
2018-05-13T01:25:43.635Z,98.30
2018-05-13T01:28:11.781Z,98.20
2018-05-13T01:30:39.931Z,97.70
2018-05-13T01:33:08.068Z,97.70
2018-05-13T01:35:36.247Z,97.30
2018-05-13T01:38:04.389Z,97.20
2018-05-13T01:40:32.550Z,97.20
2018-05-13T01:43:01.471Z,98.00
2018-05-13T01:45:29.622Z,98.00
2018-05-13T01:47:57.774Z,98.70
2018-05-13T01:50:25.941Z,99.30
2018-05-13T01:52:54.892Z,99.90
2018-05-13T01:55:23.050Z,99.90
2018-05-13T01:57:51.266Z,99.90
2018-05-13T02:00:19.436Z,99.90
2018-05-13T02:02:47.594Z,99.90
2018-05-13T02:05:15.762Z,99.90
2018-05-13T02:07:43.921Z,99.90
2018-05-13T02:10:12.071Z,99.90
2018-05-13T02:12:40.213Z,99.90
2018-05-13T02:15:08.653Z,99.90
2018-05-13T02:17:36.786Z,99.90
2018-05-13T02:20:04.937Z,99.90
2018-05-13T02:22:33.089Z,99.90
2018-05-13T02:25:01.255Z,99.90
2018-05-13T02:27:29.460Z,99.90
2018-05-13T02:29:57.645Z,99.90
2018-05-13T02:32:26.553Z,99.90
2018-05-13T02:34:54.774Z,99.90
2018-05-13T02:37:22.942Z,99.90
2018-05-13T02:39:51.099Z,99.90
2018-05-13T02:42:19.234Z,99.90
2018-05-13T02:44:47.413Z,99.90
2018-05-13T02:47:15.578Z,99.90
2018-05-13T02:49:43.765Z,99.90
2018-05-13T02:52:11.929Z,99.90
2018-05-13T02:54:40.136Z,99.90
2018-05-13T02:57:08.291Z,99.90
2018-05-13T02:59:36.437Z,99.90
2018-05-13T03:02:05.359Z,99.90
2018-05-13T03:04:33.512Z,99.90
2018-05-13T03:07:01.665Z,99.90
2018-05-13T03:09:29.835Z,99.90
2018-05-13T03:11:58.028Z,99.90
2018-05-13T03:14:26.193Z,99.90
2018-05-13T03:16:55.090Z,99.90
2018-05-13T03:19:24.015Z,99.90
2018-05-13T03:21:52.159Z,99.90
2018-05-13T03:24:20.314Z,99.90
2018-05-13T03:26:48.600Z,99.90
2018-05-13T03:29:16.757Z,99.90
2018-05-13T03:31:44.915Z,99.90
2018-05-13T03:34:13.062Z,99.90
2018-05-13T03:36:41.218Z,99.90
2018-05-13T03:39:09.369Z,99.90
2018-05-13T03:41:37.523Z,99.90
2018-05-13T03:44:06.430Z,99.90
2018-05-13T03:46:35.354Z,99.90
2018-05-13T03:49:03.502Z,99.90
2018-05-13T03:51:31.654Z,99.90
2018-05-13T03:53:59.840Z,99.90
2018-05-13T03:56:28.003Z,99.90
2018-05-13T03:58:56.902Z,99.90
2018-05-13T04:01:25.058Z,99.90
2018-05-13T04:03:54.091Z,99.90
2018-05-13T04:06:22.239Z,99.90
2018-05-13T04:09:08.104Z,99.90
2018-05-13T04:11:54.531Z,99.90
2018-05-13T04:14:41.161Z,99.90
2018-05-13T04:17:09.322Z,99.90
2018-05-13T04:19:37.489Z,99.90
2018-05-13T04:22:05.622Z,99.90
2018-05-13T04:24:33.773Z,99.90
2018-05-13T04:27:01.957Z,99.90
2018-05-13T04:29:30.107Z,99.90
2018-05-13T04:31:58.252Z,99.90
2018-05-13T04:34:26.433Z,99.90
2018-05-13T04:36:54.595Z,99.90
2018-05-13T04:39:22.749Z,99.90
2018-05-13T04:41:51.025Z,99.90
2018-05-13T04:44:19.978Z,99.90
2018-05-13T04:46:48.120Z,99.90
2018-05-13T04:49:16.267Z,99.90
2018-05-13T04:51:44.432Z,99.90
2018-05-13T04:54:12.601Z,99.90
2018-05-13T04:56:41.523Z,99.90
2018-05-13T04:59:09.725Z,99.90
2018-05-13T05:01:37.900Z,99.90
2018-05-13T05:04:06.055Z,99.90
2018-05-13T05:06:34.230Z,99.90
2018-05-13T05:09:02.469Z,99.90
2018-05-13T05:11:30.535Z,99.90
2018-05-13T05:13:59.476Z,99.90
2018-05-13T05:16:27.674Z,99.90
2018-05-13T05:18:55.809Z,99.90
2018-05-13T05:21:24.010Z,99.90
2018-05-13T05:23:52.423Z,99.90
2018-05-13T05:26:21.348Z,99.90
2018-05-13T05:28:49.558Z,99.90
2018-05-13T05:31:17.769Z,99.90
2018-05-13T05:33:45.913Z,99.90
2018-05-13T05:36:14.065Z,99.90
2018-05-13T05:38:42.213Z,99.90
2018-05-13T05:41:10.385Z,99.90
2018-05-13T05:43:38.566Z,99.90
2018-05-13T05:46:06.721Z,99.90
2018-05-13T05:48:34.903Z,99.90
2018-05-13T05:51:03.061Z,99.90
2018-05-13T05:53:31.213Z,99.90
2018-05-13T05:56:00.117Z,99.90
2018-05-13T05:58:28.295Z,99.90
2018-05-13T06:00:56.448Z,99.90
2018-05-13T06:03:25.392Z,99.90
2018-05-13T06:05:53.548Z,99.90
2018-05-13T06:08:21.701Z,99.90
2018-05-13T06:10:49.844Z,99.90
2018-05-13T06:13:18.779Z,97.30
2018-05-13T06:15:46.931Z,97.20
2018-05-13T06:18:15.085Z,94.90
2018-05-13T06:20:43.226Z,96.30
2018-05-13T06:23:11.396Z,97.40
2018-05-13T06:25:39.571Z,98.40
2018-05-13T06:28:07.739Z,99.00
2018-05-13T06:30:35.903Z,99.20
2018-05-13T06:33:04.096Z,99.90
2018-05-13T06:35:32.263Z,99.90
2018-05-13T06:38:00.438Z,99.90
2018-05-13T06:40:28.594Z,99.90
2018-05-13T06:42:56.770Z,99.90
2018-05-13T06:45:24.919Z,99.90
2018-05-13T06:47:53.083Z,99.90
2018-05-13T06:50:21.255Z,99.90
2018-05-13T06:52:49.405Z,99.90
2018-05-13T06:55:18.341Z,99.90
2018-05-13T06:57:46.522Z,99.90
2018-05-13T07:00:14.675Z,99.90
2018-05-13T07:02:42.843Z,99.90
2018-05-13T07:05:10.991Z,99.90
2018-05-13T07:07:39.967Z,96.60
2018-05-13T07:10:08.123Z,96.60
2018-05-13T07:12:37.023Z,99.20
2018-05-13T07:15:05.191Z,98.80
2018-05-13T07:17:33.353Z,96.20
2018-05-13T07:20:01.498Z,95.10
2018-05-13T07:22:29.683Z,91.10
2018-05-13T07:24:57.854Z,94.30
2018-05-13T07:27:26.007Z,91.20
2018-05-13T07:29:54.180Z,91.80
2018-05-13T07:32:22.312Z,90.40
2018-05-13T07:34:51.249Z,92.70
2018-05-13T07:37:19.398Z,92.70
2018-05-13T07:39:48.339Z,93.10
2018-05-13T07:42:16.485Z,93.10
2018-05-13T07:44:44.666Z,95.10
2018-05-13T07:47:12.872Z,95.50
2018-05-13T07:49:41.082Z,91.90
2018-05-13T07:52:09.255Z,91.90
2018-05-13T07:54:37.399Z,91.90
2018-05-13T07:57:05.525Z,90.70
2018-05-13T07:59:33.693Z,91.00
2018-05-13T08:02:01.838Z,91.50
2018-05-13T08:04:30.769Z,92.10
2018-05-13T08:06:58.917Z,92.10
2018-05-13T08:09:27.113Z,89.30
2018-05-13T08:11:55.331Z,90.70
2018-05-13T08:14:23.514Z,85.10
2018-05-13T08:16:52.424Z,78.20
2018-05-13T08:19:20.615Z,78.00
2018-05-13T08:21:48.774Z,76.60
2018-05-13T08:24:16.950Z,77.20
2018-05-13T08:26:45.113Z,73.60
2018-05-13T08:29:13.293Z,68.90
2018-05-13T08:31:41.434Z,70.30
2018-05-13T08:34:09.597Z,70.70
2018-05-13T08:36:37.760Z,79.60
2018-05-13T08:39:05.911Z,72.80
2018-05-13T08:41:34.098Z,64.10
2018-05-13T08:44:02.262Z,68.20
2018-05-13T08:46:30.408Z,77.40
2018-05-13T08:48:58.614Z,66.50
2018-05-13T08:51:26.812Z,64.10
2018-05-13T08:53:55.887Z,65.60
2018-05-13T08:56:24.127Z,65.70
2018-05-13T08:58:52.407Z,60.90
2018-05-13T09:01:20.623Z,54.50
2018-05-13T09:03:48.809Z,60.50
2018-05-13T09:06:17.753Z,46.40
2018-05-13T09:08:45.918Z,46.50
2018-05-13T09:11:14.054Z,47.20
2018-05-13T09:13:42.984Z,35.30
2018-05-13T09:16:11.161Z,35.90
2018-05-13T09:18:39.340Z,35.60
2018-05-13T09:21:07.523Z,45.40
2018-05-13T09:23:35.678Z,36.70
2018-05-13T09:26:03.862Z,30.00
2018-05-13T09:28:32.098Z,31.60
2018-05-13T09:31:01.056Z,22.10
2018-05-13T09:33:29.259Z,21.50
2018-05-13T09:35:57.462Z,14.30
2018-05-13T09:38:25.633Z,7.00
2018-05-13T09:40:53.781Z,1.00
2018-05-13T09:43:21.937Z,1.00
2018-05-13T09:45:50.136Z,1.00
2018-05-13T09:48:18.276Z,1.00
2018-05-13T09:50:46.425Z,1.00
2018-05-13T09:53:14.640Z,1.00
2018-05-13T09:55:42.794Z,1.00
2018-05-13T09:58:10.972Z,1.00
2018-05-13T10:00:39.925Z,1.00
2018-05-13T10:03:08.105Z,1.00
2018-05-13T10:05:36.323Z,1.00
2018-05-13T10:08:04.539Z,1.00
2018-05-13T10:10:32.688Z,1.00
2018-05-13T10:13:00.838Z,1.00
2018-05-13T10:15:29.749Z,1.00
2018-05-13T10:17:57.903Z,1.00
2018-05-13T10:20:26.818Z,1.00
2018-05-13T10:22:54.984Z,1.00
2018-05-13T10:25:23.129Z,1.00
2018-05-13T10:27:52.038Z,1.00
2018-05-13T10:30:20.272Z,1.00
2018-05-13T10:32:48.408Z,1.00
2018-05-13T10:35:16.741Z,1.00
2018-05-13T10:37:44.878Z,1.00
2018-05-13T10:40:13.299Z,1.00
2018-05-13T10:42:41.611Z,1.00
2018-05-13T10:45:09.857Z,1.00
2018-05-13T10:47:38.032Z,1.00
2018-05-13T10:50:06.181Z,1.00
2018-05-13T10:52:34.313Z,1.00
2018-05-13T10:55:02.479Z,1.00
2018-05-13T10:57:30.637Z,1.00
2018-05-13T10:59:58.821Z,1.00
2018-05-13T11:02:26.975Z,1.00
2018-05-13T11:04:55.175Z,1.00
2018-05-13T11:07:23.539Z,1.00
2018-05-13T11:09:51.777Z,1.00
2018-05-13T11:12:20.708Z,1.00
2018-05-13T11:14:48.876Z,1.00
2018-05-13T11:17:17.291Z,1.00
2018-05-13T11:19:45.727Z,1.00
2018-05-13T11:22:13.907Z,1.00
2018-05-13T11:24:42.089Z,1.00
2018-05-13T11:27:10.228Z,1.00
2018-05-13T11:29:38.378Z,1.00
2018-05-13T11:32:06.596Z,1.00
2018-05-13T11:34:34.765Z,1.00
2018-05-13T11:37:02.921Z,1.00
2018-05-13T11:39:31.080Z,1.00
2018-05-13T11:42:00.054Z,1.00
2018-05-13T11:44:28.217Z,1.00
2018-05-13T11:46:56.370Z,1.00
2018-05-13T11:49:24.548Z,1.00
2018-05-13T11:51:52.681Z,1.00
2018-05-13T11:54:21.042Z,1.00
2018-05-13T11:56:49.954Z,1.00
2018-05-13T11:59:18.140Z,1.00
2018-05-13T12:01:46.315Z,1.00
2018-05-13T12:04:14.453Z,1.00
2018-05-13T12:06:43.506Z,1.00
2018-05-13T12:09:11.665Z,1.00
2018-05-13T12:11:39.892Z,1.00
2018-05-13T12:14:08.849Z,1.00
2018-05-13T12:16:37.003Z,1.00
2018-05-13T12:19:05.328Z,1.00
2018-05-13T12:21:34.273Z,1.00
2018-05-13T12:24:02.419Z,1.00
2018-05-13T12:26:30.567Z,1.00
2018-05-13T12:28:59.628Z,1.00
2018-05-13T12:34:08.334Z,1.00
2018-05-13T12:36:36.503Z,1.00
2018-05-13T12:39:04.672Z,1.00
2018-05-13T12:41:32.825Z,1.00
2018-05-13T12:44:01.775Z,1.00
2018-05-13T12:46:30.979Z,1.00
2018-05-13T12:48:59.235Z,1.00
2018-05-13T12:51:27.396Z,1.00
2018-05-13T12:53:55.610Z,1.00
2018-05-13T12:56:23.812Z,1.00
2018-05-13T12:58:51.911Z,1.00
2018-05-13T13:01:20.046Z,1.00
2018-05-13T13:03:49.120Z,1.00
2018-05-13T13:06:17.978Z,1.00
2018-05-13T13:08:46.201Z,1.00
2018-05-13T13:11:15.188Z,1.00
2018-05-13T13:13:44.123Z,1.00
2018-05-13T13:16:12.282Z,1.00
2018-05-13T13:18:40.468Z,1.00
2018-05-13T13:21:08.604Z,1.00
2018-05-13T13:23:36.775Z,1.00
2018-05-13T13:26:04.912Z,1.00
2018-05-13T13:28:33.067Z,1.00
2018-05-13T13:31:01.228Z,1.00
2018-05-13T13:33:29.494Z,1.00
2018-05-13T13:35:57.635Z,1.00
2018-05-13T13:38:26.537Z,1.00
2018-05-13T13:40:55.542Z,1.00
2018-05-13T13:43:23.691Z,1.00
2018-05-13T13:45:52.677Z,1.00
2018-05-13T13:48:21.598Z,1.00
2018-05-13T13:50:49.738Z,1.00
2018-05-13T13:53:17.896Z,1.00
2018-05-13T13:55:46.044Z,1.00
2018-05-13T13:58:14.201Z,1.00
2018-05-13T14:00:42.467Z,1.00
2018-05-13T14:03:10.654Z,1.00
2018-05-13T14:05:38.783Z,1.00
2018-05-13T14:08:07.703Z,1.00
2018-05-13T14:10:35.858Z,1.00
2018-05-13T14:13:04.765Z,1.00
2018-05-13T14:15:32.900Z,1.00
2018-05-13T14:18:01.826Z,1.00
2018-05-13T14:20:30.038Z,1.00
2018-05-13T14:22:58.928Z,1.00
2018-05-13T14:25:27.068Z,1.00
2018-05-13T14:27:55.237Z,1.00
2018-05-13T14:30:23.369Z,1.00
2018-05-13T14:32:51.674Z,1.00
2018-05-13T14:35:21.670Z,1.00
2018-05-13T14:37:49.839Z,1.00
2018-05-13T14:40:17.990Z,1.00
2018-05-13T14:42:46.217Z,1.00
2018-05-13T14:45:14.418Z,1.00
2018-05-13T14:47:42.542Z,1.00
2018-05-13T14:50:10.670Z,1.00
2018-05-13T14:52:44.722Z,1.00
2018-05-13T14:55:13.649Z,1.00
2018-05-13T14:57:41.789Z,1.00
2018-05-13T15:00:10.863Z,1.00
2018-05-13T15:02:39.010Z,1.00
2018-05-13T15:05:07.144Z,1.00
2018-05-13T15:07:35.346Z,1.00
2018-05-13T15:10:03.473Z,1.00
2018-05-13T15:12:32.379Z,1.00
2018-05-13T15:15:00.532Z,1.00
2018-05-13T15:17:29.471Z,1.00
2018-05-13T15:19:57.635Z,1.00
2018-05-13T15:22:31.322Z,1.00
2018-05-13T15:24:59.404Z,1.00
2018-05-13T15:27:27.580Z,1.00
2018-05-13T15:29:55.713Z,1.00
2018-05-13T15:32:24.638Z,1.00
2018-05-13T15:34:52.809Z,1.00
2018-05-13T15:37:20.984Z,1.00
2018-05-13T15:39:49.916Z,1.00
2018-05-13T15:42:18.102Z,1.00
2018-05-13T15:44:46.253Z,1.00
2018-05-13T15:47:14.395Z,1.00
2018-05-13T15:49:42.573Z,1.00
2018-05-13T15:52:10.712Z,1.00
2018-05-13T15:54:39.622Z,1.00
2018-05-13T15:57:07.749Z,1.00
2018-05-13T15:59:35.890Z,1.00
2018-05-13T16:02:04.138Z,1.00
2018-05-13T16:04:32.449Z,1.00
2018-05-13T16:07:00.655Z,1.00
2018-05-13T16:09:29.639Z,1.00
2018-05-13T16:11:57.783Z,1.00
2018-05-13T16:14:25.913Z,1.00
2018-05-13T16:16:54.853Z,1.00
2018-05-13T16:19:22.972Z,1.00
2018-05-13T16:21:53.142Z,1.00
2018-05-13T16:24:21.278Z,1.00
2018-05-13T16:26:49.438Z,1.00
2018-05-13T16:29:17.575Z,1.00
2018-05-13T16:31:45.783Z,1.00
2018-05-13T16:34:13.939Z,1.00
2018-05-13T16:36:42.845Z,1.00
2018-05-13T16:39:11.122Z,1.00
2018-05-13T16:41:39.320Z,1.00
2018-05-13T16:44:07.521Z,1.00
2018-05-13T16:46:35.738Z,1.00
2018-05-13T16:49:04.642Z,1.00
2018-05-13T16:51:32.832Z,1.00
2018-05-13T16:54:00.981Z,1.00
2018-05-13T16:56:29.134Z,1.00
2018-05-13T16:58:58.047Z,1.00
2018-05-13T17:01:26.199Z,1.00
2018-05-13T17:03:55.125Z,1.00
2018-05-13T17:06:23.763Z,1.00
2018-05-13T17:08:51.917Z,1.00
2018-05-13T17:11:20.047Z,1.00
2018-05-13T17:13:48.205Z,1.00
2018-05-13T17:16:16.378Z,1.00
2018-05-13T17:18:44.734Z,1.00
2018-05-13T17:21:13.084Z,1.00
2018-05-13T17:23:41.232Z,1.00
2018-05-13T17:26:09.379Z,1.00
2018-05-13T17:28:37.568Z,1.00
2018-05-13T17:31:05.702Z,1.00
2018-05-13T17:33:34.603Z,1.00
2018-05-13T17:36:03.490Z,1.00
2018-05-13T17:38:32.394Z,1.00
2018-05-13T17:41:00.517Z,1.00
2018-05-13T17:43:28.653Z,1.00
2018-05-13T17:45:56.807Z,1.00
2018-05-13T17:48:25.740Z,1.00
2018-05-13T17:50:54.114Z,1.00
2018-05-13T17:53:22.290Z,1.00
2018-05-13T17:55:50.548Z,1.00
2018-05-13T17:58:18.823Z,1.00
2018-05-13T18:00:46.971Z,1.00
2018-05-13T18:03:15.185Z,1.00
2018-05-13T18:05:44.065Z,1.00
2018-05-13T18:08:12.274Z,1.00
2018-05-13T18:10:40.426Z,1.00
2018-05-13T18:13:08.625Z,1.00
2018-05-13T18:15:36.754Z,1.00
2018-05-13T18:18:04.931Z,1.00
2018-05-13T18:20:33.111Z,1.00
2018-05-13T18:23:01.246Z,1.00
2018-05-13T18:25:29.399Z,1.00
2018-05-13T18:27:57.544Z,1.00
2018-05-13T18:30:25.814Z,1.00
2018-05-13T18:32:54.038Z,1.00
2018-05-13T18:35:22.224Z,1.00
2018-05-13T18:37:50.409Z,1.00
2018-05-13T18:40:19.475Z,1.00
2018-05-13T18:42:48.984Z,1.00
2018-05-13T18:45:17.893Z,1.00
2018-05-13T18:47:46.029Z,1.00
2018-05-13T18:50:14.269Z,1.00
2018-05-13T18:52:43.133Z,1.00
2018-05-13T18:55:11.291Z,1.00
2018-05-13T18:57:39.440Z,1.00
2018-05-13T19:00:08.686Z,1.00
2018-05-13T19:02:36.844Z,1.00
2018-05-13T19:05:04.991Z,1.00
2018-05-13T19:07:33.990Z,1.00
2018-05-13T19:10:03.043Z,1.00
2018-05-13T19:12:32.276Z,1.00
2018-05-13T19:15:00.521Z,1.00
2018-05-13T19:17:29.476Z,1.00
2018-05-13T19:19:57.624Z,1.00
2018-05-13T19:22:25.761Z,1.00
2018-05-13T19:24:54.013Z,1.00
2018-05-13T19:27:22.091Z,1.00
2018-05-13T19:29:50.233Z,1.00
2018-05-13T19:32:18.354Z,1.00
2018-05-13T19:34:46.530Z,1.00
2018-05-13T19:37:15.441Z,1.00
2018-05-13T19:39:44.401Z,1.00
2018-05-13T19:42:12.552Z,1.00
2018-05-13T19:44:40.726Z,1.00
2018-05-13T19:47:08.915Z,1.00
2018-05-13T19:49:37.141Z,1.00
2018-05-13T19:52:05.323Z,1.00
2018-05-13T19:54:33.471Z,1.00
2018-05-13T19:57:01.630Z,1.00
2018-05-13T19:59:30.553Z,1.00
2018-05-13T20:01:58.697Z,1.00
2018-05-13T20:04:27.613Z,1.00
2018-05-13T20:06:55.888Z,1.00
2018-05-13T20:09:24.820Z,1.00
2018-05-13T20:11:52.988Z,1.00
2018-05-13T20:14:21.137Z,1.00
2018-05-13T20:16:49.284Z,1.00
2018-05-13T20:19:17.434Z,1.00
2018-05-13T20:21:45.741Z,1.00
2018-05-13T20:24:13.936Z,1.00
2018-05-13T20:26:42.119Z,1.00
2018-05-13T20:29:10.328Z,1.00
2018-05-13T20:31:38.513Z,1.00
2018-05-13T20:34:07.418Z,1.00
2018-05-13T20:36:35.557Z,1.00
2018-05-13T20:39:03.737Z,1.00
2018-05-13T20:41:31.878Z,1.00
2018-05-13T20:44:00.010Z,1.00
2018-05-13T20:46:28.175Z,1.00
2018-05-13T20:48:56.329Z,1.00
2018-05-13T20:51:24.492Z,1.00
2018-05-13T20:53:52.650Z,1.00
2018-05-13T20:56:21.082Z,1.00
2018-05-13T20:58:49.392Z,1.00
2018-05-13T21:01:17.601Z,1.00
2018-05-13T21:03:46.538Z,1.00
2018-05-13T21:06:14.701Z,1.00
2018-05-13T21:08:42.860Z,1.00
2018-05-13T21:11:10.993Z,1.00
2018-05-13T21:13:39.175Z,1.00
2018-05-13T21:16:07.373Z,1.00
2018-05-13T21:18:35.517Z,1.00
2018-05-13T21:21:03.649Z,1.00
2018-05-13T21:23:31.805Z,1.00
2018-05-13T21:25:59.936Z,1.00
2018-05-13T21:28:28.119Z,1.00
2018-05-13T21:30:56.423Z,1.00
2018-05-13T21:33:24.581Z,1.00
2018-05-13T21:35:53.619Z,1.00
2018-05-13T21:38:21.788Z,1.00
2018-05-13T21:40:50.059Z,1.00
2018-05-13T21:43:18.215Z,1.00
2018-05-13T21:45:46.359Z,1.00
2018-05-13T21:48:15.272Z,1.00
2018-05-13T21:50:43.408Z,1.00
2018-05-13T21:53:11.582Z,1.00
2018-05-13T21:55:39.698Z,1.00
2018-05-13T21:58:07.845Z,1.00
2018-05-13T22:00:36.753Z,1.00
2018-05-13T22:03:04.892Z,1.00
2018-05-13T22:05:33.033Z,1.00
2018-05-13T22:08:02.531Z,1.00
2018-05-13T22:10:31.224Z,1.00
2018-05-13T22:12:59.399Z,1.00
2018-05-13T22:15:27.538Z,1.00
2018-05-13T22:17:55.683Z,1.00
2018-05-13T22:20:24.576Z,1.00
2018-05-13T22:22:54.296Z,1.00
2018-05-13T22:25:23.664Z,1.00
2018-05-13T22:27:51.813Z,1.00
2018-05-13T22:30:21.434Z,1.00
2018-05-13T22:32:53.358Z,1.00
2018-05-13T22:35:21.522Z,1.00
2018-05-13T22:37:49.683Z,1.00
2018-05-13T22:40:17.825Z,1.00
2018-05-13T22:42:46.719Z,1.00
2018-05-13T22:45:14.871Z,1.00
2018-05-13T22:47:43.019Z,1.00
2018-05-13T22:50:11.165Z,1.00
2018-05-13T22:52:39.346Z,1.00
2018-05-13T22:55:07.600Z,1.00
2018-05-13T22:57:36.510Z,1.00
2018-05-13T23:00:04.706Z,1.00
2018-05-13T23:02:32.962Z,1.00
2018-05-13T23:05:01.056Z,1.00
2018-05-13T23:07:29.223Z,1.00
2018-05-13T23:09:57.353Z,1.00
2018-05-13T23:12:25.499Z,1.00
2018-05-13T23:14:55.641Z,1.00
2018-05-13T23:17:24.540Z,1.00
2018-05-13T23:19:57.553Z,1.00
2018-05-13T23:22:34.590Z,1.00
2018-05-13T23:25:02.723Z,1.00
2018-05-13T23:27:30.887Z,1.00
2018-05-13T23:29:59.031Z,1.00
2018-05-13T23:32:27.934Z,1.00
2018-05-13T23:34:56.088Z,1.00
2018-05-13T23:37:24.249Z,1.00
2018-05-13T23:39:53.153Z,1.00
2018-05-13T23:42:22.095Z,1.00
2018-05-13T23:44:50.240Z,1.00
2018-05-13T23:47:19.173Z,1.00
2018-05-13T23:49:47.352Z,1.00
2018-05-13T23:52:27.847Z,1.00
2018-05-13T23:54:55.989Z,1.00
2018-05-13T23:57:24.162Z,1.00
2018-05-13T23:59:53.663Z,1.00
