createdAt,value
2022-11-15T00:00:13.990Z,0.00
2022-11-15T00:01:14.183Z,0.00
2022-11-15T00:02:14.388Z,0.00
2022-11-15T00:03:14.511Z,0.00
2022-11-15T00:04:14.658Z,0.00
2022-11-15T00:05:15.462Z,0.00
2022-11-15T00:06:15.487Z,0.00
2022-11-15T00:07:40.441Z,0.00
2022-11-15T00:08:17.326Z,0.00
2022-11-15T00:09:15.382Z,0.00
2022-11-15T00:10:15.540Z,0.00
2022-11-15T00:11:15.727Z,0.00
2022-11-15T00:12:15.877Z,0.00
2022-11-15T00:13:16.040Z,0.00
2022-11-15T00:14:16.238Z,0.00
2022-11-15T00:15:16.382Z,0.00
2022-11-15T00:16:16.541Z,0.00
2022-11-15T00:17:16.663Z,0.00
2022-11-15T00:18:16.906Z,0.00
2022-11-15T00:19:17.041Z,0.00
2022-11-15T00:20:17.981Z,0.00
2022-11-15T00:21:17.492Z,0.00
2022-11-15T00:22:17.620Z,0.00
2022-11-15T00:23:17.767Z,0.00
2022-11-15T00:24:17.924Z,0.00
2022-11-15T00:25:18.055Z,0.00
2022-11-15T00:26:18.955Z,0.00
2022-11-15T00:27:19.963Z,0.00
2022-11-15T00:28:18.578Z,0.00
2022-11-15T00:29:18.731Z,0.00
2022-11-15T00:30:18.868Z,0.00
2022-11-15T00:31:19.018Z,0.00
2022-11-15T00:32:19.175Z,0.00
2022-11-15T00:33:19.318Z,0.00
2022-11-15T00:34:19.529Z,0.00
2022-11-15T00:35:19.676Z,0.00
2022-11-15T00:36:19.801Z,0.00
2022-11-15T00:37:19.982Z,0.00
2022-11-15T00:38:20.108Z,0.00
2022-11-15T00:39:20.982Z,0.00
2022-11-15T00:40:20.461Z,0.00
2022-11-15T00:41:20.709Z,0.00
2022-11-15T00:42:20.858Z,0.00
2022-11-15T00:43:21.967Z,0.00
2022-11-15T00:44:21.212Z,0.00
2022-11-15T00:45:21.345Z,0.00
2022-11-15T00:46:21.495Z,0.00
2022-11-15T00:47:21.661Z,0.00
2022-11-15T00:48:21.828Z,0.00
2022-11-15T00:49:22.977Z,0.00
2022-11-15T00:50:22.219Z,0.00
2022-11-15T00:51:22.971Z,0.00
2022-11-15T00:52:22.617Z,0.00
2022-11-15T00:53:22.795Z,0.00
2022-11-15T00:54:22.939Z,0.00
2022-11-15T00:55:23.109Z,0.00
2022-11-15T00:56:23.973Z,0.00
2022-11-15T00:57:23.474Z,0.00
2022-11-15T00:58:23.656Z,0.00
2022-11-15T00:59:23.814Z,0.00
2022-11-15T01:00:23.972Z,0.00
2022-11-15T01:01:24.114Z,0.00
2022-11-15T01:02:24.287Z,0.00
2022-11-15T01:03:24.424Z,0.00
2022-11-15T01:04:24.566Z,0.00
2022-11-15T01:05:25.474Z,0.00
2022-11-15T01:06:25.476Z,0.00
2022-11-15T01:07:25.056Z,0.00
2022-11-15T01:08:25.190Z,0.00
2022-11-15T01:09:25.316Z,0.00
2022-11-15T01:10:25.439Z,0.00
2022-11-15T01:11:25.579Z,0.00
2022-11-15T01:12:26.483Z,0.00
2022-11-15T01:13:26.499Z,0.00
2022-11-15T01:14:26.099Z,0.00
2022-11-15T01:15:26.977Z,0.00
2022-11-15T01:16:26.440Z,0.00
2022-11-15T01:17:59.953Z,0.00
2022-11-15T01:18:26.812Z,0.00
2022-11-15T01:19:26.945Z,0.00
2022-11-15T01:20:27.083Z,0.00
2022-11-15T01:21:27.344Z,0.00
2022-11-15T01:22:27.464Z,0.00
2022-11-15T01:23:27.615Z,0.00
2022-11-15T01:24:27.799Z,0.00
2022-11-15T01:25:27.976Z,0.00
2022-11-15T01:26:28.144Z,0.00
2022-11-15T01:27:28.277Z,0.00
2022-11-15T01:28:28.444Z,0.00
2022-11-15T01:29:29.511Z,0.00
2022-11-15T01:30:28.804Z,0.00
2022-11-15T01:31:29.519Z,0.00
2022-11-15T01:32:29.200Z,0.00
2022-11-15T01:33:29.758Z,0.00
2022-11-15T01:34:29.532Z,0.00
2022-11-15T01:35:29.712Z,0.00
2022-11-15T01:36:29.911Z,0.00
2022-11-15T01:37:31.035Z,0.00
2022-11-15T01:38:30.184Z,0.00
2022-11-15T01:39:31.014Z,0.00
2022-11-15T01:40:30.575Z,0.00
2022-11-15T01:41:30.746Z,0.00
2022-11-15T01:42:30.936Z,0.00
2022-11-15T01:43:31.480Z,0.00
2022-11-15T01:44:31.263Z,0.00
2022-11-15T01:45:31.441Z,0.00
2022-11-15T01:46:31.634Z,0.00
2022-11-15T01:47:31.825Z,0.00
2022-11-15T01:48:32.021Z,0.00
2022-11-15T01:49:33.018Z,0.00
2022-11-15T01:50:32.399Z,0.00
2022-11-15T01:51:32.568Z,0.00
2022-11-15T01:52:32.739Z,0.00
2022-11-15T01:53:33.237Z,0.00
2022-11-15T01:54:33.089Z,0.00
2022-11-15T01:55:33.256Z,0.00
2022-11-15T01:56:33.415Z,0.00
2022-11-15T01:57:33.571Z,0.00
2022-11-15T01:58:34.033Z,0.00
2022-11-15T01:59:34.033Z,0.00
2022-11-15T02:00:34.263Z,0.00
2022-11-15T02:01:35.022Z,0.00
2022-11-15T02:02:35.022Z,0.00
2022-11-15T02:03:34.670Z,0.00
2022-11-15T02:04:35.523Z,0.00
2022-11-15T02:05:35.535Z,0.00
2022-11-15T02:06:36.027Z,0.00
2022-11-15T02:07:35.401Z,0.00
2022-11-15T02:08:35.555Z,0.00
2022-11-15T02:09:36.521Z,0.00
2022-11-15T02:10:35.886Z,0.00
2022-11-15T02:11:36.009Z,0.00
2022-11-15T02:12:37.022Z,0.00
2022-11-15T02:13:36.275Z,0.00
2022-11-15T02:14:36.458Z,0.00
2022-11-15T02:15:37.037Z,0.00
2022-11-15T02:16:36.782Z,0.00
2022-11-15T02:17:37.513Z,0.00
2022-11-15T02:18:38.125Z,0.00
2022-11-15T02:19:37.341Z,0.00
2022-11-15T02:20:38.039Z,0.00
2022-11-15T02:21:37.792Z,0.00
2022-11-15T02:22:37.923Z,0.00
2022-11-15T02:23:38.039Z,0.00
2022-11-15T02:24:38.268Z,0.00
2022-11-15T02:25:39.030Z,0.00
2022-11-15T02:26:38.664Z,0.00
2022-11-15T02:27:38.780Z,0.00
2022-11-15T02:28:39.046Z,0.00
2022-11-15T02:29:39.162Z,0.00
2022-11-15T02:30:39.392Z,0.00
2022-11-15T02:31:39.513Z,0.00
2022-11-15T02:32:39.774Z,0.00
2022-11-15T02:33:39.883Z,0.00
2022-11-15T02:34:40.013Z,0.00
2022-11-15T02:35:40.138Z,0.00
2022-11-15T02:36:40.273Z,0.00
2022-11-15T02:37:40.438Z,0.00
2022-11-15T02:38:40.575Z,0.00
2022-11-15T02:39:40.713Z,0.00
2022-11-15T02:40:40.829Z,0.00
2022-11-15T02:41:40.958Z,0.00
2022-11-15T02:42:41.544Z,0.00
2022-11-15T02:43:41.292Z,0.00
2022-11-15T02:44:41.413Z,0.00
2022-11-15T02:45:41.577Z,0.00
2022-11-15T02:47:15.141Z,0.00
2022-11-15T02:47:41.870Z,0.00
2022-11-15T02:48:42.002Z,0.00
2022-11-15T02:49:42.136Z,0.00
2022-11-15T02:50:42.326Z,0.00
2022-11-15T02:51:42.463Z,0.00
2022-11-15T02:52:42.595Z,0.00
2022-11-15T02:53:42.731Z,0.00
2022-11-15T02:54:43.563Z,0.00
2022-11-15T02:55:43.077Z,0.00
2022-11-15T02:56:43.221Z,0.00
2022-11-15T02:57:43.359Z,0.00
2022-11-15T02:58:43.495Z,0.00
2022-11-15T02:59:43.639Z,0.00
2022-11-15T03:00:43.836Z,0.00
2022-11-15T03:01:44.012Z,0.00
2022-11-15T03:02:44.175Z,0.00
2022-11-15T03:03:44.306Z,0.00
2022-11-15T03:04:44.436Z,0.00
2022-11-15T03:05:44.576Z,0.00
2022-11-15T03:06:44.799Z,0.00
2022-11-15T03:07:45.569Z,0.00
2022-11-15T03:08:45.081Z,0.00
2022-11-15T03:09:46.068Z,0.00
2022-11-15T03:10:45.415Z,0.00
2022-11-15T03:11:45.549Z,0.00
2022-11-15T03:12:45.674Z,0.00
2022-11-15T03:13:45.816Z,0.00
2022-11-15T03:14:45.952Z,0.00
2022-11-15T03:15:46.080Z,0.00
2022-11-15T03:16:46.216Z,0.00
2022-11-15T03:17:46.329Z,0.00
2022-11-15T03:18:46.557Z,0.00
2022-11-15T03:19:46.790Z,0.00
2022-11-15T03:20:47.048Z,0.00
2022-11-15T03:21:47.181Z,0.00
2022-11-15T03:22:47.281Z,0.00
2022-11-15T03:23:47.502Z,0.00
2022-11-15T03:24:47.696Z,0.00
2022-11-15T03:25:47.920Z,0.00
2022-11-15T03:26:48.173Z,0.00
2022-11-15T03:27:48.383Z,0.00
2022-11-15T03:28:48.595Z,0.00
2022-11-15T03:29:48.826Z,0.00
2022-11-15T03:30:49.589Z,0.00
2022-11-15T03:31:50.808Z,0.00
2022-11-15T03:32:50.357Z,0.00
2022-11-15T03:33:49.554Z,0.00
2022-11-15T03:34:49.783Z,0.00
2022-11-15T03:35:50.574Z,0.00
2022-11-15T03:36:50.081Z,0.00
2022-11-15T03:37:50.234Z,0.00
2022-11-15T03:38:51.075Z,0.00
2022-11-15T03:39:50.555Z,0.00
2022-11-15T03:40:50.688Z,0.00
2022-11-15T03:41:50.802Z,0.00
2022-11-15T03:42:50.968Z,0.00
2022-11-15T03:43:51.083Z,0.00
2022-11-15T03:44:52.074Z,0.00
2022-11-15T03:45:51.434Z,0.00
2022-11-15T03:46:51.664Z,0.00
2022-11-15T03:47:51.787Z,0.00
2022-11-15T03:48:52.058Z,0.00
2022-11-15T03:49:52.173Z,0.00
2022-11-15T03:50:53.073Z,0.00
2022-11-15T03:51:53.073Z,0.00
2022-11-15T03:52:52.707Z,0.00
2022-11-15T03:53:52.851Z,0.00
2022-11-15T03:54:52.954Z,0.00
2022-11-15T03:55:53.085Z,0.00
2022-11-15T03:56:54.078Z,0.00
2022-11-15T03:57:53.431Z,0.00
2022-11-15T03:58:54.077Z,0.00
2022-11-15T03:59:53.700Z,0.00
2022-11-15T04:00:54.611Z,0.00
2022-11-15T04:01:54.022Z,0.00
2022-11-15T04:02:54.177Z,0.00
2022-11-15T04:03:54.340Z,0.00
2022-11-15T04:04:54.478Z,0.00
2022-11-15T04:05:54.665Z,0.00
2022-11-15T04:06:54.866Z,0.00
2022-11-15T04:07:54.999Z,0.00
2022-11-15T04:08:55.228Z,0.00
2022-11-15T04:09:55.367Z,0.00
2022-11-15T04:10:55.625Z,0.00
2022-11-15T04:11:55.805Z,0.00
2022-11-15T04:12:55.933Z,0.00
2022-11-15T04:13:56.068Z,0.00
2022-11-15T04:14:56.223Z,0.00
2022-11-15T04:15:56.378Z,0.00
2022-11-15T04:16:56.532Z,0.00
2022-11-15T04:17:57.581Z,0.00
2022-11-15T04:18:56.818Z,0.00
2022-11-15T04:19:57.588Z,0.00
2022-11-15T04:20:57.585Z,0.00
2022-11-15T04:21:57.220Z,0.00
2022-11-15T04:22:58.084Z,0.00
2022-11-15T04:23:57.572Z,0.00
2022-11-15T04:24:57.700Z,0.00
2022-11-15T04:25:58.584Z,0.00
2022-11-15T04:26:58.113Z,0.00
2022-11-15T04:27:58.239Z,0.00
2022-11-15T04:28:58.368Z,0.00
2022-11-15T04:29:59.110Z,0.00
2022-11-15T04:30:58.691Z,0.00
2022-11-15T04:31:58.958Z,0.00
2022-11-15T04:32:59.585Z,0.00
2022-11-15T04:33:59.187Z,0.00
2022-11-15T04:34:59.445Z,0.00
2022-11-15T04:35:59.570Z,0.00
2022-11-15T04:36:59.829Z,0.00
2022-11-15T04:38:00.057Z,0.00
2022-11-15T04:39:00.200Z,0.00
2022-11-15T04:40:01.089Z,0.00
2022-11-15T04:41:00.443Z,0.00
2022-11-15T04:42:00.584Z,0.00
2022-11-15T04:43:03.851Z,0.00
2022-11-15T04:44:01.917Z,0.00
2022-11-15T04:45:01.028Z,0.00
2022-11-15T04:46:01.164Z,0.00
2022-11-15T04:47:01.293Z,0.00
2022-11-15T04:48:01.442Z,0.00
2022-11-15T04:49:02.611Z,0.00
2022-11-15T04:50:02.591Z,0.00
2022-11-15T04:51:02.616Z,0.00
2022-11-15T04:52:02.114Z,0.00
2022-11-15T04:53:02.258Z,0.00
2022-11-15T04:54:02.385Z,0.00
2022-11-15T04:55:08.003Z,0.00
2022-11-15T04:56:04.650Z,0.00
2022-11-15T04:57:02.863Z,0.00
2022-11-15T04:58:02.997Z,0.00
2022-11-15T04:59:04.099Z,0.00
2022-11-15T05:00:03.355Z,0.00
2022-11-15T05:01:03.530Z,0.00
2022-11-15T05:02:03.676Z,0.00
2022-11-15T05:03:03.811Z,0.00
2022-11-15T05:04:03.949Z,0.00
2022-11-15T05:05:04.107Z,0.00
2022-11-15T05:06:04.255Z,0.00
2022-11-15T05:07:04.399Z,0.00
2022-11-15T05:08:05.099Z,0.00
2022-11-15T05:09:05.603Z,0.00
2022-11-15T05:10:04.988Z,0.00
2022-11-15T05:11:05.134Z,0.00
2022-11-15T05:12:06.280Z,0.00
2022-11-15T05:13:05.493Z,0.00
2022-11-15T05:14:06.108Z,0.00
2022-11-15T05:15:05.827Z,0.00
2022-11-15T05:16:05.959Z,0.00
2022-11-15T05:17:07.106Z,0.00
2022-11-15T05:18:07.095Z,0.00
2022-11-15T05:19:06.613Z,0.00
2022-11-15T05:20:06.616Z,0.00
2022-11-15T05:21:06.747Z,0.00
2022-11-15T05:22:06.866Z,0.00
2022-11-15T05:23:07.006Z,0.00
2022-11-15T05:24:07.166Z,0.00
2022-11-15T05:25:07.299Z,0.00
2022-11-15T05:26:09.373Z,0.00
2022-11-15T05:27:08.571Z,0.00
2022-11-15T05:28:07.793Z,0.00
2022-11-15T05:29:07.937Z,0.00
2022-11-15T05:30:08.611Z,0.00
2022-11-15T05:31:09.102Z,0.00
2022-11-15T05:32:08.335Z,0.00
2022-11-15T05:33:08.578Z,0.00
2022-11-15T05:34:08.726Z,0.00
2022-11-15T05:35:08.857Z,0.00
2022-11-15T05:36:09.113Z,0.00
2022-11-15T05:37:09.118Z,0.00
2022-11-15T05:38:10.133Z,0.00
2022-11-15T05:39:09.590Z,0.00
2022-11-15T05:40:09.740Z,0.00
2022-11-15T05:41:09.899Z,0.00
2022-11-15T05:42:10.082Z,0.00
2022-11-15T05:43:10.232Z,0.00
2022-11-15T05:44:10.367Z,0.00
2022-11-15T05:45:10.615Z,0.00
2022-11-15T05:46:10.644Z,0.00
2022-11-15T05:47:11.606Z,0.00
2022-11-15T05:48:11.615Z,0.00
2022-11-15T05:49:11.773Z,0.00
2022-11-15T05:50:11.291Z,0.00
2022-11-15T05:51:11.461Z,0.00
2022-11-15T05:52:11.622Z,0.00
2022-11-15T05:53:11.795Z,0.00
2022-11-15T05:54:12.123Z,0.00
2022-11-15T05:55:12.171Z,0.00
2022-11-15T05:56:12.381Z,0.00
2022-11-15T05:57:13.107Z,0.00
2022-11-15T05:58:12.720Z,0.00
2022-11-15T05:59:13.879Z,0.00
2022-11-15T06:00:12.991Z,0.00
2022-11-15T06:01:13.170Z,0.00
2022-11-15T06:02:13.419Z,0.00
2022-11-15T06:03:13.447Z,0.00
2022-11-15T06:04:13.605Z,0.00
2022-11-15T06:05:13.766Z,0.00
2022-11-15T06:06:16.496Z,0.00
2022-11-15T06:07:15.172Z,0.00
2022-11-15T06:08:14.369Z,0.00
2022-11-15T06:09:14.557Z,0.00
2022-11-15T06:10:14.738Z,0.00
2022-11-15T06:11:15.126Z,0.00
2022-11-15T06:12:15.618Z,0.00
2022-11-15T06:13:15.271Z,0.00
2022-11-15T06:14:16.114Z,0.00
2022-11-15T06:15:15.617Z,0.00
2022-11-15T06:16:15.762Z,0.00
2022-11-15T06:17:15.919Z,0.00
2022-11-15T06:18:16.093Z,0.00
2022-11-15T06:19:16.229Z,0.00
2022-11-15T06:20:16.351Z,0.00
2022-11-15T06:21:16.493Z,0.00
2022-11-15T06:22:16.627Z,0.00
2022-11-15T06:23:16.776Z,0.00
2022-11-15T06:24:16.909Z,0.00
2022-11-15T06:25:17.050Z,0.00
2022-11-15T06:26:17.179Z,0.00
2022-11-15T06:27:18.113Z,0.00
2022-11-15T06:28:17.497Z,0.00
2022-11-15T06:29:18.614Z,0.00
2022-11-15T06:30:17.855Z,0.00
2022-11-15T06:31:18.008Z,0.00
2022-11-15T06:32:18.142Z,0.00
2022-11-15T06:33:18.291Z,0.00
2022-11-15T06:34:18.417Z,0.00
2022-11-15T06:35:18.643Z,0.00
2022-11-15T06:36:18.801Z,0.00
2022-11-15T06:37:18.955Z,0.00
2022-11-15T06:38:19.630Z,0.00
2022-11-15T06:39:20.127Z,0.00
2022-11-15T06:40:19.474Z,0.00
2022-11-15T06:41:19.602Z,0.00
2022-11-15T06:42:19.755Z,0.00
2022-11-15T06:43:19.899Z,0.00
2022-11-15T06:44:20.629Z,0.00
2022-11-15T06:45:20.246Z,0.00
2022-11-15T06:46:20.392Z,0.00
2022-11-15T06:47:20.546Z,0.00
2022-11-15T06:48:20.721Z,0.00
2022-11-15T06:49:20.871Z,0.00
2022-11-15T06:50:21.624Z,0.00
2022-11-15T06:51:22.122Z,0.00
2022-11-15T06:52:21.641Z,0.00
2022-11-15T06:53:21.528Z,0.00
2022-11-15T06:54:22.140Z,0.00
2022-11-15T06:55:21.918Z,0.00
2022-11-15T06:56:22.024Z,0.00
2022-11-15T06:57:22.175Z,0.00
2022-11-15T06:58:23.125Z,0.00
2022-11-15T06:59:23.138Z,0.00
2022-11-15T07:00:22.691Z,0.00
2022-11-15T07:01:22.870Z,5.62
2022-11-15T07:02:22.930Z,5.62
2022-11-15T07:03:23.626Z,11.25
2022-11-15T07:04:23.260Z,11.25
2022-11-15T07:05:23.479Z,16.88
2022-11-15T07:06:23.623Z,22.50
2022-11-15T07:07:23.843Z,28.12
2022-11-15T07:08:24.019Z,28.12
2022-11-15T07:09:24.181Z,33.75
2022-11-15T07:10:25.148Z,39.38
2022-11-15T07:11:24.640Z,39.38
2022-11-15T07:12:25.628Z,28.12
2022-11-15T07:13:24.854Z,28.12
2022-11-15T07:14:25.010Z,28.12
2022-11-15T07:15:25.167Z,28.12
2022-11-15T07:16:25.337Z,22.50
2022-11-15T07:17:25.475Z,22.50
2022-11-15T07:18:25.641Z,22.50
2022-11-15T07:19:25.807Z,28.12
2022-11-15T07:20:26.144Z,28.12
2022-11-15T07:21:27.739Z,28.12
2022-11-15T07:22:27.367Z,28.12
2022-11-15T07:23:26.487Z,39.38
2022-11-15T07:24:27.631Z,45.00
2022-11-15T07:25:27.149Z,61.88
2022-11-15T07:26:26.950Z,67.50
2022-11-15T07:27:27.099Z,73.12
2022-11-15T07:28:27.309Z,73.12
2022-11-15T07:29:27.463Z,67.50
2022-11-15T07:30:27.670Z,67.50
2022-11-15T07:31:27.751Z,73.12
2022-11-15T07:32:27.885Z,95.62
2022-11-15T07:33:28.025Z,101.25
2022-11-15T07:34:28.676Z,106.88
2022-11-15T07:35:28.403Z,106.88
2022-11-15T07:36:28.534Z,112.50
2022-11-15T07:37:28.655Z,112.50
2022-11-15T07:38:29.633Z,112.50
2022-11-15T07:39:29.152Z,118.12
2022-11-15T07:40:29.184Z,123.75
2022-11-15T07:41:29.350Z,123.75
2022-11-15T07:42:29.500Z,123.75
2022-11-15T07:43:29.908Z,123.75
2022-11-15T07:44:29.784Z,129.38
2022-11-15T07:45:30.018Z,129.38
2022-11-15T07:46:30.261Z,123.75
2022-11-15T07:47:30.395Z,123.75
2022-11-15T07:48:42.873Z,123.75
2022-11-15T07:49:32.723Z,129.38
2022-11-15T07:50:30.908Z,129.38
2022-11-15T07:51:31.063Z,129.38
2022-11-15T07:52:31.212Z,129.38
2022-11-15T07:53:31.716Z,135.00
2022-11-15T07:54:31.709Z,135.00
2022-11-15T07:55:32.648Z,135.00
2022-11-15T07:56:31.990Z,135.00
2022-11-15T07:57:32.242Z,135.00
2022-11-15T07:58:32.361Z,135.00
2022-11-15T07:59:32.492Z,140.62
2022-11-15T08:00:32.631Z,140.62
2022-11-15T08:01:32.872Z,146.25
2022-11-15T08:02:33.772Z,146.25
2022-11-15T08:03:33.553Z,151.88
2022-11-15T08:04:33.352Z,151.88
2022-11-15T08:05:33.485Z,151.88
2022-11-15T08:06:33.602Z,151.88
2022-11-15T08:07:34.724Z,157.50
2022-11-15T08:08:34.155Z,157.50
2022-11-15T08:09:34.053Z,157.50
2022-11-15T08:10:40.303Z,163.12
2022-11-15T08:11:36.360Z,163.12
2022-11-15T08:12:35.234Z,163.12
2022-11-15T08:13:35.104Z,163.12
2022-11-15T08:14:34.957Z,168.75
2022-11-15T08:15:35.079Z,168.75
2022-11-15T08:16:35.407Z,174.38
2022-11-15T08:17:36.145Z,180.00
2022-11-15T08:18:35.754Z,180.00
2022-11-15T08:19:37.650Z,185.62
2022-11-15T08:20:36.223Z,185.62
2022-11-15T08:21:36.363Z,191.25
2022-11-15T08:22:37.151Z,196.88
2022-11-15T08:23:36.640Z,202.50
2022-11-15T08:24:36.792Z,208.12
2022-11-15T08:25:36.916Z,213.75
2022-11-15T08:26:37.068Z,247.50
2022-11-15T08:27:37.269Z,275.62
2022-11-15T08:28:37.439Z,326.25
2022-11-15T08:29:37.566Z,354.38
2022-11-15T08:30:37.718Z,354.38
2022-11-15T08:31:37.880Z,371.25
2022-11-15T08:32:38.038Z,376.88
2022-11-15T08:33:38.168Z,399.38
2022-11-15T08:34:38.663Z,444.38
2022-11-15T08:35:38.665Z,405.00
2022-11-15T08:36:45.747Z,466.88
2022-11-15T08:37:40.782Z,466.88
2022-11-15T08:38:39.062Z,489.38
2022-11-15T08:39:40.150Z,506.25
2022-11-15T08:40:39.668Z,371.25
2022-11-15T08:41:39.569Z,405.00
2022-11-15T08:42:39.710Z,365.62
2022-11-15T08:43:39.869Z,320.62
2022-11-15T08:44:40.035Z,320.62
2022-11-15T08:45:40.208Z,292.50
2022-11-15T08:46:40.359Z,303.75
2022-11-15T08:47:40.490Z,343.12
2022-11-15T08:48:40.654Z,331.88
2022-11-15T08:49:40.828Z,399.38
2022-11-15T08:50:41.015Z,331.88
2022-11-15T08:51:41.670Z,286.88
2022-11-15T08:52:42.163Z,315.00
2022-11-15T08:53:42.160Z,326.25
2022-11-15T08:54:41.554Z,354.38
2022-11-15T08:55:42.657Z,455.62
2022-11-15T08:56:42.169Z,444.38
2022-11-15T08:57:43.127Z,388.12
2022-11-15T08:58:42.257Z,376.88
2022-11-15T08:59:42.431Z,241.88
2022-11-15T09:00:43.175Z,326.25
2022-11-15T09:01:42.934Z,208.12
2022-11-15T09:02:42.999Z,258.75
2022-11-15T09:03:44.162Z,225.00
2022-11-15T09:04:43.418Z,247.50
2022-11-15T09:05:43.574Z,213.75
2022-11-15T09:06:43.751Z,208.12
2022-11-15T09:07:43.913Z,208.12
2022-11-15T09:08:48.478Z,191.25
2022-11-15T09:09:46.308Z,202.50
2022-11-15T09:10:44.543Z,191.25
2022-11-15T09:11:44.682Z,202.50
2022-11-15T09:12:44.830Z,196.88
2022-11-15T09:13:45.009Z,180.00
2022-11-15T09:14:45.154Z,174.38
2022-11-15T09:15:46.168Z,163.12
2022-11-15T09:16:46.157Z,196.88
2022-11-15T09:17:46.567Z,157.50
2022-11-15T09:18:46.187Z,168.75
2022-11-15T09:19:46.671Z,168.75
2022-11-15T09:20:46.181Z,151.88
2022-11-15T09:21:46.188Z,146.25
2022-11-15T09:22:46.328Z,129.38
2022-11-15T09:23:47.166Z,135.00
2022-11-15T09:24:47.669Z,146.25
2022-11-15T09:25:46.952Z,146.25
2022-11-15T09:26:47.104Z,180.00
2022-11-15T09:27:47.279Z,180.00
2022-11-15T09:28:48.426Z,180.00
2022-11-15T09:29:47.666Z,185.62
2022-11-15T09:30:48.663Z,191.25
2022-11-15T09:31:49.037Z,196.88
2022-11-15T09:32:48.171Z,202.50
2022-11-15T09:33:49.172Z,191.25
2022-11-15T09:34:48.569Z,236.25
2022-11-15T09:35:49.673Z,157.50
2022-11-15T09:36:48.953Z,151.88
2022-11-15T09:37:53.536Z,151.88
2022-11-15T09:38:51.780Z,146.25
2022-11-15T09:39:49.493Z,135.00
2022-11-15T09:40:49.653Z,146.25
2022-11-15T09:41:49.804Z,230.62
2022-11-15T09:42:50.676Z,168.75
2022-11-15T09:43:50.196Z,258.75
2022-11-15T09:44:51.369Z,264.38
2022-11-15T09:45:51.176Z,202.50
2022-11-15T09:46:50.805Z,191.25
2022-11-15T09:47:50.974Z,247.50
2022-11-15T09:48:51.141Z,337.50
2022-11-15T09:49:56.540Z,331.88
2022-11-15T09:50:53.426Z,253.12
2022-11-15T09:51:51.585Z,241.88
2022-11-15T09:52:51.731Z,202.50
2022-11-15T09:54:55.475Z,286.88
2022-11-15T09:55:53.311Z,196.88
2022-11-15T09:56:52.547Z,185.62
2022-11-15T09:57:52.680Z,180.00
2022-11-15T09:58:52.807Z,180.00
2022-11-15T09:59:53.197Z,185.62
2022-11-15T10:00:53.760Z,191.25
2022-11-15T10:01:53.364Z,219.38
2022-11-15T10:02:53.514Z,326.25
2022-11-15T10:03:53.660Z,202.50
2022-11-15T10:04:53.815Z,202.50
2022-11-15T10:05:53.940Z,202.50
2022-11-15T10:06:54.738Z,219.38
2022-11-15T10:07:54.289Z,360.00
2022-11-15T10:08:54.418Z,388.12
2022-11-15T10:09:54.595Z,393.75
2022-11-15T10:11:15.900Z,202.50
2022-11-15T10:11:56.879Z,208.12
2022-11-15T10:12:55.098Z,371.25
2022-11-15T10:13:55.277Z,421.88
2022-11-15T10:14:56.181Z,354.38
2022-11-15T10:15:55.615Z,421.88
2022-11-15T10:16:56.686Z,388.12
2022-11-15T10:17:55.974Z,388.12
2022-11-15T10:18:56.133Z,208.12
2022-11-15T10:19:59.592Z,309.38
2022-11-15T10:20:57.698Z,174.38
2022-11-15T10:21:56.718Z,180.00
2022-11-15T10:22:57.683Z,185.62
2022-11-15T10:23:57.049Z,421.88
2022-11-15T10:24:57.254Z,433.12
2022-11-15T10:26:01.175Z,421.88
2022-11-15T10:26:58.579Z,416.25
2022-11-15T10:27:57.694Z,202.50
2022-11-15T10:28:58.695Z,258.75
2022-11-15T10:29:58.687Z,416.25
2022-11-15T10:30:58.185Z,337.50
2022-11-15T10:31:58.332Z,180.00
2022-11-15T10:32:58.475Z,399.38
2022-11-15T10:33:58.716Z,405.00
2022-11-15T10:34:58.865Z,326.25
2022-11-15T10:35:59.031Z,191.25
2022-11-15T10:36:59.181Z,348.75
2022-11-15T10:37:59.340Z,331.88
2022-11-15T10:38:59.541Z,320.62
2022-11-15T10:39:59.733Z,292.50
2022-11-15T10:41:00.910Z,309.38
2022-11-15T10:42:01.857Z,298.12
2022-11-15T10:43:00.163Z,298.12
2022-11-15T10:44:00.703Z,151.88
2022-11-15T10:45:01.192Z,157.50
2022-11-15T10:46:13.573Z,315.00
2022-11-15T10:47:02.843Z,309.38
2022-11-15T10:48:02.696Z,303.75
2022-11-15T10:49:01.213Z,309.38
2022-11-15T10:50:01.417Z,303.75
2022-11-15T10:51:01.618Z,196.88
2022-11-15T10:52:02.734Z,275.62
2022-11-15T10:53:02.019Z,275.62
2022-11-15T10:54:02.208Z,270.00
2022-11-15T10:55:02.398Z,281.25
2022-11-15T10:56:02.710Z,270.00
2022-11-15T10:57:02.726Z,247.50
2022-11-15T10:58:02.895Z,230.62
2022-11-15T10:59:03.034Z,230.62
2022-11-15T11:00:03.177Z,247.50
2022-11-15T11:01:03.422Z,253.12
2022-11-15T11:02:04.232Z,275.62
2022-11-15T11:03:03.629Z,264.38
2022-11-15T11:04:03.787Z,275.62
2022-11-15T11:05:03.953Z,270.00
2022-11-15T11:06:04.160Z,281.25
2022-11-15T11:07:04.354Z,270.00
2022-11-15T11:08:04.550Z,225.00
2022-11-15T11:09:05.708Z,264.38
2022-11-15T11:10:13.372Z,258.75
2022-11-15T11:11:07.095Z,247.50
2022-11-15T11:12:05.338Z,230.62
2022-11-15T11:13:05.455Z,219.38
2022-11-15T11:14:05.715Z,208.12
2022-11-15T11:15:05.882Z,202.50
2022-11-15T11:16:06.703Z,213.75
2022-11-15T11:17:07.204Z,225.00
2022-11-15T11:18:06.463Z,219.38
2022-11-15T11:19:06.615Z,225.00
2022-11-15T11:20:07.733Z,225.00
2022-11-15T11:21:06.967Z,230.62
2022-11-15T11:22:07.087Z,213.75
2022-11-15T11:23:07.251Z,213.75
2022-11-15T11:24:07.386Z,219.38
2022-11-15T11:25:08.220Z,213.75
2022-11-15T11:26:07.682Z,213.75
2022-11-15T11:27:07.919Z,213.75
2022-11-15T11:28:08.060Z,196.88
2022-11-15T11:29:08.208Z,191.25
2022-11-15T11:30:08.355Z,191.25
2022-11-15T11:31:08.507Z,225.00
2022-11-15T11:32:08.667Z,236.25
2022-11-15T11:33:08.857Z,236.25
2022-11-15T11:34:09.089Z,247.50
2022-11-15T11:35:10.248Z,236.25
2022-11-15T11:36:09.374Z,236.25
2022-11-15T11:37:09.541Z,258.75
2022-11-15T11:38:09.729Z,264.38
2022-11-15T11:39:09.908Z,258.75
2022-11-15T11:40:11.101Z,264.38
2022-11-15T11:41:11.229Z,247.50
2022-11-15T11:42:11.211Z,253.12
2022-11-15T11:43:10.491Z,264.38
2022-11-15T11:44:10.661Z,264.38
2022-11-15T11:45:10.857Z,247.50
2022-11-15T11:46:11.030Z,236.25
2022-11-15T11:47:11.215Z,236.25
2022-11-15T11:48:11.374Z,219.38
2022-11-15T11:49:12.234Z,219.38
2022-11-15T11:50:12.231Z,213.75
2022-11-15T11:51:11.989Z,208.12
2022-11-15T11:52:12.129Z,219.38
2022-11-15T11:53:12.294Z,219.38
2022-11-15T11:54:12.575Z,225.00
2022-11-15T11:55:12.625Z,219.38
2022-11-15T11:56:12.855Z,219.38
2022-11-15T11:57:13.037Z,230.62
2022-11-15T11:58:13.188Z,236.25
2022-11-15T11:59:14.216Z,236.25
2022-11-15T12:00:13.623Z,236.25
2022-11-15T12:01:13.714Z,247.50
2022-11-15T12:02:14.817Z,247.50
2022-11-15T12:03:14.266Z,241.88
2022-11-15T12:04:14.715Z,241.88
2022-11-15T12:05:15.350Z,241.88
2022-11-15T12:06:14.485Z,241.88
2022-11-15T12:07:14.797Z,236.25
2022-11-15T12:08:14.761Z,236.25
2022-11-15T12:09:14.936Z,236.25
2022-11-15T12:10:15.108Z,236.25
2022-11-15T12:11:15.286Z,230.62
2022-11-15T12:12:15.442Z,230.62
2022-11-15T12:13:15.631Z,219.38
2022-11-15T12:14:15.814Z,213.75
2022-11-15T12:15:15.970Z,219.38
2022-11-15T12:16:16.181Z,219.38
2022-11-15T12:17:16.365Z,219.38
2022-11-15T12:18:16.733Z,225.00
2022-11-15T12:19:16.643Z,225.00
2022-11-15T12:20:16.808Z,225.00
2022-11-15T12:21:17.751Z,225.00
2022-11-15T12:22:17.142Z,225.00
2022-11-15T12:23:17.305Z,225.00
2022-11-15T12:24:17.444Z,219.38
2022-11-15T12:25:17.576Z,208.12
2022-11-15T12:26:17.717Z,213.75
2022-11-15T12:27:23.372Z,213.75
2022-11-15T12:28:20.247Z,219.38
2022-11-15T12:29:18.729Z,208.12
2022-11-15T12:30:19.232Z,213.75
2022-11-15T12:31:18.586Z,196.88
2022-11-15T12:32:19.724Z,174.38
2022-11-15T12:33:18.977Z,157.50
2022-11-15T12:34:19.119Z,157.50
2022-11-15T12:35:20.232Z,174.38
2022-11-15T12:36:19.442Z,168.75
2022-11-15T12:37:19.574Z,151.88
2022-11-15T12:38:19.749Z,174.38
2022-11-15T12:39:20.729Z,185.62
2022-11-15T12:40:20.076Z,118.12
2022-11-15T12:41:20.318Z,185.62
2022-11-15T12:42:20.446Z,185.62
2022-11-15T12:43:20.612Z,185.62
2022-11-15T12:44:20.751Z,180.00
2022-11-15T12:45:20.905Z,151.88
2022-11-15T12:46:21.057Z,151.88
2022-11-15T12:47:23.268Z,129.38
2022-11-15T12:48:22.372Z,129.38
2022-11-15T12:49:21.517Z,151.88
2022-11-15T12:50:21.681Z,146.25
2022-11-15T12:51:22.734Z,129.38
2022-11-15T12:52:22.245Z,123.75
2022-11-15T12:53:22.122Z,106.88
2022-11-15T12:54:22.262Z,95.62
2022-11-15T12:55:22.422Z,106.88
2022-11-15T12:56:23.243Z,112.50
2022-11-15T12:57:22.802Z,118.12
2022-11-15T12:58:22.941Z,123.75