createdAt,value
2023-02-12T00:01:29.604Z,5.90
2023-02-12T00:03:58.315Z,6.00
2023-02-12T00:06:27.403Z,5.90
2023-02-12T00:08:59.477Z,5.90
2023-02-12T00:11:30.011Z,6.00
2023-02-12T00:13:59.546Z,5.90
2023-02-12T00:16:30.024Z,5.90
2023-02-12T00:18:59.589Z,5.90
2023-02-12T00:21:28.397Z,5.90
2023-02-12T00:23:58.281Z,5.90
2023-02-12T00:26:26.948Z,5.90
2023-02-12T00:28:56.400Z,5.90
2023-02-12T00:31:27.318Z,5.90
2023-02-12T00:34:00.701Z,5.90
2023-02-12T00:36:31.659Z,5.90
2023-02-12T00:39:01.389Z,5.90
2023-02-12T00:41:30.129Z,5.90
2023-02-12T00:43:58.819Z,5.90
2023-02-12T00:46:27.494Z,5.90
2023-02-12T00:48:56.141Z,5.90
2023-02-12T00:51:26.051Z,5.90
2023-02-12T00:53:54.660Z,5.90
2023-02-12T00:56:23.271Z,5.90
2023-02-12T00:58:51.943Z,5.90
2023-02-12T01:01:20.626Z,5.90
2023-02-12T01:03:49.350Z,5.90
2023-02-12T01:06:18.081Z,5.90
2023-02-12T01:08:52.924Z,5.90
2023-02-12T01:11:21.507Z,5.90
2023-02-12T01:13:50.637Z,5.80
2023-02-12T01:16:22.833Z,5.90
2023-02-12T01:18:55.443Z,5.90
2023-02-12T01:21:26.761Z,5.90
2023-02-12T01:23:57.971Z,6.00
2023-02-12T01:26:27.666Z,5.90
2023-02-12T01:28:57.730Z,5.90
2023-02-12T01:31:29.690Z,5.90
2023-02-12T01:33:59.943Z,5.90
2023-02-12T01:36:29.664Z,5.90
2023-02-12T01:38:59.635Z,6.00
2023-02-12T01:41:30.520Z,5.90
2023-02-12T01:44:11.730Z,5.90
2023-02-12T01:46:41.054Z,5.90
2023-02-12T01:49:15.246Z,5.90
2023-02-12T01:51:46.229Z,5.90
2023-02-12T01:54:18.766Z,5.90
2023-02-12T01:56:47.675Z,5.90
2023-02-12T01:59:17.575Z,5.90
2023-02-12T02:01:46.214Z,5.90
2023-02-12T02:04:18.024Z,5.90
2023-02-12T02:06:51.965Z,5.90
2023-02-12T02:09:22.016Z,5.90
2023-02-12T02:12:08.028Z,5.90
2023-02-12T02:14:37.870Z,5.90
2023-02-12T02:17:40.403Z,5.80
2023-02-12T02:20:38.753Z,5.90
2023-02-12T02:23:31.389Z,5.80
2023-02-12T02:26:28.883Z,5.90
2023-02-12T02:29:09.859Z,5.80
2023-02-12T02:31:43.516Z,5.80
2023-02-12T02:34:29.756Z,5.80
2023-02-12T02:37:06.190Z,5.80
2023-02-12T02:39:40.308Z,5.80
2023-02-12T02:42:15.690Z,5.80
2023-02-12T02:44:51.772Z,5.80
2023-02-12T02:47:24.797Z,5.80
2023-02-12T02:49:57.454Z,5.80
2023-02-12T02:52:32.872Z,5.80
2023-02-12T02:55:07.137Z,5.80
2023-02-12T02:57:39.950Z,5.80
2023-02-12T03:00:14.371Z,5.80
2023-02-12T03:02:48.459Z,5.80
2023-02-12T03:05:21.315Z,5.80
2023-02-12T03:07:53.386Z,5.80
2023-02-12T03:10:24.777Z,5.80
2023-02-12T03:12:59.117Z,5.80
2023-02-12T03:15:33.914Z,5.80
2023-02-12T03:18:09.397Z,5.80
2023-02-12T03:20:43.078Z,5.80
2023-02-12T03:23:14.975Z,5.80
2023-02-12T03:25:50.965Z,5.80
2023-02-12T03:28:22.423Z,5.80
2023-02-12T03:30:56.342Z,5.80
2023-02-12T03:33:34.884Z,5.80
2023-02-12T03:36:11.797Z,5.80
2023-02-12T03:38:46.066Z,5.90
2023-02-12T03:41:21.784Z,5.90
2023-02-12T03:43:54.512Z,5.90
2023-02-12T03:46:28.088Z,5.90
2023-02-12T03:49:05.818Z,5.90
2023-02-12T03:51:37.861Z,5.90
2023-02-12T03:54:08.711Z,5.90
2023-02-12T03:56:43.479Z,5.90
2023-02-12T03:59:13.078Z,5.90
2023-02-12T04:01:42.288Z,5.90
2023-02-12T04:04:12.628Z,6.00
2023-02-12T04:06:41.672Z,6.00
2023-02-12T04:09:12.931Z,5.90
2023-02-12T04:11:53.431Z,6.00
2023-02-12T04:14:30.262Z,6.00
2023-02-12T04:17:04.012Z,5.90
2023-02-12T04:19:41.529Z,6.00
2023-02-12T04:22:19.364Z,6.00
2023-02-12T04:24:56.958Z,6.00
2023-02-12T04:27:30.508Z,6.00
2023-02-12T04:30:05.411Z,6.00
2023-02-12T04:32:39.803Z,5.90
2023-02-12T04:35:16.566Z,5.90
2023-02-12T04:37:49.395Z,5.90
2023-02-12T04:40:20.476Z,5.90
2023-02-12T04:42:51.051Z,5.90
2023-02-12T04:45:23.499Z,5.90
2023-02-12T04:47:52.116Z,5.90
2023-02-12T04:50:22.617Z,5.90
2023-02-12T04:52:51.296Z,5.90
2023-02-12T04:55:19.930Z,5.90
2023-02-12T04:57:49.158Z,5.90
2023-02-12T05:00:18.695Z,5.90
2023-02-12T05:02:47.205Z,5.90
2023-02-12T05:05:15.890Z,5.90
2023-02-12T05:07:45.826Z,5.90
2023-02-12T05:10:14.400Z,5.80
2023-02-12T05:12:42.915Z,5.90
2023-02-12T05:15:11.787Z,5.80
2023-02-12T05:17:40.294Z,5.80
2023-02-12T05:20:09.899Z,5.80
2023-02-12T05:22:38.411Z,5.80
2023-02-12T05:25:08.794Z,5.80
2023-02-12T05:27:37.314Z,5.80
2023-02-12T05:30:07.024Z,5.80
2023-02-12T05:32:35.567Z,5.80
2023-02-12T05:35:04.188Z,5.80
2023-02-12T05:37:35.039Z,5.80
2023-02-12T05:40:04.495Z,5.80
2023-02-12T05:42:34.503Z,5.80
2023-02-12T05:45:03.064Z,5.80
2023-02-12T05:47:31.724Z,5.80
2023-02-12T05:50:00.382Z,5.80
2023-02-12T05:52:28.976Z,5.80
2023-02-12T05:54:57.507Z,5.80
2023-02-12T05:57:26.118Z,5.80
2023-02-12T05:59:56.101Z,5.80
2023-02-12T06:02:24.707Z,5.80
2023-02-12T06:04:53.447Z,5.80
2023-02-12T06:07:22.988Z,5.80
2023-02-12T06:09:51.701Z,5.80
2023-02-12T06:12:20.320Z,5.80
2023-02-12T06:14:48.911Z,5.80
2023-02-12T06:17:18.862Z,5.80
2023-02-12T06:19:47.399Z,5.90
2023-02-12T06:22:15.996Z,5.80
2023-02-12T06:24:44.569Z,5.80
2023-02-12T06:27:13.072Z,5.80
2023-02-12T06:29:41.592Z,5.90
2023-02-12T06:32:13.488Z,5.90
2023-02-12T06:34:43.564Z,5.80
2023-02-12T06:37:13.260Z,5.80
2023-02-12T06:39:41.779Z,5.80
2023-02-12T06:42:10.430Z,5.80
2023-02-12T06:44:38.997Z,5.80
2023-02-12T06:47:07.647Z,5.90
2023-02-12T06:49:36.431Z,5.80
2023-02-12T06:52:06.424Z,5.90
2023-02-12T06:54:34.911Z,5.80
2023-02-12T06:57:03.496Z,5.80
2023-02-12T06:59:32.260Z,5.80
2023-02-12T07:02:00.845Z,5.80
2023-02-12T07:04:29.447Z,5.90
2023-02-12T07:06:58.058Z,5.80
2023-02-12T07:09:28.266Z,5.80
2023-02-12T07:11:58.812Z,5.90
2023-02-12T07:14:28.421Z,5.90
2023-02-12T07:16:57.563Z,5.90
2023-02-12T07:19:26.381Z,5.90
2023-02-12T07:21:55.035Z,5.90
2023-02-12T07:24:23.603Z,5.90
2023-02-12T07:26:53.472Z,5.90
2023-02-12T07:29:22.274Z,5.90
2023-02-12T07:31:50.952Z,5.90
2023-02-12T07:34:19.600Z,5.90
2023-02-12T07:36:48.242Z,6.00
2023-02-12T07:39:16.830Z,6.00
2023-02-12T07:41:45.394Z,6.00
2023-02-12T07:44:16.703Z,6.00
2023-02-12T07:46:48.641Z,6.10
2023-02-12T07:49:20.020Z,6.10
2023-02-12T07:51:49.324Z,6.10
2023-02-12T07:54:18.383Z,6.10
2023-02-12T07:56:47.769Z,6.10
2023-02-12T07:59:19.478Z,6.20
2023-02-12T08:01:49.733Z,6.20
2023-02-12T08:04:20.865Z,6.20
2023-02-12T08:06:51.456Z,6.30
2023-02-12T08:09:22.395Z,6.30
2023-02-12T08:11:51.143Z,6.30
2023-02-12T08:14:22.644Z,6.40
2023-02-12T08:16:52.456Z,6.40
2023-02-12T08:19:24.875Z,6.40
2023-02-12T08:21:55.615Z,6.40
2023-02-12T08:24:24.467Z,6.50
2023-02-12T08:26:53.430Z,6.50
2023-02-12T08:29:25.378Z,6.60
2023-02-12T08:31:57.687Z,6.60
2023-02-12T08:34:28.136Z,6.70
2023-02-12T08:36:57.575Z,6.70
2023-02-12T08:39:28.644Z,6.80
2023-02-12T08:41:57.674Z,6.80
2023-02-12T08:44:28.244Z,6.90
2023-02-12T08:46:57.011Z,6.90
2023-02-12T08:49:27.891Z,7.00
2023-02-12T08:51:58.342Z,7.00
2023-02-12T08:54:28.103Z,7.10
2023-02-12T08:56:57.749Z,7.10
2023-02-12T08:59:28.367Z,7.10
2023-02-12T09:01:56.974Z,7.20
2023-02-12T09:04:27.810Z,7.20
2023-02-12T09:06:56.766Z,7.30
2023-02-12T09:09:25.691Z,7.30
2023-02-12T09:11:54.397Z,7.40
2023-02-12T09:14:24.830Z,7.40
2023-02-12T09:16:57.261Z,7.50
2023-02-12T09:19:25.985Z,7.50
2023-02-12T09:21:56.276Z,7.50
2023-02-12T09:24:26.194Z,7.60
2023-02-12T09:26:54.709Z,7.60
2023-02-12T09:29:23.280Z,7.70
2023-02-12T09:31:51.904Z,7.70
2023-02-12T09:34:21.898Z,7.80
2023-02-12T09:36:50.676Z,7.80
2023-02-12T09:39:19.322Z,7.90
2023-02-12T09:42:32.388Z,7.90
2023-02-12T09:45:08.157Z,8.00
2023-02-12T09:47:45.317Z,8.00
2023-02-12T09:50:29.463Z,8.20
2023-02-12T09:52:59.308Z,8.20
2023-02-12T09:55:31.430Z,8.30
2023-02-12T09:58:01.902Z,8.30
2023-02-12T10:00:32.343Z,8.30
2023-02-12T10:03:05.621Z,8.40
2023-02-12T10:05:40.445Z,8.40
2023-02-12T10:08:38.946Z,8.50
2023-02-12T10:11:22.161Z,8.60
2023-02-12T10:14:01.264Z,8.60
2023-02-12T10:16:44.571Z,8.60
2023-02-12T10:19:28.139Z,8.70
2023-02-12T10:22:06.953Z,8.70
2023-02-12T10:24:57.368Z,8.70
2023-02-12T10:27:38.014Z,8.80
2023-02-12T10:30:17.974Z,8.80
2023-02-12T10:32:48.863Z,8.80
2023-02-12T10:35:19.926Z,8.80
2023-02-12T10:37:56.229Z,8.90
2023-02-12T10:40:29.929Z,8.90
2023-02-12T10:42:59.952Z,9.00
2023-02-12T10:45:32.235Z,9.00
2023-02-12T10:48:09.963Z,9.00
2023-02-12T10:50:48.552Z,9.10
2023-02-12T10:53:23.303Z,9.10
2023-02-12T10:56:05.127Z,9.20
2023-02-12T10:58:33.810Z,9.20
2023-02-12T11:01:04.064Z,9.20
2023-02-12T11:03:35.891Z,9.20
2023-02-12T11:06:16.501Z,9.30
2023-02-12T11:08:47.425Z,9.40
2023-02-12T11:11:22.984Z,9.40
2023-02-12T11:13:57.359Z,9.50
2023-02-12T11:16:33.931Z,9.60
2023-02-12T11:19:05.815Z,9.70
2023-02-12T11:21:36.686Z,9.70
2023-02-12T11:24:39.860Z,9.80
2023-02-12T11:27:25.833Z,9.80
2023-02-12T11:30:22.298Z,9.80
2023-02-12T11:32:52.192Z,9.90
2023-02-12T11:35:25.791Z,10.00
2023-02-12T11:37:56.563Z,10.00
2023-02-12T11:40:28.779Z,10.00
2023-02-12T11:43:00.309Z,10.10
2023-02-12T11:45:33.289Z,10.10
2023-02-12T11:48:02.269Z,10.10
2023-02-12T11:50:33.546Z,10.10
2023-02-12T11:53:09.251Z,10.10
2023-02-12T11:55:41.812Z,10.10
2023-02-12T11:58:17.633Z,10.20
2023-02-12T12:00:52.127Z,10.20
2023-02-12T12:03:26.253Z,10.20
2023-02-12T12:05:58.366Z,10.30
2023-02-12T12:08:30.547Z,10.30
2023-02-12T12:11:08.108Z,10.30
2023-02-12T12:13:42.451Z,10.40
2023-02-12T12:16:34.712Z,10.40
2023-02-12T12:19:25.345Z,10.40
2023-02-12T12:22:02.015Z,10.40
2023-02-12T12:24:40.843Z,10.40
2023-02-12T12:27:45.960Z,10.40
2023-02-12T12:30:23.055Z,10.30
2023-02-12T12:32:56.033Z,10.30
2023-02-12T12:35:33.367Z,10.30
2023-02-12T12:38:09.607Z,10.30
2023-02-12T12:40:48.526Z,10.40
2023-02-12T12:43:26.824Z,10.40
2023-02-12T12:46:17.518Z,10.40
2023-02-12T12:49:08.660Z,10.40
2023-02-12T12:52:01.916Z,10.50
2023-02-12T12:54:48.761Z,10.50
2023-02-12T12:57:27.632Z,10.50
2023-02-12T13:00:15.938Z,10.50
2023-02-12T13:03:33.977Z,10.50
2023-02-12T13:06:42.493Z,10.50
2023-02-12T13:09:40.459Z,10.50
2023-02-12T13:12:37.534Z,10.50
2023-02-12T13:15:20.414Z,10.50
2023-02-12T13:17:57.234Z,10.50
2023-02-12T13:20:36.505Z,10.60
2023-02-12T13:23:12.839Z,10.50
2023-02-12T13:25:50.574Z,10.60
2023-02-12T13:28:28.879Z,10.60
2023-02-12T13:31:00.115Z,10.70
2023-02-12T13:33:34.473Z,10.60
2023-02-12T13:36:06.507Z,10.60
2023-02-12T13:38:41.354Z,10.50
2023-02-12T13:41:12.681Z,10.50
2023-02-12T13:43:48.310Z,10.50
2023-02-12T13:46:26.828Z,10.60
2023-02-12T13:49:05.715Z,10.60
2023-02-12T13:51:43.321Z,10.60
2023-02-12T13:54:26.574Z,10.60
2023-02-12T13:56:57.909Z,10.60
2023-02-12T13:59:47.314Z,10.60
2023-02-12T14:02:46.017Z,10.60
2023-02-12T14:05:21.230Z,10.60
2023-02-12T14:07:52.986Z,10.70
2023-02-12T14:10:24.764Z,10.60
2023-02-12T14:12:56.490Z,10.60
2023-02-12T14:15:34.603Z,10.60
2023-02-12T14:18:23.570Z,10.70
2023-02-12T14:21:25.260Z,10.60
2023-02-12T14:23:54.352Z,10.70
2023-02-12T14:26:24.655Z,10.80
2023-02-12T14:28:56.862Z,10.60
2023-02-12T14:31:35.738Z,10.60
2023-02-12T14:34:46.847Z,10.60
2023-02-12T14:37:37.750Z,10.60
2023-02-12T14:40:47.057Z,10.50
2023-02-12T14:43:30.962Z,10.50
2023-02-12T14:46:20.296Z,10.50
2023-02-12T14:48:53.072Z,10.40
2023-02-12T14:51:29.193Z,10.40
2023-02-12T14:54:01.692Z,10.40
2023-02-12T14:56:31.762Z,10.40
2023-02-12T14:59:04.402Z,10.30
2023-02-12T15:01:35.508Z,10.30
2023-02-12T15:04:12.832Z,10.30
2023-02-12T15:06:44.666Z,10.30
2023-02-12T15:09:22.417Z,10.30
2023-02-12T15:11:55.428Z,10.20
2023-02-12T15:14:28.085Z,10.30
2023-02-12T15:17:00.236Z,10.20
2023-02-12T15:19:38.740Z,10.20
2023-02-12T15:22:20.938Z,10.20
2023-02-12T15:24:51.312Z,10.20
2023-02-12T15:27:21.739Z,10.20
2023-02-12T15:29:52.677Z,10.20
2023-02-12T15:32:25.174Z,10.10
2023-02-12T15:34:54.312Z,10.10
2023-02-12T15:37:26.423Z,10.10
2023-02-12T15:39:59.165Z,10.10
2023-02-12T15:42:30.683Z,10.10
2023-02-12T15:45:09.116Z,10.10
2023-02-12T15:47:37.636Z,10.10
2023-02-12T15:50:07.283Z,10.10
2023-02-12T15:52:40.484Z,10.10
2023-02-12T15:55:16.706Z,10.10
2023-02-12T15:57:50.097Z,10.00
2023-02-12T16:00:30.525Z,10.00
2023-02-12T16:02:59.350Z,10.00
2023-02-12T16:05:28.359Z,10.00
2023-02-12T16:07:57.322Z,9.90
2023-02-12T16:10:27.848Z,9.90
2023-02-12T16:12:59.074Z,9.90
2023-02-12T16:15:31.321Z,9.90
2023-02-12T16:18:04.158Z,9.90
2023-02-12T16:20:33.233Z,9.80
2023-02-12T16:23:07.930Z,9.80
2023-02-12T16:25:39.002Z,9.80
2023-02-12T16:28:09.693Z,10.10
2023-02-12T16:30:42.289Z,9.70
2023-02-12T16:33:33.279Z,9.70
2023-02-12T16:36:02.833Z,9.70
2023-02-12T16:38:43.620Z,9.70
2023-02-12T16:41:23.485Z,9.60
2023-02-12T16:44:31.545Z,9.60
2023-02-12T16:47:02.233Z,9.60
2023-02-12T16:49:30.844Z,9.50
2023-02-12T16:52:28.985Z,9.50
2023-02-12T16:54:57.682Z,9.50
2023-02-12T16:57:26.201Z,9.50
2023-02-12T16:59:56.118Z,9.50
2023-02-12T17:02:24.739Z,9.40
2023-02-12T17:04:56.678Z,9.40
2023-02-12T17:07:28.967Z,9.40
2023-02-12T17:09:57.668Z,9.40
2023-02-12T17:12:26.540Z,9.40
2023-02-12T17:14:56.780Z,9.40
2023-02-12T17:17:25.278Z,9.30
2023-02-12T17:19:54.096Z,9.30
2023-02-12T17:22:25.398Z,9.30
2023-02-12T17:24:54.708Z,9.30
2023-02-12T17:27:23.278Z,9.30
2023-02-12T17:29:51.904Z,9.30
2023-02-12T17:32:24.399Z,9.30
2023-02-12T17:34:53.004Z,9.30
2023-02-12T17:37:22.268Z,9.30
2023-02-12T17:39:50.804Z,9.20
2023-02-12T17:42:19.429Z,9.20
2023-02-12T17:44:47.927Z,9.20
2023-02-12T17:47:16.521Z,9.20
2023-02-12T17:49:46.449Z,9.20
2023-02-12T17:52:15.055Z,9.20
2023-02-12T17:54:45.714Z,9.10
2023-02-12T17:57:14.947Z,9.10
2023-02-12T17:59:43.600Z,9.10
2023-02-12T18:02:12.718Z,9.10
2023-02-12T18:04:41.392Z,9.10
2023-02-12T18:07:11.508Z,9.10
2023-02-12T18:09:40.091Z,9.10
2023-02-12T18:12:09.410Z,9.10
2023-02-12T18:14:37.976Z,9.00
2023-02-12T18:17:06.522Z,9.00
2023-02-12T18:19:35.879Z,9.00
2023-02-12T18:22:04.399Z,9.00
2023-02-12T18:24:35.115Z,9.00
2023-02-12T18:27:03.794Z,9.00
2023-02-12T18:29:32.415Z,9.00
2023-02-12T18:32:00.980Z,9.00
2023-02-12T18:34:29.615Z,9.00
2023-02-12T18:36:58.397Z,9.00
2023-02-12T18:39:27.205Z,8.90
2023-02-12T18:41:57.388Z,8.90
2023-02-12T18:44:25.981Z,8.90
2023-02-12T18:46:54.595Z,8.90
2023-02-12T18:49:23.114Z,8.90
2023-02-12T18:51:51.718Z,8.90
2023-02-12T18:54:20.728Z,8.90
2023-02-12T18:56:52.334Z,8.90
2023-02-12T18:59:22.768Z,8.90
2023-02-12T19:01:52.077Z,8.90
2023-02-12T19:04:23.171Z,8.90
2023-02-12T19:06:54.429Z,9.00
2023-02-12T19:09:25.970Z,8.90
2023-02-12T19:11:57.099Z,9.00
2023-02-12T19:14:28.583Z,9.00
2023-02-12T19:16:57.156Z,9.00
2023-02-12T19:19:26.830Z,9.00
2023-02-12T19:21:55.395Z,9.00
2023-02-12T19:24:23.966Z,9.00
2023-02-12T19:26:53.509Z,9.00
2023-02-12T19:29:22.218Z,9.00
2023-02-12T19:31:52.211Z,9.00
2023-02-12T19:34:23.112Z,9.00
2023-02-12T19:36:52.180Z,9.00
2023-02-12T19:39:22.853Z,9.00
2023-02-12T19:41:52.217Z,9.00
2023-02-12T19:44:22.650Z,9.00
2023-02-12T19:46:53.310Z,9.00
2023-02-12T19:49:24.732Z,9.00
2023-02-12T19:51:53.982Z,9.00
2023-02-12T19:54:23.779Z,9.00
2023-02-12T19:56:53.176Z,9.00
2023-02-12T19:59:23.189Z,9.00
2023-02-12T20:01:53.148Z,9.00
2023-02-12T20:04:24.119Z,9.00
2023-02-12T20:06:52.961Z,9.00
2023-02-12T20:09:22.563Z,9.00
2023-02-12T20:11:51.541Z,8.90
2023-02-12T20:14:22.619Z,8.90
2023-02-12T20:16:55.778Z,8.90
2023-02-12T20:19:26.394Z,8.90
2023-02-12T20:21:56.644Z,8.90
2023-02-12T20:24:27.284Z,8.90
2023-02-12T20:26:56.805Z,8.90
2023-02-12T20:29:25.544Z,8.90
2023-02-12T20:31:55.601Z,8.90
2023-02-12T20:34:24.315Z,8.90
2023-02-12T20:36:53.941Z,8.90
2023-02-12T20:39:22.727Z,8.90
2023-02-12T20:41:51.675Z,8.90
2023-02-12T20:44:22.100Z,8.90
2023-02-12T20:46:55.916Z,8.90
2023-02-12T20:49:27.391Z,8.90
2023-02-12T20:51:56.101Z,8.90
2023-02-12T20:54:24.925Z,8.80
2023-02-12T20:56:53.708Z,8.80
2023-02-12T20:59:22.252Z,8.80
2023-02-12T21:01:50.922Z,8.80
2023-02-12T21:04:20.326Z,8.90
2023-02-12T21:06:50.226Z,8.90
2023-02-12T21:09:19.863Z,8.90
2023-02-12T21:11:49.052Z,8.90
2023-02-12T21:14:23.507Z,8.90
2023-02-12T21:16:54.125Z,8.90
2023-02-12T21:19:24.936Z,8.90
2023-02-12T21:21:55.626Z,8.90
2023-02-12T21:24:26.699Z,8.90
2023-02-12T21:26:56.261Z,9.00
2023-02-12T21:29:26.538Z,9.00
2023-02-12T21:31:55.629Z,9.00
2023-02-12T21:34:24.727Z,9.00
2023-02-12T21:36:57.411Z,9.00
2023-02-12T21:39:27.766Z,9.00
2023-02-12T21:41:58.196Z,9.00
2023-02-12T21:44:27.731Z,9.00
2023-02-12T21:46:57.579Z,9.00
2023-02-12T21:49:27.759Z,9.00
2023-02-12T21:51:59.425Z,8.90
2023-02-12T21:54:29.055Z,8.90
2023-02-12T21:56:58.456Z,9.00
2023-02-12T21:59:27.275Z,9.00
2023-02-12T22:01:58.581Z,9.00
2023-02-12T22:04:27.753Z,9.00
2023-02-12T22:06:58.259Z,9.00
2023-02-12T22:09:26.873Z,9.00
2023-02-12T22:11:55.697Z,9.00
2023-02-12T22:14:24.339Z,9.00
2023-02-12T22:16:52.881Z,8.90
2023-02-12T22:19:21.605Z,8.90
2023-02-12T22:21:52.379Z,8.90
2023-02-12T22:24:23.025Z,8.90
2023-02-12T22:26:51.608Z,8.90
2023-02-12T22:29:22.083Z,8.90
2023-02-12T22:31:51.419Z,8.80
2023-02-12T22:34:20.283Z,8.80
2023-02-12T22:36:49.019Z,8.80
2023-02-12T22:39:19.349Z,8.80
2023-02-12T22:41:49.724Z,8.70
2023-02-12T22:44:21.191Z,8.70
2023-02-12T22:46:50.748Z,8.70
2023-02-12T22:49:19.546Z,8.80
2023-02-12T22:51:48.722Z,8.80
2023-02-12T22:54:19.201Z,8.80
2023-02-12T22:56:52.777Z,8.80
2023-02-12T22:59:21.295Z,8.80
2023-02-12T23:01:49.878Z,8.90
2023-02-12T23:04:19.910Z,8.80
2023-02-12T23:06:48.866Z,8.80
2023-02-12T23:09:19.232Z,8.80
2023-02-12T23:11:48.948Z,8.80
2023-02-12T23:14:19.234Z,8.80
2023-02-12T23:16:48.210Z,8.80
2023-02-12T23:19:17.370Z,8.80
2023-02-12T23:21:46.028Z,8.70
2023-02-12T23:24:16.120Z,8.70
2023-02-12T23:26:45.046Z,8.70
2023-02-12T23:29:13.761Z,8.70
2023-02-12T23:31:44.007Z,8.70
2023-02-12T23:34:12.555Z,8.70
2023-02-12T23:36:41.096Z,8.70
2023-02-12T23:39:12.324Z,8.70
2023-02-12T23:41:40.991Z,8.70
2023-02-12T23:44:11.142Z,8.70
2023-02-12T23:46:39.889Z,8.70
2023-02-12T23:49:09.932Z,8.70
2023-02-12T23:51:38.446Z,8.80
2023-02-12T23:54:06.982Z,8.80
2023-02-12T23:56:35.521Z,8.80
2023-02-12T23:59:04.045Z,8.80
