createdAt,value
2023-03-27T00:01:31.901Z,11.85
2023-03-27T00:04:00.468Z,12.55
2023-03-27T00:06:27.611Z,11.43
2023-03-27T00:08:54.947Z,16.88
2023-03-27T00:11:24.909Z,27.60
2023-03-27T00:13:54.898Z,34.63
2023-03-27T00:16:26.733Z,33.60
2023-03-27T00:18:55.340Z,28.65
2023-03-27T00:21:22.995Z,16.15
2023-03-27T00:23:50.390Z,24.50
2023-03-27T00:26:17.495Z,14.40
2023-03-27T00:28:44.758Z,11.35
2023-03-27T00:31:13.208Z,11.05
2023-03-27T00:33:41.025Z,11.15
2023-03-27T00:36:09.637Z,10.57
2023-03-27T00:38:37.247Z,13.30
2023-03-27T00:41:04.942Z,11.40
2023-03-27T00:43:34.707Z,16.35
2023-03-27T00:46:08.307Z,15.38
2023-03-27T00:48:37.169Z,88.93
2023-03-27T00:51:06.016Z,154.43
2023-03-27T00:53:33.760Z,19.95
2023-03-27T00:56:03.897Z,12.75
2023-03-27T00:58:46.347Z,11.23
2023-03-27T01:01:15.336Z,11.20
2023-03-27T01:03:46.777Z,11.18
2023-03-27T01:06:17.011Z,13.35
2023-03-27T01:08:46.114Z,12.20
2023-03-27T01:11:16.442Z,11.45
2023-03-27T01:13:50.858Z,13.38
2023-03-27T01:16:48.596Z,12.30
2023-03-27T01:19:41.913Z,11.63
2023-03-27T01:22:30.622Z,11.90
2023-03-27T01:25:28.074Z,11.10
2023-03-27T01:28:22.802Z,11.67
2023-03-27T01:31:01.503Z,12.30
2023-03-27T01:33:47.269Z,11.13
2023-03-27T01:36:21.100Z,13.30
2023-03-27T01:39:11.096Z,14.80
2023-03-27T01:42:01.089Z,13.30
2023-03-27T01:44:43.857Z,12.55
2023-03-27T01:47:34.989Z,14.13
2023-03-27T01:50:09.511Z,15.77
2023-03-27T01:52:40.231Z,21.30
2023-03-27T01:55:11.589Z,36.72
2023-03-27T01:57:50.241Z,22.00
2023-03-27T02:00:22.538Z,17.27
2023-03-27T02:02:53.119Z,16.58
2023-03-27T02:05:27.088Z,16.10
2023-03-27T02:07:59.771Z,14.68
2023-03-27T02:10:32.652Z,17.77
2023-03-27T02:13:08.683Z,18.58
2023-03-27T02:15:41.545Z,19.25
2023-03-27T02:18:13.166Z,15.23
2023-03-27T02:20:41.696Z,14.25
2023-03-27T02:23:09.158Z,16.30
2023-03-27T02:25:38.877Z,13.57
2023-03-27T02:28:15.648Z,15.23
2023-03-27T02:31:06.301Z,14.80
2023-03-27T02:34:38.353Z,16.30
2023-03-27T02:37:32.392Z,19.88
2023-03-27T02:40:24.487Z,18.90
2023-03-27T02:43:08.514Z,15.15
2023-03-27T02:45:59.313Z,14.85
2023-03-27T02:48:46.334Z,15.30
2023-03-27T02:51:53.335Z,15.30
2023-03-27T02:54:27.792Z,15.40
2023-03-27T02:56:57.357Z,15.10
2023-03-27T02:59:35.796Z,14.83
2023-03-27T03:02:10.722Z,14.17
2023-03-27T03:05:09.516Z,14.80
2023-03-27T03:07:40.229Z,15.10
2023-03-27T03:10:09.734Z,17.37
2023-03-27T03:12:37.634Z,15.65
2023-03-27T03:15:07.400Z,17.97
2023-03-27T03:17:35.503Z,16.67
2023-03-27T03:20:04.040Z,15.70
2023-03-27T03:22:31.600Z,15.47
2023-03-27T03:24:58.733Z,16.63
2023-03-27T03:27:29.362Z,16.13
2023-03-27T03:30:09.840Z,15.53
2023-03-27T03:32:47.494Z,14.37
2023-03-27T03:35:16.418Z,14.90
2023-03-27T03:37:51.205Z,14.93
2023-03-27T03:40:20.391Z,13.50
2023-03-27T03:42:51.525Z,15.67
2023-03-27T03:45:22.711Z,15.63
2023-03-27T03:47:50.536Z,21.27
2023-03-27T03:50:17.623Z,38.63
2023-03-27T03:52:45.856Z,34.43
2023-03-27T03:55:13.829Z,16.10
2023-03-27T03:57:44.985Z,16.00
2023-03-27T04:00:17.289Z,14.07
2023-03-27T04:02:45.414Z,15.87
2023-03-27T04:05:15.557Z,15.20
2023-03-27T04:07:43.119Z,16.07
2023-03-27T04:10:20.885Z,16.30
2023-03-27T04:12:50.033Z,13.70
2023-03-27T04:15:43.396Z,15.13
2023-03-27T04:18:21.886Z,15.53
2023-03-27T04:20:54.400Z,15.27
2023-03-27T04:23:30.482Z,12.77
2023-03-27T04:26:03.325Z,15.63
2023-03-27T04:28:57.044Z,13.90
2023-03-27T04:31:46.565Z,14.73
2023-03-27T04:34:34.374Z,15.00
2023-03-27T04:37:14.693Z,13.93
2023-03-27T04:39:54.415Z,15.13
2023-03-27T04:42:23.568Z,16.97
2023-03-27T04:44:52.597Z,16.70
2023-03-27T04:47:20.556Z,16.87
2023-03-27T04:49:52.306Z,16.80
2023-03-27T04:52:29.676Z,16.10
2023-03-27T04:54:58.974Z,16.33
2023-03-27T04:57:31.904Z,18.50
2023-03-27T05:00:02.337Z,16.70
2023-03-27T05:02:53.796Z,16.83
2023-03-27T05:05:31.123Z,17.20
2023-03-27T05:07:58.482Z,17.63
2023-03-27T05:10:27.619Z,16.02
2023-03-27T05:12:57.118Z,15.27
2023-03-27T05:15:25.918Z,16.38
2023-03-27T05:17:54.973Z,15.90
2023-03-27T05:20:25.771Z,16.33
2023-03-27T05:22:54.728Z,15.52
2023-03-27T05:25:32.920Z,14.95
2023-03-27T05:28:03.392Z,16.43
2023-03-27T05:30:33.722Z,16.63
2023-03-27T05:33:29.905Z,16.20
2023-03-27T05:35:57.574Z,17.08
2023-03-27T05:38:26.465Z,17.90
2023-03-27T05:41:12.883Z,17.02
2023-03-27T05:43:46.934Z,17.38
2023-03-27T05:46:15.772Z,17.02
2023-03-27T05:49:01.488Z,24.40
2023-03-27T05:51:29.372Z,35.85
2023-03-27T05:53:56.737Z,28.88
2023-03-27T05:56:33.763Z,35.17
2023-03-27T05:59:03.504Z,67.38
2023-03-27T06:01:36.069Z,66.40
2023-03-27T06:04:04.529Z,47.33
2023-03-27T06:06:50.451Z,42.37
2023-03-27T06:09:17.605Z,27.58
2023-03-27T06:12:01.249Z,17.93
2023-03-27T06:14:33.486Z,18.93
2023-03-27T06:17:16.077Z,18.25
2023-03-27T06:19:49.532Z,17.38
2023-03-27T06:22:16.886Z,16.58
2023-03-27T06:24:45.757Z,17.98
2023-03-27T06:27:18.425Z,17.85
2023-03-27T06:29:47.634Z,17.13
2023-03-27T06:32:17.045Z,16.23
2023-03-27T06:34:50.256Z,15.10
2023-03-27T06:37:41.838Z,15.48
2023-03-27T06:40:10.409Z,15.65
2023-03-27T06:42:39.062Z,15.48
2023-03-27T06:45:25.475Z,15.35
2023-03-27T06:48:20.845Z,16.00
2023-03-27T06:50:52.138Z,14.70
2023-03-27T06:55:51.382Z,14.40
2023-03-27T06:58:19.117Z,14.48
2023-03-27T07:00:48.772Z,13.13
2023-03-27T07:03:21.407Z,14.93
2023-03-27T07:06:08.893Z,14.45
2023-03-27T07:09:02.596Z,15.05
2023-03-27T07:11:32.097Z,14.43
2023-03-27T07:14:04.024Z,15.77
2023-03-27T07:16:31.706Z,14.93
2023-03-27T07:19:02.371Z,15.13
2023-03-27T07:21:32.157Z,15.25
2023-03-27T07:24:00.627Z,14.73
2023-03-27T07:26:33.521Z,15.90
2023-03-27T07:29:03.189Z,15.43
2023-03-27T07:31:49.126Z,15.50
2023-03-27T07:34:19.786Z,15.82
2023-03-27T07:37:23.272Z,16.25
2023-03-27T07:40:13.555Z,16.88
2023-03-27T07:42:45.503Z,15.32
2023-03-27T07:45:20.381Z,15.60
2023-03-27T07:47:49.368Z,16.83
2023-03-27T07:50:19.221Z,17.00
2023-03-27T07:52:47.697Z,16.77
2023-03-27T07:55:22.461Z,17.40
2023-03-27T07:58:03.179Z,17.05
2023-03-27T08:00:35.970Z,18.40
2023-03-27T08:03:14.178Z,17.73
2023-03-27T08:05:56.546Z,17.10
2023-03-27T08:08:26.168Z,17.92
2023-03-27T08:10:59.295Z,17.85
2023-03-27T08:13:30.886Z,17.23
2023-03-27T08:16:05.499Z,17.80
2023-03-27T08:18:32.583Z,18.25
2023-03-27T08:21:05.905Z,17.85
2023-03-27T08:23:34.361Z,18.02
2023-03-27T08:26:20.943Z,18.55
2023-03-27T08:28:56.252Z,17.38
2023-03-27T08:31:27.988Z,17.25
2023-03-27T08:33:59.370Z,18.27
2023-03-27T08:36:32.076Z,17.65
2023-03-27T08:39:02.940Z,18.17
2023-03-27T08:41:42.964Z,17.48
2023-03-27T08:44:19.148Z,18.02
2023-03-27T08:46:57.807Z,20.15
2023-03-27T08:49:31.386Z,18.73
2023-03-27T08:52:22.545Z,19.27
2023-03-27T08:54:58.357Z,19.20
2023-03-27T08:57:34.833Z,18.23
2023-03-27T09:00:31.986Z,17.08
2023-03-27T09:03:35.894Z,16.48
2023-03-27T09:06:11.606Z,16.85
2023-03-27T09:09:09.718Z,18.17
2023-03-27T09:11:52.193Z,17.67
2023-03-27T09:14:34.565Z,18.63
2023-03-27T09:17:09.752Z,17.83
2023-03-27T09:20:00.626Z,17.55
2023-03-27T09:22:36.883Z,18.10
2023-03-27T09:25:45.422Z,17.45
2023-03-27T09:28:53.810Z,17.40
2023-03-27T09:31:29.429Z,16.70
2023-03-27T09:34:01.452Z,17.45
2023-03-27T09:36:29.103Z,16.63
2023-03-27T09:39:05.790Z,16.52
2023-03-27T09:41:51.564Z,15.23
2023-03-27T09:44:25.534Z,14.75
2023-03-27T09:47:04.415Z,15.70
2023-03-27T09:49:32.135Z,15.57
2023-03-27T09:52:01.296Z,14.57
2023-03-27T09:54:51.203Z,13.63
2023-03-27T09:57:18.970Z,15.40
2023-03-27T10:00:14.484Z,14.23
2023-03-27T10:03:16.753Z,14.50
2023-03-27T10:05:48.022Z,12.55
2023-03-27T10:08:27.160Z,12.02
2023-03-27T10:11:20.481Z,12.60
2023-03-27T10:13:55.280Z,11.18
2023-03-27T10:16:25.829Z,10.32
2023-03-27T10:19:04.033Z,9.77
2023-03-27T10:21:44.791Z,9.00
2023-03-27T10:24:31.771Z,10.98
2023-03-27T10:27:12.166Z,10.48
2023-03-27T10:29:50.569Z,10.63
2023-03-27T10:32:17.826Z,11.50
2023-03-27T10:35:05.509Z,11.57
2023-03-27T10:37:40.743Z,11.43
2023-03-27T10:40:34.619Z,10.98
2023-03-27T10:43:13.482Z,12.20
2023-03-27T10:45:53.974Z,10.32
2023-03-27T10:48:51.266Z,9.75
2023-03-27T10:51:51.955Z,16.27
2023-03-27T10:54:40.717Z,11.13
2023-03-27T10:57:23.589Z,10.25
2023-03-27T11:00:22.657Z,11.07
2023-03-27T11:03:09.815Z,10.80
2023-03-27T11:05:45.477Z,10.07
2023-03-27T11:08:48.213Z,10.95
2023-03-27T11:11:27.142Z,4.53
2023-03-27T11:14:02.460Z,4.00
2023-03-27T11:16:42.477Z,3.53
2023-03-27T11:19:56.767Z,4.10
2023-03-27T11:22:48.482Z,3.28
2023-03-27T11:25:43.498Z,3.50
2023-03-27T11:28:41.299Z,3.15
2023-03-27T11:31:25.852Z,3.25
2023-03-27T11:33:56.486Z,3.30
2023-03-27T11:36:51.481Z,3.22
2023-03-27T11:39:42.519Z,2.88
2023-03-27T11:42:19.296Z,3.58
2023-03-27T11:44:48.639Z,4.10
2023-03-27T11:47:33.580Z,3.75
2023-03-27T11:50:40.290Z,4.40
2023-03-27T11:53:38.914Z,3.63
2023-03-27T11:56:37.671Z,3.72
2023-03-27T11:59:48.598Z,3.53
2023-03-27T12:02:18.879Z,2.80
2023-03-27T12:05:25.807Z,3.60
2023-03-27T12:08:04.833Z,2.97
2023-03-27T12:10:34.421Z,3.10
2023-03-27T12:13:47.770Z,2.97
2023-03-27T12:16:32.684Z,2.65
2023-03-27T12:19:27.952Z,3.00
2023-03-27T12:22:40.491Z,2.47
2023-03-27T12:25:26.566Z,2.55
2023-03-27T12:28:23.760Z,2.42
2023-03-27T12:31:46.660Z,4.00
2023-03-27T12:34:22.869Z,3.50
2023-03-27T12:36:52.374Z,3.45
2023-03-27T12:39:25.237Z,3.08
2023-03-27T12:41:54.141Z,3.65
2023-03-27T12:44:30.612Z,3.38
2023-03-27T12:47:25.055Z,3.78
2023-03-27T12:50:20.988Z,4.05
2023-03-27T12:52:53.224Z,4.13
2023-03-27T12:55:31.812Z,5.30
2023-03-27T12:58:00.713Z,3.95
2023-03-27T13:01:00.846Z,4.53
2023-03-27T13:03:43.079Z,4.35
2023-03-27T13:06:20.854Z,4.47
2023-03-27T13:09:08.338Z,5.20
2023-03-27T13:12:15.125Z,4.95
2023-03-27T13:15:02.238Z,5.25
2023-03-27T13:17:46.745Z,4.70
2023-03-27T13:20:16.567Z,5.10
2023-03-27T13:22:52.737Z,4.32
2023-03-27T13:25:32.373Z,4.10
2023-03-27T13:28:14.106Z,4.10
2023-03-27T13:30:55.878Z,4.57
2023-03-27T13:33:47.573Z,3.83
2023-03-27T13:36:30.026Z,4.10
2023-03-27T13:39:00.001Z,3.83
2023-03-27T13:41:44.121Z,4.63
2023-03-27T13:44:28.200Z,3.47
2023-03-27T13:47:23.684Z,3.80
2023-03-27T13:50:29.920Z,4.00
2023-03-27T13:53:12.813Z,3.60
2023-03-27T13:56:21.608Z,3.55
2023-03-27T13:59:28.166Z,3.80
2023-03-27T14:02:02.990Z,3.28
2023-03-27T14:04:53.303Z,4.07
2023-03-27T14:07:52.953Z,3.35
2023-03-27T14:10:46.261Z,3.65
2023-03-27T14:13:19.628Z,3.53
2023-03-27T14:15:54.785Z,3.45
2023-03-27T14:19:06.493Z,3.30
2023-03-27T14:21:50.105Z,3.45
2023-03-27T14:24:27.738Z,3.72
2023-03-27T14:27:07.126Z,3.70
2023-03-27T14:29:37.387Z,3.57
2023-03-27T14:32:06.697Z,3.65
2023-03-27T14:34:43.789Z,3.33
2023-03-27T14:38:03.622Z,3.40
2023-03-27T14:40:42.677Z,3.27
2023-03-27T14:43:12.592Z,3.28
2023-03-27T14:45:41.490Z,3.53
2023-03-27T14:48:25.989Z,3.20
2023-03-27T14:50:55.828Z,3.80
2023-03-27T14:53:29.375Z,3.50
2023-03-27T14:56:45.862Z,3.38
2023-03-27T14:59:41.699Z,4.22
2023-03-27T15:02:22.425Z,4.03
2023-03-27T15:05:02.213Z,4.45
2023-03-27T15:07:34.838Z,3.60
2023-03-27T15:10:43.258Z,4.25
2023-03-27T15:13:43.115Z,4.38
2023-03-27T15:16:21.989Z,4.30
2023-03-27T15:19:05.510Z,3.80
2023-03-27T15:21:46.453Z,3.90
2023-03-27T15:24:19.419Z,3.80
2023-03-27T15:26:48.779Z,3.55
2023-03-27T15:29:32.654Z,4.22
2023-03-27T15:32:01.467Z,3.93
2023-03-27T15:34:36.502Z,4.80
2023-03-27T15:37:06.462Z,4.90
2023-03-27T15:39:34.893Z,5.17
2023-03-27T15:42:12.406Z,4.43
2023-03-27T15:44:40.750Z,3.95
2023-03-27T15:47:24.907Z,3.73
2023-03-27T15:50:22.597Z,3.70
2023-03-27T15:52:51.694Z,3.57
2023-03-27T15:55:40.007Z,3.60
2023-03-27T15:58:24.468Z,3.80
2023-03-27T16:00:54.792Z,3.83
2023-03-27T16:03:23.924Z,3.60
2023-03-27T16:05:57.121Z,3.90
2023-03-27T16:08:30.957Z,3.70
2023-03-27T16:11:00.536Z,4.13
2023-03-27T16:13:47.686Z,3.70
2023-03-27T16:16:29.146Z,3.93
2023-03-27T16:18:59.884Z,3.53
2023-03-27T16:21:27.845Z,4.30
2023-03-27T16:23:55.558Z,4.80
2023-03-27T16:26:26.256Z,4.90
2023-03-27T16:28:56.546Z,4.13
2023-03-27T16:31:24.196Z,3.77
2023-03-27T16:33:51.335Z,4.07
2023-03-27T16:36:24.447Z,3.80
2023-03-27T16:38:51.611Z,4.30
2023-03-27T16:41:19.052Z,4.07
2023-03-27T16:43:46.379Z,4.17
2023-03-27T16:46:21.977Z,3.97
2023-03-27T16:48:51.262Z,4.50
2023-03-27T16:51:20.125Z,4.10
2023-03-27T16:53:47.089Z,5.63
2023-03-27T16:56:14.413Z,5.10
2023-03-27T16:58:41.442Z,9.03
2023-03-27T17:01:09.246Z,7.10
2023-03-27T17:03:39.082Z,11.07
2023-03-27T17:06:08.707Z,10.00
2023-03-27T17:08:36.880Z,6.90
2023-03-27T17:11:06.602Z,5.27
2023-03-27T17:13:33.700Z,4.77
2023-03-27T17:16:01.222Z,4.47
2023-03-27T17:18:28.387Z,3.70
2023-03-27T17:20:56.004Z,3.93
2023-03-27T17:23:23.290Z,4.53
2023-03-27T17:25:51.014Z,3.73
2023-03-27T17:28:18.101Z,3.67
2023-03-27T17:30:56.546Z,4.80
2023-03-27T17:33:30.781Z,4.27
2023-03-27T17:35:58.379Z,4.40
2023-03-27T17:38:25.862Z,4.73
2023-03-27T17:40:53.252Z,4.20
2023-03-27T17:43:20.259Z,4.50
2023-03-27T17:45:48.051Z,4.10
2023-03-27T17:48:15.541Z,4.43
2023-03-27T17:50:51.873Z,3.80
2023-03-27T17:53:26.723Z,3.67
2023-03-27T17:55:53.979Z,3.60
2023-03-27T17:58:22.315Z,4.00
2023-03-27T18:00:49.801Z,4.47
2023-03-27T18:03:17.009Z,5.67
2023-03-27T18:05:45.460Z,3.97
2023-03-27T18:08:14.526Z,3.43
2023-03-27T18:10:48.660Z,4.27
2023-03-27T18:13:16.468Z,3.73
2023-03-27T18:15:44.119Z,3.00
2023-03-27T18:18:11.316Z,3.20
2023-03-27T18:20:38.859Z,2.60
2023-03-27T18:23:06.354Z,2.63
2023-03-27T18:25:33.884Z,3.13
2023-03-27T18:28:00.999Z,3.30
2023-03-27T18:30:31.131Z,2.73
2023-03-27T18:32:59.249Z,2.87
2023-03-27T18:35:26.565Z,3.37
2023-03-27T18:37:53.545Z,3.43
2023-03-27T18:40:21.139Z,3.90
2023-03-27T18:42:48.859Z,3.30
2023-03-27T18:45:17.304Z,2.60
2023-03-27T18:47:44.803Z,3.37
2023-03-27T18:50:13.324Z,3.40
2023-03-27T18:52:41.081Z,2.50
2023-03-27T18:55:11.030Z,2.60
2023-03-27T18:57:38.260Z,2.80
2023-03-27T19:00:15.099Z,2.60
2023-03-27T19:02:42.891Z,2.43
2023-03-27T19:05:11.327Z,3.40
2023-03-27T19:07:44.916Z,3.00
2023-03-27T19:10:14.076Z,3.00
2023-03-27T19:12:45.826Z,3.10
2023-03-27T19:15:36.697Z,3.60
2023-03-27T19:18:38.857Z,3.07
2023-03-27T19:21:35.356Z,3.40
2023-03-27T19:24:04.565Z,3.27
2023-03-27T19:26:41.638Z,3.53
2023-03-27T19:29:08.649Z,3.80
2023-03-27T19:31:36.217Z,3.90
2023-03-27T19:34:04.228Z,3.80
2023-03-27T19:36:32.332Z,4.50
2023-03-27T19:38:59.694Z,4.70
2023-03-27T19:41:27.495Z,4.40
2023-03-27T19:43:54.530Z,4.47
2023-03-27T19:46:23.227Z,5.03
2023-03-27T19:48:53.108Z,4.20
2023-03-27T19:51:32.888Z,3.50
2023-03-27T19:54:00.194Z,4.63
2023-03-27T19:56:27.852Z,3.90
2023-03-27T19:58:54.810Z,4.23
2023-03-27T20:01:22.267Z,3.77
2023-03-27T20:03:49.594Z,3.30
2023-03-27T20:06:19.676Z,3.30
2023-03-27T20:08:46.821Z,3.40
2023-03-27T20:11:16.208Z,3.53
2023-03-27T20:13:55.491Z,3.50
2023-03-27T20:16:28.208Z,3.60
2023-03-27T20:19:03.609Z,3.80
2023-03-27T20:21:37.799Z,4.00
2023-03-27T20:24:10.126Z,3.80
2023-03-27T20:26:41.713Z,3.30
2023-03-27T20:29:20.747Z,3.23
2023-03-27T20:31:48.445Z,2.83
2023-03-27T20:34:19.826Z,3.70
2023-03-27T20:36:47.733Z,3.60
2023-03-27T20:39:29.602Z,2.90
2023-03-27T20:41:59.289Z,3.43
2023-03-27T20:44:35.237Z,2.73
2023-03-27T20:47:12.330Z,3.10
2023-03-27T20:49:43.342Z,3.47
2023-03-27T20:52:13.136Z,2.80
2023-03-27T20:54:40.699Z,3.10
2023-03-27T20:57:11.241Z,2.90
2023-03-27T20:59:38.713Z,2.80
2023-03-27T21:02:06.396Z,3.03
2023-03-27T21:04:33.489Z,3.07
2023-03-27T21:07:00.852Z,2.93
2023-03-27T21:09:28.088Z,2.40
2023-03-27T21:11:56.136Z,3.30
2023-03-27T21:14:23.297Z,2.70
2023-03-27T21:16:51.211Z,4.10
2023-03-27T21:19:20.715Z,2.30
2023-03-27T21:21:48.148Z,2.40
2023-03-27T21:24:15.659Z,2.30
2023-03-27T21:26:42.978Z,2.50
2023-03-27T21:29:10.941Z,2.27
2023-03-27T21:31:39.601Z,2.50
2023-03-27T21:34:06.858Z,2.30
2023-03-27T21:36:34.965Z,2.50
2023-03-27T21:39:02.049Z,2.70
2023-03-27T21:41:29.603Z,2.90
2023-03-27T21:43:56.698Z,2.10
2023-03-27T21:46:24.064Z,2.27
2023-03-27T21:48:51.559Z,2.00
2023-03-27T21:51:19.327Z,2.30
2023-03-27T21:53:46.377Z,2.10
2023-03-27T21:56:13.984Z,2.20
2023-03-27T21:58:40.985Z,2.50
2023-03-27T22:01:08.470Z,2.10
2023-03-27T22:03:35.656Z,2.30
2023-03-27T22:06:11.877Z,2.13
2023-03-27T22:08:41.583Z,2.30
2023-03-27T22:11:09.345Z,2.10
2023-03-27T22:13:37.122Z,1.93
2023-03-27T22:16:16.363Z,2.03
2023-03-27T22:18:44.108Z,1.70
2023-03-27T22:21:24.450Z,1.73
2023-03-27T22:23:52.326Z,1.63
2023-03-27T22:26:21.575Z,1.53
2023-03-27T22:28:48.873Z,1.80
2023-03-27T22:31:16.749Z,1.40
2023-03-27T22:33:43.901Z,1.50
2023-03-27T22:36:11.918Z,1.70
2023-03-27T22:38:39.574Z,1.83
2023-03-27T22:41:09.105Z,1.80
2023-03-27T22:43:36.258Z,2.07
2023-03-27T22:46:11.280Z,1.60
2023-03-27T22:48:38.428Z,1.70
2023-03-27T22:51:06.214Z,1.93
2023-03-27T22:53:33.501Z,1.70
2023-03-27T22:56:01.891Z,2.10
2023-03-27T22:58:30.111Z,1.87
2023-03-27T23:00:57.683Z,2.03
2023-03-27T23:03:25.853Z,1.70
2023-03-27T23:05:54.766Z,1.60
2023-03-27T23:08:24.176Z,1.90
2023-03-27T23:10:59.477Z,2.60
2023-03-27T23:13:27.690Z,1.87
2023-03-27T23:15:55.362Z,1.40
2023-03-27T23:18:24.663Z,1.60
2023-03-27T23:20:57.392Z,1.47
2023-03-27T23:23:26.392Z,1.60
2023-03-27T23:25:55.025Z,1.67
2023-03-27T23:28:22.200Z,1.57
2023-03-27T23:30:59.101Z,1.77
2023-03-27T23:33:27.287Z,2.00
2023-03-27T23:36:04.791Z,1.60
2023-03-27T23:38:32.985Z,1.60
2023-03-27T23:41:01.699Z,1.80
2023-03-27T23:43:30.080Z,1.73
2023-03-27T23:45:59.559Z,1.80
2023-03-27T23:48:30.009Z,1.80
2023-03-27T23:50:57.870Z,1.80
2023-03-27T23:53:26.660Z,1.87
2023-03-27T23:55:59.263Z,1.77
2023-03-27T23:58:32.839Z,1.87
