createdAt,value
2018-11-02T00:02:22.221Z,9.70
2018-11-02T00:04:52.536Z,9.70
2018-11-02T00:07:23.571Z,9.70
2018-11-02T00:09:54.068Z,9.60
2018-11-02T00:12:26.204Z,9.60
2018-11-02T00:14:56.686Z,9.60
2018-11-02T00:17:27.637Z,9.60
2018-11-02T00:19:58.219Z,9.60
2018-11-02T00:22:29.225Z,9.60
2018-11-02T00:25:00.543Z,9.60
2018-11-02T00:27:31.881Z,9.60
2018-11-02T00:30:02.077Z,9.60
2018-11-02T00:32:34.997Z,9.60
2018-11-02T00:35:06.194Z,9.50
2018-11-02T00:37:37.425Z,9.50
2018-11-02T00:40:09.197Z,9.50
2018-11-02T00:42:40.186Z,9.50
2018-11-02T00:45:13.055Z,9.50
2018-11-02T00:47:44.429Z,9.50
2018-11-02T00:50:14.915Z,9.50
2018-11-02T00:52:45.327Z,9.50
2018-11-02T00:55:17.186Z,9.50
2018-11-02T00:57:47.618Z,9.40
2018-11-02T01:00:19.577Z,9.40
2018-11-02T01:02:50.036Z,9.40
2018-11-02T01:05:20.860Z,9.40
2018-11-02T01:07:51.298Z,9.40
2018-11-02T01:10:22.205Z,9.40
2018-11-02T01:12:52.546Z,9.40
2018-11-02T01:15:24.968Z,9.40
2018-11-02T01:17:56.055Z,9.40
2018-11-02T01:20:27.749Z,9.40
2018-11-02T01:22:58.328Z,9.40
2018-11-02T01:25:29.080Z,9.40
2018-11-02T01:27:59.808Z,9.40
2018-11-02T01:30:31.086Z,9.40
2018-11-02T01:33:01.560Z,9.40
2018-11-02T01:35:32.433Z,9.40
2018-11-02T01:38:02.553Z,9.30
2018-11-02T01:40:32.659Z,9.30
2018-11-02T01:43:03.337Z,9.30
2018-11-02T01:45:34.333Z,9.30
2018-11-02T01:48:04.355Z,9.30
2018-11-02T01:50:34.845Z,9.30
2018-11-02T01:53:04.937Z,9.30
2018-11-02T01:55:35.367Z,9.30
2018-11-02T01:58:05.386Z,9.30
2018-11-02T02:00:35.830Z,9.30
2018-11-02T02:03:07.494Z,9.30
2018-11-02T02:05:39.445Z,9.30
2018-11-02T02:08:10.848Z,9.30
2018-11-02T02:10:44.446Z,9.30
2018-11-02T02:13:31.166Z,9.30
2018-11-02T02:16:02.348Z,9.30
2018-11-02T02:18:32.948Z,9.30
2018-11-02T02:21:03.890Z,9.20
2018-11-02T02:23:38.933Z,9.20
2018-11-02T02:26:09.915Z,9.20
2018-11-02T02:28:40.284Z,9.20
2018-11-02T02:31:11.280Z,9.20
2018-11-02T02:33:41.974Z,9.20
2018-11-02T02:36:12.997Z,9.20
2018-11-02T02:38:46.984Z,9.20
2018-11-02T02:41:17.667Z,9.20
2018-11-02T02:43:49.220Z,9.20
2018-11-02T02:46:28.104Z,9.20
2018-11-02T02:48:58.885Z,9.10
2018-11-02T02:51:29.470Z,9.10
2018-11-02T02:54:00.112Z,9.10
2018-11-02T02:56:31.481Z,9.10
2018-11-02T02:59:02.142Z,9.00
2018-11-02T03:01:34.066Z,9.00
2018-11-02T03:04:05.532Z,9.00
2018-11-02T03:06:37.578Z,9.00
2018-11-02T03:09:10.036Z,9.00
2018-11-02T03:11:42.496Z,9.00
2018-11-02T03:14:13.324Z,9.00
2018-11-02T03:16:44.538Z,9.00
2018-11-02T03:19:15.538Z,8.90
2018-11-02T03:21:46.325Z,8.90
2018-11-02T03:24:17.268Z,8.90
2018-11-02T03:26:52.649Z,8.90
2018-11-02T03:29:23.211Z,8.90
2018-11-02T03:31:53.490Z,8.90
2018-11-02T03:34:26.807Z,8.90
2018-11-02T03:36:57.610Z,8.90
2018-11-02T03:39:37.307Z,8.90
2018-11-02T03:42:08.197Z,8.90
2018-11-02T03:44:39.331Z,8.90
2018-11-02T03:47:11.120Z,8.80
2018-11-02T03:49:42.274Z,8.80
2018-11-02T03:52:14.449Z,8.80
2018-11-02T03:54:48.423Z,8.80
2018-11-02T03:57:18.990Z,8.70
2018-11-02T03:59:49.459Z,8.70
2018-11-02T04:02:20.114Z,8.80
2018-11-02T04:07:35.283Z,8.70
2018-11-02T04:10:07.662Z,8.80
2018-11-02T04:12:39.642Z,8.80
2018-11-02T04:15:10.051Z,8.80
2018-11-02T04:17:41.293Z,8.80
2018-11-02T04:20:12.455Z,8.70
2018-11-02T04:22:42.387Z,8.70
2018-11-02T04:25:13.037Z,8.70
2018-11-02T04:27:44.909Z,8.70
2018-11-02T04:30:16.771Z,8.70
2018-11-02T04:32:55.796Z,8.70
2018-11-02T04:35:27.991Z,8.60
2018-11-02T04:37:58.946Z,8.70
2018-11-02T04:40:36.632Z,8.70
2018-11-02T04:43:09.082Z,8.70
2018-11-02T04:45:42.361Z,8.70
2018-11-02T04:48:17.056Z,8.70
2018-11-02T04:50:47.834Z,8.70
2018-11-02T04:53:26.871Z,8.60
2018-11-02T04:55:59.366Z,8.60
2018-11-02T04:58:30.001Z,8.60
2018-11-02T05:01:00.576Z,8.60
2018-11-02T05:03:36.083Z,8.60
2018-11-02T05:06:06.755Z,8.60
2018-11-02T05:08:38.754Z,8.60
2018-11-02T05:11:10.002Z,8.60
2018-11-02T05:13:40.844Z,8.60
2018-11-02T05:16:12.818Z,8.60
2018-11-02T05:18:43.552Z,8.60
2018-11-02T05:21:15.700Z,8.60
2018-11-02T05:23:47.209Z,8.60
2018-11-02T05:26:18.001Z,8.60
2018-11-02T05:28:49.979Z,8.60
2018-11-02T05:31:20.732Z,8.60
2018-11-02T05:33:50.995Z,8.60
2018-11-02T05:36:21.670Z,8.50
2018-11-02T05:38:52.908Z,8.50
2018-11-02T05:41:24.140Z,8.50
2018-11-02T05:43:54.888Z,8.50
2018-11-02T05:46:26.692Z,8.50
2018-11-02T05:48:58.888Z,8.50
2018-11-02T05:51:29.500Z,8.50
2018-11-02T05:54:02.380Z,8.40
2018-11-02T05:56:32.766Z,8.40
2018-11-02T05:59:04.063Z,8.40
2018-11-02T06:01:34.950Z,8.40
2018-11-02T06:04:04.960Z,8.40
2018-11-02T06:06:35.650Z,8.40
2018-11-02T06:09:08.640Z,8.40
2018-11-02T06:11:40.296Z,8.30
2018-11-02T06:14:12.160Z,8.30
2018-11-02T06:16:43.421Z,8.30
2018-11-02T06:19:15.358Z,8.30
2018-11-02T06:21:45.831Z,8.30
2018-11-02T06:24:16.891Z,8.30
2018-11-02T06:26:47.230Z,8.30
2018-11-02T06:29:19.727Z,8.30
2018-11-02T06:31:51.895Z,8.30
2018-11-02T06:34:24.563Z,8.40
2018-11-02T06:36:55.741Z,8.30
2018-11-02T06:39:27.832Z,8.40
2018-11-02T06:41:58.778Z,8.40
2018-11-02T06:44:30.152Z,8.40
2018-11-02T06:47:01.821Z,8.40
2018-11-02T06:49:32.405Z,8.50
2018-11-02T06:52:03.294Z,8.50
2018-11-02T06:54:35.189Z,8.50
2018-11-02T06:57:05.931Z,8.50
2018-11-02T06:59:37.412Z,8.50
2018-11-02T07:02:08.852Z,8.50
2018-11-02T07:04:41.371Z,8.50
2018-11-02T07:07:12.409Z,8.50
2018-11-02T07:09:46.611Z,8.50
2018-11-02T07:12:17.215Z,8.40
2018-11-02T07:14:48.578Z,8.50
2018-11-02T07:17:19.622Z,8.50
2018-11-02T07:20:14.516Z,8.50
2018-11-02T07:22:45.383Z,8.50
2018-11-02T07:25:16.336Z,8.50
2018-11-02T07:27:46.991Z,8.50
2018-11-02T07:30:18.621Z,8.60
2018-11-02T07:32:49.243Z,8.60
2018-11-02T07:35:20.513Z,8.60
2018-11-02T07:37:52.196Z,8.70
2018-11-02T07:40:28.017Z,8.70
2018-11-02T07:42:59.670Z,8.70
2018-11-02T07:45:30.972Z,8.70
2018-11-02T07:48:02.871Z,8.70
2018-11-02T07:50:34.822Z,8.70
2018-11-02T07:53:05.785Z,8.60
2018-11-02T07:55:38.063Z,8.60
2018-11-02T07:58:09.037Z,8.60
2018-11-02T08:00:40.141Z,8.60
2018-11-02T08:03:11.414Z,8.60
2018-11-02T08:05:44.589Z,8.60
2018-11-02T08:08:15.328Z,8.60
2018-11-02T08:10:46.938Z,8.60
2018-11-02T08:13:18.204Z,8.60
2018-11-02T08:15:49.140Z,8.60
2018-11-02T08:18:21.013Z,8.60
2018-11-02T08:20:52.532Z,8.60
2018-11-02T08:23:23.972Z,8.60
2018-11-02T08:25:54.773Z,8.70
2018-11-02T08:28:27.160Z,8.70
2018-11-02T08:31:00.153Z,8.70
2018-11-02T08:33:31.140Z,8.80
2018-11-02T08:36:01.836Z,8.80
2018-11-02T08:38:33.953Z,8.80
2018-11-02T08:41:05.428Z,8.80
2018-11-02T08:43:37.153Z,8.80
2018-11-02T08:46:09.251Z,8.80
2018-11-02T08:48:40.390Z,8.70
2018-11-02T08:51:11.060Z,8.70
2018-11-02T08:53:42.270Z,8.70
2018-11-02T08:56:14.709Z,8.80
2018-11-02T08:58:47.550Z,8.80
2018-11-02T09:01:18.734Z,8.80
2018-11-02T09:03:51.701Z,8.80
2018-11-02T09:06:22.789Z,8.90
2018-11-02T09:08:54.310Z,8.90
2018-11-02T09:11:27.427Z,8.90
2018-11-02T09:13:59.312Z,8.90
2018-11-02T09:16:43.598Z,9.00
2018-11-02T09:19:26.701Z,9.00
2018-11-02T09:21:58.773Z,9.00
2018-11-02T09:24:29.336Z,9.00
2018-11-02T09:27:01.139Z,9.00
2018-11-02T09:29:31.423Z,9.00
2018-11-02T09:32:05.825Z,9.00
2018-11-02T09:34:36.425Z,9.10
2018-11-02T09:37:06.457Z,9.10
2018-11-02T09:39:39.242Z,9.20
2018-11-02T09:42:09.765Z,9.40
2018-11-02T09:44:41.538Z,9.50
2018-11-02T09:47:12.288Z,9.60
2018-11-02T09:49:43.638Z,9.70
2018-11-02T09:52:16.925Z,9.80
2018-11-02T09:54:48.501Z,9.90
2018-11-02T09:57:19.088Z,10.00
2018-11-02T09:59:49.620Z,10.10
2018-11-02T10:02:21.492Z,10.20
2018-11-02T10:04:52.842Z,10.30
2018-11-02T10:07:24.216Z,10.40
2018-11-02T10:09:55.341Z,10.40
2018-11-02T10:12:27.141Z,10.50
2018-11-02T10:14:58.122Z,10.60
2018-11-02T10:17:28.596Z,10.60
2018-11-02T10:20:00.316Z,10.60
2018-11-02T10:22:30.754Z,10.70
2018-11-02T10:25:06.884Z,10.70
2018-11-02T10:27:38.551Z,10.60
2018-11-02T10:30:12.151Z,10.60
2018-11-02T10:32:44.308Z,10.70
2018-11-02T10:35:15.666Z,10.70
2018-11-02T10:37:49.013Z,10.80
2018-11-02T10:40:20.623Z,10.90
2018-11-02T10:42:57.137Z,10.90
2018-11-02T10:45:35.314Z,11.00
2018-11-02T10:48:07.813Z,11.00
2018-11-02T10:50:38.709Z,11.10
2018-11-02T10:53:10.049Z,11.20
2018-11-02T10:55:46.716Z,11.30
2018-11-02T10:58:16.922Z,11.30
2018-11-02T11:01:02.700Z,11.30
2018-11-02T11:03:36.510Z,11.40
2018-11-02T11:06:07.223Z,11.40
2018-11-02T11:08:37.507Z,11.30
2018-11-02T11:11:08.181Z,11.30
2018-11-02T11:13:38.549Z,11.30
2018-11-02T11:16:09.303Z,11.40
2018-11-02T11:18:40.060Z,11.40
2018-11-02T11:21:11.937Z,11.50
2018-11-02T11:23:43.230Z,11.50
2018-11-02T11:26:13.583Z,11.50
2018-11-02T11:28:46.527Z,11.40
2018-11-02T11:31:17.944Z,11.30
2018-11-02T11:33:49.027Z,11.30
2018-11-02T11:36:19.467Z,11.40
2018-11-02T11:38:50.194Z,11.50
2018-11-02T11:41:21.593Z,11.60
2018-11-02T11:43:53.039Z,11.60
2018-11-02T11:46:26.518Z,11.70
2018-11-02T11:49:01.110Z,11.80
2018-11-02T11:51:31.282Z,11.80
2018-11-02T11:54:01.673Z,11.80
2018-11-02T11:56:31.933Z,11.60
2018-11-02T11:59:02.045Z,11.50
2018-11-02T12:01:35.898Z,11.50
2018-11-02T12:04:07.741Z,11.60
2018-11-02T12:06:40.651Z,11.70
2018-11-02T12:09:11.860Z,11.80
2018-11-02T12:11:42.516Z,11.90
2018-11-02T12:14:12.886Z,11.90
2018-11-02T12:16:44.213Z,12.00
2018-11-02T12:19:15.258Z,12.00
2018-11-02T12:21:46.089Z,12.10
2018-11-02T12:24:16.714Z,12.10
2018-11-02T12:26:47.352Z,12.20
2018-11-02T12:29:21.201Z,12.20
2018-11-02T12:31:51.713Z,12.30
2018-11-02T12:34:22.529Z,12.30
2018-11-02T12:36:53.094Z,12.40
2018-11-02T12:39:24.999Z,12.40
2018-11-02T12:41:55.794Z,12.40
2018-11-02T12:44:26.060Z,12.40
2018-11-02T12:46:56.584Z,12.40
2018-11-02T12:49:28.011Z,12.30
2018-11-02T12:51:57.519Z,12.30
2018-11-02T12:54:27.729Z,12.30
2018-11-02T12:56:59.539Z,12.20
2018-11-02T12:59:32.638Z,12.20
2018-11-02T13:02:02.866Z,12.20
2018-11-02T13:04:36.168Z,12.20
2018-11-02T13:07:08.319Z,12.20
2018-11-02T13:09:40.316Z,12.40
2018-11-02T13:12:14.497Z,12.50
2018-11-02T13:14:46.243Z,12.60
2018-11-02T13:17:19.368Z,12.60
2018-11-02T13:19:50.093Z,12.60
2018-11-02T13:22:21.608Z,12.70
2018-11-02T13:24:52.033Z,12.60
2018-11-02T13:27:24.323Z,12.60
2018-11-02T13:29:56.009Z,12.70
2018-11-02T13:32:26.732Z,12.80
2018-11-02T13:34:59.113Z,12.80
2018-11-02T13:37:30.517Z,12.80
2018-11-02T13:40:01.407Z,12.70
2018-11-02T13:42:31.727Z,12.70
2018-11-02T13:45:02.358Z,12.60
2018-11-02T13:47:33.743Z,12.60
2018-11-02T13:50:03.727Z,12.70
2018-11-02T13:52:34.607Z,12.70
2018-11-02T13:55:05.222Z,12.70
2018-11-02T13:57:35.759Z,12.70
2018-11-02T14:00:08.858Z,12.70
2018-11-02T14:02:39.606Z,12.60
2018-11-02T14:05:13.335Z,12.60
2018-11-02T14:07:44.252Z,12.60
2018-11-02T14:10:14.965Z,12.50
2018-11-02T14:12:45.480Z,12.50
2018-11-02T14:15:17.011Z,12.50
2018-11-02T14:17:53.112Z,12.40
2018-11-02T14:20:24.756Z,12.20
2018-11-02T14:22:55.683Z,12.10
2018-11-02T14:25:26.136Z,12.10
2018-11-02T14:27:56.699Z,12.20
2018-11-02T14:30:27.237Z,12.20
2018-11-02T14:32:58.097Z,12.30
2018-11-02T14:35:28.771Z,12.30
2018-11-02T14:37:59.320Z,12.40
2018-11-02T14:40:30.209Z,12.30
2018-11-02T14:43:00.948Z,12.40
2018-11-02T14:45:32.055Z,12.40
2018-11-02T14:48:04.101Z,12.40
2018-11-02T14:50:36.797Z,12.50
2018-11-02T14:53:07.097Z,12.50
2018-11-02T14:55:38.472Z,12.40
2018-11-02T14:58:09.988Z,12.40
2018-11-02T15:00:45.480Z,12.20
2018-11-02T15:03:19.185Z,12.10
2018-11-02T15:05:52.260Z,11.90
2018-11-02T15:08:24.477Z,11.90
2018-11-02T15:10:56.402Z,11.80
2018-11-02T15:13:31.212Z,11.70
2018-11-02T15:16:01.869Z,11.70
2018-11-02T15:18:32.166Z,11.60
2018-11-02T15:21:07.186Z,11.60
2018-11-02T15:23:37.980Z,11.50
2018-11-02T15:26:09.035Z,11.60
2018-11-02T15:28:39.658Z,11.60
2018-11-02T15:31:11.670Z,11.60
2018-11-02T15:33:44.795Z,11.50
2018-11-02T15:36:15.675Z,11.50
2018-11-02T15:38:46.370Z,11.60
2018-11-02T15:41:19.415Z,11.80
2018-11-02T15:43:51.024Z,11.90
2018-11-02T15:46:21.845Z,11.90
2018-11-02T15:48:53.419Z,12.00
2018-11-02T15:51:24.410Z,12.00
2018-11-02T15:53:56.263Z,12.10
2018-11-02T15:56:27.081Z,12.10
2018-11-02T15:58:58.713Z,12.10
2018-11-02T16:01:29.570Z,12.10
2018-11-02T16:04:00.933Z,12.10
2018-11-02T16:06:32.904Z,12.00
2018-11-02T16:09:18.690Z,12.00
2018-11-02T16:11:49.550Z,12.00
2018-11-02T16:14:25.106Z,12.00
2018-11-02T16:17:06.662Z,12.00
2018-11-02T16:19:41.428Z,12.00
2018-11-02T16:22:13.193Z,12.00
2018-11-02T16:24:43.971Z,12.00
2018-11-02T16:27:14.831Z,12.00
2018-11-02T16:29:45.611Z,12.10
2018-11-02T16:32:16.699Z,12.10
2018-11-02T16:34:47.967Z,12.10
2018-11-02T16:37:19.115Z,12.10
2018-11-02T16:39:49.947Z,12.10
2018-11-02T16:42:21.279Z,12.20
2018-11-02T16:44:51.442Z,12.20
2018-11-02T16:47:21.708Z,12.20
2018-11-02T16:49:52.438Z,12.10
2018-11-02T16:52:23.938Z,12.10
2018-11-02T16:54:55.598Z,12.10
2018-11-02T16:57:26.780Z,12.00
2018-11-02T16:59:58.173Z,11.90
2018-11-02T17:02:29.454Z,11.90
2018-11-02T17:05:01.645Z,11.90
2018-11-02T17:07:31.799Z,11.90
2018-11-02T17:10:02.673Z,11.90
2018-11-02T17:12:34.775Z,11.90
2018-11-02T17:15:06.270Z,11.90
2018-11-02T17:17:38.070Z,11.90
2018-11-02T17:20:13.040Z,12.00
2018-11-02T17:22:43.919Z,12.00
2018-11-02T17:25:15.914Z,12.00
2018-11-02T17:27:47.133Z,12.10
2018-11-02T17:30:18.916Z,12.00
2018-11-02T17:32:49.601Z,12.00
2018-11-02T17:35:20.131Z,12.00
2018-11-02T17:37:50.938Z,12.00
2018-11-02T17:40:21.505Z,12.10
2018-11-02T17:42:52.948Z,12.10
2018-11-02T17:45:24.201Z,12.10
2018-11-02T17:47:55.270Z,12.10
2018-11-02T17:50:25.792Z,12.10
2018-11-02T17:52:59.671Z,12.10
2018-11-02T17:55:32.496Z,12.10
2018-11-02T17:58:02.559Z,12.10
2018-11-02T18:00:36.426Z,12.10
2018-11-02T18:03:07.957Z,12.10
2018-11-02T18:05:39.340Z,12.10
2018-11-02T18:08:12.610Z,12.10
2018-11-02T18:10:44.129Z,12.10
2018-11-02T18:13:14.992Z,12.10
2018-11-02T18:15:45.914Z,12.10
2018-11-02T18:18:17.268Z,12.00
2018-11-02T18:20:47.844Z,12.00
2018-11-02T18:23:18.525Z,11.90
2018-11-02T18:25:49.281Z,11.80
2018-11-02T18:28:20.110Z,11.80
2018-11-02T18:30:50.739Z,11.70
2018-11-02T18:33:24.879Z,11.70
2018-11-02T18:35:57.114Z,11.60
2018-11-02T18:38:27.927Z,11.60
2018-11-02T18:40:59.625Z,11.70
2018-11-02T18:43:31.439Z,11.60
2018-11-02T18:46:02.662Z,11.60
2018-11-02T18:48:34.030Z,11.60
2018-11-02T18:51:06.454Z,11.60
2018-11-02T18:53:38.656Z,11.60
2018-11-02T18:56:11.406Z,11.60
2018-11-02T18:58:42.546Z,11.60
2018-11-02T19:01:19.297Z,11.60
2018-11-02T19:03:53.725Z,11.60
2018-11-02T19:06:25.244Z,11.60
2018-11-02T19:08:56.029Z,11.60
2018-11-02T19:11:28.377Z,11.60
2018-11-02T19:14:00.586Z,11.60
2018-11-02T19:16:34.449Z,11.70
2018-11-02T19:19:06.048Z,11.70
2018-11-02T19:21:37.800Z,11.60
2018-11-02T19:24:08.242Z,11.60
2018-11-02T19:26:39.141Z,11.60
2018-11-02T19:29:10.011Z,11.60
2018-11-02T19:31:41.978Z,11.60
2018-11-02T19:34:13.035Z,11.50
2018-11-02T19:36:43.935Z,11.50
2018-11-02T19:39:17.025Z,11.50
2018-11-02T19:41:48.391Z,11.40
2018-11-02T19:44:19.385Z,11.40
2018-11-02T19:46:49.988Z,11.30
2018-11-02T19:49:24.240Z,11.30
2018-11-02T19:51:55.022Z,11.30
2018-11-02T19:54:25.772Z,11.30
2018-11-02T19:57:00.301Z,11.30
2018-11-02T19:59:31.082Z,11.30
2018-11-02T20:02:01.286Z,11.20
2018-11-02T20:04:33.546Z,11.20
2018-11-02T20:07:03.705Z,11.20
2018-11-02T20:09:35.466Z,11.20
2018-11-02T20:12:06.485Z,11.20
2018-11-02T20:14:37.975Z,11.20
2018-11-02T20:17:09.024Z,11.20
2018-11-02T20:19:40.083Z,11.20
2018-11-02T20:22:10.314Z,11.20
2018-11-02T20:24:41.468Z,11.20
2018-11-02T20:27:12.529Z,11.20
2018-11-02T20:29:43.494Z,11.20
2018-11-02T20:32:14.853Z,11.10
2018-11-02T20:34:45.345Z,11.10
2018-11-02T20:37:17.752Z,11.10
2018-11-02T20:39:49.985Z,11.10
2018-11-02T20:42:22.001Z,11.10
2018-11-02T20:44:52.843Z,11.10
2018-11-02T20:47:23.801Z,11.20
2018-11-02T20:49:54.338Z,11.20
2018-11-02T21:01:48.193Z,11.10
2018-11-02T21:04:20.236Z,11.00
2018-11-02T21:06:50.696Z,10.90
2018-11-02T21:09:21.891Z,11.00
2018-11-02T21:11:52.444Z,10.90
2018-11-02T21:14:23.206Z,11.00
2018-11-02T21:16:54.041Z,11.00
2018-11-02T21:19:25.702Z,11.00
2018-11-02T21:21:56.621Z,11.00
2018-11-02T21:24:27.680Z,11.00
2018-11-02T21:26:58.325Z,11.00
2018-11-02T21:29:29.036Z,11.00
2018-11-02T21:31:59.803Z,11.00
2018-11-02T21:34:31.661Z,11.00
2018-11-02T21:37:01.985Z,11.00
2018-11-02T21:39:33.349Z,10.90
2018-11-02T21:42:04.933Z,10.90
2018-11-02T21:44:35.244Z,10.80
2018-11-02T21:47:05.773Z,10.80
2018-11-02T21:49:35.893Z,10.80
2018-11-02T21:52:06.658Z,10.80
2018-11-02T21:54:37.175Z,10.80
2018-11-02T21:57:12.525Z,10.80
2018-11-02T21:59:43.204Z,10.80
2018-11-02T22:02:14.169Z,10.90
2018-11-02T22:04:44.833Z,10.90
2018-11-02T22:07:17.397Z,11.00
2018-11-02T22:09:52.052Z,11.00
2018-11-02T22:12:22.684Z,10.90
2018-11-02T22:14:57.416Z,10.90
2018-11-02T22:17:28.733Z,10.90
2018-11-02T22:20:00.624Z,10.80
2018-11-02T22:22:31.261Z,10.80
2018-11-02T22:25:05.005Z,10.80
2018-11-02T22:27:35.594Z,10.80
2018-11-02T22:30:07.186Z,10.70
2018-11-02T22:32:37.708Z,10.70
2018-11-02T22:35:08.508Z,10.70
2018-11-02T22:37:39.754Z,10.70
2018-11-02T22:40:12.225Z,10.70
2018-11-02T22:42:44.390Z,10.60
2018-11-02T22:45:17.712Z,10.70
2018-11-02T22:47:53.170Z,10.70
2018-11-02T22:50:26.142Z,10.70
2018-11-02T22:52:58.990Z,10.80
2018-11-02T22:55:29.835Z,10.80
2018-11-02T22:58:00.440Z,10.80
2018-11-02T23:00:31.124Z,10.80
2018-11-02T23:03:09.099Z,10.80
2018-11-02T23:05:40.898Z,10.80
2018-11-02T23:08:11.659Z,10.80
2018-11-02T23:10:42.416Z,10.80
2018-11-02T23:13:13.763Z,10.80
2018-11-02T23:15:46.867Z,10.80
2018-11-02T23:18:18.179Z,10.90
2018-11-02T23:20:49.633Z,10.80
2018-11-02T23:23:20.383Z,10.80
2018-11-02T23:25:50.471Z,10.80
2018-11-02T23:28:21.365Z,10.70
2018-11-02T23:30:52.025Z,10.70
2018-11-02T23:33:24.883Z,10.60
2018-11-02T23:35:55.607Z,10.60
2018-11-02T23:38:26.337Z,10.50
2018-11-02T23:40:56.868Z,10.50
2018-11-02T23:43:27.537Z,10.50
2018-11-02T23:45:59.915Z,10.50
2018-11-02T23:48:31.284Z,10.50
2018-11-02T23:51:01.325Z,10.50
2018-11-02T23:53:32.652Z,10.40
2018-11-02T23:56:02.697Z,10.40
2018-11-02T23:58:33.331Z,10.40
