createdAt,value
2022-10-02T19:18:17.475Z,100.00
2022-10-02T19:21:19.232Z,100.00
2022-10-02T19:24:15.265Z,100.00
2022-10-02T19:26:52.357Z,100.00
2022-10-02T19:29:56.026Z,100.00
2022-10-02T19:32:43.071Z,100.00
2022-10-02T19:35:18.611Z,100.00
2022-10-02T19:37:50.337Z,100.00
2022-10-02T19:40:22.048Z,100.00
2022-10-02T19:43:02.574Z,100.00
2022-10-02T19:45:34.040Z,100.00
2022-10-02T19:48:06.392Z,100.00
2022-10-02T19:50:52.802Z,100.00
2022-10-02T19:54:11.296Z,100.00
2022-10-02T19:56:47.834Z,100.00
2022-10-02T19:59:28.880Z,100.00
2022-10-02T20:02:01.030Z,99.78
2022-10-02T20:04:31.127Z,99.85
2022-10-02T20:07:00.665Z,99.18
2022-10-02T20:09:43.616Z,98.82
2022-10-02T20:12:21.949Z,98.71
2022-10-02T20:15:13.015Z,98.68
2022-10-02T20:17:40.691Z,97.93
2022-10-02T20:20:16.770Z,98.19
2022-10-02T20:22:58.888Z,97.82
2022-10-02T20:25:50.282Z,97.98
2022-10-02T20:28:20.101Z,98.11
2022-10-02T20:30:58.525Z,97.37
2022-10-02T20:33:40.085Z,97.03
2022-10-02T20:36:20.433Z,97.03
2022-10-02T20:39:13.757Z,96.22
2022-10-02T20:42:03.081Z,96.75
2022-10-02T20:44:33.869Z,97.05
2022-10-02T20:50:40.615Z,96.28
2022-10-02T20:53:59.590Z,95.95
2022-10-02T20:56:42.071Z,96.46
2022-10-02T20:59:19.060Z,96.52
2022-10-02T21:02:19.178Z,96.09
2022-10-02T21:05:37.629Z,96.05
2022-10-02T21:08:47.942Z,96.87
2022-10-02T21:11:56.720Z,96.82
2022-10-02T21:14:32.637Z,97.04
2022-10-02T21:17:25.922Z,96.76
2022-10-02T21:20:39.331Z,97.34
2022-10-02T21:23:59.154Z,97.27
2022-10-02T21:26:41.126Z,97.37
2022-10-02T21:29:40.428Z,97.34
2022-10-02T21:33:04.136Z,97.27
2022-10-02T21:35:46.352Z,97.14
2022-10-02T21:39:17.635Z,97.93
2022-10-02T21:42:19.713Z,97.84
2022-10-02T21:45:24.113Z,97.63
2022-10-02T21:48:29.030Z,97.94
2022-10-02T21:51:32.651Z,97.87
2022-10-02T21:54:36.515Z,97.80
2022-10-02T21:57:49.679Z,98.05
2022-10-02T22:00:40.020Z,97.75
2022-10-02T22:03:10.534Z,97.84
2022-10-02T22:05:58.981Z,98.07
2022-10-02T22:08:51.739Z,97.64
2022-10-02T22:11:51.249Z,97.78
2022-10-02T22:14:45.555Z,98.28
2022-10-02T22:17:51.170Z,97.60
2022-10-02T22:20:50.613Z,97.38
2022-10-02T22:23:38.862Z,96.98
2022-10-02T22:26:31.218Z,97.67
2022-10-02T22:29:10.639Z,97.75
2022-10-02T22:32:25.538Z,97.98
2022-10-02T22:35:26.111Z,97.74
2022-10-02T22:38:22.789Z,97.19
2022-10-02T22:41:16.617Z,96.89
2022-10-02T22:44:00.810Z,97.05
2022-10-02T22:46:53.072Z,97.51
2022-10-02T22:50:08.898Z,96.75
2022-10-02T22:52:57.438Z,96.39
2022-10-02T22:55:29.897Z,96.66
2022-10-02T22:58:18.298Z,96.69
2022-10-02T23:01:22.791Z,96.90
2022-10-02T23:04:10.592Z,96.35
2022-10-02T23:06:48.649Z,96.83
2022-10-02T23:09:48.635Z,97.62
2022-10-02T23:12:38.102Z,97.91
2022-10-02T23:15:45.587Z,97.67
2022-10-02T23:18:48.235Z,98.12
2022-10-02T23:21:43.237Z,97.82
2022-10-02T23:24:12.320Z,97.92
2022-10-02T23:26:56.908Z,98.32
2022-10-02T23:29:53.485Z,97.62
2022-10-02T23:32:42.695Z,97.18
2022-10-02T23:35:37.175Z,97.99
2022-10-02T23:38:24.612Z,97.58
2022-10-02T23:41:22.208Z,97.48
2022-10-02T23:44:33.921Z,97.22
2022-10-02T23:47:29.505Z,98.01
2022-10-02T23:49:58.947Z,97.96
2022-10-02T23:52:49.966Z,97.77
2022-10-02T23:55:57.093Z,97.48
2022-10-02T23:59:04.686Z,98.01
