createdAt,value
2023-01-11T00:00:46.709Z,9.761862
2023-01-11T00:01:46.694Z,9.761862
2023-01-11T00:02:46.675Z,9.761862
2023-01-11T00:03:46.746Z,9.761862
2023-01-11T00:04:46.774Z,9.761862
2023-01-11T00:05:46.660Z,9.761862
2023-01-11T00:06:46.738Z,9.761862
2023-01-11T00:07:46.647Z,9.761862
2023-01-11T00:08:46.676Z,9.761862
2023-01-11T00:09:46.618Z,9.761862
2023-01-11T00:10:46.591Z,9.761862
2023-01-11T00:11:46.590Z,9.761862
2023-01-11T00:12:46.611Z,9.761862
2023-01-11T00:13:46.632Z,9.761862
2023-01-11T00:14:46.632Z,9.761862
2023-01-11T00:15:46.620Z,9.761862
2023-01-11T00:16:46.562Z,9.761862
2023-01-11T00:17:46.537Z,9.761862
2023-01-11T00:18:46.579Z,9.761862
2023-01-11T00:19:46.545Z,9.761862
2023-01-11T00:20:46.538Z,9.761862
2023-01-11T00:21:46.482Z,9.761862
2023-01-11T00:22:46.515Z,9.761862
2023-01-11T00:23:46.535Z,9.761862
2023-01-11T00:24:46.477Z,9.761862
2023-01-11T00:25:46.450Z,9.761862
2023-01-11T00:26:46.445Z,9.761862
2023-01-11T00:27:46.479Z,9.761862
2023-01-11T00:28:46.459Z,9.761862
2023-01-11T00:29:46.435Z,9.761862
2023-01-11T00:30:46.425Z,9.761862
2023-01-11T00:31:46.389Z,9.761862
2023-01-11T00:32:46.371Z,9.761862
2023-01-11T00:33:46.404Z,9.761862
2023-01-11T00:34:46.369Z,9.761862
2023-01-11T00:35:46.339Z,9.761862
2023-01-11T00:36:46.339Z,9.761862
2023-01-11T00:37:46.310Z,9.761862
2023-01-11T00:38:46.295Z,9.761862
2023-01-11T00:39:47.321Z,9.761862
2023-01-11T00:40:46.312Z,9.761862
2023-01-11T00:41:46.318Z,9.761862
2023-01-11T00:42:46.324Z,9.761862
2023-01-11T00:43:46.269Z,9.761862
2023-01-11T00:44:46.289Z,9.761862
2023-01-11T00:45:46.244Z,9.761862
2023-01-11T00:46:46.244Z,9.761862
2023-01-11T00:47:46.203Z,9.761862
2023-01-11T00:48:46.212Z,9.761862
2023-01-11T00:49:46.208Z,9.761862
2023-01-11T00:50:46.179Z,9.761862
2023-01-11T00:51:46.194Z,9.761862
2023-01-11T00:52:46.203Z,9.761862
2023-01-11T00:53:46.192Z,9.761862
2023-01-11T00:54:46.170Z,9.761862
2023-01-11T00:55:46.159Z,9.761862
2023-01-11T00:56:46.136Z,9.761862
2023-01-11T00:57:46.161Z,9.761862
2023-01-11T00:58:46.137Z,9.761862
2023-01-11T00:59:46.145Z,9.761862
2023-01-11T01:00:46.101Z,9.761862
2023-01-11T01:01:46.107Z,9.761862
2023-01-11T01:02:46.121Z,9.761862
2023-01-11T01:03:46.059Z,9.761862
2023-01-11T01:04:46.070Z,9.761862
2023-01-11T01:05:46.041Z,9.761862
2023-01-11T01:06:46.066Z,9.761862
2023-01-11T01:07:46.039Z,9.761862
2023-01-11T01:08:46.016Z,9.761862
2023-01-11T01:09:45.993Z,9.761862
2023-01-11T01:10:46.025Z,9.761862
2023-01-11T01:11:46.020Z,9.761862
2023-01-11T01:12:46.014Z,9.761862
2023-01-11T01:13:45.988Z,9.761862
2023-01-11T01:14:45.965Z,9.761862
2023-01-11T01:15:45.998Z,9.761862
2023-01-11T01:16:45.934Z,9.761862
2023-01-11T01:17:45.926Z,9.761862
2023-01-11T01:18:45.968Z,9.761862
2023-01-11T01:19:45.913Z,9.761862
2023-01-11T01:20:46.396Z,9.761862
2023-01-11T01:21:45.913Z,9.761862
2023-01-11T01:22:45.873Z,9.761862
2023-01-11T01:23:45.887Z,9.761862
2023-01-11T01:24:45.894Z,9.761862
2023-01-11T01:25:45.851Z,9.761862
2023-01-11T01:26:45.837Z,9.761862
2023-01-11T01:27:45.838Z,9.761862
2023-01-11T01:28:45.823Z,9.761862
2023-01-11T01:29:45.827Z,9.761862
2023-01-11T01:30:45.801Z,9.761862
2023-01-11T01:31:45.757Z,9.761862
2023-01-11T01:32:45.776Z,9.761862
2023-01-11T01:33:45.748Z,9.761862
2023-01-11T01:34:45.762Z,9.761862
2023-01-11T01:35:45.758Z,9.761862
2023-01-11T01:36:45.773Z,9.761862
2023-01-11T01:37:45.710Z,9.761862
2023-01-11T01:38:45.718Z,9.761862
2023-01-11T01:39:45.699Z,9.761862
2023-01-11T01:40:45.678Z,9.761862
2023-01-11T01:41:45.716Z,9.761862
2023-01-11T01:42:45.672Z,9.761862
2023-01-11T01:43:47.490Z,9.761862
2023-01-11T01:44:46.669Z,9.761862
2023-01-11T01:45:45.639Z,9.761862
2023-01-11T01:46:45.648Z,9.761862
2023-01-11T01:47:45.651Z,9.761862
2023-01-11T01:48:45.598Z,9.761862
2023-01-11T01:49:45.635Z,9.761862
2023-01-11T01:50:45.578Z,9.761862
2023-01-11T01:51:45.592Z,9.761862
2023-01-11T01:52:45.558Z,9.761862
2023-01-11T01:53:45.553Z,9.761862
2023-01-11T01:54:45.571Z,9.761862
2023-01-11T01:55:45.546Z,9.761862
2023-01-11T01:56:45.543Z,9.761862
2023-01-11T01:57:45.565Z,9.761862
2023-01-11T01:58:45.522Z,9.761862
2023-01-11T01:59:45.519Z,9.761862
2023-01-11T02:00:45.520Z,9.761862
2023-01-11T02:01:45.512Z,9.761862
2023-01-11T02:02:45.535Z,9.761862
2023-01-11T02:03:45.520Z,9.761862
2023-01-11T02:04:45.470Z,9.761862
2023-01-11T02:05:45.464Z,9.761862
2023-01-11T02:06:45.436Z,9.761862
2023-01-11T02:07:45.430Z,9.761862
2023-01-11T02:08:45.406Z,9.761862
2023-01-11T02:09:45.415Z,9.761862
2023-01-11T02:10:45.446Z,9.761862
2023-01-11T02:11:45.413Z,9.761862
2023-01-11T02:12:45.373Z,9.761862
2023-01-11T02:13:45.348Z,9.761862
2023-01-11T02:14:45.356Z,9.761862
2023-01-11T02:15:45.525Z,9.761862
2023-01-11T02:16:45.322Z,9.761862
2023-01-11T02:17:45.312Z,9.761862
2023-01-11T02:18:45.320Z,9.761862
2023-01-11T02:19:45.274Z,9.761862
2023-01-11T02:20:45.285Z,9.761862
2023-01-11T02:21:46.288Z,9.761862
2023-01-11T02:22:46.247Z,9.761862
2023-01-11T02:23:45.285Z,9.761862
2023-01-11T02:24:45.236Z,9.761862
2023-01-11T02:25:45.311Z,9.761862
2023-01-11T02:26:45.240Z,9.761862
2023-01-11T02:27:45.239Z,9.761862
2023-01-11T02:28:45.233Z,9.761862
2023-01-11T02:29:45.192Z,9.761862
2023-01-11T02:30:45.218Z,9.761862
2023-01-11T02:31:45.187Z,9.761862
2023-01-11T02:32:45.161Z,9.761862
2023-01-11T02:33:45.143Z,9.761862
2023-01-11T02:34:45.289Z,9.761862
2023-01-11T02:35:45.182Z,9.761862
2023-01-11T02:36:45.195Z,9.761862
2023-01-11T02:37:45.173Z,9.761862
2023-01-11T02:38:45.120Z,9.761862
2023-01-11T02:39:45.134Z,9.761862
2023-01-11T02:40:45.135Z,9.761862
2023-01-11T02:41:45.057Z,9.761862
2023-01-11T02:42:45.097Z,9.761862
2023-01-11T02:43:45.066Z,9.761862
2023-01-11T02:44:45.142Z,9.761862
2023-01-11T02:45:45.092Z,9.761862
2023-01-11T02:46:45.095Z,9.761862
2023-01-11T02:47:44.993Z,9.761862
2023-01-11T02:48:45.013Z,9.761862
2023-01-11T02:49:45.036Z,9.761862
2023-01-11T02:50:44.992Z,9.761862
2023-01-11T02:51:44.974Z,9.761862
2023-01-11T02:52:44.972Z,9.762674
2023-01-11T02:53:44.960Z,9.762819
2023-01-11T02:54:45.008Z,9.762749
2023-01-11T02:55:44.954Z,9.762403
2023-01-11T02:56:44.914Z,9.762573
2023-01-11T02:57:44.902Z,9.762573
2023-01-11T02:58:44.931Z,9.762573
2023-01-11T02:59:44.904Z,9.762573
2023-01-11T03:00:44.889Z,9.762573
2023-01-11T03:01:44.924Z,9.763060
2023-01-11T03:02:44.918Z,9.762807
2023-01-11T03:03:44.845Z,9.762814
2023-01-11T03:04:44.888Z,9.762814
2023-01-11T03:05:44.854Z,9.762814
2023-01-11T03:06:44.860Z,9.762814
2023-01-11T03:07:44.809Z,9.762814
2023-01-11T03:08:44.832Z,9.762814
2023-01-11T03:09:44.807Z,9.762781
2023-01-11T03:10:44.780Z,9.762787
2023-01-11T03:11:44.786Z,9.762765
2023-01-11T03:12:44.761Z,9.762774
2023-01-11T03:13:44.779Z,9.762789
2023-01-11T03:14:44.811Z,9.762789
2023-01-11T03:15:44.769Z,9.762789
2023-01-11T03:16:44.696Z,9.762789
2023-01-11T03:17:44.716Z,9.762281
2023-01-11T03:18:44.701Z,9.762648
2023-01-11T03:19:44.713Z,9.762054
2023-01-11T03:20:44.727Z,9.762684
2023-01-11T03:21:44.697Z,9.762781
2023-01-11T03:22:44.671Z,9.762727
2023-01-11T03:23:44.649Z,9.762779
2023-01-11T03:24:44.695Z,9.762747
2023-01-11T03:25:44.663Z,9.762750
2023-01-11T03:26:44.644Z,9.762694
2023-01-11T03:27:44.630Z,9.762720
2023-01-11T03:28:44.579Z,9.762832
2023-01-11T03:29:44.622Z,9.762911
2023-01-11T03:30:44.625Z,9.762798
2023-01-11T03:31:44.630Z,9.762798
2023-01-11T03:32:44.567Z,9.762702
2023-01-11T03:33:44.571Z,9.762702
2023-01-11T03:34:44.570Z,9.762702
2023-01-11T03:35:44.538Z,9.762702
2023-01-11T03:36:44.549Z,9.762702
2023-01-11T03:37:44.522Z,9.762702
2023-01-11T03:38:44.481Z,9.762702
2023-01-11T03:39:44.514Z,9.762702
2023-01-11T03:40:44.551Z,9.762702
2023-01-11T03:41:44.497Z,9.762702
2023-01-11T03:42:44.493Z,9.762702
2023-01-11T03:43:44.466Z,9.762702
2023-01-11T03:44:44.460Z,9.762702
2023-01-11T03:45:44.435Z,9.762702
2023-01-11T03:46:44.537Z,9.762702
2023-01-11T03:47:44.400Z,9.762702
2023-01-11T03:48:44.400Z,9.762702
2023-01-11T03:49:44.416Z,9.762702
2023-01-11T03:50:44.402Z,9.762702
2023-01-11T03:51:44.411Z,9.762702
2023-01-11T03:52:44.377Z,9.762702
2023-01-11T03:53:44.379Z,9.762702
2023-01-11T03:54:44.403Z,9.762702
2023-01-11T03:55:44.398Z,9.762702
2023-01-11T03:56:44.332Z,9.762702
2023-01-11T03:57:44.311Z,9.762702
2023-01-11T03:58:44.311Z,9.762702
2023-01-11T03:59:44.336Z,9.762702
2023-01-11T04:00:44.325Z,9.762702
2023-01-11T04:01:44.277Z,9.762702
2023-01-11T04:02:44.286Z,9.762702
2023-01-11T04:03:44.279Z,9.762702
2023-01-11T04:04:44.275Z,9.762702
2023-01-11T04:05:44.252Z,9.762702
2023-01-11T04:06:44.237Z,9.762702
2023-01-11T04:07:44.226Z,9.762702
2023-01-11T04:08:44.211Z,9.762702
2023-01-11T04:09:44.222Z,9.762702
2023-01-11T04:10:44.230Z,9.762702
2023-01-11T04:11:44.221Z,9.762702
2023-01-11T04:12:44.170Z,9.762702
2023-01-11T04:13:44.166Z,9.762702
2023-01-11T04:14:44.154Z,9.762702
2023-01-11T04:15:44.159Z,9.762702
2023-01-11T04:16:44.145Z,9.762702
2023-01-11T04:17:44.180Z,9.762702
2023-01-11T04:18:44.127Z,9.762702
2023-01-11T04:19:44.119Z,9.762702
2023-01-11T04:20:44.097Z,9.762702
2023-01-11T04:21:44.119Z,9.762702
2023-01-11T04:22:44.101Z,9.762702
2023-01-11T04:23:44.098Z,9.762702
2023-01-11T04:24:44.084Z,9.762702
2023-01-11T04:25:44.074Z,9.762702
2023-01-11T04:26:44.067Z,9.762702
2023-01-11T04:27:43.989Z,9.762702
2023-01-11T04:28:44.015Z,9.762702
2023-01-11T04:29:44.061Z,9.762702
2023-01-11T04:30:43.996Z,9.762702
2023-01-11T04:31:44.028Z,9.762702
2023-01-11T04:32:43.967Z,9.762702
2023-01-11T04:33:43.957Z,9.762702
2023-01-11T04:34:43.971Z,9.762702
2023-01-11T04:35:43.964Z,9.762702
2023-01-11T04:36:44.933Z,9.762702
2023-01-11T04:37:43.933Z,9.762702
2023-01-11T04:38:43.952Z,9.762702
2023-01-11T04:39:43.896Z,9.762702
2023-01-11T04:40:43.927Z,9.762702
2023-01-11T04:41:43.892Z,9.762702
2023-01-11T04:42:44.896Z,9.762702
2023-01-11T04:43:43.858Z,9.762702
2023-01-11T04:44:43.895Z,9.762702
2023-01-11T04:45:43.877Z,9.762702
2023-01-11T04:46:43.847Z,9.762702
2023-01-11T04:47:43.822Z,9.762702
2023-01-11T04:48:43.849Z,9.762702
2023-01-11T04:49:43.851Z,9.762702
2023-01-11T04:50:43.904Z,9.762702
2023-01-11T04:51:43.816Z,9.762702
2023-01-11T04:52:43.789Z,9.762702
2023-01-11T04:53:43.784Z,9.762702
2023-01-11T04:54:43.785Z,9.762702
2023-01-11T04:55:43.793Z,9.762702
2023-01-11T04:56:43.779Z,9.762702
2023-01-11T04:57:43.753Z,9.762702
2023-01-11T04:58:43.741Z,9.762702
2023-01-11T04:59:43.784Z,9.762702
2023-01-11T05:00:43.798Z,9.762702
2023-01-11T05:01:43.719Z,9.762702
2023-01-11T05:02:43.765Z,9.762702
2023-01-11T05:03:43.704Z,9.762702
2023-01-11T05:04:43.672Z,9.762702
2023-01-11T05:05:43.687Z,9.762702
2023-01-11T05:06:43.698Z,9.762702
2023-01-11T05:07:43.632Z,9.762702
2023-01-11T05:08:43.633Z,9.762702
2023-01-11T05:09:43.643Z,9.762702
2023-01-11T05:10:43.627Z,9.762702
2023-01-11T05:11:43.601Z,9.762702
2023-01-11T05:12:43.586Z,9.762702
2023-01-11T05:13:43.692Z,9.762702
2023-01-11T05:14:43.570Z,9.762702
2023-01-11T05:15:43.548Z,9.762702
2023-01-11T05:16:43.610Z,9.762702
2023-01-11T05:17:43.558Z,9.762702
2023-01-11T05:18:43.557Z,9.762702
2023-01-11T05:19:43.489Z,9.762702
2023-01-11T05:20:43.541Z,9.762702
2023-01-11T05:21:43.553Z,9.762702
2023-01-11T05:22:43.513Z,9.762702
2023-01-11T05:23:43.482Z,9.762702
2023-01-11T05:24:43.473Z,9.762702
2023-01-11T05:25:43.480Z,9.762702
2023-01-11T05:26:43.483Z,9.762702
2023-01-11T05:27:43.475Z,9.762702
2023-01-11T05:28:43.459Z,9.762702
2023-01-11T05:29:43.429Z,9.762702
2023-01-11T05:30:43.435Z,9.762702
2023-01-11T05:31:43.487Z,9.762702
2023-01-11T05:32:44.425Z,9.762702
2023-01-11T05:33:43.372Z,9.762702
2023-01-11T05:34:43.380Z,9.762702
2023-01-11T05:35:43.391Z,9.762702
2023-01-11T05:36:43.357Z,9.762702
2023-01-11T05:37:43.338Z,9.762702
2023-01-11T05:38:43.372Z,9.762702
2023-01-11T05:39:43.347Z,9.762702
2023-01-11T05:40:43.306Z,9.762702
2023-01-11T05:41:43.289Z,9.762702
2023-01-11T05:42:43.275Z,9.762702
2023-01-11T05:43:43.252Z,9.762702
2023-01-11T05:44:43.264Z,9.762702
2023-01-11T05:45:43.277Z,9.762702
2023-01-11T05:46:43.256Z,9.762702
2023-01-11T05:47:43.254Z,9.762702
2023-01-11T05:48:43.249Z,9.762702
2023-01-11T05:49:43.255Z,9.762702
2023-01-11T05:50:43.178Z,9.762702
2023-01-11T05:51:43.198Z,9.762702
2023-01-11T05:52:43.199Z,9.762702
2023-01-11T05:53:43.179Z,9.762702
2023-01-11T05:54:43.153Z,9.762702
2023-01-11T05:55:43.154Z,9.762702
2023-01-11T05:56:43.122Z,9.762702
2023-01-11T05:57:43.173Z,9.762702
2023-01-11T05:58:43.118Z,9.762702
2023-01-11T05:59:43.170Z,9.762702
2023-01-11T06:00:43.081Z,9.762702
2023-01-11T06:01:43.096Z,9.762702
2023-01-11T06:02:43.131Z,9.762702
2023-01-11T06:03:43.053Z,9.762702
2023-01-11T06:04:43.085Z,9.762702
2023-01-11T06:05:44.284Z,9.762702
2023-01-11T06:06:43.053Z,9.762702
2023-01-11T06:07:43.086Z,9.762702
2023-01-11T06:08:43.095Z,9.762702
2023-01-11T06:09:43.018Z,9.762702
2023-01-11T06:10:42.989Z,9.762702
2023-01-11T06:11:43.014Z,9.762702
2023-01-11T06:12:43.040Z,9.762702
2023-01-11T06:13:42.994Z,9.762702
2023-01-11T06:14:42.959Z,9.762702
2023-01-11T06:15:42.956Z,9.762702
2023-01-11T06:16:43.011Z,9.762702
2023-01-11T06:17:42.930Z,9.762702
2023-01-11T06:18:42.950Z,9.762702
2023-01-11T06:19:42.932Z,9.762702
2023-01-11T06:20:42.882Z,9.762702
2023-01-11T06:21:48.069Z,9.762702
2023-01-11T06:22:44.929Z,9.762702
2023-01-11T06:23:42.838Z,9.762702
2023-01-11T06:24:42.836Z,9.762702
2023-01-11T06:25:44.617Z,9.762702
2023-01-11T06:26:42.818Z,9.762702
2023-01-11T06:27:42.821Z,9.762702
2023-01-11T06:29:05.879Z,9.762702
2023-01-11T06:29:42.755Z,9.762702
2023-01-11T06:30:42.871Z,9.762702
2023-01-11T06:31:42.807Z,9.762702
2023-01-11T06:32:42.833Z,9.762702
2023-01-11T06:33:42.754Z,9.762702
2023-01-11T06:34:42.735Z,9.762702
2023-01-11T06:35:42.724Z,9.762702
2023-01-11T06:36:42.717Z,9.762702
2023-01-11T06:37:42.700Z,9.762702
2023-01-11T06:38:42.680Z,9.762702
2023-01-11T06:39:42.717Z,9.762702
2023-01-11T06:40:42.696Z,9.762702
2023-01-11T06:41:42.678Z,9.762702
2023-01-11T06:42:42.685Z,9.762702
2023-01-11T06:43:42.756Z,9.762702
2023-01-11T06:44:42.665Z,9.762702
2023-01-11T06:45:42.649Z,9.762702
2023-01-11T06:46:42.612Z,9.762702
2023-01-11T06:47:42.617Z,9.762702
2023-01-11T06:48:42.627Z,9.762702
2023-01-11T06:49:42.595Z,9.762702
2023-01-11T06:50:42.607Z,9.762702
2023-01-11T06:51:43.597Z,9.762702
2023-01-11T06:52:42.572Z,9.762702
2023-01-11T06:53:42.596Z,9.762702
2023-01-11T06:54:42.557Z,9.762702
2023-01-11T06:55:42.551Z,9.762702
2023-01-11T06:56:42.508Z,9.762702
2023-01-11T06:57:42.531Z,9.762702
2023-01-11T06:58:43.489Z,9.762702
2023-01-11T06:59:42.522Z,9.762702
2023-01-11T07:00:42.510Z,9.762702
2023-01-11T07:01:42.679Z,9.762702
2023-01-11T07:02:42.501Z,9.762702
2023-01-11T07:03:42.483Z,9.762702
2023-01-11T07:04:43.451Z,9.762702
2023-01-11T07:05:42.462Z,9.762702
2023-01-11T07:06:42.433Z,9.762702
2023-01-11T07:07:42.419Z,9.762702
2023-01-11T07:08:42.448Z,9.762702
2023-01-11T07:09:42.394Z,9.762702
2023-01-11T07:10:42.438Z,9.762702
2023-01-11T07:11:42.408Z,9.762702
2023-01-11T07:12:42.374Z,9.762702
2023-01-11T07:13:42.396Z,9.762702
2023-01-11T07:14:42.371Z,9.762702
2023-01-11T07:15:42.345Z,9.762702
2023-01-11T07:16:42.340Z,9.762702
2023-01-11T07:17:42.320Z,9.762702
2023-01-11T07:18:42.358Z,9.762702
2023-01-11T07:19:42.341Z,9.762702
2023-01-11T07:20:42.301Z,9.762702
2023-01-11T07:21:42.293Z,9.762702
2023-01-11T07:22:42.332Z,9.762702
2023-01-11T07:23:42.296Z,9.762702
2023-01-11T07:24:42.263Z,9.762702
2023-01-11T07:25:42.262Z,9.762702
2023-01-11T07:26:42.264Z,9.762702
2023-01-11T07:27:42.244Z,9.762702
2023-01-11T07:28:42.223Z,9.762702
2023-01-11T07:29:42.196Z,9.762702
2023-01-11T07:30:56.662Z,9.762702
2023-01-11T07:31:44.245Z,9.762702
2023-01-11T07:32:42.206Z,9.762702
2023-01-11T07:33:42.178Z,9.762702
2023-01-11T07:34:42.149Z,9.762702
2023-01-11T07:35:42.130Z,9.762702
2023-01-11T07:36:42.111Z,9.762702
2023-01-11T07:37:42.136Z,9.762702
2023-01-11T07:38:42.149Z,9.762702
2023-01-11T07:39:43.946Z,9.762702
2023-01-11T07:40:43.108Z,9.762702
2023-01-11T07:41:42.121Z,9.762702
2023-01-11T07:42:42.070Z,9.762702
2023-01-11T07:43:42.079Z,9.762702
2023-01-11T07:44:42.058Z,9.762702
2023-01-11T07:45:45.695Z,9.762702
2023-01-11T07:46:43.066Z,9.762702
2023-01-11T07:47:42.037Z,9.762702
2023-01-11T07:48:42.055Z,9.762702
2023-01-11T07:49:42.007Z,9.762702
2023-01-11T07:50:44.535Z,9.762702
2023-01-11T07:51:42.960Z,9.762702
2023-01-11T07:52:41.993Z,9.762702
2023-01-11T07:53:41.984Z,9.762702
2023-01-11T07:54:41.973Z,9.762702
2023-01-11T07:55:41.983Z,9.762702
2023-01-11T07:56:41.935Z,9.762702
2023-01-11T07:57:41.893Z,9.762702
2023-01-11T07:58:41.942Z,9.762702
2023-01-11T07:59:41.930Z,9.762702
2023-01-11T08:00:41.913Z,9.762702
2023-01-11T08:01:41.903Z,9.762702
2023-01-11T08:02:41.946Z,9.762702
2023-01-11T08:03:41.959Z,9.762702
2023-01-11T08:04:41.846Z,9.762702
2023-01-11T08:05:41.838Z,9.762702
2023-01-11T08:06:41.869Z,9.762702
2023-01-11T08:07:41.864Z,9.762702
2023-01-11T08:08:41.814Z,9.762702
2023-01-11T08:09:41.802Z,9.762702
2023-01-11T08:10:42.258Z,9.762702
2023-01-11T08:11:42.791Z,9.762702
2023-01-11T08:12:41.748Z,9.762702
2023-01-11T08:13:41.739Z,9.762702
2023-01-11T08:14:41.737Z,9.762702
2023-01-11T08:15:41.764Z,9.762702
2023-01-11T08:16:41.726Z,9.762702
2023-01-11T08:17:41.700Z,9.762702
2023-01-11T08:18:41.674Z,9.762702
2023-01-11T08:19:41.709Z,9.762702
2023-01-11T08:20:41.739Z,9.762702
2023-01-11T08:21:41.671Z,9.762702
2023-01-11T08:22:41.666Z,9.762702
2023-01-11T08:23:41.667Z,9.762702
2023-01-11T08:24:41.655Z,9.762702
2023-01-11T08:25:41.649Z,9.762702
2023-01-11T08:26:41.660Z,9.762702
2023-01-11T08:27:41.614Z,9.762702
2023-01-11T08:28:41.595Z,9.762702
2023-01-11T08:29:41.618Z,9.762702
2023-01-11T08:30:41.636Z,9.762702
2023-01-11T08:31:41.593Z,9.762702
2023-01-11T08:32:41.544Z,9.762702
2023-01-11T08:33:41.541Z,9.762702
2023-01-11T08:34:41.543Z,9.762702
2023-01-11T08:35:41.518Z,9.762702
2023-01-11T08:36:41.522Z,9.762702
2023-01-11T08:37:41.547Z,9.762702
2023-01-11T08:38:41.494Z,9.762702
2023-01-11T08:39:41.506Z,9.762702
2023-01-11T08:40:41.465Z,9.762702
2023-01-11T08:41:41.482Z,9.762702
2023-01-11T08:42:41.481Z,9.762702
2023-01-11T08:43:41.479Z,9.762702
2023-01-11T08:44:41.445Z,9.762702
2023-01-11T08:45:41.434Z,9.762702
2023-01-11T08:46:41.464Z,9.762702
2023-01-11T08:47:41.396Z,9.762702
2023-01-11T08:48:41.436Z,9.762702
2023-01-11T08:49:41.444Z,9.762702
2023-01-11T08:50:41.382Z,9.762702
2023-01-11T08:51:41.346Z,9.762702
2023-01-11T08:52:41.364Z,9.762702
2023-01-11T08:53:41.417Z,9.762702
2023-01-11T08:54:41.348Z,9.762702
2023-01-11T08:55:41.353Z,9.762702
2023-01-11T08:56:41.306Z,9.762702
2023-01-11T08:57:41.314Z,9.762702
2023-01-11T08:58:41.308Z,9.762702
2023-01-11T08:59:41.294Z,9.762702
2023-01-11T09:00:41.268Z,9.762702
2023-01-11T09:01:41.303Z,9.762702
2023-01-11T09:02:41.294Z,9.762702
2023-01-11T09:03:41.285Z,9.762702
2023-01-11T09:04:41.242Z,9.762702
2023-01-11T09:05:41.255Z,9.762702
2023-01-11T09:06:41.249Z,9.762702
2023-01-11T09:07:41.216Z,9.762702
2023-01-11T09:08:41.187Z,9.762702
2023-01-11T09:09:41.185Z,9.762702
2023-01-11T09:10:41.279Z,9.762702
2023-01-11T09:11:41.168Z,9.762702
2023-01-11T09:12:41.174Z,9.762702
2023-01-11T09:13:41.142Z,9.762702
2023-01-11T09:14:41.133Z,9.762702
2023-01-11T09:15:41.926Z,9.762702
2023-01-11T09:16:41.136Z,9.762702
2023-01-11T09:17:41.103Z,9.762702
2023-01-11T09:18:41.112Z,9.762702
2023-01-11T09:19:41.080Z,9.762702
2023-01-11T09:20:41.105Z,9.762702
2023-01-11T09:21:41.054Z,9.762702
2023-01-11T09:22:41.065Z,9.762702
2023-01-11T09:23:41.023Z,9.762702
2023-01-11T09:24:41.032Z,9.762702
2023-01-11T09:25:41.060Z,9.762702
2023-01-11T09:26:41.015Z,9.762702
2023-01-11T09:27:41.011Z,9.762702
2023-01-11T09:28:40.984Z,9.762702
2023-01-11T09:29:41.035Z,9.762702
2023-01-11T09:30:40.993Z,9.762702
2023-01-11T09:31:41.052Z,9.762702
2023-01-11T09:32:40.946Z,9.762702
2023-01-11T09:33:41.013Z,9.762702
2023-01-11T09:34:40.930Z,9.762702
2023-01-11T09:35:40.911Z,9.762702
2023-01-11T09:36:40.955Z,9.762702
2023-01-11T09:37:40.905Z,9.762702
2023-01-11T09:38:40.953Z,9.762702
2023-01-11T09:39:40.867Z,9.762702
2023-01-11T09:40:40.905Z,9.762702
2023-01-11T09:41:40.937Z,9.762702
2023-01-11T09:42:40.838Z,9.762702
2023-01-11T09:43:40.883Z,9.762702
2023-01-11T09:44:40.880Z,9.762702
2023-01-11T09:45:40.859Z,9.762702
2023-01-11T09:46:40.840Z,9.762702
2023-01-11T09:47:40.808Z,9.762702
2023-01-11T09:48:40.798Z,9.762702
2023-01-11T09:49:40.843Z,9.762702
2023-01-11T09:50:40.770Z,9.762702
2023-01-11T09:51:40.743Z,9.762702
2023-01-11T09:52:42.735Z,9.762702
2023-01-11T09:53:40.786Z,9.762702
2023-01-11T09:54:40.824Z,9.762702
2023-01-11T09:55:40.731Z,9.762702
2023-01-11T09:56:40.775Z,9.762702
2023-01-11T09:57:40.790Z,9.762702
2023-01-11T09:58:40.685Z,9.762702
2023-01-11T09:59:40.832Z,9.762702
2023-01-11T10:00:40.736Z,9.762702
2023-01-11T10:01:41.354Z,9.762702
2023-01-11T10:02:40.616Z,9.762702
2023-01-11T10:03:40.628Z,9.762702
2023-01-11T10:04:40.686Z,9.762702
2023-01-11T10:05:40.624Z,9.762702
2023-01-11T10:06:40.632Z,9.762702
2023-01-11T10:18:22.883Z,9.762702
2023-01-11T10:18:27.364Z,9.762702
2023-01-11T10:18:28.856Z,9.762702
2023-01-11T10:18:34.082Z,9.762702
2023-01-11T10:19:04.580Z,9.762702
2023-01-11T10:19:42.752Z,9.762702
2023-01-11T10:20:41.524Z,9.762702
2023-01-11T10:21:41.540Z,9.762702
2023-01-11T10:22:40.490Z,9.762702
2023-01-11T10:23:40.455Z,9.762702
2023-01-11T10:24:41.564Z,9.762702
2023-01-11T10:25:40.429Z,9.762702
2023-01-11T10:26:40.639Z,9.762702
2023-01-11T10:27:40.516Z,9.762702
2023-01-11T10:28:40.513Z,9.762702
2023-01-11T10:29:40.478Z,9.762702
2023-01-11T10:30:41.814Z,9.762702
2023-01-11T10:31:41.491Z,9.762702
2023-01-11T10:32:40.434Z,9.762702
2023-01-11T10:33:40.598Z,9.762702
2023-01-11T10:34:40.420Z,9.762702
2023-01-11T10:35:40.430Z,9.762702
2023-01-11T10:36:40.550Z,9.762702
2023-01-11T10:37:40.435Z,9.762702
2023-01-11T10:38:40.415Z,9.762702
2023-01-11T10:39:40.380Z,9.762702
2023-01-11T10:40:40.412Z,9.762702
2023-01-11T10:41:42.921Z,9.762702
2023-01-11T10:42:40.539Z,9.762702
2023-01-11T10:43:40.401Z,9.762702
2023-01-11T10:44:40.348Z,9.762702
2023-01-11T10:45:40.380Z,9.762702
2023-01-11T10:46:40.340Z,9.762702
2023-01-11T10:47:40.248Z,9.762702
2023-01-11T10:48:40.581Z,9.762702
2023-01-11T10:49:40.276Z,9.762702
2023-01-11T10:50:40.152Z,9.762702
2023-01-11T10:51:40.192Z,9.762702
2023-01-11T10:52:40.147Z,9.762702
2023-01-11T10:53:40.813Z,9.762702
2023-01-11T10:54:40.222Z,9.762702
2023-01-11T10:55:41.599Z,9.762702
2023-01-11T10:56:42.587Z,9.762702
2023-01-11T10:57:59.969Z,9.762702
2023-01-11T10:58:41.519Z,9.762702
2023-01-11T10:59:40.322Z,9.762702
2023-01-11T11:00:40.862Z,9.762702
2023-01-11T11:01:40.897Z,9.762702
2023-01-11T15:41:09.768Z,9.760885
2023-01-11T15:42:09.721Z,9.764804
2023-01-11T15:43:09.678Z,9.770700
2023-01-11T15:44:09.672Z,9.771676
2023-01-11T15:45:09.706Z,9.771899
2023-01-11T15:46:09.727Z,9.771873
2023-01-11T15:47:09.655Z,9.771873
2023-01-11T15:48:09.625Z,9.771873
2023-01-11T15:49:09.578Z,9.771873
2023-01-11T15:50:09.609Z,9.771873
2023-01-11T15:51:09.613Z,9.771873
2023-01-11T15:52:09.626Z,9.771873
2023-01-11T15:53:09.734Z,9.768901
2023-01-11T15:54:09.590Z,9.767136
2023-01-11T15:55:10.516Z,9.767153
2023-01-11T15:56:09.558Z,9.766384
2023-01-11T15:57:09.583Z,9.766241
2023-01-11T15:58:09.539Z,9.766241
2023-01-11T15:59:09.546Z,9.766241
2023-01-11T16:00:09.469Z,9.766241
2023-01-11T16:01:09.529Z,9.766241
2023-01-11T16:02:10.452Z,9.766241
2023-01-11T16:03:09.639Z,9.766241
2023-01-11T16:04:09.575Z,9.766241
2023-01-11T16:05:09.469Z,9.762977
2023-01-11T16:06:09.456Z,9.763249
2023-01-11T16:07:09.440Z,9.764013
2023-01-11T16:08:09.401Z,9.763505
2023-01-11T16:09:10.400Z,9.763646
2023-01-11T16:10:09.866Z,9.764249
2023-01-11T16:11:09.365Z,9.763815
2023-01-11T16:12:09.723Z,9.763971
2023-01-11T16:13:09.311Z,9.764214
2023-01-11T16:14:09.327Z,9.763808
2023-01-11T16:15:09.284Z,9.763822
2023-01-11T16:16:09.351Z,9.763822
2023-01-11T16:17:09.334Z,9.763809
2023-01-11T16:18:09.280Z,9.763746
2023-01-11T16:19:09.271Z,9.762671
2023-01-11T16:20:09.398Z,9.762974
2023-01-11T16:21:09.254Z,9.763031
2023-01-11T16:22:09.571Z,9.762806
2023-01-11T16:23:09.233Z,9.762856
2023-01-11T16:24:09.188Z,9.763154
2023-01-11T16:25:09.176Z,9.762817
2023-01-11T16:26:09.181Z,9.762744
2023-01-11T16:27:09.356Z,9.762617
2023-01-11T16:28:09.212Z,9.762656
2023-01-11T16:29:09.282Z,9.762707
2023-01-11T16:30:09.159Z,9.762247