createdAt,value
2019-02-26T00:01:21.089Z,26.48
2019-02-26T00:03:52.314Z,26.12
2019-02-26T00:06:25.355Z,21.27
2019-02-26T00:08:58.791Z,17.48
2019-02-26T00:11:30.876Z,18.75
2019-02-26T00:14:02.246Z,17.90
2019-02-26T00:16:37.700Z,20.62
2019-02-26T00:19:07.435Z,23.62
2019-02-26T00:21:39.607Z,19.60
2019-02-26T00:24:12.931Z,18.45
2019-02-26T00:26:45.156Z,17.77
2019-02-26T00:29:16.537Z,32.58
2019-02-26T00:31:48.989Z,49.98
2019-02-26T00:34:20.624Z,36.10
2019-02-26T00:36:51.982Z,23.15
2019-02-26T00:39:25.041Z,18.80
2019-02-26T00:41:58.227Z,18.52
2019-02-26T00:44:32.217Z,17.50
2019-02-26T00:47:04.832Z,16.57
2019-02-26T00:49:35.951Z,34.00
2019-02-26T00:52:08.793Z,17.62
2019-02-26T00:54:40.187Z,23.40
2019-02-26T00:57:12.263Z,38.88
2019-02-26T00:59:45.912Z,18.52
2019-02-26T01:02:17.213Z,15.43
2019-02-26T01:04:50.483Z,14.15
2019-02-26T01:07:23.768Z,15.85
2019-02-26T01:09:56.923Z,18.60
2019-02-26T01:12:28.505Z,15.63
2019-02-26T01:15:00.249Z,19.50
2019-02-26T01:17:33.262Z,20.27
2019-02-26T01:20:05.755Z,18.48
2019-02-26T01:22:37.846Z,16.55
2019-02-26T01:25:12.575Z,15.15
2019-02-26T01:27:43.702Z,15.30
2019-02-26T01:30:20.753Z,15.13
2019-02-26T01:32:49.363Z,15.23
2019-02-26T01:35:20.626Z,16.62
2019-02-26T01:37:53.662Z,16.32
2019-02-26T01:40:25.793Z,15.53
2019-02-26T01:43:00.497Z,14.98
2019-02-26T01:45:32.406Z,14.75
2019-02-26T01:48:04.499Z,17.42
2019-02-26T01:50:37.965Z,22.10
2019-02-26T01:53:09.501Z,16.15
2019-02-26T01:55:42.124Z,20.30
2019-02-26T01:58:16.055Z,17.17
2019-02-26T02:00:46.724Z,17.90
2019-02-26T02:03:18.644Z,20.35
2019-02-26T02:05:53.013Z,18.85
2019-02-26T02:08:24.970Z,16.95
2019-02-26T02:10:59.373Z,16.57
2019-02-26T02:13:30.583Z,21.70
2019-02-26T02:16:04.467Z,23.77
2019-02-26T02:18:36.637Z,18.48
2019-02-26T02:21:08.346Z,15.13
2019-02-26T02:23:39.674Z,16.75
2019-02-26T02:26:13.351Z,16.52
2019-02-26T02:28:44.276Z,14.18
2019-02-26T02:31:15.665Z,14.73
2019-02-26T02:33:47.010Z,13.85
2019-02-26T02:36:20.627Z,12.85
2019-02-26T02:38:52.347Z,13.53
2019-02-26T02:41:24.110Z,12.82
2019-02-26T02:43:55.254Z,12.80
2019-02-26T02:46:27.439Z,13.85
2019-02-26T02:48:58.650Z,12.35
2019-02-26T02:51:31.477Z,13.03
2019-02-26T02:54:02.810Z,13.55
2019-02-26T02:56:36.159Z,13.50
2019-02-26T02:59:08.829Z,14.68
2019-02-26T03:01:39.979Z,14.53
2019-02-26T03:04:14.706Z,14.25
2019-02-26T03:06:58.024Z,13.13
2019-02-26T03:09:28.711Z,14.15
2019-02-26T03:12:00.131Z,14.05
2019-02-26T03:14:33.801Z,15.10
2019-02-26T03:17:06.432Z,14.98
2019-02-26T03:19:40.367Z,14.87
2019-02-26T03:22:12.909Z,16.00
2019-02-26T03:24:44.161Z,14.60
2019-02-26T03:27:15.504Z,15.00
2019-02-26T03:29:49.799Z,15.38
2019-02-26T03:32:20.301Z,14.18
2019-02-26T03:34:52.943Z,13.60
2019-02-26T03:37:25.807Z,14.05
2019-02-26T03:39:58.074Z,14.65
2019-02-26T03:42:33.255Z,13.45
2019-02-26T03:45:04.549Z,14.33
2019-02-26T03:47:39.968Z,14.18
2019-02-26T03:50:10.697Z,13.08
2019-02-26T03:52:42.349Z,13.75
2019-02-26T03:55:18.287Z,14.07
2019-02-26T03:57:50.393Z,13.43
2019-02-26T04:00:20.600Z,13.95
2019-02-26T04:02:52.237Z,13.98
2019-02-26T04:05:23.785Z,13.98
2019-02-26T04:07:56.839Z,15.05
2019-02-26T04:10:28.808Z,15.85
2019-02-26T04:13:00.321Z,15.68
2019-02-26T04:15:33.498Z,16.27
2019-02-26T04:18:04.522Z,15.40
2019-02-26T04:20:35.586Z,15.63
2019-02-26T04:23:08.970Z,14.58
2019-02-26T04:26:01.743Z,14.83
2019-02-26T04:28:48.172Z,15.03
2019-02-26T04:32:01.909Z,13.68
2019-02-26T04:35:02.465Z,15.25
2019-02-26T04:38:14.746Z,15.88
2019-02-26T04:41:06.846Z,20.65
2019-02-26T04:44:03.820Z,56.28
2019-02-26T04:47:03.492Z,60.12
2019-02-26T04:49:36.191Z,44.18
2019-02-26T04:52:10.207Z,38.85
2019-02-26T04:54:39.717Z,34.55
2019-02-26T04:57:11.181Z,34.85
2019-02-26T04:59:44.007Z,50.92
2019-02-26T05:02:16.502Z,39.10
2019-02-26T05:04:47.915Z,26.50
2019-02-26T05:07:19.443Z,22.67
2019-02-26T05:09:53.130Z,21.00
2019-02-26T05:12:25.320Z,22.17
2019-02-26T05:14:56.730Z,30.20
2019-02-26T05:17:30.222Z,33.13
2019-02-26T05:20:00.819Z,56.88
2019-02-26T05:22:33.355Z,37.93
2019-02-26T05:25:07.467Z,32.30
2019-02-26T05:27:39.990Z,23.62
2019-02-26T05:30:15.553Z,21.65
2019-02-26T05:32:44.900Z,21.48
2019-02-26T05:35:19.640Z,19.85
2019-02-26T05:37:50.252Z,19.50
2019-02-26T05:40:22.597Z,20.80
2019-02-26T05:42:56.147Z,20.72
2019-02-26T05:45:29.899Z,22.87
2019-02-26T05:48:00.578Z,33.35
2019-02-26T05:50:34.675Z,31.25
2019-02-26T05:53:07.540Z,22.55
2019-02-26T05:55:42.259Z,22.52
2019-02-26T05:58:15.830Z,20.92
2019-02-26T06:00:45.916Z,19.67
2019-02-26T06:03:18.704Z,22.00
2019-02-26T06:05:51.902Z,20.90
2019-02-26T06:08:25.664Z,18.87
2019-02-26T06:10:56.072Z,23.75
2019-02-26T06:13:29.130Z,19.30
2019-02-26T06:16:02.181Z,18.05
2019-02-26T06:18:36.730Z,17.37
2019-02-26T06:21:07.909Z,17.75
2019-02-26T06:23:39.383Z,18.87
2019-02-26T06:26:14.835Z,18.10
2019-02-26T06:28:46.175Z,19.40
2019-02-26T06:31:19.417Z,20.77
2019-02-26T06:34:05.711Z,19.50
2019-02-26T06:36:35.520Z,18.23
2019-02-26T06:39:07.101Z,17.20
2019-02-26T06:41:41.518Z,16.95
2019-02-26T06:44:11.463Z,15.47
2019-02-26T06:46:42.597Z,15.30
2019-02-26T06:49:14.994Z,13.48
2019-02-26T06:51:47.524Z,12.77
2019-02-26T06:54:22.153Z,13.20
2019-02-26T06:56:52.900Z,12.77
2019-02-26T06:59:33.805Z,14.17
2019-02-26T07:02:03.577Z,12.37
2019-02-26T07:04:35.058Z,12.13
2019-02-26T07:07:09.018Z,13.23
2019-02-26T07:09:41.439Z,13.07
2019-02-26T07:12:12.328Z,12.13
2019-02-26T07:14:43.569Z,12.33
2019-02-26T07:17:14.871Z,12.67
2019-02-26T07:19:46.340Z,13.62
2019-02-26T07:22:18.349Z,14.60
2019-02-26T07:24:51.964Z,16.30
2019-02-26T07:27:22.658Z,21.03
2019-02-26T07:29:54.090Z,21.52
2019-02-26T07:32:25.439Z,28.17
2019-02-26T07:34:58.101Z,16.73
2019-02-26T07:37:31.456Z,17.27
2019-02-26T07:40:03.737Z,14.60
2019-02-26T07:42:37.283Z,15.37
2019-02-26T07:45:14.930Z,23.40
2019-02-26T07:47:42.220Z,43.83
2019-02-26T07:50:14.623Z,20.20
2019-02-26T07:52:47.379Z,62.80
2019-02-26T07:55:19.551Z,24.97
2019-02-26T07:57:53.169Z,29.90
2019-02-26T08:00:25.255Z,30.23
2019-02-26T08:02:58.007Z,22.90
2019-02-26T08:05:29.837Z,17.93
2019-02-26T08:08:01.013Z,26.60
2019-02-26T08:10:35.141Z,14.40
2019-02-26T08:13:07.685Z,11.13
2019-02-26T08:15:39.884Z,12.83
2019-02-26T08:18:11.361Z,14.33
2019-02-26T08:20:42.732Z,17.30
2019-02-26T08:23:14.783Z,14.97
2019-02-26T08:25:46.885Z,12.30
2019-02-26T08:28:20.307Z,12.63
2019-02-26T08:30:52.899Z,20.17
2019-02-26T08:33:23.855Z,14.20
2019-02-26T08:35:56.089Z,17.07
2019-02-26T08:38:30.223Z,24.00
2019-02-26T08:41:01.595Z,29.33
2019-02-26T08:43:34.033Z,19.33
2019-02-26T08:46:07.282Z,25.17
2019-02-26T08:48:39.473Z,22.30
2019-02-26T08:51:14.283Z,36.77
2019-02-26T08:53:44.455Z,21.23
2019-02-26T08:56:18.755Z,22.07
2019-02-26T08:58:50.255Z,19.97
2019-02-26T09:01:32.587Z,28.50
2019-02-26T09:04:03.753Z,14.67
2019-02-26T09:06:35.118Z,14.20
2019-02-26T09:09:09.132Z,16.27
2019-02-26T09:11:40.530Z,19.50
2019-02-26T09:14:14.002Z,13.73
2019-02-26T09:16:47.688Z,13.50
2019-02-26T09:19:17.331Z,14.07
2019-02-26T09:21:50.649Z,18.83
2019-02-26T09:24:21.245Z,41.53
2019-02-26T09:26:54.699Z,25.07
2019-02-26T09:29:25.476Z,23.13
2019-02-26T09:31:57.802Z,37.77
2019-02-26T09:34:31.562Z,17.33
2019-02-26T09:37:03.507Z,22.27
2019-02-26T09:39:36.482Z,19.03
2019-02-26T09:42:09.253Z,16.43
2019-02-26T09:44:40.731Z,16.73
2019-02-26T09:47:12.085Z,15.77
2019-02-26T09:49:44.295Z,14.20
2019-02-26T09:52:15.347Z,14.47
2019-02-26T09:54:57.798Z,18.77
2019-02-26T09:57:29.198Z,18.47
2019-02-26T10:00:02.945Z,23.57
2019-02-26T10:02:35.896Z,21.17
2019-02-26T10:05:08.647Z,20.20
2019-02-26T10:07:40.490Z,16.33
2019-02-26T10:10:14.463Z,22.03
2019-02-26T10:12:46.898Z,18.87
2019-02-26T10:15:18.238Z,23.60
2019-02-26T10:17:49.483Z,12.90
2019-02-26T10:20:24.833Z,12.00
2019-02-26T10:22:57.157Z,12.77
2019-02-26T10:25:29.290Z,14.63
2019-02-26T10:28:03.044Z,14.80
2019-02-26T10:30:33.971Z,14.73
2019-02-26T10:33:08.193Z,13.13
2019-02-26T10:35:44.372Z,13.10
2019-02-26T10:38:13.497Z,12.73
2019-02-26T10:40:53.220Z,14.33
2019-02-26T10:43:17.603Z,12.80
2019-02-26T10:45:50.666Z,12.20
2019-02-26T10:48:24.508Z,12.50
2019-02-26T10:50:54.902Z,13.13
2019-02-26T10:53:25.963Z,11.97
2019-02-26T10:55:57.388Z,12.20
2019-02-26T10:58:28.843Z,12.37
2019-02-26T11:01:02.501Z,12.73
2019-02-26T11:03:37.914Z,11.83
2019-02-26T11:06:08.148Z,14.60
2019-02-26T11:08:41.023Z,13.00
2019-02-26T11:11:13.958Z,14.27
2019-02-26T11:13:51.007Z,14.57
2019-02-26T11:16:25.282Z,17.20
2019-02-26T11:18:52.440Z,13.23
2019-02-26T11:21:23.438Z,12.40
2019-02-26T11:23:54.613Z,12.97
2019-02-26T11:26:25.931Z,14.33
2019-02-26T11:28:57.599Z,13.23
2019-02-26T11:31:28.747Z,14.63
2019-02-26T11:34:03.315Z,13.60
2019-02-26T11:36:34.945Z,13.97
2019-02-26T11:39:09.253Z,12.73
2019-02-26T11:41:41.310Z,13.20
2019-02-26T11:44:15.559Z,12.27
2019-02-26T11:47:05.126Z,12.20
2019-02-26T11:49:36.940Z,13.33
2019-02-26T11:52:09.085Z,12.90
2019-02-26T11:54:42.063Z,12.30
2019-02-26T11:57:15.188Z,12.27
2019-02-26T11:59:47.433Z,15.63
2019-02-26T12:02:25.212Z,12.47
2019-02-26T12:04:51.542Z,12.07
2019-02-26T12:07:24.718Z,12.13
2019-02-26T12:09:57.766Z,13.00
2019-02-26T12:12:30.953Z,12.70
2019-02-26T12:15:04.158Z,12.93
2019-02-26T12:17:36.314Z,13.60
2019-02-26T12:20:09.700Z,13.80
2019-02-26T12:22:41.733Z,13.10
2019-02-26T12:25:14.052Z,13.73
2019-02-26T12:27:45.647Z,13.57
2019-02-26T12:30:20.705Z,13.93
2019-02-26T12:32:53.050Z,14.00
2019-02-26T12:35:25.270Z,14.20
2019-02-26T12:37:59.372Z,15.23
2019-02-26T12:40:29.712Z,14.93
2019-02-26T12:43:01.983Z,13.63
2019-02-26T12:45:37.271Z,13.73
2019-02-26T12:48:09.872Z,15.97
2019-02-26T12:50:40.412Z,13.73
2019-02-26T12:53:14.955Z,13.53
2019-02-26T12:55:46.090Z,13.63
2019-02-26T12:58:20.068Z,13.13
2019-02-26T13:01:01.411Z,13.17
2019-02-26T13:03:35.222Z,14.33
2019-02-26T13:06:08.685Z,14.00
2019-02-26T13:08:39.868Z,14.83
2019-02-26T13:11:14.018Z,14.63
2019-02-26T13:13:45.324Z,17.37
2019-02-26T13:16:17.700Z,15.50
2019-02-26T13:18:51.672Z,13.87
2019-02-26T13:21:23.361Z,14.10
2019-02-26T13:23:58.692Z,15.00
2019-02-26T13:26:34.604Z,14.17
2019-02-26T13:29:01.101Z,14.13
2019-02-26T13:34:05.585Z,15.17
2019-02-26T13:36:39.704Z,14.00
2019-02-26T13:39:10.891Z,15.70
2019-02-26T13:41:42.453Z,13.50
2019-02-26T13:44:13.542Z,13.60
2019-02-26T13:46:44.918Z,14.20
2019-02-26T13:49:16.040Z,14.80
2019-02-26T13:51:47.420Z,13.17
2019-02-26T13:54:18.834Z,14.10
2019-02-26T13:56:50.048Z,14.40
2019-02-26T13:59:21.165Z,15.33
2019-02-26T14:01:52.554Z,15.60
2019-02-26T14:04:24.095Z,13.00
2019-02-26T14:06:55.531Z,12.90
2019-02-26T14:09:28.725Z,13.73
2019-02-26T14:12:00.189Z,14.47
2019-02-26T14:14:31.502Z,14.37
2019-02-26T14:17:02.765Z,16.60
2019-02-26T14:19:34.222Z,15.77
2019-02-26T14:22:05.566Z,15.00
2019-02-26T14:24:37.344Z,13.13
2019-02-26T14:27:08.802Z,14.33
2019-02-26T14:29:40.040Z,13.07
2019-02-26T14:32:11.494Z,13.37
2019-02-26T14:34:42.997Z,14.10
2019-02-26T14:37:14.212Z,14.60
2019-02-26T14:39:45.570Z,13.97
2019-02-26T14:42:16.816Z,13.37
2019-02-26T14:44:48.144Z,13.17
2019-02-26T14:47:19.366Z,14.57
2019-02-26T14:49:51.374Z,13.70
2019-02-26T14:52:22.605Z,14.50
2019-02-26T14:54:53.940Z,14.23
2019-02-26T14:57:25.368Z,14.63
2019-02-26T14:59:56.594Z,13.80
2019-02-26T15:02:27.847Z,14.27
2019-02-26T15:04:59.112Z,13.77
2019-02-26T15:07:30.847Z,14.63
2019-02-26T15:10:03.831Z,15.03
2019-02-26T15:12:35.738Z,15.60
2019-02-26T15:15:07.506Z,15.97
2019-02-26T15:17:39.029Z,15.70
2019-02-26T15:20:12.577Z,16.20
2019-02-26T15:22:44.027Z,15.60
2019-02-26T15:25:20.659Z,17.03
2019-02-26T15:27:52.470Z,16.13
2019-02-26T15:30:24.459Z,19.53
2019-02-26T15:32:56.060Z,21.70
2019-02-26T15:35:28.331Z,40.17
2019-02-26T15:38:00.010Z,43.70
2019-02-26T15:40:31.645Z,43.73
2019-02-26T15:43:03.828Z,28.40
2019-02-26T15:45:35.478Z,32.33
2019-02-26T15:48:06.977Z,23.97
2019-02-26T15:50:40.248Z,23.13
2019-02-26T15:53:11.994Z,19.93
2019-02-26T15:55:43.923Z,22.45
2019-02-26T15:58:15.525Z,24.57
2019-02-26T16:00:46.894Z,27.40
2019-02-26T16:03:18.607Z,25.88
2019-02-26T16:05:50.545Z,28.23
2019-02-26T16:08:21.698Z,48.98
2019-02-26T16:10:52.864Z,45.03
2019-02-26T16:13:24.271Z,29.77
2019-02-26T16:15:55.660Z,27.93
2019-02-26T16:18:27.653Z,29.40
2019-02-26T16:20:59.990Z,38.55
2019-02-26T16:23:31.373Z,33.97
2019-02-26T16:26:02.726Z,30.97
2019-02-26T16:28:34.075Z,26.10
2019-02-26T16:31:06.470Z,24.47
2019-02-26T16:33:38.016Z,24.15
2019-02-26T16:36:09.402Z,24.45
2019-02-26T16:38:40.545Z,23.87
2019-02-26T16:41:11.908Z,27.07
2019-02-26T16:43:43.141Z,29.45
2019-02-26T16:46:14.356Z,27.65
2019-02-26T16:48:46.026Z,27.60
2019-02-26T16:51:21.020Z,25.30
2019-02-26T16:53:50.022Z,27.73
2019-02-26T16:56:21.855Z,28.23
2019-02-26T16:58:54.588Z,34.45
2019-02-26T17:01:28.572Z,31.57
2019-02-26T17:04:00.048Z,31.05
2019-02-26T17:06:31.568Z,26.82
2019-02-26T17:09:02.938Z,30.80
2019-02-26T17:11:35.910Z,30.77
2019-02-26T17:14:07.470Z,30.45
2019-02-26T17:16:38.783Z,27.50
2019-02-26T17:19:10.613Z,28.77
2019-02-26T17:21:42.518Z,31.40
2019-02-26T17:24:14.190Z,36.47
2019-02-26T17:26:45.448Z,36.30
2019-02-26T17:29:19.603Z,31.75
2019-02-26T17:31:50.625Z,28.03
2019-02-26T17:34:23.525Z,26.37
2019-02-26T17:36:55.094Z,27.97
2019-02-26T17:39:28.637Z,27.13
2019-02-26T17:41:59.577Z,29.82
2019-02-26T17:44:30.882Z,28.77
2019-02-26T17:47:01.982Z,25.35
2019-02-26T17:49:33.626Z,28.40
2019-02-26T17:52:06.592Z,26.60
2019-02-26T17:54:37.816Z,27.50
2019-02-26T17:57:09.255Z,30.60
2019-02-26T17:59:40.366Z,30.97
2019-02-26T18:02:11.807Z,38.73
2019-02-26T18:04:43.253Z,34.13
2019-02-26T18:07:14.598Z,34.78
2019-02-26T18:09:45.700Z,37.53
2019-02-26T18:12:17.050Z,34.78
2019-02-26T18:14:48.277Z,32.10
2019-02-26T18:17:19.517Z,30.08
2019-02-26T18:19:50.784Z,31.13
2019-02-26T18:22:23.095Z,29.37
2019-02-26T18:24:54.609Z,26.73
2019-02-26T18:27:27.739Z,26.00
2019-02-26T18:29:59.251Z,23.87
2019-02-26T18:32:30.365Z,23.50
2019-02-26T18:35:01.878Z,23.87
2019-02-26T18:37:33.410Z,24.72
2019-02-26T18:40:04.958Z,23.83
2019-02-26T18:42:36.225Z,26.82
2019-02-26T18:45:11.926Z,31.12
2019-02-26T18:47:43.409Z,30.50
2019-02-26T18:50:15.280Z,29.98
2019-02-26T18:52:46.603Z,27.60
2019-02-26T18:55:18.669Z,26.80
2019-02-26T18:57:50.170Z,28.35
2019-02-26T19:00:25.698Z,29.50
2019-02-26T19:02:56.690Z,32.27
2019-02-26T19:05:28.211Z,34.00
2019-02-26T19:07:59.574Z,38.80
2019-02-26T19:10:31.696Z,36.45
2019-02-26T19:13:04.129Z,51.65
2019-02-26T19:15:35.882Z,43.87
2019-02-26T19:18:07.143Z,41.90
2019-02-26T19:20:38.381Z,46.70
2019-02-26T19:23:09.652Z,46.20
2019-02-26T19:25:41.659Z,48.52
2019-02-26T19:28:13.575Z,44.03
2019-02-26T19:30:45.021Z,38.88
2019-02-26T19:33:18.759Z,38.58
2019-02-26T19:35:52.360Z,34.98
2019-02-26T19:38:27.263Z,34.48
2019-02-26T19:40:57.976Z,33.58
2019-02-26T19:43:40.612Z,34.23
2019-02-26T19:46:16.914Z,33.30
2019-02-26T19:48:46.603Z,34.88
2019-02-26T19:51:21.861Z,33.40
2019-02-26T19:53:52.141Z,32.75
2019-02-26T19:56:24.360Z,39.18
2019-02-26T19:58:57.548Z,70.12
2019-02-26T20:01:30.343Z,56.13
2019-02-26T20:04:01.504Z,48.73
2019-02-26T20:06:33.102Z,48.00
2019-02-26T20:09:06.432Z,45.38
2019-02-26T20:11:39.587Z,53.40
2019-02-26T20:14:11.668Z,46.80
2019-02-26T20:16:44.321Z,39.90
2019-02-26T20:19:15.936Z,35.70
2019-02-26T20:21:51.421Z,32.78
2019-02-26T20:24:20.173Z,32.88
2019-02-26T20:26:51.534Z,32.30
2019-02-26T20:29:22.892Z,32.75
2019-02-26T20:31:55.766Z,32.48
2019-02-26T20:34:27.192Z,31.02
2019-02-26T20:36:58.480Z,32.83
2019-02-26T20:39:29.806Z,31.27
2019-02-26T20:42:01.225Z,34.13
2019-02-26T20:44:32.577Z,32.00
2019-02-26T20:47:04.108Z,34.55
2019-02-26T20:49:35.404Z,36.30
2019-02-26T20:52:08.739Z,36.53
2019-02-26T20:54:39.998Z,35.25
2019-02-26T20:57:11.188Z,33.48
2019-02-26T20:59:42.401Z,38.17
2019-02-26T21:02:14.471Z,37.28
2019-02-26T21:04:45.802Z,38.10
2019-02-26T21:07:16.924Z,38.78
2019-02-26T21:09:48.134Z,41.40
2019-02-26T21:12:19.446Z,44.35
2019-02-26T21:14:50.599Z,48.78
2019-02-26T21:17:25.621Z,45.70
2019-02-26T21:19:54.989Z,44.93
2019-02-26T21:22:26.353Z,87.15
2019-02-26T21:24:57.651Z,56.37
2019-02-26T21:27:28.880Z,52.10
2019-02-26T21:30:00.202Z,55.00
2019-02-26T21:32:31.398Z,53.70
2019-02-26T21:35:02.746Z,49.48
2019-02-26T21:37:33.901Z,45.35
2019-02-26T21:40:07.152Z,50.38
2019-02-26T21:42:38.402Z,54.60
2019-02-26T21:45:15.101Z,53.35
2019-02-26T21:47:43.576Z,50.70
2019-02-26T21:50:14.959Z,47.48
2019-02-26T21:52:59.101Z,48.80
2019-02-26T21:55:19.222Z,50.17
2019-02-26T21:57:54.560Z,45.63
2019-02-26T22:00:24.595Z,48.45
2019-02-26T22:02:55.898Z,49.98
2019-02-26T22:05:27.154Z,54.98
2019-02-26T22:07:58.445Z,59.30
2019-02-26T22:10:30.002Z,50.10
2019-02-26T22:13:01.358Z,45.30
2019-02-26T22:15:33.490Z,41.50
2019-02-26T22:18:04.917Z,40.80
2019-02-26T22:20:36.753Z,42.08
2019-02-26T22:23:08.059Z,41.70
2019-02-26T22:25:39.311Z,41.65
2019-02-26T22:28:10.720Z,41.35
2019-02-26T22:30:42.417Z,41.90
2019-02-26T22:33:13.618Z,41.73
2019-02-26T22:35:44.767Z,40.40
2019-02-26T22:38:17.212Z,39.83
2019-02-26T22:40:48.434Z,38.20
2019-02-26T22:43:19.716Z,38.50
2019-02-26T22:45:54.217Z,35.00
2019-02-26T22:48:25.499Z,33.25
2019-02-26T22:50:59.597Z,32.88
2019-02-26T22:53:29.647Z,29.67
2019-02-26T22:56:00.891Z,30.05
2019-02-26T22:58:35.631Z,28.73
2019-02-26T23:01:30.093Z,27.45
2019-02-26T23:03:56.029Z,25.55
2019-02-26T23:06:29.540Z,29.00
2019-02-26T23:09:00.647Z,23.40
2019-02-26T23:11:34.202Z,22.40
2019-02-26T23:14:05.893Z,24.98
2019-02-26T23:16:37.385Z,24.40
2019-02-26T23:19:09.987Z,22.30
2019-02-26T23:21:43.175Z,22.55
2019-02-26T23:24:14.934Z,22.35
2019-02-26T23:26:46.350Z,19.77
2019-02-26T23:29:17.725Z,20.80
2019-02-26T23:31:49.512Z,20.80
2019-02-26T23:34:22.570Z,21.80
2019-02-26T23:36:53.970Z,20.95
2019-02-26T23:39:26.004Z,20.02
2019-02-26T23:41:58.770Z,20.15
2019-02-26T23:44:31.213Z,21.07
2019-02-26T23:47:02.695Z,21.27
2019-02-26T23:49:37.793Z,20.27
2019-02-26T23:52:09.137Z,19.42
2019-02-26T23:54:40.660Z,20.82
2019-02-26T23:57:30.525Z,21.17
