createdAt,value
2018-03-23T00:00:31.960Z,18.00
2018-03-23T00:02:59.588Z,16.40
2018-03-23T00:05:27.243Z,15.10
2018-03-23T00:07:54.867Z,13.90
2018-03-23T00:10:22.584Z,17.10
2018-03-23T00:12:50.199Z,17.60
2018-03-23T00:15:17.862Z,19.93
2018-03-23T00:17:45.471Z,19.97
2018-03-23T00:20:13.125Z,19.07
2018-03-23T00:22:40.765Z,19.40
2018-03-23T00:25:08.416Z,19.80
2018-03-23T00:27:36.024Z,18.70
2018-03-23T00:30:03.690Z,20.60
2018-03-23T00:32:31.320Z,20.80
2018-03-23T00:34:58.985Z,20.93
2018-03-23T00:37:26.588Z,21.30
2018-03-23T00:39:54.245Z,21.67
2018-03-23T00:42:21.860Z,21.33
2018-03-23T00:44:49.492Z,21.87
2018-03-23T00:47:17.140Z,22.60
2018-03-23T00:49:44.792Z,21.83
2018-03-23T00:52:12.452Z,22.67
2018-03-23T00:54:40.064Z,23.20
2018-03-23T00:57:07.728Z,22.67
2018-03-23T00:59:35.372Z,22.63
2018-03-23T01:02:03.024Z,23.03
2018-03-23T01:04:30.640Z,23.10
2018-03-23T01:06:58.291Z,21.90
2018-03-23T01:09:25.907Z,23.03
2018-03-23T01:11:53.572Z,24.90
2018-03-23T01:14:21.171Z,26.90
2018-03-23T01:16:48.824Z,27.73
2018-03-23T01:19:16.438Z,28.70
2018-03-23T01:21:44.122Z,26.70
2018-03-23T01:24:11.764Z,29.50
2018-03-23T01:26:39.417Z,29.90
2018-03-23T01:29:07.033Z,29.83
2018-03-23T01:31:34.728Z,30.47
2018-03-23T01:34:02.350Z,30.23
2018-03-23T01:36:30.041Z,33.80
2018-03-23T01:38:57.666Z,32.90
2018-03-23T01:41:25.325Z,34.13
2018-03-23T01:43:52.956Z,35.23
2018-03-23T01:46:20.604Z,35.47
2018-03-23T01:48:48.236Z,37.43
2018-03-23T01:51:15.906Z,36.13
2018-03-23T01:53:45.329Z,36.07
2018-03-23T01:56:12.982Z,38.40
2018-03-23T01:58:40.643Z,34.77
2018-03-23T02:01:08.364Z,36.40
2018-03-23T02:03:35.964Z,37.10
2018-03-23T02:06:03.613Z,36.30
2018-03-23T02:08:31.232Z,34.83
2018-03-23T02:10:58.883Z,34.70
2018-03-23T02:13:26.485Z,33.73
2018-03-23T02:15:54.149Z,32.70
2018-03-23T02:18:21.779Z,32.90
2018-03-23T02:20:49.432Z,33.90
2018-03-23T02:23:17.033Z,33.03
2018-03-23T02:25:44.718Z,32.87
2018-03-23T02:28:12.328Z,32.97
2018-03-23T02:30:40.076Z,30.07
2018-03-23T02:33:07.697Z,31.40
2018-03-23T02:35:35.365Z,30.60
2018-03-23T02:38:02.965Z,33.33
2018-03-23T02:40:30.637Z,32.97
2018-03-23T02:42:58.251Z,31.80
2018-03-23T02:45:25.918Z,28.10
2018-03-23T02:47:53.530Z,27.63
2018-03-23T02:50:21.219Z,29.97
2018-03-23T02:52:48.888Z,30.67
2018-03-23T02:55:16.516Z,27.87
2018-03-23T02:57:44.187Z,26.50
2018-03-23T03:00:11.837Z,27.40
2018-03-23T03:02:39.498Z,28.00
2018-03-23T03:05:07.116Z,27.53
2018-03-23T03:07:34.769Z,28.03
2018-03-23T03:10:02.380Z,27.17
2018-03-23T03:12:30.028Z,27.80
2018-03-23T03:14:57.650Z,28.70
2018-03-23T03:17:25.316Z,26.67
2018-03-23T03:19:52.916Z,27.50
2018-03-23T03:22:20.580Z,27.87
2018-03-23T03:24:48.217Z,29.20
2018-03-23T03:27:15.884Z,27.43
2018-03-23T03:29:43.529Z,27.90
2018-03-23T03:32:11.173Z,28.70
2018-03-23T03:34:38.788Z,29.10
2018-03-23T03:37:06.436Z,29.30
2018-03-23T03:39:34.052Z,26.47
2018-03-23T03:42:01.713Z,25.23
2018-03-23T03:44:29.341Z,25.73
2018-03-23T03:46:57.005Z,22.70
2018-03-23T03:49:24.624Z,25.93
2018-03-23T03:51:52.297Z,26.47
2018-03-23T03:54:19.918Z,27.93
2018-03-23T03:56:47.581Z,26.30
2018-03-23T03:59:15.224Z,26.70
2018-03-23T04:01:42.898Z,27.63
2018-03-23T04:04:10.516Z,26.43
2018-03-23T04:06:38.178Z,28.73
2018-03-23T04:09:05.814Z,25.97
2018-03-23T04:11:33.487Z,26.90
2018-03-23T04:14:01.213Z,26.30
2018-03-23T04:16:28.907Z,24.83
2018-03-23T04:18:56.516Z,26.00
2018-03-23T04:21:24.162Z,27.40
2018-03-23T04:23:51.772Z,27.27
2018-03-23T04:26:19.424Z,26.10
2018-03-23T04:28:47.034Z,26.53
2018-03-23T04:31:14.688Z,28.10
2018-03-23T04:33:42.316Z,25.90
2018-03-23T04:36:09.986Z,25.97
2018-03-23T04:38:37.600Z,25.03
2018-03-23T04:41:05.296Z,25.53
2018-03-23T04:43:32.938Z,23.87
2018-03-23T04:46:00.600Z,25.80
2018-03-23T04:48:28.228Z,23.30
2018-03-23T04:50:55.887Z,23.87
2018-03-23T04:53:23.505Z,25.37
2018-03-23T04:55:51.172Z,26.10
2018-03-23T04:58:18.788Z,25.87
2018-03-23T05:00:46.407Z,25.20
2018-03-23T05:03:14.072Z,27.50
2018-03-23T05:05:41.698Z,26.57
2018-03-23T05:08:09.388Z,26.03
2018-03-23T05:10:36.999Z,26.57
2018-03-23T05:13:04.678Z,25.80
2018-03-23T05:15:32.301Z,26.07
2018-03-23T05:17:59.950Z,27.67
2018-03-23T05:20:27.590Z,26.13
2018-03-23T05:22:55.252Z,25.33
2018-03-23T05:25:22.872Z,25.17
2018-03-23T05:27:50.528Z,26.47
2018-03-23T05:30:18.138Z,25.67
2018-03-23T05:32:45.805Z,26.37
2018-03-23T05:35:13.457Z,25.93
2018-03-23T05:37:41.124Z,26.83
2018-03-23T05:40:08.748Z,27.00
2018-03-23T05:42:36.403Z,26.33
2018-03-23T05:45:04.009Z,25.67
2018-03-23T05:47:31.657Z,25.43
2018-03-23T05:49:59.277Z,26.83
2018-03-23T05:52:26.931Z,27.00
2018-03-23T05:54:54.574Z,25.20
2018-03-23T05:57:22.228Z,27.10
2018-03-23T05:59:49.884Z,28.70
2018-03-23T06:02:17.584Z,25.57
2018-03-23T06:04:45.208Z,27.40
2018-03-23T06:07:12.859Z,26.90
2018-03-23T06:09:40.477Z,27.47
2018-03-23T06:12:08.156Z,25.20
2018-03-23T06:14:35.768Z,26.43
2018-03-23T06:17:03.428Z,28.63
2018-03-23T06:19:31.041Z,28.53
2018-03-23T06:21:58.685Z,26.60
2018-03-23T06:24:26.319Z,25.87
2018-03-23T06:26:53.997Z,28.90
2018-03-23T06:29:21.615Z,28.50
2018-03-23T06:31:49.261Z,28.97
2018-03-23T06:34:16.877Z,25.10
2018-03-23T06:36:44.584Z,25.63
2018-03-23T06:39:12.207Z,23.33
2018-03-23T06:41:39.876Z,23.70
2018-03-23T06:44:07.488Z,24.00
2018-03-23T06:46:35.140Z,25.80
2018-03-23T06:49:02.767Z,25.30
2018-03-23T06:51:30.417Z,24.17
2018-03-23T06:53:58.094Z,26.37
2018-03-23T06:56:25.819Z,26.10
2018-03-23T06:58:53.432Z,25.90
2018-03-23T07:01:21.088Z,25.70
2018-03-23T07:03:48.708Z,25.30
2018-03-23T07:06:16.365Z,27.20
2018-03-23T07:08:44.028Z,27.10
2018-03-23T07:11:11.657Z,27.87
2018-03-23T07:13:39.304Z,26.93
2018-03-23T07:16:06.929Z,25.97
2018-03-23T07:18:34.585Z,24.40
2018-03-23T07:21:02.227Z,24.90
2018-03-23T07:23:29.908Z,27.70
2018-03-23T07:25:57.557Z,25.30
2018-03-23T07:28:25.219Z,25.73
2018-03-23T07:30:52.849Z,24.57
2018-03-23T07:33:20.508Z,24.50
2018-03-23T07:35:48.129Z,26.10
2018-03-23T07:38:15.815Z,27.10
2018-03-23T07:40:43.451Z,25.70
2018-03-23T07:43:11.105Z,25.40
2018-03-23T07:45:38.739Z,25.57
2018-03-23T07:48:06.419Z,24.50
2018-03-23T07:50:34.049Z,25.73
2018-03-23T07:53:01.720Z,25.77
2018-03-23T07:55:29.346Z,26.00
2018-03-23T07:57:57.001Z,25.40
2018-03-23T08:00:24.659Z,24.03
2018-03-23T08:02:52.315Z,29.10
2018-03-23T08:05:19.932Z,26.80
2018-03-23T08:07:47.610Z,26.37
2018-03-23T08:10:15.255Z,27.87
2018-03-23T08:12:42.917Z,26.17
2018-03-23T08:15:10.610Z,25.90
2018-03-23T08:17:38.265Z,25.93
2018-03-23T08:20:05.880Z,25.17
2018-03-23T08:22:33.550Z,25.40
2018-03-23T08:25:01.196Z,27.20
2018-03-23T08:27:29.013Z,25.83
2018-03-23T08:29:56.661Z,25.90
2018-03-23T08:32:24.349Z,26.57
2018-03-23T08:34:51.999Z,27.57
2018-03-23T08:37:19.656Z,25.70
2018-03-23T08:39:47.350Z,23.83
2018-03-23T08:42:15.025Z,24.90
2018-03-23T08:44:42.705Z,25.33
2018-03-23T08:47:10.388Z,23.97
2018-03-23T08:49:38.004Z,24.03
2018-03-23T08:52:05.689Z,24.50
2018-03-23T08:54:33.312Z,22.60
2018-03-23T08:57:00.992Z,23.13
2018-03-23T08:59:28.641Z,22.27
2018-03-23T09:01:56.340Z,20.57
2018-03-23T09:04:23.979Z,22.27
2018-03-23T09:06:51.649Z,19.57
2018-03-23T09:09:19.276Z,20.23
2018-03-23T09:11:46.898Z,20.50
2018-03-23T09:14:14.566Z,20.37
2018-03-23T09:16:42.270Z,20.67
2018-03-23T09:19:09.920Z,18.50
2018-03-23T09:21:37.544Z,19.30
2018-03-23T09:24:05.208Z,19.80
2018-03-23T09:26:32.849Z,18.87
2018-03-23T09:29:01.060Z,19.60
2018-03-23T09:31:28.735Z,21.10
2018-03-23T09:33:56.408Z,19.13
2018-03-23T09:36:24.042Z,19.50
2018-03-23T09:38:51.725Z,20.80
2018-03-23T09:41:19.372Z,19.90
2018-03-23T09:43:47.044Z,23.77
2018-03-23T09:46:14.669Z,18.83
2018-03-23T09:48:42.378Z,19.10
2018-03-23T09:51:10.036Z,18.30
2018-03-23T09:53:37.713Z,16.97
2018-03-23T09:56:05.468Z,19.87
2018-03-23T09:58:33.338Z,17.63
2018-03-23T10:01:01.078Z,17.60
2018-03-23T10:03:28.879Z,19.02
2018-03-23T10:08:20.714Z,18.07
2018-03-23T10:10:48.502Z,17.03
2018-03-23T10:13:16.378Z,16.00
2018-03-23T10:15:44.063Z,16.37
2018-03-23T10:18:11.715Z,15.27
2018-03-23T10:20:39.346Z,17.40
2018-03-23T10:23:07.055Z,16.43
2018-03-23T10:25:34.677Z,15.50
2018-03-23T10:28:02.359Z,15.10
2018-03-23T10:30:30.043Z,15.80
2018-03-23T10:32:57.699Z,13.10
2018-03-23T10:35:25.402Z,15.00
2018-03-23T10:37:53.069Z,15.40
2018-03-23T10:40:21.170Z,14.00
2018-03-23T10:42:48.880Z,15.00
2018-03-23T10:45:16.646Z,14.70
2018-03-23T10:47:44.465Z,14.30
2018-03-23T10:50:12.116Z,11.27
2018-03-23T10:52:39.847Z,12.20
2018-03-23T10:55:07.470Z,11.90
2018-03-23T10:57:35.115Z,13.80
2018-03-23T11:00:02.821Z,12.23
2018-03-23T11:02:44.830Z,11.83
2018-03-23T11:05:12.472Z,11.53
2018-03-23T11:07:40.154Z,12.27
2018-03-23T11:10:07.861Z,12.57
2018-03-23T11:12:35.532Z,13.27
2018-03-23T11:15:03.196Z,13.47
2018-03-23T11:17:30.829Z,11.87
2018-03-23T11:19:58.480Z,9.10
2018-03-23T11:22:26.124Z,10.73
2018-03-23T11:24:53.789Z,10.70
2018-03-23T11:27:21.434Z,9.40
2018-03-23T11:29:49.075Z,10.67
2018-03-23T11:32:16.690Z,10.87
2018-03-23T11:34:44.402Z,11.43
2018-03-23T11:37:12.029Z,9.10
2018-03-23T11:39:39.706Z,11.37
2018-03-23T11:42:07.340Z,11.47
2018-03-23T11:44:35.001Z,10.90
2018-03-23T11:47:02.621Z,9.70
2018-03-23T11:49:30.280Z,10.93
2018-03-23T11:51:57.910Z,9.53
2018-03-23T11:54:25.590Z,10.33
2018-03-23T11:56:53.631Z,10.97
2018-03-23T11:59:21.293Z,9.10
2018-03-23T12:01:48.917Z,9.67
2018-03-23T12:04:16.569Z,10.80
2018-03-23T12:06:44.327Z,11.57
2018-03-23T12:09:12.000Z,10.57
2018-03-23T12:11:39.628Z,10.10
2018-03-23T12:14:07.292Z,10.47
2018-03-23T12:16:34.944Z,10.47
2018-03-23T12:19:02.621Z,10.83
2018-03-23T12:21:30.326Z,10.93
2018-03-23T12:23:58.002Z,10.63
2018-03-23T12:26:25.685Z,9.40
2018-03-23T12:28:53.353Z,9.40
2018-03-23T12:31:21.067Z,9.50
2018-03-23T12:33:48.719Z,8.53
2018-03-23T12:36:16.350Z,9.53
2018-03-23T12:38:44.068Z,7.40
2018-03-23T12:41:11.709Z,7.50
2018-03-23T12:43:39.426Z,7.87
2018-03-23T12:46:07.068Z,7.60
2018-03-23T12:48:34.728Z,7.23
2018-03-23T12:51:02.397Z,7.90
2018-03-23T12:53:30.061Z,7.73
2018-03-23T12:55:57.726Z,6.67
2018-03-23T12:58:25.380Z,7.60
2018-03-23T13:00:52.992Z,7.20
2018-03-23T13:03:20.648Z,8.30
2018-03-23T13:05:48.318Z,7.20
2018-03-23T13:08:15.985Z,7.27
2018-03-23T13:10:43.653Z,7.93
2018-03-23T13:13:11.278Z,7.70
2018-03-23T13:15:38.940Z,8.13
2018-03-23T13:18:06.561Z,8.13
2018-03-23T13:20:34.232Z,7.30
2018-03-23T13:23:01.867Z,7.47
2018-03-23T13:25:29.525Z,8.33
2018-03-23T13:27:57.312Z,8.03
2018-03-23T13:30:24.998Z,8.57
2018-03-23T13:32:52.620Z,7.80
2018-03-23T13:35:20.294Z,9.90
2018-03-23T13:37:48.040Z,8.33
2018-03-23T13:40:15.711Z,9.77
2018-03-23T13:42:43.587Z,10.17
2018-03-23T13:45:11.244Z,9.20
2018-03-23T13:47:38.895Z,9.43
2018-03-23T13:50:06.649Z,11.17
2018-03-23T13:52:34.307Z,10.33
2018-03-23T13:55:02.017Z,10.80
2018-03-23T13:57:29.640Z,11.50
2018-03-23T14:00:00.150Z,11.50
2018-03-23T14:02:27.766Z,10.20
2018-03-23T14:04:55.451Z,11.07
2018-03-23T14:07:23.101Z,10.00
2018-03-23T14:09:50.778Z,10.80
2018-03-23T14:12:18.403Z,9.73
2018-03-23T14:14:46.224Z,10.50
2018-03-23T14:17:13.861Z,10.10
2018-03-23T14:19:41.537Z,9.20
2018-03-23T14:22:09.155Z,9.23
2018-03-23T14:24:36.820Z,9.60
2018-03-23T14:27:04.416Z,9.13
2018-03-23T14:29:32.075Z,9.50
2018-03-23T14:31:59.700Z,10.57
2018-03-23T14:34:27.372Z,10.40
2018-03-23T14:36:54.997Z,11.27
2018-03-23T14:39:22.657Z,11.87
2018-03-23T14:41:50.302Z,11.30
2018-03-23T14:44:18.212Z,10.67
2018-03-23T14:46:45.836Z,10.80
2018-03-23T14:49:13.545Z,11.10
2018-03-23T14:51:41.168Z,13.10
2018-03-23T14:54:08.841Z,10.80
2018-03-23T14:56:36.467Z,10.53
2018-03-23T14:59:09.666Z,11.60
2018-03-23T15:01:37.265Z,11.70
2018-03-23T15:04:04.922Z,10.63
2018-03-23T15:06:32.582Z,9.67
2018-03-23T15:09:00.198Z,10.40
2018-03-23T15:11:27.869Z,10.70
2018-03-23T15:14:02.195Z,10.07
2018-03-23T15:16:29.854Z,10.87
2018-03-23T15:18:57.576Z,10.63
2018-03-23T15:21:25.244Z,10.50
2018-03-23T15:23:52.866Z,10.77
2018-03-23T15:26:20.538Z,8.90
2018-03-23T15:28:48.165Z,10.00
2018-03-23T15:31:15.836Z,10.00
2018-03-23T15:33:43.474Z,10.80
2018-03-23T15:36:11.136Z,9.67
2018-03-23T15:38:38.770Z,8.43
2018-03-23T15:41:06.440Z,7.93
2018-03-23T15:43:34.056Z,7.60
2018-03-23T15:46:01.746Z,8.83
2018-03-23T15:48:29.388Z,8.27
2018-03-23T15:50:57.036Z,8.67
2018-03-23T15:53:24.666Z,7.87
2018-03-23T15:55:52.340Z,8.00
2018-03-23T15:58:19.956Z,9.52
2018-03-23T16:00:47.635Z,9.30
2018-03-23T16:03:15.281Z,7.70
2018-03-23T16:05:42.977Z,7.57
2018-03-23T16:08:10.612Z,8.80
2018-03-23T16:10:38.264Z,7.87
2018-03-23T16:13:05.926Z,8.90
2018-03-23T16:15:33.574Z,7.70
2018-03-23T16:18:01.178Z,7.30
2018-03-23T16:20:28.824Z,9.13
2018-03-23T16:22:56.438Z,8.77
2018-03-23T16:25:24.096Z,8.20
2018-03-23T16:27:51.754Z,9.43
2018-03-23T16:30:19.418Z,9.37
2018-03-23T16:32:47.068Z,9.83
2018-03-23T16:35:14.756Z,8.87
2018-03-23T16:37:42.364Z,8.93
2018-03-23T16:40:10.021Z,9.03
2018-03-23T16:42:37.726Z,10.73
2018-03-23T16:45:05.400Z,9.53
2018-03-23T16:47:33.059Z,7.97
2018-03-23T16:50:00.698Z,8.07
2018-03-23T16:52:28.366Z,8.53
2018-03-23T16:54:56.023Z,9.00
2018-03-23T16:57:23.648Z,8.03
2018-03-23T16:59:51.327Z,9.23
2018-03-23T17:02:18.953Z,7.77
2018-03-23T17:04:46.688Z,7.90
2018-03-23T17:07:14.301Z,8.37
2018-03-23T17:09:41.954Z,8.40
2018-03-23T17:12:09.645Z,8.60
2018-03-23T17:14:37.259Z,9.23
2018-03-23T17:17:05.001Z,9.53
2018-03-23T17:19:32.652Z,8.70
2018-03-23T17:22:00.312Z,9.23
2018-03-23T17:24:27.921Z,8.60
2018-03-23T17:26:55.603Z,8.70
2018-03-23T17:29:23.260Z,8.80
2018-03-23T17:31:50.924Z,8.23
2018-03-23T17:34:18.618Z,7.50
2018-03-23T17:36:46.287Z,9.40
2018-03-23T17:39:13.906Z,8.70
2018-03-23T17:41:41.565Z,8.00
2018-03-23T17:44:09.197Z,9.73
2018-03-23T17:46:36.849Z,9.57
2018-03-23T17:49:04.528Z,10.20
2018-03-23T17:51:32.179Z,9.70
2018-03-23T17:53:59.815Z,12.00
2018-03-23T17:56:27.470Z,12.13
2018-03-23T17:58:55.107Z,12.47
2018-03-23T18:01:22.821Z,11.83
2018-03-23T18:03:50.461Z,9.87
2018-03-23T18:06:18.208Z,12.10
2018-03-23T18:08:45.805Z,9.53
2018-03-23T18:11:13.469Z,9.10
2018-03-23T18:13:41.105Z,10.60
2018-03-23T18:16:08.800Z,10.50
2018-03-23T18:18:36.418Z,9.80
2018-03-23T18:21:04.105Z,10.33
2018-03-23T18:23:31.756Z,10.93
2018-03-23T18:25:59.426Z,10.83
2018-03-23T18:28:27.061Z,11.17
2018-03-23T18:30:54.797Z,10.70
2018-03-23T18:33:22.483Z,12.27
2018-03-23T18:35:50.178Z,13.63
2018-03-23T18:38:17.815Z,14.17
2018-03-23T18:40:45.498Z,15.80
2018-03-23T18:43:13.109Z,20.73
2018-03-23T18:45:40.828Z,15.97
2018-03-23T18:48:08.483Z,14.10
2018-03-23T18:50:36.153Z,15.40
2018-03-23T18:53:03.806Z,14.63
2018-03-23T18:55:31.462Z,14.43
2018-03-23T18:57:59.109Z,16.47
2018-03-23T19:00:26.760Z,12.50
2018-03-23T19:02:54.380Z,14.97
2018-03-23T19:05:22.039Z,17.40
2018-03-23T19:07:49.679Z,21.30
2018-03-23T19:10:17.336Z,22.80
2018-03-23T19:12:44.957Z,17.40
2018-03-23T19:15:12.676Z,15.60
2018-03-23T19:17:40.340Z,15.50
2018-03-23T19:20:07.997Z,15.80
2018-03-23T19:22:35.670Z,16.53
2018-03-23T19:25:03.459Z,15.23
2018-03-23T19:27:31.252Z,15.13
2018-03-23T19:29:58.887Z,16.63
2018-03-23T19:32:26.562Z,17.87
2018-03-23T19:34:54.197Z,18.70
2018-03-23T19:37:21.888Z,21.40
2018-03-23T19:39:49.508Z,20.70
2018-03-23T19:42:17.156Z,24.23
2018-03-23T19:44:44.959Z,19.30
2018-03-23T19:47:12.624Z,13.17
2018-03-23T19:49:40.240Z,11.03
2018-03-23T19:52:07.917Z,11.33
2018-03-23T19:54:35.538Z,12.23
2018-03-23T19:57:03.201Z,11.53
2018-03-23T19:59:30.826Z,14.00
2018-03-23T20:01:58.488Z,12.57
2018-03-23T20:04:26.137Z,14.57
2018-03-23T20:06:53.832Z,15.90
2018-03-23T20:09:21.436Z,15.60
2018-03-23T20:11:49.194Z,13.70
2018-03-23T20:14:16.798Z,12.60
2018-03-23T20:16:44.476Z,13.23
2018-03-23T20:19:12.108Z,12.50
2018-03-23T20:21:39.772Z,12.93
2018-03-23T20:24:12.998Z,12.63
2018-03-23T20:26:40.666Z,11.50
2018-03-23T20:29:08.290Z,11.43
2018-03-23T20:31:41.698Z,11.43
2018-03-23T20:34:09.331Z,9.60
2018-03-23T20:36:36.980Z,10.60
2018-03-23T20:39:04.717Z,9.80
2018-03-23T20:41:32.384Z,10.70
2018-03-23T20:44:00.051Z,10.57
2018-03-23T20:46:27.717Z,11.40
2018-03-23T20:48:55.421Z,11.07
2018-03-23T20:51:23.087Z,11.73
2018-03-23T20:53:50.714Z,11.47
2018-03-23T20:56:18.465Z,11.33
2018-03-23T20:58:46.126Z,10.90
2018-03-23T21:01:13.808Z,11.60
2018-03-23T21:03:41.469Z,13.40
2018-03-23T21:06:09.146Z,12.83
2018-03-23T21:08:36.853Z,11.90
2018-03-23T21:11:04.570Z,15.23
2018-03-23T21:13:32.208Z,13.57
2018-03-23T21:15:59.868Z,15.40
2018-03-23T21:18:27.529Z,12.03
2018-03-23T21:20:55.205Z,12.80
2018-03-23T21:23:22.832Z,12.97
2018-03-23T21:25:50.512Z,12.57
2018-03-23T21:28:18.121Z,11.37
2018-03-23T21:30:45.732Z,12.50
2018-03-23T21:33:13.428Z,11.90
2018-03-23T21:35:41.037Z,11.53
2018-03-23T21:38:08.707Z,12.67
2018-03-23T21:40:36.333Z,12.83
2018-03-23T21:43:04.012Z,13.33
2018-03-23T21:45:31.635Z,12.77
2018-03-23T21:47:59.306Z,13.60
2018-03-23T21:50:26.917Z,12.73
2018-03-23T21:52:54.579Z,14.60
2018-03-23T21:55:22.239Z,13.37
2018-03-23T21:57:49.909Z,13.43
2018-03-23T22:00:17.520Z,12.30
2018-03-23T22:02:45.168Z,13.57
2018-03-23T22:05:12.812Z,12.33
2018-03-23T22:07:40.467Z,12.57
2018-03-23T22:10:08.133Z,13.30
2018-03-23T22:12:35.812Z,12.60
2018-03-23T22:15:03.452Z,12.40
2018-03-23T22:17:31.121Z,12.70
2018-03-23T22:19:58.733Z,13.23
2018-03-23T22:22:26.389Z,13.67
2018-03-23T22:24:54.140Z,14.90
2018-03-23T22:27:21.804Z,14.50
2018-03-23T22:29:49.568Z,13.23
2018-03-23T22:32:17.332Z,13.70
2018-03-23T22:34:45.200Z,14.07
2018-03-23T22:37:12.979Z,14.47
2018-03-23T22:39:40.633Z,11.60
2018-03-23T22:42:08.288Z,13.30
2018-03-23T22:44:35.967Z,11.90
2018-03-23T22:47:03.645Z,14.23
2018-03-23T22:49:31.309Z,13.63
2018-03-23T22:51:59.023Z,13.50
2018-03-23T22:54:26.681Z,14.43
2018-03-23T22:56:54.336Z,13.37
2018-03-23T22:59:21.957Z,13.87
2018-03-23T23:01:49.617Z,14.60
2018-03-23T23:04:17.230Z,14.30
2018-03-23T23:06:44.876Z,13.53
2018-03-23T23:09:12.995Z,14.97
2018-03-23T23:11:40.653Z,14.63
2018-03-23T23:14:08.276Z,15.77
2018-03-23T23:16:35.945Z,15.33
2018-03-23T23:19:03.556Z,13.77
2018-03-23T23:21:31.233Z,12.83
2018-03-23T23:23:58.858Z,11.10
2018-03-23T23:26:26.531Z,11.57
2018-03-23T23:28:54.264Z,11.97
2018-03-23T23:31:21.919Z,11.47
2018-03-23T23:33:49.532Z,10.83
2018-03-23T23:36:17.140Z,12.30
2018-03-23T23:38:44.799Z,11.60
2018-03-23T23:41:12.428Z,13.57
2018-03-23T23:43:40.083Z,13.70
2018-03-23T23:46:07.693Z,14.83
2018-03-23T23:48:35.351Z,16.30
2018-03-23T23:51:02.965Z,16.27
2018-03-23T23:53:30.611Z,15.00
2018-03-23T23:55:58.245Z,15.93
2018-03-23T23:58:25.894Z,12.40
