createdAt,value
2019-04-27T00:01:05.222Z,100739.48
2019-04-27T00:06:08.715Z,100715.56
2019-04-27T00:11:13.637Z,100723.09
2019-04-27T00:16:18.228Z,100730.77
2019-04-27T00:21:23.701Z,100719.26
2019-04-27T00:26:27.859Z,100711.72
2019-04-27T00:31:33.685Z,100718.57
2019-04-27T00:36:37.921Z,100695.00
2019-04-27T00:41:43.024Z,100708.86
2019-04-27T00:46:47.156Z,100721.57
2019-04-27T00:51:51.148Z,100728.62
2019-04-27T00:56:55.267Z,100739.13
2019-04-27T01:02:10.763Z,100741.16
2019-04-27T01:07:14.780Z,100738.80
2019-04-27T01:12:19.013Z,100742.16
2019-04-27T01:17:23.079Z,100758.89
2019-04-27T01:22:28.881Z,100763.06
2019-04-27T01:27:33.126Z,100779.63
2019-04-27T01:32:39.100Z,100793.51
2019-04-27T01:37:43.639Z,100794.13
2019-04-27T01:42:48.398Z,100794.13
2019-04-27T01:47:52.575Z,100789.93
2019-04-27T01:52:56.654Z,100798.64
2019-04-27T01:58:01.843Z,100798.64
2019-04-27T02:03:05.897Z,100817.55
2019-04-27T02:08:09.931Z,100819.39
2019-04-27T02:13:14.235Z,100819.39
2019-04-27T02:18:19.441Z,100818.20
2019-04-27T02:23:23.630Z,100801.62
2019-04-27T02:28:29.317Z,100784.41
2019-04-27T02:33:33.881Z,100774.38
2019-04-27T02:38:40.390Z,100783.23
2019-04-27T02:43:43.847Z,100783.23
2019-04-27T02:48:58.977Z,100787.41
2019-04-27T02:53:53.654Z,100787.89
2019-04-27T02:58:59.439Z,100784.73
2019-04-27T03:04:03.984Z,100783.42
2019-04-27T03:09:10.476Z,100790.42
2019-04-27T03:14:28.317Z,100795.47
2019-04-27T03:19:35.490Z,100806.16
2019-04-27T03:24:41.880Z,100813.34
2019-04-27T03:29:46.022Z,100822.86
2019-04-27T03:34:52.687Z,100833.07
2019-04-27T03:40:03.317Z,100829.25
2019-04-27T03:56:20.013Z,100816.86
2019-04-27T04:01:34.292Z,100812.85
2019-04-27T04:06:40.037Z,100812.50
2019-04-27T04:11:49.974Z,100806.66
2019-04-27T04:22:10.258Z,100821.36
2019-04-27T04:27:20.059Z,100825.19
2019-04-27T04:32:52.984Z,100818.02
2019-04-27T04:38:00.265Z,100809.15
2019-04-27T04:43:13.872Z,100812.02
2019-04-27T04:48:19.983Z,100819.08
2019-04-27T04:53:48.887Z,100835.82
2019-04-27T04:59:00.072Z,100831.15
2019-04-27T05:04:10.620Z,100833.16
2019-04-27T05:09:33.643Z,100821.42
2019-04-27T05:14:59.086Z,100820.23
2019-04-27T05:20:03.736Z,100824.22
2019-04-27T05:25:09.315Z,100831.43
2019-04-27T05:30:13.462Z,100833.41
2019-04-27T05:35:19.323Z,100834.09
2019-04-27T05:40:23.221Z,100830.16
2019-04-27T05:46:10.865Z,100834.11
2019-04-27T05:51:14.230Z,100840.09
2019-04-27T05:56:19.273Z,100836.36
2019-04-27T06:01:23.943Z,100840.31
2019-04-27T06:06:29.526Z,100840.64
2019-04-27T06:11:33.763Z,100836.30
2019-04-27T06:16:39.383Z,100834.31
2019-04-27T06:21:43.585Z,100836.04
2019-04-27T06:26:49.642Z,100837.89
2019-04-27T06:31:53.355Z,100837.89
2019-04-27T06:36:57.359Z,100842.53
2019-04-27T06:42:01.489Z,100846.09
2019-04-27T06:47:05.476Z,100853.73
2019-04-27T06:52:09.476Z,100849.00
2019-04-27T06:57:13.538Z,100852.59
2019-04-27T07:02:19.019Z,100852.14
2019-04-27T07:07:23.247Z,100857.98
2019-04-27T07:12:28.758Z,100854.69
2019-04-27T07:17:33.080Z,100859.75
2019-04-27T07:22:37.088Z,100852.89
2019-04-27T07:27:41.113Z,100849.12
2019-04-27T07:32:45.109Z,100849.98
2019-04-27T07:37:49.136Z,100854.25
2019-04-27T07:42:53.121Z,100849.63
2019-04-27T07:47:59.053Z,100846.87
2019-04-27T07:53:02.884Z,100841.88
2019-04-27T07:58:08.769Z,100846.48
2019-04-27T08:03:12.668Z,100843.23
2019-04-27T08:08:16.708Z,100854.40
2019-04-27T08:13:20.696Z,100844.66
2019-04-27T08:18:24.713Z,100849.55
2019-04-27T08:23:29.456Z,100851.96
2019-04-27T08:28:33.665Z,100848.85
2019-04-27T08:33:38.941Z,100850.44
2019-04-27T08:38:42.950Z,100843.44
2019-04-27T08:43:48.726Z,100838.62
2019-04-27T08:48:52.925Z,100827.97
2019-04-27T08:53:56.917Z,100830.33
2019-04-27T08:59:07.122Z,100837.31
2019-04-27T09:04:11.584Z,100842.31
2019-04-27T09:09:15.706Z,100834.30
2019-04-27T09:14:20.103Z,100838.41
2019-04-27T09:19:24.178Z,100823.23
2019-04-27T09:24:29.154Z,100831.55
2019-04-27T09:29:33.185Z,100839.84
2019-04-27T09:34:37.203Z,100836.84
2019-04-27T09:39:41.262Z,100838.13
2019-04-27T09:44:45.653Z,100826.52
2019-04-27T09:49:50.954Z,100827.46
2019-04-27T09:54:55.952Z,100811.35
2019-04-27T09:59:59.968Z,100813.33
2019-04-27T10:05:06.018Z,100820.34
2019-04-27T10:10:10.743Z,100818.56
2019-04-27T10:15:16.266Z,100811.81
2019-04-27T10:20:20.399Z,100806.84
2019-04-27T10:25:28.313Z,100803.66
2019-04-27T10:30:32.544Z,100801.94
2019-04-27T10:35:36.690Z,100801.11
2019-04-27T10:40:40.848Z,100799.44
2019-04-27T10:45:46.245Z,100797.98
2019-04-27T10:50:50.784Z,100797.83
2019-04-27T10:55:56.434Z,100792.49
2019-04-27T11:01:05.592Z,100792.11
2019-04-27T11:06:09.793Z,100782.97
2019-04-27T11:11:13.848Z,100782.52
2019-04-27T11:16:17.942Z,100775.89
2019-04-27T11:21:22.025Z,100778.28
2019-04-27T11:26:26.389Z,100775.38
2019-04-27T11:31:30.583Z,100765.87
2019-04-27T11:36:35.610Z,100759.60
2019-04-27T11:41:39.984Z,100764.48
2019-04-27T11:46:45.527Z,100760.45
2019-04-27T11:51:50.476Z,100761.80
2019-04-27T11:56:56.077Z,100762.23
2019-04-27T12:02:05.387Z,100763.97
2019-04-27T12:07:09.667Z,100760.94
2019-04-27T12:12:21.566Z,100758.90
2019-04-27T12:17:27.607Z,100758.08
2019-04-27T12:22:36.000Z,100762.85
2019-04-27T12:27:40.767Z,100761.75
2019-04-27T12:32:45.829Z,100761.17
2019-04-27T12:37:50.082Z,100751.05
2019-04-27T12:42:54.273Z,100745.41
2019-04-27T12:47:58.622Z,100743.68
2019-04-27T12:53:03.135Z,100737.50
2019-04-27T12:58:07.869Z,100724.60
2019-04-27T13:03:12.070Z,100722.94
2019-04-27T13:08:16.118Z,100718.03
2019-04-27T13:13:20.190Z,100717.66
2019-04-27T13:18:25.824Z,100709.56
2019-04-27T13:23:30.317Z,100698.69
2019-04-27T13:28:35.886Z,100692.88
2019-04-27T13:33:40.058Z,100676.09
2019-04-27T13:38:44.145Z,100677.92
2019-04-27T13:43:48.254Z,100676.83
2019-04-27T13:48:52.330Z,100667.61
2019-04-27T13:53:56.391Z,100660.11
2019-04-27T13:59:03.334Z,100656.69
2019-04-27T14:04:08.276Z,100664.91
2019-04-27T14:09:12.815Z,100668.63
2019-04-27T14:14:18.423Z,100646.97
2019-04-27T14:19:22.875Z,100644.45
2019-04-27T14:24:30.012Z,100639.66
2019-04-27T14:29:33.610Z,100641.09
2019-04-27T14:34:38.403Z,100628.48
2019-04-27T14:39:42.607Z,100622.14
2019-04-27T14:44:48.965Z,100618.19
2019-04-27T14:49:53.236Z,100627.87
2019-04-27T14:55:14.251Z,100628.02
2019-04-27T15:00:36.163Z,100626.73
2019-04-27T15:10:56.193Z,100630.36
2019-04-27T15:16:02.598Z,100621.28
2019-04-27T15:21:12.686Z,100612.67
2019-04-27T15:26:20.281Z,100627.69
2019-04-27T15:31:29.435Z,100620.27
2019-04-27T15:36:40.156Z,100615.06
2019-04-27T15:41:44.246Z,100613.42
2019-04-27T15:46:48.560Z,100613.56
2019-04-27T15:52:10.434Z,100618.62
2019-04-27T15:57:19.136Z,100632.41
2019-04-27T16:02:23.080Z,100627.59
2019-04-27T16:07:30.349Z,100637.16
2019-04-27T16:12:34.699Z,100645.28
2019-04-27T16:17:43.965Z,100634.67
2019-04-27T16:22:44.644Z,100625.34
2019-04-27T16:27:49.041Z,100626.89
2019-04-27T16:32:53.154Z,100620.36
2019-04-27T16:37:58.063Z,100619.03
2019-04-27T16:43:02.974Z,100613.14
2019-04-27T16:48:09.088Z,100626.29
2019-04-27T16:53:12.922Z,100622.25
2019-04-27T16:58:20.231Z,100616.75
2019-04-27T17:03:23.024Z,100619.45
2019-04-27T17:08:29.690Z,100623.52
2019-04-27T17:13:35.378Z,100622.08
2019-04-27T17:18:39.515Z,100612.50
2019-04-27T17:23:43.562Z,100606.98
2019-04-27T17:28:50.505Z,100610.08
2019-04-27T17:33:53.676Z,100615.77
2019-04-27T17:38:58.305Z,100618.38
2019-04-27T17:44:02.495Z,100619.73
2019-04-27T17:49:08.331Z,100624.09
2019-04-27T17:54:12.306Z,100620.53
2019-04-27T17:59:20.112Z,100626.44
2019-04-27T18:04:22.203Z,100621.30
2019-04-27T18:09:26.251Z,100628.28
2019-04-27T18:14:32.857Z,100630.69
2019-04-27T18:19:36.192Z,100640.72
2019-04-27T18:24:40.768Z,100654.59
2019-04-27T18:29:45.373Z,100669.61
2019-04-27T18:34:50.738Z,100670.30
2019-04-27T18:39:56.152Z,100671.80
2019-04-27T18:45:06.822Z,100700.93
2019-04-27T18:50:14.484Z,100698.77
2019-04-27T18:55:16.802Z,100706.78
2019-04-27T19:00:19.460Z,100717.94
2019-04-27T19:05:23.619Z,100726.16
2019-04-27T19:10:28.308Z,100729.27
2019-04-27T19:15:33.090Z,100730.75
2019-04-27T19:20:39.025Z,100730.48
2019-04-27T19:25:44.278Z,100741.70
2019-04-27T19:30:48.459Z,100743.47
2019-04-27T19:35:53.309Z,100756.42
2019-04-27T19:40:57.453Z,100756.41
2019-04-27T19:46:02.194Z,100761.02
2019-04-27T19:51:06.326Z,100765.27
2019-04-27T19:56:10.412Z,100765.38
2019-04-27T20:01:15.538Z,100761.24
2019-04-27T20:06:19.693Z,100772.02
2019-04-27T20:11:23.699Z,100775.47
2019-04-27T20:16:28.054Z,100784.89
2019-04-27T20:21:32.570Z,100788.24
2019-04-27T20:26:36.599Z,100790.63
2019-04-27T20:31:41.182Z,100789.31
2019-04-27T20:36:45.217Z,100786.31
2019-04-27T20:41:51.148Z,100783.93
2019-04-27T20:46:56.307Z,100789.58
2019-04-27T20:52:01.064Z,100787.89
2019-04-27T20:57:05.770Z,100793.37
